createdAt,value
2023-07-04T00:01:17.012Z,8.07
2023-07-04T00:03:46.259Z,8.32
2023-07-04T00:06:18.589Z,9.52
2023-07-04T00:08:46.773Z,7.63
2023-07-04T00:11:14.360Z,7.38
2023-07-04T00:13:41.983Z,11.48
2023-07-04T00:16:12.415Z,10.15
2023-07-04T00:18:39.877Z,8.38
2023-07-04T00:21:15.603Z,7.60
2023-07-04T00:23:47.255Z,7.60
2023-07-04T00:26:19.429Z,8.57
2023-07-04T00:31:19.050Z,8.25
2023-07-04T00:33:47.450Z,9.70
2023-07-04T00:36:17.897Z,10.02
2023-07-04T00:38:50.733Z,7.90
2023-07-04T00:41:22.647Z,8.63
2023-07-04T00:44:13.291Z,8.90
2023-07-04T00:46:54.331Z,7.80
2023-07-04T00:49:24.577Z,8.70
2023-07-04T00:52:05.232Z,9.52
2023-07-04T00:54:53.953Z,8.32
2023-07-04T00:57:26.312Z,9.05
2023-07-04T01:00:01.839Z,9.20
2023-07-04T01:02:33.170Z,8.40
2023-07-04T01:05:04.333Z,9.50
2023-07-04T01:08:02.081Z,9.52
2023-07-04T01:10:37.813Z,8.65
2023-07-04T01:13:07.541Z,9.80
2023-07-04T01:15:34.920Z,9.32
2023-07-04T01:18:02.712Z,9.07
2023-07-04T01:20:30.141Z,10.90
2023-07-04T01:23:10.167Z,10.20
2023-07-04T01:25:53.863Z,10.18
2023-07-04T01:28:22.005Z,9.70
2023-07-04T01:30:49.525Z,9.90
2023-07-04T01:33:17.660Z,10.65
2023-07-04T01:35:47.041Z,11.68
2023-07-04T01:38:15.839Z,10.82
2023-07-04T01:40:43.539Z,9.18
2023-07-04T01:43:11.107Z,10.20
2023-07-04T01:45:38.457Z,10.77
2023-07-04T01:48:07.941Z,9.55
2023-07-04T01:50:35.320Z,10.63
2023-07-04T01:53:02.888Z,9.32
2023-07-04T01:55:30.201Z,9.98
2023-07-04T01:57:59.116Z,9.85
2023-07-04T02:00:26.489Z,10.48
2023-07-04T02:02:58.306Z,9.38
2023-07-04T02:05:27.554Z,10.45
2023-07-04T02:07:55.272Z,10.23
2023-07-04T02:10:22.670Z,10.70
2023-07-04T02:12:50.344Z,10.63
2023-07-04T02:15:17.864Z,10.20
2023-07-04T02:17:45.956Z,9.75
2023-07-04T02:20:13.402Z,11.55
2023-07-04T02:22:43.097Z,9.88
2023-07-04T02:25:11.542Z,10.02
2023-07-04T02:27:39.396Z,10.35
2023-07-04T02:30:08.595Z,10.73
2023-07-04T02:32:36.522Z,11.77
2023-07-04T02:35:06.442Z,10.07
2023-07-04T02:37:35.027Z,9.55
2023-07-04T02:40:02.424Z,11.45
2023-07-04T02:42:30.560Z,12.10
2023-07-04T02:44:57.929Z,10.70
2023-07-04T02:47:27.745Z,11.43
2023-07-04T02:49:59.938Z,11.63
2023-07-04T02:52:28.573Z,23.60
2023-07-04T02:54:56.039Z,24.10
2023-07-04T02:57:24.974Z,14.23
2023-07-04T02:59:53.752Z,11.45
2023-07-04T03:02:22.732Z,10.50
2023-07-04T03:04:53.113Z,13.20
2023-07-04T03:07:23.377Z,12.45
2023-07-04T03:09:52.420Z,11.98
2023-07-04T03:12:23.686Z,12.88
2023-07-04T03:14:51.787Z,12.02
2023-07-04T03:17:19.821Z,11.70
2023-07-04T03:19:48.394Z,12.80
2023-07-04T03:22:20.391Z,11.40
2023-07-04T03:24:48.948Z,11.35
2023-07-04T03:27:16.699Z,11.77
2023-07-04T03:29:44.664Z,11.38
2023-07-04T03:32:12.951Z,13.32
2023-07-04T03:34:40.574Z,13.68
2023-07-04T03:37:08.867Z,12.02
2023-07-04T03:39:36.207Z,12.02
2023-07-04T03:42:03.947Z,10.60
2023-07-04T03:44:31.411Z,11.32
2023-07-04T03:46:59.062Z,11.30
2023-07-04T03:49:27.723Z,9.95
2023-07-04T03:51:55.338Z,10.57
2023-07-04T03:54:22.703Z,10.95
2023-07-04T03:56:50.397Z,10.05
2023-07-04T03:59:17.696Z,12.35
2023-07-04T04:01:46.521Z,10.60
2023-07-04T04:04:14.775Z,10.95
2023-07-04T04:06:42.459Z,9.52
2023-07-04T04:09:11.837Z,11.52
2023-07-04T04:11:39.613Z,10.32
2023-07-04T04:14:06.947Z,11.13
2023-07-04T04:16:34.638Z,11.25
2023-07-04T04:19:02.737Z,10.10
2023-07-04T04:21:30.457Z,11.35
2023-07-04T04:23:58.108Z,12.52
2023-07-04T04:26:26.324Z,10.85
2023-07-04T04:28:56.982Z,10.65
2023-07-04T04:31:24.872Z,11.30
2023-07-04T04:33:54.691Z,10.45
2023-07-04T04:36:22.605Z,10.60
2023-07-04T04:38:50.763Z,10.18
2023-07-04T04:41:20.571Z,9.32
2023-07-04T04:43:51.332Z,9.45
2023-07-04T04:46:19.315Z,10.43
2023-07-04T04:48:46.887Z,10.07
2023-07-04T04:51:14.900Z,10.10
2023-07-04T04:53:45.743Z,9.43
2023-07-04T04:56:13.697Z,10.00
2023-07-04T04:58:45.108Z,8.88
2023-07-04T05:01:17.786Z,8.90
2023-07-04T05:03:46.110Z,7.93
2023-07-04T05:06:14.145Z,9.02
2023-07-04T05:08:41.525Z,8.93
2023-07-04T05:11:09.353Z,9.65
2023-07-04T05:13:38.697Z,8.57
2023-07-04T05:16:13.936Z,8.82
2023-07-04T05:18:42.543Z,7.35
2023-07-04T05:21:13.083Z,8.20
2023-07-04T05:23:42.954Z,7.40
2023-07-04T05:26:13.632Z,7.80
2023-07-04T05:28:41.912Z,8.60
2023-07-04T05:31:16.184Z,9.32
2023-07-04T05:33:45.403Z,10.63
2023-07-04T05:36:19.941Z,9.05
2023-07-04T05:38:52.107Z,7.47
2023-07-04T05:41:22.545Z,6.38
2023-07-04T05:43:50.453Z,8.10
2023-07-04T05:46:19.267Z,6.97
2023-07-04T05:48:48.152Z,6.80
2023-07-04T05:51:18.142Z,6.75
2023-07-04T05:53:49.389Z,6.97
2023-07-04T05:56:23.808Z,6.35
2023-07-04T05:58:53.965Z,6.47
2023-07-04T06:01:24.015Z,5.57
2023-07-04T06:03:53.011Z,5.38
2023-07-04T06:06:23.820Z,5.80
2023-07-04T06:08:53.593Z,5.75
2023-07-04T06:11:22.991Z,5.85
2023-07-04T06:13:50.454Z,5.25
2023-07-04T06:16:18.416Z,4.32
2023-07-04T06:18:45.747Z,5.57
2023-07-04T06:21:30.264Z,4.43
2023-07-04T06:24:01.648Z,4.78
2023-07-04T06:26:33.138Z,4.10
2023-07-04T06:29:01.419Z,4.32
2023-07-04T06:31:29.826Z,5.72
2023-07-04T06:33:58.298Z,4.70
2023-07-04T06:36:25.940Z,4.43
2023-07-04T06:38:53.459Z,4.20
2023-07-04T06:41:21.418Z,4.68
2023-07-04T06:43:49.183Z,3.75
2023-07-04T06:46:19.255Z,4.28
2023-07-04T06:48:48.503Z,3.60
2023-07-04T06:51:18.368Z,3.75
2023-07-04T06:53:47.625Z,3.35
2023-07-04T06:56:18.205Z,3.80
2023-07-04T06:58:51.210Z,3.72
2023-07-04T07:01:20.959Z,2.92
2023-07-04T07:03:49.792Z,3.38
2023-07-04T07:06:17.916Z,2.55
2023-07-04T07:08:45.324Z,3.20
2023-07-04T07:11:15.460Z,3.92
2023-07-04T07:13:43.707Z,3.75
2023-07-04T07:16:23.017Z,3.38
2023-07-04T07:18:52.548Z,3.42
2023-07-04T07:21:24.705Z,2.72
2023-07-04T07:23:57.300Z,2.97
2023-07-04T07:26:28.134Z,2.33
2023-07-04T07:28:56.095Z,6.15
2023-07-04T07:31:32.939Z,3.55
2023-07-04T07:34:01.893Z,3.42
2023-07-04T07:36:42.711Z,3.15
2023-07-04T07:39:13.549Z,2.42
2023-07-04T07:41:46.814Z,2.80
2023-07-04T07:44:16.027Z,3.05
2023-07-04T07:46:45.346Z,2.78
2023-07-04T07:49:13.367Z,2.50
2023-07-04T07:51:42.826Z,2.75
2023-07-04T07:54:12.063Z,2.60
2023-07-04T07:56:44.201Z,3.25
2023-07-04T07:59:12.582Z,2.45
2023-07-04T08:01:40.370Z,3.85
2023-07-04T08:04:08.081Z,3.00
2023-07-04T08:06:38.921Z,2.15
2023-07-04T08:09:09.736Z,2.50
2023-07-04T08:11:38.826Z,2.95
2023-07-04T08:14:06.825Z,3.03
2023-07-04T08:16:47.870Z,2.75
2023-07-04T08:19:17.287Z,2.20
2023-07-04T08:21:45.372Z,2.80
2023-07-04T08:24:13.906Z,3.03
2023-07-04T08:26:43.983Z,3.05
2023-07-04T08:29:11.696Z,3.08
2023-07-04T08:31:39.552Z,2.42
2023-07-04T08:34:07.213Z,2.80
2023-07-04T08:36:35.309Z,2.88
2023-07-04T08:39:02.653Z,3.50
2023-07-04T08:41:54.236Z,3.17
2023-07-04T08:44:23.656Z,2.97
2023-07-04T08:46:56.573Z,3.53
2023-07-04T08:49:35.561Z,3.25
2023-07-04T08:52:09.884Z,3.40
2023-07-04T08:54:37.995Z,3.47
2023-07-04T08:57:31.926Z,2.55
2023-07-04T09:00:10.861Z,3.63
2023-07-04T09:03:07.167Z,3.50
2023-07-04T09:05:48.567Z,3.75
2023-07-04T09:09:00.663Z,3.03
2023-07-04T09:11:30.107Z,4.00
2023-07-04T09:14:17.790Z,2.90
2023-07-04T09:16:50.220Z,3.42
2023-07-04T09:19:21.036Z,2.65
2023-07-04T09:21:48.749Z,3.45
2023-07-04T09:24:16.552Z,3.42
2023-07-04T09:26:47.517Z,3.35
2023-07-04T09:29:19.131Z,3.17
2023-07-04T09:31:48.225Z,3.15
2023-07-04T09:34:36.245Z,3.60
2023-07-04T09:37:11.924Z,3.58
2023-07-04T09:39:54.874Z,3.47
2023-07-04T09:42:37.721Z,4.32
2023-07-04T09:45:20.359Z,4.07
2023-07-04T09:47:47.943Z,3.90
2023-07-04T09:50:37.257Z,3.80
2023-07-04T09:53:11.633Z,4.07
2023-07-04T09:55:40.838Z,5.05
2023-07-04T09:58:16.861Z,4.40
2023-07-04T10:00:46.667Z,4.70
2023-07-04T10:03:18.355Z,4.53
2023-07-04T10:05:49.928Z,4.50
2023-07-04T10:08:17.276Z,4.03
2023-07-04T10:10:52.535Z,4.43
2023-07-04T10:13:24.121Z,3.83
2023-07-04T10:15:52.310Z,4.75
2023-07-04T10:18:34.042Z,5.60
2023-07-04T10:21:02.455Z,5.07
2023-07-04T10:23:31.941Z,5.45
2023-07-04T10:26:01.888Z,5.57
2023-07-04T10:28:31.072Z,5.38
2023-07-04T10:31:12.817Z,4.80
2023-07-04T10:33:48.723Z,4.80
2023-07-04T10:36:25.475Z,5.45
2023-07-04T10:38:55.795Z,4.30
2023-07-04T10:41:58.273Z,5.68
2023-07-04T10:44:28.345Z,4.10
2023-07-04T10:47:05.724Z,4.75
2023-07-04T10:49:45.625Z,5.00
2023-07-04T10:52:18.458Z,5.07
2023-07-04T10:54:45.956Z,5.00
2023-07-04T10:57:36.734Z,5.38
2023-07-04T11:00:13.580Z,5.38
2023-07-04T11:02:57.305Z,6.22
2023-07-04T11:05:40.228Z,5.03
2023-07-04T11:08:14.912Z,4.88
2023-07-04T11:10:44.994Z,6.05
2023-07-04T11:13:17.774Z,5.75
2023-07-04T11:15:50.810Z,5.50
2023-07-04T11:18:19.360Z,5.55
2023-07-04T11:20:56.137Z,5.32
2023-07-04T11:23:24.608Z,6.03
2023-07-04T11:26:05.271Z,6.05
2023-07-04T11:28:35.816Z,6.10
2023-07-04T11:31:14.702Z,5.55
2023-07-04T11:34:02.518Z,6.28
2023-07-04T11:36:57.268Z,5.82
2023-07-04T11:39:37.529Z,6.65
2023-07-04T11:42:42.689Z,5.95
2023-07-04T11:45:15.952Z,7.55
2023-07-04T11:48:02.160Z,6.53
2023-07-04T11:50:41.012Z,6.80
2023-07-04T11:53:34.232Z,6.18
2023-07-04T11:56:25.449Z,6.68
2023-07-04T11:59:12.154Z,6.85
2023-07-04T12:01:58.278Z,7.72
2023-07-04T12:04:47.093Z,6.97
2023-07-04T12:07:34.726Z,8.10
2023-07-04T12:10:02.098Z,7.05
2023-07-04T12:12:33.166Z,6.50
2023-07-04T12:15:10.229Z,7.13
2023-07-04T12:17:43.961Z,7.82
2023-07-04T12:20:15.023Z,6.60
2023-07-04T12:22:52.979Z,6.65
2023-07-04T12:25:37.068Z,8.43
2023-07-04T12:28:05.540Z,8.13
2023-07-04T12:33:07.302Z,9.80
2023-07-04T12:35:36.828Z,8.40
2023-07-04T12:38:05.101Z,7.68
2023-07-04T12:40:33.038Z,7.82
2023-07-04T12:45:33.292Z,9.27
2023-07-04T12:50:40.743Z,7.72
2023-07-04T12:53:12.358Z,8.02
2023-07-04T12:55:41.040Z,8.68
2023-07-04T12:58:12.755Z,9.02
2023-07-04T13:00:42.672Z,9.38
2023-07-04T13:03:13.577Z,11.18
2023-07-04T13:05:46.977Z,14.53
2023-07-04T13:08:18.360Z,12.20
2023-07-04T13:10:49.534Z,13.00
2023-07-04T13:16:31.271Z,11.07
2023-07-04T13:19:20.523Z,10.30
2023-07-04T13:21:50.670Z,10.98
2023-07-04T13:27:17.267Z,11.98
2023-07-04T13:35:40.877Z,12.02
2023-07-04T13:40:39.535Z,12.95
2023-07-04T13:45:40.246Z,12.40
2023-07-04T13:48:07.964Z,12.30
2023-07-04T13:50:36.222Z,11.10
2023-07-04T13:53:14.265Z,11.52
2023-07-04T13:55:44.282Z,11.82
2023-07-04T13:58:11.709Z,12.27
2023-07-04T14:03:31.932Z,11.70
2023-07-04T14:05:59.259Z,12.33
2023-07-04T14:08:30.259Z,11.02
2023-07-04T14:11:15.824Z,11.77
2023-07-04T14:13:43.390Z,12.77
2023-07-04T14:21:17.479Z,13.38
2023-07-04T14:23:45.278Z,13.85
2023-07-04T14:26:18.506Z,13.60
2023-07-04T14:28:47.845Z,13.85
2023-07-04T14:31:15.562Z,13.32
2023-07-04T14:33:43.457Z,13.65
2023-07-04T14:36:12.382Z,13.65
2023-07-04T14:38:39.899Z,12.27
2023-07-04T14:43:40.895Z,12.48
2023-07-04T14:46:10.706Z,12.50
2023-07-04T14:48:40.907Z,12.05
2023-07-04T14:51:13.303Z,11.97
2023-07-04T14:53:41.191Z,12.48
2023-07-04T14:56:12.811Z,13.30
2023-07-04T14:58:41.010Z,14.05
2023-07-04T15:01:18.796Z,13.77
2023-07-04T15:03:46.863Z,12.75
2023-07-04T15:06:14.597Z,12.57
2023-07-04T15:08:42.704Z,12.20
2023-07-04T15:11:11.042Z,12.95
2023-07-04T15:13:38.446Z,12.68
2023-07-04T15:16:09.347Z,14.05
2023-07-04T15:18:39.726Z,14.65
2023-07-04T15:21:09.571Z,15.85
2023-07-04T15:23:37.936Z,14.00
2023-07-04T15:26:24.911Z,15.48
2023-07-04T15:28:56.203Z,16.83
2023-07-04T15:31:24.755Z,16.08
2023-07-04T15:33:53.158Z,17.52
2023-07-04T15:36:21.412Z,17.95
2023-07-04T15:38:48.826Z,19.13
2023-07-04T15:41:19.432Z,18.23
2023-07-04T15:43:46.762Z,16.63
2023-07-04T15:46:15.330Z,16.90
2023-07-04T15:48:43.987Z,16.02
2023-07-04T15:51:13.368Z,17.17
2023-07-04T15:53:40.886Z,16.95
2023-07-04T15:56:18.115Z,18.77
2023-07-04T15:58:45.626Z,18.33
2023-07-04T16:01:13.889Z,17.90
2023-07-04T16:03:41.758Z,17.17
2023-07-04T16:06:10.546Z,16.52
2023-07-04T16:08:39.772Z,16.63
2023-07-04T16:11:14.417Z,17.25
2023-07-04T16:13:42.830Z,20.50
2023-07-04T16:16:10.945Z,18.90
2023-07-04T16:18:38.447Z,18.60
2023-07-04T16:21:06.534Z,19.30
2023-07-04T16:23:34.034Z,18.52
2023-07-04T16:26:01.815Z,19.08
2023-07-04T16:28:29.460Z,18.10
2023-07-04T16:31:05.110Z,18.27
2023-07-04T16:33:35.512Z,19.58
2023-07-04T16:36:06.996Z,18.50
2023-07-04T16:38:35.728Z,19.60
2023-07-04T16:41:08.924Z,19.55
2023-07-04T16:43:36.269Z,19.50
2023-07-04T16:46:04.194Z,19.80
2023-07-04T16:48:31.602Z,20.65
2023-07-04T16:51:00.462Z,20.27
2023-07-04T16:53:28.719Z,20.40
2023-07-04T16:55:59.991Z,19.52
2023-07-04T17:00:56.972Z,19.15
2023-07-04T17:03:24.680Z,19.80
2023-07-04T17:05:54.110Z,17.77
2023-07-04T17:08:24.680Z,18.15
2023-07-04T17:10:53.791Z,19.27
2023-07-04T17:13:37.062Z,17.77
2023-07-04T17:16:05.932Z,17.65
2023-07-04T17:18:35.534Z,18.42
2023-07-04T17:21:05.445Z,18.25
2023-07-04T17:23:33.065Z,18.92
2023-07-04T17:26:01.289Z,20.05
2023-07-04T17:28:28.769Z,18.67
2023-07-04T17:31:02.427Z,19.65
2023-07-04T17:33:30.504Z,19.83
2023-07-04T17:36:12.513Z,20.35
2023-07-04T17:38:40.999Z,19.95
2023-07-04T17:41:14.839Z,19.02
2023-07-04T17:43:44.893Z,18.50
2023-07-04T17:46:14.134Z,19.57
2023-07-04T17:48:44.677Z,19.20
2023-07-04T17:51:24.001Z,19.90
2023-07-04T17:53:51.899Z,20.95
2023-07-04T17:56:25.552Z,20.77
2023-07-04T17:58:54.138Z,21.40
2023-07-04T18:01:24.977Z,19.25
2023-07-04T18:03:54.978Z,19.70
2023-07-04T18:06:23.717Z,19.85
2023-07-04T18:08:51.918Z,19.92
2023-07-04T18:11:29.248Z,20.30
2023-07-04T18:13:58.441Z,20.27
2023-07-04T18:16:27.218Z,21.52
2023-07-04T18:18:54.884Z,21.73
2023-07-04T18:21:24.729Z,20.73
2023-07-04T18:23:57.144Z,19.58
2023-07-04T18:26:25.656Z,20.80
2023-07-04T18:28:55.256Z,20.83
2023-07-04T18:31:28.604Z,20.52
2023-07-04T18:34:01.018Z,20.90
2023-07-04T18:36:31.758Z,20.80
2023-07-04T18:38:59.676Z,20.60
2023-07-04T18:41:37.925Z,21.45
2023-07-04T18:44:07.077Z,20.13
2023-07-04T18:46:37.137Z,20.55
2023-07-04T18:49:06.297Z,20.88
2023-07-04T18:51:36.685Z,21.65
2023-07-04T18:56:41.501Z,21.00
2023-07-04T18:59:15.028Z,22.90
2023-07-04T19:01:43.251Z,20.95
2023-07-04T19:04:11.557Z,21.58
2023-07-04T19:06:43.303Z,21.98
2023-07-04T19:09:11.492Z,22.30
2023-07-04T19:11:41.780Z,22.00
2023-07-04T19:14:19.852Z,22.77
2023-07-04T19:16:58.270Z,21.70
2023-07-04T19:19:31.519Z,20.67
2023-07-04T19:22:01.319Z,22.85
2023-07-04T19:24:30.310Z,22.33
2023-07-04T19:26:58.728Z,24.10
2023-07-04T19:29:28.020Z,23.80
2023-07-04T19:31:57.406Z,24.05
2023-07-04T19:34:28.330Z,22.38
2023-07-04T19:36:58.404Z,22.90
2023-07-04T19:39:27.732Z,24.08
2023-07-04T19:41:55.157Z,23.52
2023-07-04T19:44:23.280Z,22.77
2023-07-04T19:46:50.828Z,24.58
2023-07-04T19:49:19.782Z,28.27
2023-07-04T19:51:47.830Z,24.48
2023-07-04T19:54:15.486Z,23.58
2023-07-04T19:56:43.001Z,25.58
2023-07-04T19:59:10.824Z,23.75
2023-07-04T20:01:40.159Z,22.23
2023-07-04T20:04:08.317Z,23.33
2023-07-04T20:06:38.285Z,24.50
2023-07-04T20:09:06.332Z,23.30
2023-07-04T20:11:33.780Z,22.85
2023-07-04T20:14:02.162Z,24.30
2023-07-04T20:16:31.993Z,24.20
2023-07-04T20:19:00.013Z,24.15
2023-07-04T20:21:29.002Z,24.50
2023-07-04T20:23:56.739Z,23.70
2023-07-04T20:26:24.810Z,24.10
2023-07-04T20:28:52.421Z,23.88
2023-07-04T20:31:19.786Z,22.38
2023-07-04T20:33:47.559Z,24.25
2023-07-04T20:36:15.061Z,24.20
2023-07-04T20:38:43.357Z,23.98
2023-07-04T20:41:13.177Z,24.25
2023-07-04T20:43:41.189Z,23.95
2023-07-04T20:46:12.652Z,23.13
2023-07-04T20:48:43.062Z,25.60
2023-07-04T20:51:11.973Z,24.38
2023-07-04T20:53:40.206Z,24.15
2023-07-04T20:56:09.197Z,23.63
2023-07-04T20:58:37.062Z,25.85
2023-07-04T21:01:04.722Z,24.38
2023-07-04T21:03:37.485Z,24.67
2023-07-04T21:06:06.685Z,24.35
2023-07-04T21:08:34.922Z,24.67
2023-07-04T21:11:06.288Z,24.60
2023-07-04T21:16:08.517Z,26.30
2023-07-04T21:18:36.874Z,25.92
2023-07-04T21:21:07.023Z,26.50
2023-07-04T21:23:38.581Z,25.70
2023-07-04T21:26:07.545Z,23.55
2023-07-04T21:28:37.013Z,25.38
2023-07-04T21:31:10.601Z,25.90
2023-07-04T21:33:40.106Z,26.27
2023-07-04T21:36:08.463Z,25.55
2023-07-04T21:38:37.992Z,26.52
2023-07-04T21:41:07.446Z,26.02
2023-07-04T21:43:35.271Z,24.33
2023-07-04T21:46:08.809Z,25.48
2023-07-04T21:48:36.860Z,25.08
2023-07-04T21:51:07.112Z,25.77
2023-07-04T21:53:35.039Z,25.63
2023-07-04T21:56:03.043Z,24.08
2023-07-04T21:58:30.960Z,25.25
2023-07-04T22:01:05.218Z,24.98
2023-07-04T22:03:36.355Z,25.42
2023-07-04T22:06:08.991Z,22.75
2023-07-04T22:08:39.392Z,24.45
2023-07-04T22:11:08.795Z,24.73
2023-07-04T22:13:37.824Z,26.50
2023-07-04T22:16:10.925Z,27.27
2023-07-04T22:18:38.803Z,26.83
2023-07-04T22:21:07.903Z,24.88
2023-07-04T22:23:36.649Z,25.88
2023-07-04T22:26:04.981Z,24.50
2023-07-04T22:28:33.721Z,25.30
2023-07-04T22:31:03.880Z,24.77
2023-07-04T22:33:34.317Z,24.50
2023-07-04T22:36:02.069Z,23.13
2023-07-04T22:38:29.924Z,22.88
2023-07-04T22:40:57.277Z,24.50
2023-07-04T22:43:25.322Z,23.27
2023-07-04T22:45:57.004Z,24.42
2023-07-04T22:48:26.357Z,23.63
2023-07-04T22:51:03.773Z,24.77
2023-07-04T22:53:31.499Z,23.65
2023-07-04T22:56:05.600Z,25.00
2023-07-04T22:58:37.489Z,26.00
2023-07-04T23:01:20.540Z,26.15
2023-07-04T23:03:49.289Z,23.27
2023-07-04T23:06:17.819Z,24.13
2023-07-04T23:08:45.726Z,25.90
2023-07-04T23:11:14.210Z,24.08
2023-07-04T23:13:42.334Z,25.05
2023-07-04T23:16:15.592Z,26.63
2023-07-04T23:18:46.108Z,26.05
2023-07-04T23:21:14.245Z,25.85
2023-07-04T23:23:43.744Z,26.75
2023-07-04T23:26:15.206Z,26.80
2023-07-04T23:28:43.429Z,25.58
2023-07-04T23:31:12.687Z,26.13
2023-07-04T23:33:41.718Z,26.25
2023-07-04T23:36:09.211Z,27.00
2023-07-04T23:38:38.467Z,26.80
2023-07-04T23:41:05.862Z,27.40
2023-07-04T23:43:33.627Z,26.85
2023-07-04T23:46:01.250Z,26.88
2023-07-04T23:48:29.038Z,25.83
2023-07-04T23:50:56.414Z,26.35
2023-07-04T23:53:24.071Z,27.73
2023-07-04T23:55:51.557Z,26.15
2023-07-04T23:58:19.439Z,27.05
