createdAt,value
2018-02-08T00:00:51.106Z,41.75
2018-02-08T00:03:18.026Z,42.22
2018-02-08T00:05:44.905Z,41.53
2018-02-08T00:08:11.745Z,41.65
2018-02-08T00:10:38.570Z,40.50
2018-02-08T00:13:05.414Z,41.22
2018-02-08T00:15:32.217Z,40.38
2018-02-08T00:17:59.070Z,43.00
2018-02-08T00:20:26.664Z,40.63
2018-02-08T00:22:53.554Z,38.28
2018-02-08T00:25:20.362Z,44.00
2018-02-08T00:27:47.198Z,44.88
2018-02-08T00:30:14.046Z,43.53
2018-02-08T00:32:40.910Z,44.38
2018-02-08T00:35:07.732Z,43.83
2018-02-08T00:37:34.989Z,45.53
2018-02-08T00:40:01.822Z,42.40
2018-02-08T00:42:28.673Z,43.70
2018-02-08T00:44:55.514Z,44.60
2018-02-08T00:47:23.125Z,42.58
2018-02-08T00:49:49.969Z,41.88
2018-02-08T00:52:16.810Z,41.22
2018-02-08T00:54:44.384Z,42.60
2018-02-08T00:57:11.214Z,43.97
2018-02-08T00:59:38.031Z,41.15
2018-02-08T01:02:04.862Z,43.25
2018-02-08T01:04:32.496Z,42.47
2018-02-08T01:06:59.333Z,44.90
2018-02-08T01:09:26.174Z,43.05
2018-02-08T01:11:53.161Z,45.53
2018-02-08T01:14:19.969Z,46.78
2018-02-08T01:16:46.789Z,45.15
2018-02-08T01:19:13.630Z,40.95
2018-02-08T01:21:40.450Z,44.47
2018-02-08T01:24:08.033Z,44.15
2018-02-08T01:26:35.565Z,43.97
2018-02-08T01:29:03.126Z,46.90
2018-02-08T01:31:30.229Z,46.37
2018-02-08T01:33:57.029Z,45.30
2018-02-08T01:36:23.861Z,48.83
2018-02-08T01:38:50.809Z,43.97
2018-02-08T01:41:17.661Z,44.25
2018-02-08T01:43:44.510Z,44.25
2018-02-08T01:46:11.381Z,44.75
2018-02-08T01:48:38.190Z,46.80
2018-02-08T01:51:05.038Z,45.53
2018-02-08T01:53:31.846Z,43.67
2018-02-08T01:55:59.449Z,44.85
2018-02-08T01:58:26.301Z,45.67
2018-02-08T02:00:53.149Z,47.33
2018-02-08T02:03:20.006Z,49.08
2018-02-08T02:05:46.865Z,50.33
2018-02-08T02:08:13.688Z,47.95
2018-02-08T02:10:40.496Z,47.28
2018-02-08T02:13:07.341Z,48.90
2018-02-08T02:15:34.168Z,45.92
2018-02-08T02:18:01.058Z,43.75
2018-02-08T02:20:27.886Z,42.38
2018-02-08T02:22:54.729Z,48.63
2018-02-08T02:25:21.597Z,44.40
2018-02-08T02:27:48.441Z,44.53
2018-02-08T02:30:16.043Z,44.45
2018-02-08T02:32:43.607Z,43.33
2018-02-08T02:35:11.184Z,43.38
2018-02-08T02:37:38.042Z,42.17
2018-02-08T02:40:04.885Z,43.97
2018-02-08T02:42:31.742Z,42.50
2018-02-08T02:44:58.595Z,44.85
2018-02-08T02:47:25.429Z,44.88
2018-02-08T02:49:52.245Z,41.90
2018-02-08T02:52:19.109Z,43.47
2018-02-08T02:54:46.077Z,44.05
2018-02-08T02:57:12.945Z,41.13
2018-02-08T02:59:40.541Z,40.45
2018-02-08T03:02:07.441Z,40.72
2018-02-08T03:04:34.265Z,42.22
2018-02-08T03:07:01.094Z,38.40
2018-02-08T03:09:27.989Z,38.85
2018-02-08T03:11:54.858Z,40.63
2018-02-08T03:14:21.710Z,39.78
2018-02-08T03:16:48.546Z,38.88
2018-02-08T03:19:15.462Z,37.15
2018-02-08T03:21:42.313Z,37.13
2018-02-08T03:24:09.150Z,37.13
2018-02-08T03:26:36.013Z,33.60
2018-02-08T03:29:02.857Z,32.60
2018-02-08T03:31:29.704Z,35.33
2018-02-08T03:33:56.581Z,36.33
2018-02-08T03:36:23.440Z,38.85
2018-02-08T03:38:50.282Z,38.45
2018-02-08T03:41:17.861Z,38.25
2018-02-08T03:43:44.717Z,36.65
2018-02-08T03:46:11.547Z,35.75
2018-02-08T03:48:38.414Z,36.53
2018-02-08T03:51:05.265Z,37.05
2018-02-08T03:53:32.101Z,36.00
2018-02-08T03:55:59.038Z,35.70
2018-02-08T03:58:25.842Z,36.65
2018-02-08T04:00:52.678Z,36.08
2018-02-08T04:03:19.517Z,34.40
2018-02-08T04:05:47.113Z,30.33
2018-02-08T04:08:13.981Z,31.67
2018-02-08T04:10:40.821Z,35.90
2018-02-08T04:13:07.685Z,35.65
2018-02-08T04:15:34.545Z,34.00
2018-02-08T04:18:01.374Z,33.30
2018-02-08T04:20:28.253Z,35.85
2018-02-08T04:22:55.090Z,32.55
2018-02-08T04:25:21.894Z,32.28
2018-02-08T04:27:48.737Z,34.42
2018-02-08T04:30:15.601Z,31.60
2018-02-08T04:32:43.194Z,34.92
2018-02-08T04:35:10.161Z,32.83
2018-02-08T04:37:37.745Z,33.35
2018-02-08T04:40:16.837Z,35.13
2018-02-08T04:42:56.053Z,35.33
2018-02-08T04:45:35.945Z,33.58
2018-02-08T04:48:06.873Z,33.85
2018-02-08T04:50:33.718Z,37.25
2018-02-08T04:53:00.706Z,30.70
2018-02-08T04:55:27.550Z,31.27
2018-02-08T04:57:54.397Z,32.47
2018-02-08T05:00:21.294Z,30.85
2018-02-08T05:02:50.013Z,32.20
2018-02-08T05:05:16.845Z,31.67
2018-02-08T05:07:43.681Z,32.67
2018-02-08T05:10:10.530Z,34.65
2018-02-08T05:12:37.377Z,31.95
2018-02-08T05:15:04.241Z,32.33
2018-02-08T05:17:31.841Z,35.28
2018-02-08T05:19:58.789Z,32.78
2018-02-08T05:22:25.609Z,32.88
2018-02-08T05:24:52.426Z,32.10
2018-02-08T05:27:19.261Z,29.65
2018-02-08T05:29:46.089Z,30.33
2018-02-08T05:32:12.954Z,34.80
2018-02-08T05:34:39.959Z,32.60
2018-02-08T05:37:07.578Z,32.47
2018-02-08T05:39:35.234Z,32.85
2018-02-08T05:42:03.148Z,31.55
2018-02-08T05:44:30.042Z,28.73
2018-02-08T05:46:57.262Z,29.80
2018-02-08T05:49:24.233Z,29.63
2018-02-08T05:51:51.845Z,30.12
2018-02-08T05:54:18.714Z,30.52
2018-02-08T05:56:45.562Z,31.08
2018-02-08T05:59:13.603Z,30.20
2018-02-08T06:01:40.830Z,26.23
2018-02-08T06:04:07.658Z,27.45
2018-02-08T06:06:35.258Z,24.60
2018-02-08T06:09:02.225Z,26.95
2018-02-08T06:11:29.046Z,25.77
2018-02-08T06:13:55.884Z,24.42
2018-02-08T06:16:22.733Z,26.90
2018-02-08T06:18:49.796Z,25.23
2018-02-08T06:21:16.614Z,27.75
2018-02-08T06:23:44.163Z,29.05
2018-02-08T06:26:11.008Z,23.45
2018-02-08T06:28:37.845Z,26.92
2018-02-08T06:31:04.665Z,26.62
2018-02-08T06:33:31.533Z,29.23
2018-02-08T06:35:59.069Z,25.95
2018-02-08T06:38:26.659Z,27.15
2018-02-08T06:40:53.469Z,25.90
2018-02-08T06:43:20.318Z,26.40
2018-02-08T06:45:47.149Z,30.10
2018-02-08T06:48:13.962Z,29.37
2018-02-08T06:50:40.835Z,31.37
2018-02-08T06:53:07.653Z,29.23
2018-02-08T06:55:34.473Z,30.35
2018-02-08T06:58:01.350Z,33.13
2018-02-08T07:00:28.166Z,31.75
2018-02-08T07:02:54.970Z,30.05
2018-02-08T07:05:21.826Z,30.00
2018-02-08T07:07:48.659Z,32.50
2018-02-08T07:10:15.477Z,41.25
2018-02-08T07:12:43.073Z,41.65
2018-02-08T07:15:09.910Z,39.70
2018-02-08T07:17:36.739Z,36.28
2018-02-08T07:20:04.340Z,17.50
2018-02-08T07:22:31.198Z,15.98
2018-02-08T07:24:58.046Z,17.67
2018-02-08T07:27:24.843Z,20.90
2018-02-08T07:29:51.687Z,23.55
2018-02-08T07:32:18.493Z,43.58
2018-02-08T07:34:46.123Z,48.33
2018-02-08T07:37:13.781Z,38.45
2018-02-08T07:39:40.650Z,37.80
2018-02-08T07:42:08.250Z,34.67
2018-02-08T07:44:35.087Z,39.20
2018-02-08T07:47:01.943Z,41.17
2018-02-08T07:49:28.786Z,16.62
2018-02-08T07:51:55.616Z,13.62
2018-02-08T07:54:22.456Z,16.73
2018-02-08T07:56:49.303Z,15.32
2018-02-08T07:59:16.138Z,14.43
2018-02-08T08:01:42.969Z,15.00
2018-02-08T08:04:10.554Z,16.15
2018-02-08T08:06:37.382Z,15.32
2018-02-08T08:09:04.993Z,18.92
2018-02-08T08:11:31.941Z,15.68
2018-02-08T08:13:58.749Z,15.90
2018-02-08T08:16:25.557Z,15.45
2018-02-08T08:18:53.141Z,16.50
2018-02-08T08:21:19.953Z,14.05
2018-02-08T08:23:47.522Z,14.23
2018-02-08T08:26:14.472Z,12.70
2018-02-08T08:28:41.330Z,15.10
2018-02-08T08:31:08.883Z,13.25
2018-02-08T08:33:35.745Z,14.20
2018-02-08T08:36:02.627Z,14.95
2018-02-08T08:38:29.482Z,16.62
2018-02-08T08:40:56.322Z,17.20
2018-02-08T08:43:23.174Z,14.95
2018-02-08T08:45:49.982Z,12.75
2018-02-08T08:48:16.786Z,13.30
2018-02-08T08:50:44.365Z,15.27
2018-02-08T08:53:11.216Z,18.67
2018-02-08T08:55:38.017Z,17.58
2018-02-08T08:58:05.606Z,12.02
2018-02-08T09:00:32.449Z,13.05
2018-02-08T09:02:59.270Z,15.10
2018-02-08T09:05:26.813Z,16.05
2018-02-08T09:07:53.630Z,14.38
2018-02-08T09:10:20.434Z,12.90
2018-02-08T09:12:47.281Z,13.23
2018-02-08T09:15:14.834Z,14.25
2018-02-08T09:17:41.669Z,15.63
2018-02-08T09:20:08.481Z,13.98
2018-02-08T09:22:35.314Z,13.30
2018-02-08T09:25:02.113Z,13.82
2018-02-08T09:27:28.945Z,13.55
2018-02-08T09:29:55.786Z,18.52
2018-02-08T09:32:22.635Z,15.85
2018-02-08T09:34:49.457Z,12.73
2018-02-08T09:37:17.046Z,12.27
2018-02-08T09:39:43.878Z,16.05
2018-02-08T09:42:10.844Z,17.52
2018-02-08T09:44:37.852Z,14.55
2018-02-08T09:47:04.746Z,13.23
2018-02-08T09:49:32.410Z,12.10
2018-02-08T09:52:00.107Z,13.30
2018-02-08T09:54:27.238Z,15.88
2018-02-08T09:56:54.187Z,14.35
2018-02-08T09:59:21.766Z,14.45
2018-02-08T10:01:49.349Z,13.18
2018-02-08T10:04:16.228Z,12.68
2018-02-08T10:06:43.038Z,13.43
2018-02-08T10:09:09.877Z,14.52
2018-02-08T10:11:36.685Z,12.93
2018-02-08T10:14:03.486Z,14.10
2018-02-08T10:16:30.329Z,14.48
2018-02-08T10:18:57.236Z,15.10
2018-02-08T10:21:24.081Z,15.13
2018-02-08T10:23:51.653Z,14.82
2018-02-08T10:26:18.482Z,15.27
2018-02-08T10:28:46.046Z,14.20
2018-02-08T10:31:12.873Z,15.15
2018-02-08T10:33:40.458Z,16.77
2018-02-08T10:36:07.277Z,18.45
2018-02-08T10:38:34.864Z,14.68
2018-02-08T10:41:01.658Z,13.80
2018-02-08T10:43:28.496Z,14.43
2018-02-08T10:45:55.313Z,13.62
2018-02-08T10:48:22.113Z,14.73
2018-02-08T10:50:49.697Z,14.35
2018-02-08T10:53:16.526Z,11.15
2018-02-08T10:55:43.325Z,12.30
2018-02-08T10:58:10.178Z,13.35
2018-02-08T11:00:37.014Z,14.50
2018-02-08T11:03:03.854Z,14.50
2018-02-08T11:05:30.704Z,12.63
2018-02-08T11:07:58.290Z,12.35
2018-02-08T11:10:25.099Z,14.57
2018-02-08T11:12:51.928Z,13.85
2018-02-08T11:15:18.849Z,19.35
2018-02-08T11:17:45.645Z,20.00
2018-02-08T11:20:13.197Z,21.73
2018-02-08T11:22:40.034Z,20.73
2018-02-08T11:25:06.874Z,20.80
2018-02-08T11:27:33.693Z,18.87
2018-02-08T11:30:00.536Z,24.12
2018-02-08T11:32:27.494Z,20.62
2018-02-08T11:34:54.325Z,20.98
2018-02-08T11:37:21.126Z,20.70
2018-02-08T11:39:47.950Z,22.65
2018-02-08T11:42:15.517Z,20.37
2018-02-08T11:44:43.077Z,22.00
2018-02-08T11:47:09.909Z,22.05
2018-02-08T11:49:36.709Z,22.45
2018-02-08T11:52:03.643Z,22.25
2018-02-08T11:54:30.679Z,21.67
2018-02-08T11:56:57.659Z,20.12
2018-02-08T11:59:25.295Z,21.95
2018-02-08T12:01:52.186Z,18.95
2018-02-08T12:04:19.899Z,24.40
2018-02-08T12:06:46.819Z,20.37
2018-02-08T12:09:13.755Z,19.85
2018-02-08T12:11:40.657Z,21.73
2018-02-08T12:14:08.371Z,20.65
2018-02-08T12:16:35.307Z,20.77
2018-02-08T12:19:02.235Z,20.05
2018-02-08T12:21:29.164Z,22.20
2018-02-08T12:23:56.835Z,19.48
2018-02-08T12:26:23.755Z,21.17
2018-02-08T12:28:50.640Z,21.05
2018-02-08T12:31:17.551Z,19.77
2018-02-08T12:33:45.248Z,19.85
2018-02-08T12:36:12.929Z,22.05
2018-02-08T12:38:39.836Z,20.10
2018-02-08T12:41:06.736Z,20.33
2018-02-08T12:43:33.614Z,19.95
2018-02-08T12:46:00.483Z,18.87
2018-02-08T12:48:27.448Z,20.37
2018-02-08T12:50:54.350Z,21.25
2018-02-08T12:53:21.205Z,20.05
2018-02-08T12:55:48.833Z,19.55
2018-02-08T12:58:15.638Z,19.65
2018-02-08T13:00:42.453Z,20.42
2018-02-08T13:03:09.289Z,18.95
2018-02-08T13:05:36.853Z,20.40
2018-02-08T13:08:03.653Z,21.00
2018-02-08T13:10:30.598Z,19.52
2018-02-08T13:12:57.497Z,23.10
2018-02-08T13:15:24.310Z,19.25
2018-02-08T13:17:51.893Z,18.90
2018-02-08T13:20:19.481Z,20.90
2018-02-08T13:22:46.354Z,21.23
2018-02-08T13:25:13.202Z,20.27
2018-02-08T13:27:40.093Z,19.08
2018-02-08T13:30:06.918Z,18.73
2018-02-08T13:32:34.561Z,23.55
2018-02-08T13:35:01.402Z,24.52
2018-02-08T13:37:28.229Z,25.02
2018-02-08T13:39:57.857Z,21.05
2018-02-08T13:42:24.802Z,22.37
2018-02-08T13:44:51.681Z,23.00
2018-02-08T13:47:20.473Z,21.65
2018-02-08T13:49:54.158Z,22.27
2018-02-08T13:52:27.078Z,22.02
2018-02-08T13:57:29.126Z,22.65
2018-02-08T13:59:56.714Z,20.05
2018-02-08T14:02:23.562Z,20.85
2018-02-08T14:04:50.402Z,22.00
2018-02-08T14:07:17.274Z,22.92
2018-02-08T14:09:44.090Z,20.83
2018-02-08T14:12:10.930Z,22.17
2018-02-08T14:14:37.870Z,21.65
2018-02-08T14:17:04.673Z,19.90
2018-02-08T14:19:31.481Z,21.92
2018-02-08T14:21:58.315Z,21.80
2018-02-08T14:24:25.158Z,21.05
2018-02-08T14:26:51.998Z,18.08
2018-02-08T14:29:18.817Z,19.60
2018-02-08T14:31:45.633Z,23.05
2018-02-08T14:34:12.432Z,20.50
2018-02-08T14:36:39.378Z,21.45
2018-02-08T14:39:06.194Z,21.12
2018-02-08T14:41:33.010Z,21.05
2018-02-08T14:44:00.627Z,23.77
2018-02-08T14:46:27.434Z,26.05
2018-02-08T14:48:54.234Z,26.25
2018-02-08T14:51:21.066Z,24.63
2018-02-08T14:53:47.909Z,25.00
2018-02-08T14:56:14.741Z,23.17
2018-02-08T14:58:41.557Z,26.75
2018-02-08T15:01:08.353Z,25.73
2018-02-08T15:03:35.173Z,27.10
2018-02-08T15:06:02.034Z,25.55
2018-02-08T15:08:28.873Z,22.65
2018-02-08T15:10:55.833Z,24.52
2018-02-08T15:13:23.410Z,24.60
2018-02-08T15:15:50.957Z,24.90
2018-02-08T15:18:17.810Z,24.50
2018-02-08T15:20:45.358Z,24.75
2018-02-08T15:23:12.192Z,25.15
2018-02-08T15:25:39.805Z,23.73
2018-02-08T15:28:06.729Z,22.30
2018-02-08T15:30:34.253Z,22.98
2018-02-08T15:33:01.114Z,23.12
2018-02-08T15:35:28.684Z,24.48
2018-02-08T15:37:55.550Z,24.17
2018-02-08T15:40:22.530Z,24.92
2018-02-08T15:42:49.378Z,26.65
2018-02-08T15:45:16.394Z,24.63
2018-02-08T15:47:43.404Z,25.23
2018-02-08T15:50:10.466Z,25.40
2018-02-08T15:52:37.423Z,24.95
2018-02-08T15:55:04.785Z,25.30
2018-02-08T15:57:31.773Z,24.23
2018-02-08T15:59:58.605Z,21.02
2018-02-08T16:02:25.490Z,22.55
2018-02-08T16:04:53.149Z,22.70
2018-02-08T16:07:20.782Z,23.55
2018-02-08T16:09:47.655Z,25.92
2018-02-08T16:12:14.498Z,25.20
2018-02-08T16:14:42.049Z,25.45
2018-02-08T16:17:09.002Z,23.12
2018-02-08T16:19:36.076Z,21.50
2018-02-08T16:22:04.547Z,25.00
2018-02-08T16:24:31.616Z,24.73
2018-02-08T16:26:58.477Z,25.70
2018-02-08T16:29:25.333Z,24.50
2018-02-08T16:31:52.161Z,25.73
2018-02-08T16:34:18.978Z,24.67
2018-02-08T16:36:46.065Z,26.35
2018-02-08T16:39:13.646Z,28.90
2018-02-08T16:41:41.258Z,29.85
2018-02-08T16:44:08.099Z,29.70
2018-02-08T16:46:34.922Z,28.00
2018-02-08T16:49:01.807Z,27.83
2018-02-08T16:51:29.558Z,29.12
2018-02-08T16:53:56.470Z,27.02
2018-02-08T16:56:23.409Z,27.40
2018-02-08T16:58:50.425Z,25.27
2018-02-08T17:01:17.406Z,27.95
2018-02-08T17:03:44.385Z,26.33
2018-02-08T17:06:11.253Z,25.55
2018-02-08T17:08:38.865Z,25.62
2018-02-08T17:11:05.742Z,25.12
2018-02-08T17:13:32.734Z,26.30
2018-02-08T17:16:00.634Z,27.90
2018-02-08T17:18:28.935Z,25.77
2018-02-08T17:20:56.051Z,24.05
2018-02-08T17:23:23.939Z,26.42
2018-02-08T17:25:50.913Z,28.42
2018-02-08T17:28:18.502Z,28.02
2018-02-08T17:30:45.321Z,29.40
2018-02-08T17:33:14.210Z,28.90
2018-02-08T17:35:41.201Z,28.87
2018-02-08T17:38:08.430Z,29.55
2018-02-08T17:40:36.029Z,32.30
2018-02-08T17:43:02.990Z,31.37
2018-02-08T17:45:30.089Z,34.90
2018-02-08T17:47:56.990Z,33.45
2018-02-08T17:50:23.869Z,31.73
2018-02-08T17:52:51.826Z,33.95
2018-02-08T17:55:18.695Z,34.33
2018-02-08T17:57:45.546Z,31.83
2018-02-08T18:00:12.426Z,31.05
2018-02-08T18:02:40.245Z,31.48
2018-02-08T18:05:07.263Z,33.63
2018-02-08T18:07:34.349Z,38.90
2018-02-08T18:10:01.502Z,38.85
2018-02-08T18:12:28.777Z,39.22
2018-02-08T18:14:55.626Z,37.22
2018-02-08T18:17:23.994Z,34.40
2018-02-08T18:19:51.098Z,37.20
2018-02-08T18:22:18.106Z,39.67
2018-02-08T18:24:44.913Z,39.80
2018-02-08T18:27:11.782Z,43.95
2018-02-08T18:29:38.588Z,46.17
2018-02-08T18:32:05.501Z,43.38
2018-02-08T18:34:33.126Z,37.63
2018-02-08T18:36:59.957Z,39.95
2018-02-08T18:39:27.274Z,41.17
2018-02-08T18:41:55.016Z,41.10
2018-02-08T18:44:21.884Z,38.10
2018-02-08T18:46:48.910Z,34.92
2018-02-08T18:49:16.061Z,34.38
2018-02-08T18:51:43.621Z,34.13
2018-02-08T18:54:10.545Z,34.13
2018-02-08T18:56:37.639Z,31.60
2018-02-08T18:59:04.652Z,35.08
2018-02-08T19:01:31.626Z,31.85
2018-02-08T19:03:58.578Z,33.40
2018-02-08T19:06:25.481Z,32.85
2018-02-08T19:08:52.406Z,33.05
2018-02-08T19:11:19.294Z,30.52
2018-02-08T19:13:47.053Z,32.95
2018-02-08T19:16:14.002Z,33.63
2018-02-08T19:18:40.962Z,31.98
2018-02-08T19:21:07.871Z,34.40
2018-02-08T19:23:35.690Z,31.62
2018-02-08T19:26:02.772Z,32.50
2018-02-08T19:28:29.699Z,31.33
2018-02-08T19:30:56.502Z,30.17
2018-02-08T19:33:23.462Z,33.33
2018-02-08T19:35:52.239Z,33.15
2018-02-08T19:38:20.038Z,30.90
2018-02-08T19:40:46.970Z,33.15
2018-02-08T19:43:13.910Z,30.55
2018-02-08T19:45:40.769Z,31.62
2018-02-08T19:48:07.670Z,31.52
2018-02-08T19:50:34.511Z,31.37
2018-02-08T19:53:01.482Z,31.45
2018-02-08T19:55:28.597Z,28.55
2018-02-08T19:57:55.662Z,31.17
2018-02-08T20:00:22.606Z,31.17
2018-02-08T20:02:49.570Z,28.90
2018-02-08T20:05:16.694Z,29.60
2018-02-08T20:07:43.578Z,30.70
2018-02-08T20:10:10.476Z,30.95
2018-02-08T20:12:37.370Z,34.20
2018-02-08T20:15:05.216Z,36.55
2018-02-08T20:17:32.940Z,37.38
2018-02-08T20:20:00.766Z,39.13
2018-02-08T20:22:27.601Z,42.35
2018-02-08T20:24:54.470Z,39.80
2018-02-08T20:27:22.074Z,38.58
2018-02-08T20:29:49.094Z,41.70
2018-02-08T20:32:16.267Z,41.70
2018-02-08T20:34:43.297Z,37.58
2018-02-08T20:37:10.382Z,40.40
2018-02-08T20:39:37.454Z,38.85
2018-02-08T20:42:04.641Z,40.00
2018-02-08T20:44:31.507Z,39.58
2018-02-08T20:46:58.470Z,38.40
2018-02-08T20:49:25.426Z,43.53
2018-02-08T20:51:52.590Z,43.85
2018-02-08T20:54:20.459Z,43.03
2018-02-08T20:56:48.266Z,46.28
2018-02-08T20:59:15.155Z,41.97
2018-02-08T21:01:42.022Z,45.83
2018-02-08T21:04:09.725Z,43.75
2018-02-08T21:06:36.830Z,45.47
2018-02-08T21:09:04.015Z,43.47
2018-02-08T21:11:31.704Z,41.15
2018-02-08T21:13:58.619Z,43.17
2018-02-08T21:16:26.281Z,43.83
2018-02-08T21:18:54.744Z,41.30
2018-02-08T21:21:21.689Z,38.70
2018-02-08T21:23:48.758Z,37.90
2018-02-08T21:26:16.554Z,37.28
2018-02-08T21:28:44.507Z,35.67
2018-02-08T21:31:11.506Z,37.72
2018-02-08T21:33:39.526Z,37.83
2018-02-08T21:36:06.406Z,42.30
2018-02-08T21:38:33.406Z,41.97
2018-02-08T21:41:00.254Z,42.30
2018-02-08T21:43:27.305Z,39.47
2018-02-08T21:45:54.299Z,42.95
2018-02-08T21:48:21.194Z,42.13
2018-02-08T21:50:48.043Z,41.65
2018-02-08T21:53:15.734Z,40.95
2018-02-08T21:55:42.546Z,38.00
2018-02-08T21:58:09.614Z,38.55
2018-02-08T22:00:36.505Z,42.58
2018-02-08T22:03:03.494Z,43.83
2018-02-08T22:05:30.523Z,39.85
2018-02-08T22:07:57.446Z,37.15
2018-02-08T22:10:24.514Z,41.67
2018-02-08T22:12:51.645Z,38.55
2018-02-08T22:15:18.610Z,39.92
2018-02-08T22:17:45.582Z,36.42
2018-02-08T22:20:12.502Z,35.78
2018-02-08T22:22:39.500Z,35.78
2018-02-08T22:25:06.482Z,36.80
2018-02-08T22:27:33.358Z,35.75
2018-02-08T22:30:00.190Z,35.45
2018-02-08T22:32:27.068Z,34.20
2018-02-08T22:34:54.048Z,38.50
2018-02-08T22:37:21.057Z,36.22
2018-02-08T22:39:47.927Z,34.60
2018-02-08T22:42:15.562Z,36.78
2018-02-08T22:44:42.718Z,39.88
2018-02-08T22:47:09.678Z,39.50
2018-02-08T22:49:36.571Z,37.85
2018-02-08T22:52:03.427Z,39.88
2018-02-08T22:54:30.270Z,40.00
2018-02-08T22:56:57.096Z,40.30
2018-02-08T22:59:23.925Z,36.97
2018-02-08T23:01:50.840Z,37.05
2018-02-08T23:04:18.458Z,37.95
2018-02-08T23:06:45.314Z,34.70
2018-02-08T23:09:12.438Z,33.20
2018-02-08T23:11:39.406Z,31.62
2018-02-08T23:14:07.235Z,32.63
2018-02-08T23:16:34.190Z,32.25
2018-02-08T23:19:01.158Z,32.00
2018-02-08T23:21:27.980Z,30.70
2018-02-08T23:23:55.017Z,30.40
2018-02-08T23:26:22.154Z,29.95
2018-02-08T23:28:48.982Z,31.00
2018-02-08T23:31:16.626Z,30.83
2018-02-08T23:33:43.615Z,30.65
2018-02-08T23:36:10.567Z,30.10
2018-02-08T23:38:37.436Z,30.88
2018-02-08T23:41:04.258Z,29.73
2018-02-08T23:43:31.426Z,33.03
2018-02-08T23:45:58.430Z,33.88
2018-02-08T23:48:25.422Z,35.78
2018-02-08T23:50:52.383Z,33.03
2018-02-08T23:53:19.389Z,32.90
2018-02-08T23:55:46.346Z,31.37
2018-02-08T23:58:13.186Z,28.87
