createdAt,value
2019-02-20T00:00:49.716Z,99.90
2019-02-20T00:03:16.558Z,99.90
2019-02-20T00:05:43.710Z,99.90
2019-02-20T00:08:11.150Z,99.90
2019-02-20T00:10:38.011Z,99.90
2019-02-20T00:13:04.907Z,99.90
2019-02-20T00:15:31.695Z,99.90
2019-02-20T00:17:58.847Z,99.90
2019-02-20T00:20:25.690Z,99.90
2019-02-20T00:22:52.840Z,99.90
2019-02-20T00:25:19.996Z,99.90
2019-02-20T00:27:49.604Z,99.90
2019-02-20T00:30:16.751Z,99.90
2019-02-20T00:32:43.641Z,99.90
2019-02-20T00:35:10.437Z,99.90
2019-02-20T00:37:37.587Z,99.90
2019-02-20T00:40:08.118Z,99.90
2019-02-20T00:42:34.963Z,99.90
2019-02-20T00:45:03.958Z,99.90
2019-02-20T00:47:32.648Z,99.90
2019-02-20T00:49:59.487Z,99.90
2019-02-20T00:52:28.171Z,99.90
2019-02-20T00:54:55.331Z,99.90
2019-02-20T00:57:22.171Z,99.90
2019-02-20T00:59:49.314Z,99.90
2019-02-20T01:02:16.158Z,99.90
2019-02-20T01:04:43.309Z,99.90
2019-02-20T01:07:10.158Z,99.90
2019-02-20T01:09:36.995Z,99.90
2019-02-20T01:12:04.764Z,99.90
2019-02-20T01:14:31.607Z,99.90
2019-02-20T01:16:58.447Z,99.90
2019-02-20T01:19:25.599Z,99.90
2019-02-20T01:21:52.453Z,99.90
2019-02-20T01:24:19.594Z,99.90
2019-02-20T01:26:46.438Z,99.90
2019-02-20T01:29:13.283Z,99.90
2019-02-20T01:31:40.169Z,99.90
2019-02-20T01:34:07.282Z,99.90
2019-02-20T01:36:34.115Z,99.90
2019-02-20T01:39:01.005Z,99.90
2019-02-20T01:41:27.854Z,99.90
2019-02-20T01:43:54.693Z,99.90
2019-02-20T01:46:21.537Z,99.90
2019-02-20T01:48:48.350Z,99.90
2019-02-20T01:51:15.222Z,99.90
2019-02-20T01:53:42.021Z,99.90
2019-02-20T01:56:08.864Z,99.90
2019-02-20T01:58:35.756Z,99.90
2019-02-20T02:01:02.893Z,99.90
2019-02-20T02:03:30.014Z,99.90
2019-02-20T02:05:56.852Z,99.90
2019-02-20T05:32:42.660Z,99.90
2019-02-20T05:35:10.256Z,99.90
2019-02-20T05:37:39.630Z,99.90
2019-02-20T05:40:08.135Z,99.90
2019-02-20T05:42:35.324Z,99.90
2019-02-20T05:45:02.119Z,99.90
2019-02-20T05:47:30.809Z,99.90
2019-02-20T05:50:01.120Z,99.90
2019-02-20T05:52:27.833Z,99.90
2019-02-20T05:54:54.388Z,99.90
2019-02-20T05:57:21.231Z,99.90
2019-02-20T05:59:48.351Z,99.90
2019-02-20T06:02:15.229Z,99.90
2019-02-20T06:04:42.069Z,99.90
2019-02-20T06:07:12.852Z,99.90
2019-02-20T06:09:39.442Z,99.90
2019-02-20T06:12:06.286Z,99.90
2019-02-20T06:14:33.126Z,99.90
2019-02-20T06:16:59.973Z,99.90
2019-02-20T06:19:26.814Z,99.90
2019-02-20T06:21:53.398Z,99.90
2019-02-20T06:24:20.193Z,99.90
2019-02-20T06:26:47.061Z,99.90
2019-02-20T06:29:13.624Z,99.90
2019-02-20T06:31:40.159Z,99.90
2019-02-20T06:34:06.951Z,99.90
2019-02-20T06:36:33.795Z,99.90
2019-02-20T06:39:00.639Z,99.90
2019-02-20T06:41:27.484Z,99.90
2019-02-20T06:43:54.325Z,99.90
2019-02-20T06:46:20.910Z,99.90
2019-02-20T06:48:47.704Z,99.90
2019-02-20T06:51:14.548Z,99.90
2019-02-20T06:53:41.392Z,99.90
2019-02-20T06:56:08.235Z,99.90
2019-02-20T06:58:35.078Z,99.90
2019-02-20T07:01:01.664Z,99.90
2019-02-20T07:03:28.458Z,99.90
2019-02-20T07:05:57.144Z,99.90
2019-02-20T07:08:44.262Z,99.90
2019-02-20T07:11:27.897Z,99.90
2019-02-20T07:13:56.382Z,99.90
2019-02-20T07:16:27.526Z,99.90
2019-02-20T07:18:55.906Z,99.90
2019-02-20T07:21:30.122Z,99.90
2019-02-20T07:24:01.984Z,99.90
2019-02-20T07:26:36.568Z,99.90
2019-02-20T07:29:14.307Z,99.90
2019-02-20T07:31:41.150Z,99.90
2019-02-20T07:34:07.998Z,99.90
2019-02-20T07:36:34.939Z,99.90
2019-02-20T07:39:01.680Z,99.90
2019-02-20T07:41:28.527Z,99.90
2019-02-20T07:43:55.368Z,99.90
2019-02-20T07:46:22.225Z,99.90
2019-02-20T07:48:48.794Z,99.90
2019-02-20T07:51:15.591Z,99.90
2019-02-20T07:53:42.433Z,99.90
2019-02-20T07:56:09.017Z,99.90
2019-02-20T07:58:35.812Z,99.90
2019-02-20T08:01:02.658Z,99.90
2019-02-20T08:03:29.777Z,99.90
2019-02-20T08:05:56.654Z,99.90
2019-02-20T08:08:23.493Z,99.90
2019-02-20T08:10:51.258Z,99.90
2019-02-20T08:13:18.107Z,99.90
2019-02-20T08:15:44.748Z,99.90
2019-02-20T08:18:11.482Z,99.90
2019-02-20T08:20:38.328Z,99.90
2019-02-20T08:23:05.167Z,99.90
2019-02-20T08:25:31.749Z,99.90
2019-02-20T08:27:58.547Z,99.90
2019-02-20T08:30:25.391Z,99.90
2019-02-20T08:32:51.973Z,99.90
2019-02-20T08:35:18.773Z,99.90
2019-02-20T08:37:45.362Z,99.90
2019-02-20T08:40:13.071Z,99.90
2019-02-20T08:42:40.654Z,99.90
2019-02-20T08:45:08.608Z,99.90
2019-02-20T08:47:35.444Z,99.90
2019-02-20T08:50:02.291Z,99.90
2019-02-20T08:52:29.131Z,99.90
2019-02-20T08:54:55.974Z,99.90
2019-02-20T08:57:22.818Z,99.90
2019-02-20T08:59:51.620Z,99.90
2019-02-20T09:02:17.734Z,99.90
2019-02-20T09:04:44.576Z,99.70
2019-02-20T09:07:11.421Z,99.20
2019-02-20T09:09:38.264Z,98.10
2019-02-20T09:12:05.107Z,98.90
2019-02-20T09:14:31.951Z,99.90
2019-02-20T09:16:58.794Z,99.90
2019-02-20T09:19:25.637Z,99.90
2019-02-20T09:21:52.221Z,99.10
2019-02-20T09:24:19.043Z,99.20
2019-02-20T09:26:45.860Z,99.80
2019-02-20T09:29:14.550Z,99.00
2019-02-20T09:31:41.128Z,97.50
2019-02-20T09:34:07.929Z,97.10
2019-02-20T09:36:34.769Z,96.80
2019-02-20T09:39:21.582Z,96.80
2019-02-20T09:41:48.425Z,96.40
2019-02-20T09:44:16.170Z,97.40
2019-02-20T09:46:43.033Z,96.30
2019-02-20T09:49:09.875Z,95.20
2019-02-20T09:51:36.624Z,94.10
2019-02-20T09:54:03.256Z,92.50
2019-02-20T09:56:30.098Z,92.60
2019-02-20T09:58:56.941Z,92.20
2019-02-20T10:01:23.785Z,92.60
2019-02-20T10:03:50.628Z,92.60
2019-02-20T10:06:17.446Z,92.60
2019-02-20T10:08:44.008Z,91.20
2019-02-20T10:11:10.897Z,90.40
2019-02-20T23:02:01.893Z,90.40
2019-02-20T23:04:30.322Z,99.90
2019-02-20T23:07:14.018Z,99.90
2019-02-20T23:09:42.704Z,99.90
