createdAt,value
2019-05-10T00:01:15.531Z,12.60
2019-05-10T00:04:02.931Z,12.80
2019-05-10T00:06:50.398Z,12.50
2019-05-10T00:09:21.600Z,12.40
2019-05-10T00:12:07.301Z,12.50
2019-05-10T00:15:01.530Z,12.70
2019-05-10T00:17:31.154Z,12.70
2019-05-10T00:20:00.576Z,12.40
2019-05-10T00:22:30.382Z,12.30
2019-05-10T00:25:04.707Z,12.30
2019-05-10T00:27:30.360Z,12.20
2019-05-10T00:29:59.772Z,12.20
2019-05-10T00:32:29.483Z,12.50
2019-05-10T00:34:59.345Z,12.40
2019-05-10T00:37:29.008Z,12.40
2019-05-10T00:39:58.429Z,12.40
2019-05-10T00:42:27.413Z,12.70
2019-05-10T00:44:59.050Z,12.60
2019-05-10T00:47:28.298Z,12.40
2019-05-10T00:49:57.414Z,12.20
2019-05-10T00:52:28.230Z,12.30
2019-05-10T00:54:57.966Z,12.20
2019-05-10T00:57:27.990Z,12.30
2019-05-10T00:59:57.319Z,12.20
2019-05-10T01:02:26.637Z,12.10
2019-05-10T01:04:56.379Z,12.20
2019-05-10T01:07:25.442Z,12.20
2019-05-10T01:09:54.690Z,12.20
2019-05-10T01:12:24.533Z,12.10
2019-05-10T01:14:54.212Z,12.20
2019-05-10T01:17:23.290Z,12.20
2019-05-10T01:19:52.895Z,12.20
2019-05-10T01:22:23.704Z,12.10
2019-05-10T01:24:53.121Z,12.10
2019-05-10T01:27:22.727Z,12.20
2019-05-10T01:29:51.961Z,12.40
2019-05-10T01:32:21.345Z,12.30
2019-05-10T01:34:51.168Z,12.20
2019-05-10T01:37:21.125Z,12.00
2019-05-10T01:39:50.518Z,12.00
2019-05-10T01:42:19.915Z,12.00
2019-05-10T01:44:50.085Z,11.90
2019-05-10T01:47:19.400Z,12.10
2019-05-10T01:49:48.769Z,12.10
2019-05-10T01:52:18.145Z,12.00
2019-05-10T01:54:47.804Z,11.90
2019-05-10T01:57:16.877Z,11.80
2019-05-10T01:59:46.554Z,11.90
2019-05-10T02:02:15.668Z,12.00
2019-05-10T02:04:47.529Z,11.80
2019-05-10T02:07:16.898Z,11.80
2019-05-10T02:09:45.844Z,11.80
2019-05-10T02:12:15.551Z,11.90
2019-05-10T02:14:45.790Z,11.90
2019-05-10T02:17:14.849Z,11.90
2019-05-10T02:19:43.814Z,11.90
2019-05-10T02:22:13.778Z,11.80
2019-05-10T02:24:44.566Z,11.70
2019-05-10T02:27:13.671Z,11.70
2019-05-10T02:29:43.067Z,11.90
2019-05-10T02:32:13.041Z,12.00
2019-05-10T02:34:42.391Z,12.10
2019-05-10T02:37:12.066Z,11.90
2019-05-10T02:39:41.752Z,11.80
2019-05-10T02:42:11.466Z,11.90
2019-05-10T02:44:41.274Z,12.00
2019-05-10T02:47:10.980Z,11.70
2019-05-10T02:49:39.991Z,11.50
2019-05-10T02:52:09.328Z,11.30
2019-05-10T02:54:38.824Z,11.20
2019-05-10T02:57:09.266Z,11.30
2019-05-10T02:59:39.087Z,11.30
2019-05-10T03:02:08.838Z,11.50
2019-05-10T03:04:38.069Z,11.50
2019-05-10T03:07:07.309Z,11.60
2019-05-10T03:09:37.570Z,11.60
2019-05-10T03:12:30.654Z,11.50
2019-05-10T03:15:02.804Z,11.50
2019-05-10T03:17:34.959Z,11.40
2019-05-10T03:20:04.478Z,11.30
2019-05-10T03:22:38.451Z,11.40
2019-05-10T03:25:07.886Z,11.30
2019-05-10T03:27:37.676Z,11.20
2019-05-10T03:30:07.079Z,11.10
2019-05-10T03:32:37.045Z,11.10
2019-05-10T03:35:07.296Z,11.10
2019-05-10T03:37:36.833Z,11.10
2019-05-10T03:40:08.659Z,11.10
2019-05-10T03:42:37.818Z,11.10
2019-05-10T03:45:07.592Z,11.10
2019-05-10T03:47:37.532Z,11.00
2019-05-10T03:50:06.777Z,11.00
2019-05-10T03:52:37.143Z,11.00
2019-05-10T03:55:09.792Z,10.90
2019-05-10T03:57:39.307Z,11.00
2019-05-10T04:00:08.516Z,11.10
2019-05-10T04:02:38.312Z,11.10
2019-05-10T04:05:08.224Z,11.20
2019-05-10T04:07:37.856Z,11.20
2019-05-10T04:10:07.368Z,11.20
2019-05-10T04:12:38.432Z,11.20
2019-05-10T04:15:09.224Z,11.20
2019-05-10T04:17:41.594Z,11.20
2019-05-10T04:20:11.306Z,11.30
2019-05-10T04:22:41.068Z,11.20
2019-05-10T04:25:13.880Z,11.20
2019-05-10T04:27:43.412Z,11.30
2019-05-10T04:30:13.031Z,11.20
2019-05-10T04:32:42.690Z,11.20
2019-05-10T04:35:13.147Z,11.10
2019-05-10T04:37:43.033Z,11.20
2019-05-10T04:40:12.592Z,11.20
2019-05-10T04:42:42.085Z,11.30
2019-05-10T04:45:11.640Z,11.20
2019-05-10T04:47:42.066Z,11.20
2019-05-10T04:50:11.288Z,11.40
2019-05-10T04:52:41.266Z,11.50
2019-05-10T04:55:10.986Z,11.50
2019-05-10T04:57:49.909Z,11.70
2019-05-10T05:00:12.015Z,11.70
2019-05-10T05:02:42.073Z,11.70
2019-05-10T05:05:11.315Z,11.60
2019-05-10T05:07:41.424Z,11.50
2019-05-10T05:10:25.816Z,11.60
2019-05-10T05:12:55.804Z,11.50
2019-05-10T05:15:25.264Z,11.80
2019-05-10T05:17:54.963Z,11.80
2019-05-10T05:20:24.936Z,11.70
2019-05-10T05:25:57.684Z,11.80
2019-05-10T05:28:26.786Z,11.80
2019-05-10T05:31:19.173Z,11.90
2019-05-10T05:33:50.569Z,12.20
2019-05-10T05:36:20.534Z,12.40
2019-05-10T05:46:50.724Z,12.40
2019-05-10T05:50:18.163Z,12.60
2019-05-10T05:53:27.135Z,12.60
2019-05-10T05:55:52.900Z,12.80
2019-05-10T05:58:27.194Z,13.00
2019-05-10T06:00:55.861Z,13.00
2019-05-10T06:03:29.725Z,13.10
2019-05-10T06:05:56.898Z,13.20
2019-05-10T06:08:29.900Z,13.50
2019-05-10T06:11:19.703Z,13.20
2019-05-10T06:13:52.583Z,13.10
2019-05-10T06:16:23.156Z,13.00
2019-05-10T06:18:52.410Z,12.90
2019-05-10T06:21:24.507Z,13.00
2019-05-10T06:23:59.388Z,12.70
2019-05-10T06:26:29.168Z,12.90
2019-05-10T06:29:03.690Z,13.10
2019-05-10T06:31:30.633Z,13.00
2019-05-10T06:33:59.958Z,13.00
2019-05-10T06:36:29.808Z,13.10
2019-05-10T06:39:01.970Z,13.30
2019-05-10T06:41:32.623Z,13.30
2019-05-10T06:44:04.447Z,13.10
2019-05-10T06:46:33.665Z,12.80
2019-05-10T06:49:24.310Z,12.80
2019-05-10T06:51:54.053Z,12.80
2019-05-10T06:54:24.599Z,12.90
2019-05-10T06:56:54.580Z,12.80
2019-05-10T06:59:26.202Z,12.70
2019-05-10T07:01:55.504Z,12.80
2019-05-10T07:04:25.248Z,12.70
2019-05-10T07:06:54.762Z,12.50
2019-05-10T07:09:24.134Z,12.50
2019-05-10T07:11:54.019Z,12.60
2019-05-10T07:14:27.159Z,12.70
2019-05-10T07:16:56.474Z,12.70
2019-05-10T07:19:28.906Z,12.90
2019-05-10T07:21:58.955Z,12.90
2019-05-10T07:24:29.316Z,13.00
2019-05-10T07:27:02.238Z,13.30
2019-05-10T07:29:35.944Z,13.30
2019-05-10T07:32:01.245Z,13.40
2019-05-10T07:34:33.373Z,13.30
2019-05-10T07:37:02.742Z,13.50
2019-05-10T07:39:34.965Z,13.30
2019-05-10T07:42:06.711Z,13.00
2019-05-10T07:44:35.338Z,12.90
2019-05-10T07:47:05.438Z,12.80
2019-05-10T07:49:35.506Z,12.60
2019-05-10T07:52:05.179Z,12.30
2019-05-10T07:54:37.391Z,12.00
2019-05-10T07:57:04.599Z,11.60
2019-05-10T07:59:49.463Z,11.40
2019-05-10T08:02:05.998Z,11.50
2019-05-10T08:04:33.654Z,11.50
2019-05-10T08:07:07.454Z,11.30
2019-05-10T08:09:37.188Z,11.20
2019-05-10T08:12:12.543Z,11.50
2019-05-10T08:14:44.381Z,11.70
2019-05-10T08:17:11.368Z,11.80
2019-05-10T08:19:40.798Z,11.80
2019-05-10T08:22:12.901Z,11.60
2019-05-10T08:24:46.416Z,11.60
2019-05-10T08:27:14.770Z,11.80
2019-05-10T08:29:44.454Z,12.00
2019-05-10T08:32:13.702Z,12.20
2019-05-10T08:34:51.702Z,12.30
2019-05-10T08:37:19.287Z,12.70
2019-05-10T08:39:49.389Z,13.40
2019-05-10T08:42:32.599Z,14.00
2019-05-10T08:44:46.148Z,14.40
2019-05-10T08:47:22.427Z,14.60
2019-05-10T08:49:57.123Z,15.00
2019-05-10T08:52:19.432Z,15.30
2019-05-10T08:54:48.028Z,16.50
2019-05-10T09:00:07.265Z,18.40
2019-05-10T09:02:32.908Z,18.00
2019-05-10T09:05:02.652Z,17.90
2019-05-10T09:07:36.981Z,17.30
2019-05-10T09:10:02.250Z,16.80
2019-05-10T09:12:32.836Z,16.20
2019-05-10T09:15:06.565Z,15.90
2019-05-10T09:17:32.466Z,15.70
2019-05-10T09:20:02.685Z,15.40
2019-05-10T09:22:33.903Z,15.30
2019-05-10T09:25:01.851Z,15.10
2019-05-10T09:27:31.300Z,15.00
2019-05-10T09:30:02.957Z,15.00
2019-05-10T09:32:33.512Z,15.10
2019-05-10T09:35:07.618Z,15.00
2019-05-10T09:37:32.164Z,14.80
2019-05-10T09:40:06.054Z,14.90
2019-05-10T09:42:37.678Z,14.70
2019-05-10T09:45:03.053Z,14.50
2019-05-10T09:47:32.976Z,14.40
2019-05-10T09:50:02.343Z,14.20
2019-05-10T09:52:31.108Z,14.20
2019-05-10T09:55:04.134Z,14.30
2019-05-10T09:57:32.163Z,14.20
2019-05-10T09:59:59.697Z,14.20
2019-05-10T10:02:33.603Z,14.30
2019-05-10T10:04:58.876Z,14.40
2019-05-10T10:07:31.823Z,14.30
2019-05-10T10:09:57.427Z,14.40
2019-05-10T10:12:25.622Z,14.40
2019-05-10T10:14:54.323Z,14.30
2019-05-10T10:17:22.962Z,14.10
2019-05-10T10:19:53.729Z,14.20
2019-05-10T10:22:22.142Z,15.90
2019-05-10T10:24:55.007Z,17.10
2019-05-10T10:27:34.335Z,17.40
2019-05-10T10:29:57.369Z,17.30
2019-05-10T10:32:31.608Z,16.80
2019-05-10T10:34:58.525Z,15.90
2019-05-10T10:37:29.025Z,15.30
2019-05-10T10:40:03.071Z,15.00
2019-05-10T10:42:27.008Z,14.90
2019-05-10T10:44:59.081Z,14.50
2019-05-10T10:47:30.964Z,14.60
2019-05-10T10:49:57.991Z,14.50
2019-05-10T10:52:27.807Z,14.40
2019-05-10T10:54:57.702Z,14.50
2019-05-10T10:57:27.916Z,14.50
2019-05-10T10:59:57.498Z,14.40
2019-05-10T11:02:32.414Z,14.40
2019-05-10T11:04:55.729Z,14.50
2019-05-10T11:07:26.769Z,14.30
2019-05-10T11:10:08.376Z,14.10
2019-05-10T11:12:26.435Z,14.30
2019-05-10T11:14:56.631Z,14.40
2019-05-10T11:17:26.328Z,14.70
2019-05-10T11:19:55.530Z,14.60
2019-05-10T11:22:27.404Z,14.50
2019-05-10T11:25:01.354Z,14.70
2019-05-10T11:27:27.451Z,14.60
2019-05-10T11:29:55.572Z,14.80
2019-05-10T11:32:24.181Z,14.90
2019-05-10T11:34:52.431Z,14.50
2019-05-10T11:37:31.035Z,14.50
2019-05-10T11:39:51.116Z,14.50
2019-05-10T11:42:21.427Z,14.60
2019-05-10T11:44:54.378Z,14.40
2019-05-10T11:47:26.527Z,14.20
2019-05-10T11:49:52.586Z,14.00
2019-05-10T11:52:21.762Z,14.10
2019-05-10T11:54:51.413Z,14.30
2019-05-10T11:57:21.966Z,14.70
2019-05-10T11:59:51.484Z,14.80
2019-05-10T12:02:35.364Z,15.00
2019-05-10T12:04:52.659Z,15.10
2019-05-10T12:07:27.396Z,15.40
2019-05-10T12:09:53.365Z,15.30
2019-05-10T12:12:29.525Z,15.30
2019-05-10T12:14:54.080Z,14.90
2019-05-10T12:17:23.936Z,15.00
2019-05-10T12:19:56.341Z,14.90
2019-05-10T12:22:22.046Z,14.80
2019-05-10T12:25:14.110Z,14.80
2019-05-10T12:27:29.377Z,15.10
2019-05-10T12:29:59.511Z,15.20
2019-05-10T12:32:27.122Z,15.00
2019-05-10T12:34:57.264Z,15.20
2019-05-10T12:37:25.698Z,15.10
2019-05-10T12:39:55.699Z,15.10
2019-05-10T12:42:24.245Z,15.30
2019-05-10T12:44:55.930Z,15.40
2019-05-10T12:47:24.497Z,15.30
2019-05-10T12:50:01.947Z,15.40
2019-05-10T12:52:28.763Z,15.60
2019-05-10T12:54:54.848Z,15.50
2019-05-10T12:57:23.667Z,15.40
2019-05-10T12:59:51.802Z,15.30
2019-05-10T13:02:21.597Z,15.00
2019-05-10T13:04:52.706Z,15.20
2019-05-10T13:07:21.169Z,15.00
2019-05-10T13:09:50.504Z,15.00
2019-05-10T13:12:19.074Z,15.00
2019-05-10T13:14:52.409Z,15.20
2019-05-10T13:17:18.515Z,15.60
2019-05-10T13:19:52.746Z,15.60
2019-05-10T13:22:19.319Z,15.50
2019-05-10T13:24:47.747Z,15.30
2019-05-10T13:27:16.157Z,15.30
2019-05-10T13:29:46.966Z,15.20
2019-05-10T13:32:20.429Z,15.20
2019-05-10T13:34:47.842Z,15.50
2019-05-10T13:37:23.235Z,15.70
2019-05-10T13:39:48.622Z,15.70
2019-05-10T13:42:18.626Z,15.60
2019-05-10T13:44:48.923Z,15.40
2019-05-10T13:47:18.414Z,15.50
2019-05-10T13:49:49.340Z,15.60
2019-05-10T13:52:19.147Z,15.60
2019-05-10T13:54:48.923Z,15.60
2019-05-10T13:57:18.581Z,15.60
2019-05-10T13:59:54.399Z,15.70
2019-05-10T14:02:31.943Z,15.90
2019-05-10T14:04:52.603Z,16.00
2019-05-10T14:07:21.998Z,15.90
2019-05-10T14:09:51.590Z,15.80
2019-05-10T14:12:23.418Z,15.80
2019-05-10T14:14:55.610Z,16.00
2019-05-10T14:17:24.383Z,16.20
2019-05-10T14:19:53.505Z,16.20
2019-05-10T14:22:23.125Z,16.20
2019-05-10T14:24:54.385Z,16.40
2019-05-10T14:27:24.027Z,16.50
2019-05-10T14:29:53.657Z,16.50
2019-05-10T14:32:27.016Z,16.30
2019-05-10T14:34:56.831Z,16.40
2019-05-10T14:37:26.590Z,16.50
2019-05-10T14:39:56.090Z,16.70
2019-05-10T14:42:31.311Z,17.00
2019-05-10T14:44:56.784Z,17.00
2019-05-10T14:47:26.986Z,17.00
2019-05-10T14:49:57.392Z,16.80
2019-05-10T14:52:26.783Z,16.40
2019-05-10T14:54:58.626Z,16.40
2019-05-10T14:57:27.978Z,16.40
2019-05-10T14:59:57.344Z,16.30
2019-05-10T15:02:27.431Z,16.20
2019-05-10T15:05:00.579Z,16.60
2019-05-10T15:07:28.090Z,16.70
2019-05-10T15:10:00.581Z,16.80
2019-05-10T15:12:28.455Z,16.70
2019-05-10T15:14:58.176Z,17.00
2019-05-10T15:17:30.018Z,16.70
2019-05-10T15:20:00.078Z,16.60
2019-05-10T15:22:30.258Z,16.60
2019-05-10T15:25:01.242Z,16.80
2019-05-10T15:27:30.615Z,16.50
2019-05-10T15:30:05.164Z,16.50
2019-05-10T15:32:31.981Z,16.40
2019-05-10T15:35:07.562Z,16.40
2019-05-10T15:37:33.365Z,16.50
2019-05-10T15:40:06.064Z,16.40
2019-05-10T15:42:36.345Z,16.50
2019-05-10T15:45:12.385Z,16.50
2019-05-10T15:47:49.977Z,16.30
2019-05-10T15:50:09.258Z,16.50
2019-05-10T15:52:39.630Z,16.60
2019-05-10T15:55:10.433Z,16.50
2019-05-10T15:57:39.946Z,16.50
2019-05-10T16:00:10.256Z,16.30
2019-05-10T16:02:39.869Z,16.30
2019-05-10T16:05:23.987Z,16.40
2019-05-10T16:07:40.919Z,16.20
2019-05-10T16:10:11.007Z,16.40
2019-05-10T16:12:43.001Z,16.70
2019-05-10T16:15:19.958Z,16.90
2019-05-10T16:17:45.680Z,17.00
2019-05-10T16:20:15.207Z,16.90
2019-05-10T16:22:44.896Z,16.50
2019-05-10T16:25:14.503Z,16.20
2019-05-10T16:27:44.973Z,16.00
2019-05-10T16:30:17.875Z,15.90
2019-05-10T16:32:46.708Z,16.00
2019-05-10T16:35:16.231Z,15.90
2019-05-10T16:37:49.372Z,16.00
2019-05-10T16:40:18.671Z,15.80
2019-05-10T16:42:48.097Z,15.80
2019-05-10T16:45:18.885Z,15.70
2019-05-10T16:47:48.451Z,15.60
2019-05-10T16:50:17.956Z,15.40
2019-05-10T16:52:47.519Z,15.50
2019-05-10T16:55:16.964Z,15.60
2019-05-10T16:57:46.083Z,15.80
2019-05-10T17:00:16.269Z,15.90
2019-05-10T17:02:45.606Z,15.80
2019-05-10T17:05:15.817Z,15.90
2019-05-10T17:07:47.783Z,15.90
2019-05-10T17:10:19.012Z,15.70
2019-05-10T17:12:48.690Z,15.70
2019-05-10T17:15:17.897Z,15.60
2019-05-10T17:17:47.433Z,15.60
2019-05-10T17:20:16.646Z,15.60
2019-05-10T17:22:46.073Z,15.60
2019-05-10T17:25:15.561Z,15.60
2019-05-10T17:27:50.381Z,15.80
2019-05-10T17:30:16.365Z,15.80
2019-05-10T17:32:46.026Z,15.80
2019-05-10T17:35:15.596Z,15.50
2019-05-10T17:37:45.038Z,15.30
2019-05-10T17:40:15.085Z,15.30
2019-05-10T17:42:44.951Z,15.20
2019-05-10T17:45:14.423Z,15.10
2019-05-10T17:47:44.236Z,15.30
2019-05-10T17:50:14.148Z,15.40
2019-05-10T17:52:44.587Z,15.30
2019-05-10T17:55:16.965Z,15.20
2019-05-10T17:57:48.713Z,15.20
2019-05-10T18:00:17.845Z,15.20
2019-05-10T18:02:48.208Z,15.10
2019-05-10T18:05:17.550Z,15.10
2019-05-10T18:07:47.046Z,15.10
2019-05-10T18:10:19.635Z,15.10
2019-05-10T18:12:48.842Z,15.10
2019-05-10T18:15:18.460Z,15.00
2019-05-10T18:17:47.565Z,15.00
2019-05-10T18:20:16.695Z,15.00
2019-05-10T18:22:46.191Z,15.00
2019-05-10T18:25:20.253Z,14.90
2019-05-10T18:27:47.638Z,14.90
2019-05-10T18:30:17.154Z,14.90
2019-05-10T18:32:46.630Z,14.90
2019-05-10T18:35:17.046Z,14.90
2019-05-10T18:37:46.279Z,14.80
2019-05-10T18:40:16.006Z,14.80
2019-05-10T18:42:46.463Z,14.70
2019-05-10T18:45:16.232Z,14.80
2019-05-10T18:47:45.698Z,14.80
2019-05-10T18:50:14.930Z,14.80
2019-05-10T18:52:44.073Z,14.80
2019-05-10T18:55:13.299Z,14.70
2019-05-10T18:57:45.313Z,14.80
2019-05-10T19:00:17.486Z,14.80
2019-05-10T19:02:49.787Z,14.80
2019-05-10T19:05:18.572Z,14.80
2019-05-10T19:08:01.479Z,14.80
2019-05-10T19:10:18.793Z,14.80
2019-05-10T19:12:59.924Z,14.70
2019-05-10T19:15:20.956Z,14.80
2019-05-10T19:17:50.713Z,14.70
2019-05-10T19:20:20.407Z,14.70
2019-05-10T19:22:49.507Z,14.70
2019-05-10T19:25:18.590Z,14.80
2019-05-10T19:27:50.698Z,14.80
2019-05-10T19:30:22.490Z,14.90
2019-05-10T19:32:56.342Z,15.00
2019-05-10T19:35:24.603Z,14.90
2019-05-10T19:37:54.818Z,14.90
2019-05-10T19:40:23.992Z,14.80
2019-05-10T19:42:53.458Z,14.80
2019-05-10T19:45:22.852Z,14.80
2019-05-10T19:47:55.746Z,14.90
2019-05-10T19:50:31.045Z,14.90
2019-05-10T19:52:58.362Z,15.20
2019-05-10T19:55:26.480Z,15.20
2019-05-10T19:57:56.620Z,15.20
2019-05-10T20:00:26.702Z,15.10
2019-05-10T20:02:56.604Z,15.10
2019-05-10T20:05:26.276Z,15.00
2019-05-10T20:07:56.442Z,15.10
2019-05-10T20:10:25.834Z,15.10
2019-05-10T20:12:55.183Z,15.20
2019-05-10T20:15:24.545Z,15.10
2019-05-10T20:17:55.052Z,15.10
2019-05-10T20:20:24.483Z,15.10
2019-05-10T20:22:53.560Z,15.00
2019-05-10T20:25:24.983Z,15.00
2019-05-10T20:27:54.148Z,15.00
2019-05-10T20:30:25.838Z,15.00
2019-05-10T20:32:59.920Z,15.10
2019-05-10T20:35:29.884Z,15.20
2019-05-10T20:38:02.457Z,15.20
2019-05-10T20:40:30.666Z,15.20
2019-05-10T20:43:04.154Z,15.20
2019-05-10T20:45:34.090Z,15.20
2019-05-10T20:48:03.912Z,15.20
2019-05-10T20:50:33.678Z,15.20
2019-05-10T20:53:03.047Z,15.10
2019-05-10T20:55:33.017Z,15.10
2019-05-10T20:58:02.563Z,15.10
2019-05-10T21:00:31.707Z,15.00
2019-05-10T21:03:04.372Z,15.10
2019-05-10T21:05:34.686Z,15.30
2019-05-10T21:08:16.156Z,15.30
2019-05-10T21:10:37.606Z,15.40
2019-05-10T21:13:09.854Z,15.30
2019-05-10T21:15:38.957Z,15.10
2019-05-10T21:18:08.382Z,14.90
2019-05-10T21:20:37.507Z,14.80
2019-05-10T21:23:07.626Z,14.90
2019-05-10T21:25:37.700Z,14.90
2019-05-10T21:28:07.319Z,15.10
2019-05-10T21:30:38.430Z,15.10
2019-05-10T21:33:08.644Z,15.10
2019-05-10T21:35:37.830Z,15.00
2019-05-10T21:38:09.981Z,15.00
2019-05-10T21:40:41.858Z,15.00
2019-05-10T21:43:11.278Z,15.00
2019-05-10T21:45:43.512Z,15.00
2019-05-10T21:48:13.150Z,15.00
2019-05-10T21:50:42.634Z,14.90
2019-05-10T21:53:11.765Z,14.90
2019-05-10T21:55:41.268Z,15.00
2019-05-10T21:58:11.239Z,15.00
2019-05-10T22:00:43.600Z,15.00
2019-05-10T22:03:13.156Z,15.00
2019-05-10T22:05:42.486Z,15.00
2019-05-10T22:08:11.835Z,15.00
2019-05-10T22:10:41.715Z,15.10
2019-05-10T22:13:11.098Z,15.10
2019-05-10T22:15:40.810Z,15.10
2019-05-10T22:18:10.305Z,15.10
2019-05-10T22:20:40.083Z,15.00
2019-05-10T22:23:09.888Z,15.10
2019-05-10T22:25:39.354Z,15.00
2019-05-10T22:28:09.942Z,15.00
2019-05-10T22:30:39.252Z,14.90
2019-05-10T22:33:08.407Z,14.90
2019-05-10T22:35:38.246Z,14.90
2019-05-10T22:38:07.869Z,15.00
2019-05-10T22:40:38.208Z,14.90
2019-05-10T22:43:07.704Z,14.90
2019-05-10T22:45:37.383Z,14.90
2019-05-10T22:48:06.943Z,14.90
2019-05-10T22:50:36.271Z,14.80
2019-05-10T22:53:06.656Z,14.80
2019-05-10T22:55:36.558Z,14.80
2019-05-10T22:58:06.429Z,14.90
2019-05-10T23:00:36.115Z,14.90
2019-05-10T23:03:05.287Z,14.90
2019-05-10T23:05:35.542Z,14.80
2019-05-10T23:08:05.339Z,14.80
2019-05-10T23:10:34.925Z,14.80
2019-05-10T23:13:04.530Z,14.70
2019-05-10T23:15:34.313Z,14.60
2019-05-10T23:18:04.114Z,14.50
2019-05-10T23:20:33.859Z,14.60
2019-05-10T23:23:03.582Z,14.70
2019-05-10T23:25:33.250Z,14.70
2019-05-10T23:28:02.770Z,14.70
2019-05-10T23:30:34.305Z,14.70
2019-05-10T23:33:03.786Z,14.70
2019-05-10T23:35:38.611Z,14.80
2019-05-10T23:38:12.295Z,14.60
2019-05-10T23:40:44.113Z,14.60
2019-05-10T23:43:14.504Z,14.70
2019-05-10T23:45:45.943Z,14.70
2019-05-10T23:48:15.557Z,14.50
2019-05-10T23:50:44.747Z,14.60
2019-05-10T23:53:14.405Z,14.60
2019-05-10T23:55:43.872Z,14.60
2019-05-10T23:58:15.445Z,14.50
