createdAt,value
2022-09-12T00:01:19.551Z,12.50
2022-09-12T00:03:47.148Z,12.40
2022-09-12T00:06:22.610Z,12.40
2022-09-12T00:09:10.383Z,12.30
2022-09-12T00:11:42.772Z,12.30
2022-09-12T00:14:13.340Z,12.20
2022-09-12T00:16:41.265Z,12.20
2022-09-12T00:19:09.054Z,12.10
2022-09-12T00:21:38.460Z,12.10
2022-09-12T00:24:06.176Z,12.10
2022-09-12T00:26:33.113Z,12.10
2022-09-12T00:29:00.024Z,12.00
2022-09-12T00:31:27.383Z,12.00
2022-09-12T00:33:58.024Z,12.00
2022-09-12T00:36:26.028Z,11.90
2022-09-12T00:38:53.479Z,12.00
2022-09-12T00:41:29.965Z,12.00
2022-09-12T00:43:59.892Z,12.00
2022-09-12T00:46:26.731Z,12.00
2022-09-12T00:49:01.983Z,12.00
2022-09-12T00:51:31.076Z,11.90
2022-09-12T00:54:00.023Z,11.90
2022-09-12T00:56:27.963Z,11.90
2022-09-12T00:59:05.166Z,11.90
2022-09-12T01:01:32.905Z,11.90
2022-09-12T01:04:01.038Z,11.80
2022-09-12T01:06:35.932Z,12.00
2022-09-12T01:09:04.910Z,12.20
2022-09-12T01:11:37.110Z,12.40
2022-09-12T01:14:06.669Z,12.90
2022-09-12T01:16:37.018Z,13.20
2022-09-12T01:19:25.253Z,13.20
2022-09-12T01:22:31.371Z,13.00
2022-09-12T01:25:09.889Z,12.90
2022-09-12T01:28:12.065Z,12.60
2022-09-12T01:31:01.918Z,12.60
2022-09-12T01:33:34.432Z,12.70
2022-09-12T01:36:34.655Z,12.80
2022-09-12T01:39:03.529Z,13.00
2022-09-12T01:41:52.028Z,13.30
2022-09-12T01:44:31.955Z,13.20
2022-09-12T01:47:21.998Z,13.20
2022-09-12T01:50:09.676Z,13.20
2022-09-12T01:52:52.989Z,13.00
2022-09-12T01:55:31.354Z,12.90
2022-09-12T01:58:14.933Z,12.70
2022-09-12T02:01:02.636Z,12.90
2022-09-12T02:03:45.073Z,13.00
2022-09-12T02:06:26.958Z,13.00
2022-09-12T02:08:58.697Z,12.90
2022-09-12T02:11:25.754Z,12.90
2022-09-12T02:14:24.346Z,12.70
2022-09-12T02:17:16.625Z,12.70
2022-09-12T02:19:56.795Z,12.60
2022-09-12T02:22:26.573Z,12.50
2022-09-12T02:24:59.396Z,12.50
2022-09-12T02:27:44.733Z,12.50
2022-09-12T02:30:14.558Z,12.50
2022-09-12T02:32:54.044Z,12.50
2022-09-12T02:35:54.041Z,12.40
2022-09-12T02:38:46.358Z,12.10
2022-09-12T02:41:17.604Z,11.80
2022-09-12T02:43:44.642Z,11.70
2022-09-12T02:46:20.861Z,11.90
2022-09-12T02:48:47.752Z,12.10
2022-09-12T02:51:15.137Z,12.40
2022-09-12T02:53:42.381Z,12.50
2022-09-12T02:56:17.023Z,12.50
2022-09-12T02:58:44.381Z,12.40
2022-09-12T03:01:49.525Z,12.50
2022-09-12T03:04:43.744Z,12.70
2022-09-12T03:07:44.095Z,12.00
2022-09-12T03:10:23.426Z,11.70
2022-09-12T03:12:57.104Z,11.90
2022-09-12T03:15:45.346Z,12.10
2022-09-12T03:18:44.106Z,12.20
2022-09-12T03:21:20.214Z,12.20
2022-09-12T03:24:08.085Z,12.40
2022-09-12T03:27:01.997Z,12.70
2022-09-12T03:29:30.947Z,12.90
2022-09-12T03:31:58.927Z,12.90
2022-09-12T03:34:27.540Z,13.00
2022-09-12T03:36:55.540Z,13.10
2022-09-12T03:39:24.487Z,12.80
2022-09-12T03:41:51.841Z,12.40
2022-09-12T03:44:19.775Z,12.30
2022-09-12T03:46:47.222Z,12.30
2022-09-12T03:49:14.505Z,12.40
2022-09-12T03:51:42.995Z,12.30
2022-09-12T03:54:11.030Z,12.50
2022-09-12T03:56:38.160Z,12.70
2022-09-12T03:59:06.732Z,12.90
2022-09-12T04:01:33.927Z,12.70
2022-09-12T04:04:01.029Z,12.50
2022-09-12T04:06:27.897Z,12.60
2022-09-12T04:08:56.284Z,12.60
2022-09-12T04:11:23.687Z,12.80
2022-09-12T04:13:51.006Z,13.00
2022-09-12T04:16:18.848Z,12.80
2022-09-12T04:18:46.900Z,12.70
2022-09-12T04:21:16.917Z,12.50
2022-09-12T04:23:46.917Z,12.20
2022-09-12T04:26:15.300Z,12.10
2022-09-12T04:28:42.517Z,11.90
2022-09-12T04:31:13.423Z,11.80
2022-09-12T04:33:40.293Z,11.80
2022-09-12T04:36:14.688Z,12.00
2022-09-12T04:38:41.556Z,11.80
2022-09-12T04:41:26.069Z,11.50
2022-09-12T04:43:55.458Z,11.30
2022-09-12T04:46:22.401Z,11.10
2022-09-12T04:48:52.305Z,11.00
2022-09-12T04:51:26.033Z,11.00
2022-09-12T04:53:54.906Z,10.90
2022-09-12T04:56:22.769Z,10.90
2022-09-12T04:58:50.291Z,11.50
2022-09-12T05:01:20.217Z,12.00
2022-09-12T05:03:48.458Z,12.10
2022-09-12T05:06:19.032Z,12.30
2022-09-12T05:08:46.942Z,12.50
2022-09-12T05:11:18.116Z,12.70
2022-09-12T05:13:47.929Z,12.80
2022-09-12T05:16:17.033Z,12.80
2022-09-12T05:18:45.565Z,12.80
2022-09-12T05:21:15.159Z,13.00
2022-09-12T05:23:42.478Z,13.10
2022-09-12T05:26:13.366Z,13.10
2022-09-12T05:28:40.408Z,13.30
2022-09-12T05:31:11.415Z,13.30
2022-09-12T05:33:39.375Z,13.30
2022-09-12T05:36:09.752Z,13.30
2022-09-12T05:38:37.623Z,13.00
2022-09-12T05:41:12.340Z,12.90
2022-09-12T05:43:42.966Z,13.10
2022-09-12T05:46:15.707Z,13.30
2022-09-12T05:48:44.724Z,13.50
2022-09-12T05:51:19.277Z,13.70
2022-09-12T05:53:52.770Z,14.00
2022-09-12T05:56:23.320Z,15.30
2022-09-12T05:58:58.949Z,16.90
2022-09-12T06:01:27.421Z,17.70
2022-09-12T06:03:56.843Z,18.20
2022-09-12T06:06:25.231Z,18.80
2022-09-12T06:08:54.730Z,19.60
2022-09-12T06:11:23.987Z,20.40
2022-09-12T06:13:51.223Z,20.50
2022-09-12T06:16:21.193Z,19.60
2022-09-12T06:18:50.129Z,20.10
2022-09-12T06:21:17.377Z,20.70
2022-09-12T06:23:46.183Z,21.10
2022-09-12T06:26:14.077Z,21.60
2022-09-12T06:28:42.867Z,21.70
2022-09-12T06:31:15.965Z,22.20
2022-09-12T06:33:46.698Z,22.00
2022-09-12T06:36:16.250Z,22.20
2022-09-12T06:38:43.921Z,23.60
2022-09-12T06:41:12.590Z,23.80
2022-09-12T06:43:41.196Z,24.50
2022-09-12T06:46:09.530Z,24.90
2022-09-12T06:48:41.528Z,26.30
2022-09-12T06:51:17.548Z,26.30
2022-09-12T06:53:45.952Z,26.10
2022-09-12T06:56:15.714Z,26.20
2022-09-12T06:58:43.905Z,26.50
2022-09-12T07:01:15.221Z,27.50
2022-09-12T07:03:42.982Z,28.10
2022-09-12T07:06:12.372Z,27.50
2022-09-12T07:08:43.804Z,26.30
2022-09-12T07:11:12.547Z,26.80
2022-09-12T07:13:40.602Z,26.60
2022-09-12T07:16:07.897Z,26.50
2022-09-12T07:18:35.412Z,27.50
2022-09-12T07:21:03.163Z,29.10
2022-09-12T07:23:30.925Z,29.80
2022-09-12T07:25:59.946Z,30.40
2022-09-12T07:28:29.657Z,30.10
2022-09-12T07:30:57.115Z,26.70
2022-09-12T07:33:28.507Z,23.90
2022-09-12T07:35:55.683Z,22.00
2022-09-12T07:38:22.792Z,22.00
2022-09-12T07:40:50.340Z,22.00
2022-09-12T07:43:17.259Z,22.20
2022-09-12T07:45:44.210Z,22.20
2022-09-12T07:48:11.160Z,22.70
2022-09-12T07:50:40.934Z,22.20
2022-09-12T07:53:10.335Z,22.30
2022-09-12T07:55:37.220Z,23.80
2022-09-12T07:58:04.378Z,23.60
2022-09-12T08:00:35.909Z,22.40
2022-09-12T08:03:03.877Z,21.80
2022-09-12T08:05:30.959Z,21.40
2022-09-12T08:07:58.107Z,20.90
2022-09-12T08:10:24.991Z,20.80
2022-09-12T08:12:51.896Z,20.20
2022-09-12T08:15:20.041Z,19.40
2022-09-12T08:17:46.988Z,19.50
2022-09-12T08:20:13.935Z,19.00
2022-09-12T08:22:40.760Z,18.90
2022-09-12T08:25:08.709Z,18.90
2022-09-12T08:27:35.731Z,19.40
2022-09-12T08:30:02.779Z,19.50
2022-09-12T08:32:29.777Z,19.70
2022-09-12T08:34:56.594Z,20.10
2022-09-12T08:37:23.495Z,19.90
2022-09-12T08:39:50.924Z,20.10
2022-09-12T08:42:36.688Z,19.70
2022-09-12T08:45:19.634Z,20.40
2022-09-12T08:47:47.523Z,21.20
2022-09-12T08:50:19.126Z,21.20
2022-09-12T08:53:03.478Z,21.10
2022-09-12T08:56:08.422Z,21.70
2022-09-12T08:58:41.009Z,21.80
2022-09-12T09:01:26.723Z,22.60
2022-09-12T09:04:05.872Z,22.80
2022-09-12T09:06:50.650Z,23.30
2022-09-12T09:09:39.596Z,23.30
2022-09-12T09:12:26.719Z,22.30
2022-09-12T09:15:24.880Z,22.40
2022-09-12T09:18:08.785Z,22.20
2022-09-12T09:21:00.223Z,22.20
2022-09-12T09:23:30.882Z,21.60
2022-09-12T09:26:22.440Z,21.10
2022-09-12T09:28:53.751Z,20.60
2022-09-12T09:31:23.204Z,21.40
2022-09-12T09:33:52.941Z,23.20
2022-09-12T09:36:41.281Z,25.20
2022-09-12T09:39:40.886Z,26.10
2022-09-12T09:42:33.749Z,26.80
2022-09-12T09:45:11.269Z,27.80
2022-09-12T09:47:38.109Z,27.20
2022-09-12T09:50:06.546Z,27.70
2022-09-12T09:52:35.918Z,27.50
2022-09-12T09:55:03.011Z,28.60
2022-09-12T09:57:48.198Z,29.00
2022-09-12T10:00:36.078Z,27.80
2022-09-12T10:03:14.851Z,26.70
2022-09-12T10:05:50.490Z,26.80
2022-09-12T10:08:28.810Z,26.20
2022-09-12T10:11:03.680Z,25.50
2022-09-12T10:13:30.469Z,26.70
2022-09-12T10:16:01.240Z,27.50
2022-09-12T10:18:42.564Z,28.10
2022-09-12T10:21:41.672Z,29.70
2022-09-12T10:24:27.000Z,28.90
2022-09-12T10:26:57.093Z,30.10
2022-09-12T10:29:33.438Z,33.70
2022-09-12T10:32:09.021Z,29.40
2022-09-12T10:34:39.439Z,27.90
2022-09-12T10:37:09.435Z,28.30
2022-09-12T10:39:38.553Z,29.10
2022-09-12T10:42:06.030Z,30.30
2022-09-12T10:44:34.845Z,32.70
2022-09-12T10:47:21.572Z,30.80
2022-09-12T10:49:53.142Z,32.60
2022-09-12T10:52:24.892Z,32.70
2022-09-12T10:54:52.419Z,32.10
2022-09-12T10:57:51.886Z,33.10
2022-09-12T11:00:27.429Z,31.80
2022-09-12T11:03:22.270Z,28.80
2022-09-12T11:05:56.469Z,29.70
2022-09-12T11:08:44.777Z,28.70
2022-09-12T11:11:11.709Z,30.40
2022-09-12T11:14:07.846Z,31.30
2022-09-12T11:16:41.061Z,29.50
2022-09-12T11:19:28.764Z,29.20
2022-09-12T11:22:09.157Z,28.00
2022-09-12T11:25:00.330Z,30.30
2022-09-12T11:27:50.753Z,30.90
2022-09-12T11:30:18.292Z,29.00
2022-09-12T11:33:14.864Z,30.20
2022-09-12T11:35:55.217Z,32.40
2022-09-12T11:39:03.748Z,32.60
2022-09-12T11:41:35.124Z,29.00
2022-09-12T11:44:11.654Z,29.30
2022-09-12T11:46:42.235Z,27.40
2022-09-12T11:49:15.556Z,26.70
2022-09-12T11:52:01.693Z,26.30
2022-09-12T11:54:31.334Z,25.80
2022-09-12T11:57:33.642Z,26.80
2022-09-12T12:00:17.814Z,29.10
2022-09-12T12:03:10.147Z,29.50
2022-09-12T12:06:05.840Z,29.20
2022-09-12T12:08:39.608Z,28.00
2022-09-12T12:11:08.092Z,27.30
2022-09-12T12:13:50.258Z,28.20
2022-09-12T12:16:29.287Z,27.90
2022-09-12T12:18:58.736Z,28.90
2022-09-12T12:21:31.881Z,29.30
2022-09-12T12:24:07.572Z,29.10
2022-09-12T12:26:57.417Z,28.00
2022-09-12T12:29:24.235Z,27.80
2022-09-12T12:32:03.523Z,27.30
2022-09-12T12:34:43.791Z,26.70
2022-09-12T12:37:19.940Z,26.80
2022-09-12T12:39:53.883Z,27.10
2022-09-12T12:42:35.820Z,28.10
2022-09-12T12:45:24.603Z,28.80
2022-09-12T12:47:55.258Z,28.20
2022-09-12T12:50:28.257Z,27.50
2022-09-12T12:53:00.204Z,26.10
2022-09-12T12:55:31.837Z,26.10
2022-09-12T12:58:02.130Z,26.20
2022-09-12T13:00:36.066Z,26.60
2022-09-12T13:03:08.419Z,26.00
2022-09-12T13:05:53.812Z,25.50
2022-09-12T13:08:20.997Z,26.10
2022-09-12T13:11:03.089Z,26.70
2022-09-12T13:14:04.638Z,26.50
2022-09-12T13:16:40.282Z,26.00
2022-09-12T13:19:23.055Z,25.70
2022-09-12T13:21:59.734Z,25.90
2022-09-12T13:24:26.655Z,25.40
2022-09-12T13:26:54.009Z,24.60
2022-09-12T13:29:23.376Z,24.60
2022-09-12T13:32:00.723Z,24.70
2022-09-12T13:34:31.827Z,25.00
2022-09-12T13:37:13.773Z,25.30
2022-09-12T13:39:59.327Z,25.40
2022-09-12T13:42:40.148Z,25.60
2022-09-12T13:45:19.412Z,25.60
2022-09-12T13:47:56.617Z,25.40
2022-09-12T13:50:31.874Z,25.30
2022-09-12T13:53:02.608Z,25.40
2022-09-12T13:55:33.053Z,25.40
2022-09-12T13:58:05.374Z,25.60
2022-09-12T14:00:34.943Z,25.80
2022-09-12T14:03:31.420Z,26.10
2022-09-12T14:05:58.399Z,26.20
2022-09-12T14:08:25.308Z,25.60
2022-09-12T14:10:52.252Z,25.60
2022-09-12T14:13:25.211Z,25.70
2022-09-12T14:15:55.917Z,25.60
2022-09-12T14:18:36.266Z,25.50
2022-09-12T14:21:12.799Z,25.60
2022-09-12T14:23:47.801Z,25.80
2022-09-12T14:26:17.751Z,25.50
2022-09-12T14:28:49.307Z,25.60
2022-09-12T14:31:28.664Z,26.00
2022-09-12T14:34:19.313Z,25.80
2022-09-12T14:36:48.005Z,25.90
2022-09-12T14:39:19.813Z,25.80
2022-09-12T14:41:47.185Z,25.50
2022-09-12T14:44:20.798Z,25.20
2022-09-12T14:46:48.817Z,25.50
2022-09-12T14:49:23.441Z,25.70
2022-09-12T14:51:56.952Z,25.80
2022-09-12T14:54:33.827Z,25.70
2022-09-12T14:57:04.145Z,25.50
2022-09-12T14:59:40.769Z,25.60
2022-09-12T15:02:13.750Z,25.30
2022-09-12T15:04:42.666Z,25.20
2022-09-12T15:07:29.584Z,25.40
2022-09-12T15:09:57.574Z,25.30
2022-09-12T15:12:25.090Z,25.30
2022-09-12T15:14:51.941Z,25.30
2022-09-12T15:17:18.785Z,25.20
2022-09-12T15:19:45.696Z,25.30
2022-09-12T15:22:15.953Z,25.40
2022-09-12T15:24:42.715Z,25.30
2022-09-12T15:27:12.074Z,25.50
2022-09-12T15:29:39.290Z,25.30
2022-09-12T15:32:06.827Z,25.20
2022-09-12T15:34:33.876Z,25.30
2022-09-12T15:37:01.022Z,25.20
2022-09-12T15:39:28.021Z,25.10
2022-09-12T15:41:54.819Z,25.00
2022-09-12T15:44:23.569Z,24.80
2022-09-12T15:46:50.535Z,24.60
2022-09-12T15:49:17.428Z,24.80
2022-09-12T15:51:44.428Z,24.90
2022-09-12T15:54:14.539Z,25.10
2022-09-12T15:56:44.134Z,25.10
2022-09-12T15:59:10.992Z,25.10
2022-09-12T16:01:37.958Z,25.00
2022-09-12T16:04:24.441Z,24.90
2022-09-12T16:06:52.805Z,25.00
2022-09-12T16:09:23.830Z,24.80
2022-09-12T16:11:53.901Z,24.70
2022-09-12T16:14:23.158Z,24.80
2022-09-12T16:16:54.709Z,24.70
2022-09-12T16:19:23.934Z,24.80
2022-09-12T16:21:50.861Z,24.70
2022-09-12T16:24:22.931Z,24.60
2022-09-12T16:26:49.994Z,24.60
2022-09-12T16:29:16.880Z,24.50
2022-09-12T16:31:43.755Z,24.40
2022-09-12T16:34:11.362Z,24.40
2022-09-12T16:36:38.327Z,24.40
2022-09-12T16:39:05.441Z,24.40
2022-09-12T16:41:32.436Z,24.30
2022-09-12T16:43:59.403Z,24.30
2022-09-12T16:46:28.809Z,24.20
2022-09-12T16:48:57.995Z,24.20
2022-09-12T16:51:35.887Z,24.10
2022-09-12T16:54:03.154Z,24.00
2022-09-12T16:56:30.104Z,24.00
2022-09-12T16:58:57.038Z,24.00
2022-09-12T17:01:29.829Z,23.90
2022-09-12T17:03:59.977Z,23.90
2022-09-12T17:06:28.333Z,23.90
2022-09-12T17:09:06.399Z,23.90
2022-09-12T17:11:37.070Z,23.90
2022-09-12T17:14:08.652Z,23.80
2022-09-12T17:16:39.111Z,23.70
2022-09-12T17:19:13.310Z,23.60
2022-09-12T17:21:40.293Z,23.50
2022-09-12T17:24:10.449Z,23.40
2022-09-12T17:26:37.369Z,23.20
2022-09-12T17:29:04.846Z,23.00
2022-09-12T17:31:32.581Z,22.90
2022-09-12T17:34:05.770Z,22.80
2022-09-12T17:36:35.275Z,22.70
2022-09-12T17:39:04.013Z,22.60
2022-09-12T17:41:32.010Z,22.50
2022-09-12T17:44:00.684Z,22.40
2022-09-12T17:46:37.639Z,22.20
2022-09-12T17:49:09.133Z,22.00
2022-09-12T17:51:36.536Z,21.70
2022-09-12T17:54:15.863Z,21.50
2022-09-12T17:56:44.326Z,21.40
2022-09-12T17:59:15.565Z,21.30
2022-09-12T18:02:00.960Z,21.20
2022-09-12T18:04:31.730Z,21.20
2022-09-12T18:07:01.763Z,21.20
2022-09-12T18:09:32.678Z,21.10
2022-09-12T18:11:59.549Z,21.00
2022-09-12T18:14:27.911Z,20.80
2022-09-12T18:16:57.094Z,20.70
2022-09-12T18:19:24.582Z,20.50
2022-09-12T18:21:51.514Z,20.50
2022-09-12T18:24:18.563Z,20.40
2022-09-12T18:26:45.686Z,20.40
2022-09-12T18:29:16.647Z,20.40
2022-09-12T18:31:44.594Z,20.30
2022-09-12T18:34:13.782Z,20.20
2022-09-12T18:36:46.712Z,20.20
2022-09-12T18:39:14.248Z,20.20
2022-09-12T18:41:41.276Z,20.10
2022-09-12T18:44:15.515Z,20.10
2022-09-12T18:46:42.648Z,19.90
2022-09-12T18:49:09.920Z,19.90
2022-09-12T18:51:37.481Z,19.80
2022-09-12T18:54:08.767Z,19.70
2022-09-12T18:56:38.314Z,19.60
2022-09-12T18:59:08.154Z,19.50
2022-09-12T19:01:38.986Z,19.50
2022-09-12T19:04:12.548Z,19.50
2022-09-12T19:06:42.623Z,19.50
2022-09-12T19:09:11.258Z,19.30
2022-09-12T19:11:50.371Z,19.10
2022-09-12T19:14:26.234Z,19.10
2022-09-12T19:16:56.233Z,19.10
2022-09-12T19:19:26.679Z,19.10
2022-09-12T19:21:54.417Z,19.10
2022-09-12T19:24:21.826Z,19.10
2022-09-12T19:26:49.783Z,19.00
2022-09-12T19:29:17.124Z,19.00
2022-09-12T19:31:44.665Z,18.90
2022-09-12T19:34:13.513Z,18.80
2022-09-12T19:36:45.272Z,18.60
2022-09-12T19:39:13.315Z,18.60
2022-09-12T19:41:40.193Z,18.50
2022-09-12T19:44:07.255Z,18.50
2022-09-12T19:46:34.165Z,18.50
2022-09-12T19:49:01.382Z,18.50
2022-09-12T19:51:29.171Z,18.50
2022-09-12T19:53:56.510Z,18.40
2022-09-12T19:56:23.733Z,18.40
2022-09-12T19:58:55.749Z,18.40
2022-09-12T20:01:28.477Z,18.30
2022-09-12T20:03:57.187Z,18.10
2022-09-12T20:06:24.626Z,18.00
2022-09-12T20:08:51.573Z,18.10
2022-09-12T20:11:20.853Z,18.00
2022-09-12T20:13:48.107Z,18.00
2022-09-12T20:16:22.798Z,18.00
2022-09-12T20:18:55.276Z,18.00
2022-09-12T20:21:25.466Z,18.00
2022-09-12T20:23:52.619Z,17.90
2022-09-12T20:26:20.480Z,17.80
2022-09-12T20:28:48.066Z,17.80
2022-09-12T20:31:16.063Z,17.70
2022-09-12T20:33:43.744Z,17.90
2022-09-12T20:36:16.794Z,18.00
2022-09-12T20:38:51.992Z,18.00
2022-09-12T20:41:20.643Z,18.00
2022-09-12T20:43:53.332Z,18.10
2022-09-12T20:46:22.505Z,18.10
2022-09-12T20:48:50.809Z,18.00
2022-09-12T20:51:18.930Z,18.00
2022-09-12T20:53:46.033Z,18.00
2022-09-12T20:56:14.537Z,17.90
2022-09-12T20:58:44.108Z,17.90
2022-09-12T21:01:13.918Z,17.90
2022-09-12T21:03:42.145Z,18.00
2022-09-12T21:06:10.244Z,17.90
2022-09-12T21:08:37.544Z,17.90
2022-09-12T21:11:05.245Z,17.90
2022-09-12T21:13:32.514Z,17.90
2022-09-12T21:16:15.024Z,17.80
2022-09-12T21:18:42.362Z,17.80
2022-09-12T21:21:14.077Z,17.70
2022-09-12T21:23:43.674Z,17.70
2022-09-12T21:26:10.887Z,17.70
2022-09-12T21:28:37.888Z,17.60
2022-09-12T21:31:05.533Z,17.50
2022-09-12T21:33:32.532Z,17.50
2022-09-12T21:36:04.280Z,17.40
2022-09-12T21:38:31.872Z,17.40
2022-09-12T21:41:10.130Z,17.40
2022-09-12T21:43:37.837Z,17.40
2022-09-12T21:46:05.980Z,17.40
2022-09-12T21:48:34.119Z,17.30
2022-09-12T21:51:01.512Z,17.30
2022-09-12T21:53:28.590Z,17.30
2022-09-12T21:56:00.134Z,17.20
2022-09-12T21:58:27.050Z,17.20
2022-09-12T22:00:53.977Z,17.20
2022-09-12T22:03:20.940Z,17.20
2022-09-12T22:05:51.807Z,17.20
2022-09-12T22:08:18.789Z,17.20
2022-09-12T22:10:45.695Z,17.20
2022-09-12T22:13:12.611Z,17.20
2022-09-12T22:15:44.574Z,17.10
2022-09-12T22:18:11.851Z,17.10
2022-09-12T22:20:38.787Z,17.10
2022-09-12T22:23:25.167Z,17.00
2022-09-12T22:25:54.942Z,17.00
2022-09-12T22:28:22.627Z,16.90
2022-09-12T22:30:49.994Z,16.90
2022-09-12T22:33:16.987Z,16.80
2022-09-12T22:35:44.314Z,16.80
2022-09-12T22:38:11.162Z,16.80
2022-09-12T22:40:38.366Z,16.70
2022-09-12T22:43:05.676Z,16.70
2022-09-12T22:45:32.623Z,16.70
2022-09-12T22:48:01.041Z,16.60
2022-09-12T22:50:28.606Z,16.60
2022-09-12T22:52:55.898Z,16.60
2022-09-12T22:55:22.761Z,16.50
2022-09-12T22:57:49.928Z,16.40
2022-09-12T23:00:18.092Z,16.40
2022-09-12T23:02:44.998Z,16.40
2022-09-12T23:05:12.332Z,16.40
2022-09-12T23:07:39.247Z,16.30
2022-09-12T23:10:06.999Z,16.30
2022-09-12T23:12:34.021Z,16.30
2022-09-12T23:15:00.877Z,16.30
2022-09-12T23:17:27.995Z,16.20
2022-09-12T23:19:54.971Z,16.20
2022-09-12T23:22:21.911Z,16.20
2022-09-12T23:24:48.777Z,16.20
2022-09-12T23:27:15.794Z,16.10
2022-09-12T23:29:42.674Z,16.10
2022-09-12T23:32:09.576Z,16.10
2022-09-12T23:34:36.612Z,16.00
2022-09-12T23:37:03.528Z,16.00
2022-09-12T23:39:31.784Z,16.00
2022-09-12T23:41:58.731Z,16.00
2022-09-12T23:44:28.137Z,16.00
2022-09-12T23:46:55.088Z,16.00
2022-09-12T23:49:21.949Z,16.00
2022-09-12T23:51:48.844Z,16.00
2022-09-12T23:54:15.802Z,16.00
2022-09-12T23:56:42.777Z,16.00
2022-09-12T23:59:09.789Z,16.00
