createdAt,value
2018-04-19T00:01:39.969Z,62.68
2018-04-19T00:04:09.092Z,62.92
2018-04-19T00:06:38.240Z,62.94
2018-04-19T00:09:07.336Z,62.78
2018-04-19T00:11:36.468Z,62.77
2018-04-19T00:14:05.569Z,62.68
2018-04-19T00:16:34.708Z,62.34
2018-04-19T00:19:04.568Z,61.93
2018-04-19T00:21:33.773Z,61.98
2018-04-19T00:24:02.900Z,62.03
2018-04-19T00:26:33.035Z,61.98
2018-04-19T00:29:03.282Z,62.11
2018-04-19T00:31:32.372Z,61.90
2018-04-19T00:34:01.511Z,62.35
2018-04-19T00:36:30.638Z,62.56
2018-04-19T00:38:59.719Z,62.62
2018-04-19T00:41:29.604Z,62.32
2018-04-19T00:43:58.705Z,62.22
2018-04-19T00:46:27.826Z,62.27
2018-04-19T00:48:56.922Z,61.98
2018-04-19T00:51:26.019Z,62.01
2018-04-19T00:53:55.128Z,62.04
2018-04-19T00:56:24.253Z,62.27
2018-04-19T00:58:53.368Z,62.38
2018-04-19T01:01:22.444Z,61.93
2018-04-19T01:03:51.568Z,61.58
2018-04-19T01:06:20.663Z,61.62
2018-04-19T01:08:49.800Z,61.30
2018-04-19T01:11:18.897Z,61.52
2018-04-19T01:13:48.786Z,61.37
2018-04-19T01:16:17.885Z,61.10
2018-04-19T01:18:46.997Z,61.25
2018-04-19T01:21:16.857Z,60.97
2018-04-19T01:23:47.473Z,60.52
2018-04-19T01:26:16.569Z,60.34
2018-04-19T01:28:45.669Z,60.56
2018-04-19T01:31:15.552Z,60.73
2018-04-19T01:33:45.420Z,60.66
2018-04-19T01:36:27.221Z,60.39
2018-04-19T01:38:56.325Z,60.39
2018-04-19T01:41:26.939Z,60.92
2018-04-19T01:43:56.290Z,61.16
2018-04-19T01:46:25.406Z,61.44
2018-04-19T01:48:54.489Z,61.75
2018-04-19T01:51:23.626Z,61.63
2018-04-19T01:53:52.736Z,61.35
2018-04-19T01:56:21.852Z,61.47
2018-04-19T01:58:51.046Z,61.60
2018-04-19T02:01:20.184Z,61.80
2018-04-19T02:03:49.400Z,61.54
2018-04-19T02:06:18.497Z,61.42
2018-04-19T02:08:47.622Z,61.41
2018-04-19T02:11:16.783Z,61.45
2018-04-19T02:13:45.879Z,61.41
2018-04-19T02:16:14.979Z,61.49
2018-04-19T02:18:44.108Z,61.67
2018-04-19T02:21:13.206Z,61.37
2018-04-19T02:23:42.314Z,61.84
2018-04-19T02:26:11.440Z,62.12
2018-04-19T02:28:40.532Z,62.06
2018-04-19T02:31:09.660Z,62.32
2018-04-19T02:33:38.777Z,62.45
2018-04-19T02:36:07.893Z,62.44
2018-04-19T02:38:37.064Z,62.44
2018-04-19T02:41:06.903Z,62.52
2018-04-19T02:43:36.014Z,62.42
2018-04-19T02:46:05.913Z,62.55
2018-04-19T02:48:35.016Z,62.54
2018-04-19T02:51:04.147Z,62.71
2018-04-19T02:53:33.235Z,62.96
2018-04-19T02:56:02.345Z,62.74
2018-04-19T02:58:31.472Z,63.09
2018-04-19T03:01:00.589Z,63.31
2018-04-19T03:03:29.712Z,62.94
2018-04-19T03:05:59.574Z,63.19
2018-04-19T03:08:28.709Z,63.46
2018-04-19T03:10:57.809Z,64.03
2018-04-19T03:13:27.692Z,64.64
2018-04-19T03:15:56.804Z,64.76
2018-04-19T03:18:25.918Z,65.06
2018-04-19T03:20:55.776Z,64.89
2018-04-19T03:23:24.891Z,65.08
2018-04-19T03:25:53.990Z,65.04
2018-04-19T03:28:23.116Z,65.13
2018-04-19T03:30:53.000Z,65.54
2018-04-19T03:33:22.858Z,65.67
2018-04-19T03:35:51.985Z,65.55
2018-04-19T03:38:21.091Z,64.94
2018-04-19T03:40:50.267Z,64.72
2018-04-19T03:43:19.317Z,64.60
2018-04-19T03:45:48.455Z,64.29
2018-04-19T03:48:17.556Z,64.60
2018-04-19T03:50:46.685Z,64.80
2018-04-19T03:53:15.793Z,64.92
2018-04-19T03:55:44.932Z,64.98
2018-04-19T03:58:14.045Z,65.05
2018-04-19T04:00:43.165Z,64.64
2018-04-19T04:03:12.281Z,64.59
2018-04-19T04:05:41.386Z,64.73
2018-04-19T04:08:10.493Z,64.92
2018-04-19T04:10:40.401Z,65.01
2018-04-19T04:13:09.520Z,64.66
2018-04-19T04:15:39.458Z,64.66
2018-04-19T04:18:26.306Z,64.43
2018-04-19T04:21:22.977Z,63.62
2018-04-19T04:23:52.870Z,64.15
2018-04-19T04:26:21.977Z,64.57
2018-04-19T04:28:51.898Z,65.01
2018-04-19T04:31:21.781Z,64.80
2018-04-19T04:33:50.925Z,64.85
2018-04-19T04:36:20.034Z,64.98
2018-04-19T04:38:49.166Z,64.69
2018-04-19T04:41:18.273Z,65.47
2018-04-19T04:43:47.399Z,65.85
2018-04-19T04:46:17.960Z,65.85
2018-04-19T04:48:47.089Z,65.94
2018-04-19T04:51:16.270Z,65.76
2018-04-19T04:53:45.377Z,65.35
2018-04-19T04:56:14.500Z,65.71
2018-04-19T04:58:43.628Z,65.57
2018-04-19T05:01:12.740Z,66.04
2018-04-19T05:03:42.294Z,65.75
2018-04-19T05:06:11.447Z,65.71
2018-04-19T05:08:40.594Z,65.96
2018-04-19T05:11:09.712Z,66.40
2018-04-19T05:13:39.618Z,66.76
2018-04-19T05:16:09.480Z,67.22
2018-04-19T05:18:38.614Z,66.92
2018-04-19T05:21:07.732Z,66.96
2018-04-19T05:23:38.241Z,66.64
2018-04-19T05:26:07.353Z,66.89
2018-04-19T05:28:37.248Z,67.11
2018-04-19T05:31:06.413Z,66.74
2018-04-19T05:33:36.312Z,66.11
2018-04-19T05:36:05.432Z,66.30
2018-04-19T05:38:34.545Z,65.71
2018-04-19T05:41:03.649Z,64.60
2018-04-19T05:43:32.785Z,63.33
2018-04-19T05:46:01.909Z,63.03
2018-04-19T05:48:31.010Z,62.75
2018-04-19T05:51:00.140Z,62.73
2018-04-19T05:53:29.257Z,62.53
2018-04-19T05:55:59.160Z,62.23
2018-04-19T05:58:29.071Z,62.05
2018-04-19T06:00:58.193Z,62.00
2018-04-19T06:03:27.288Z,62.09
2018-04-19T06:05:56.417Z,61.95
2018-04-19T06:08:25.541Z,61.45
2018-04-19T06:10:54.690Z,61.40
2018-04-19T06:13:23.821Z,60.91
2018-04-19T06:15:53.712Z,60.70
2018-04-19T06:18:22.828Z,60.25
2018-04-19T06:20:51.959Z,59.87
2018-04-19T06:23:21.861Z,59.56
2018-04-19T06:25:50.973Z,59.55
2018-04-19T06:28:20.842Z,57.87
2018-04-19T06:30:49.979Z,58.06
2018-04-19T06:33:19.084Z,55.45
2018-04-19T06:35:48.977Z,54.56
2018-04-19T06:38:18.136Z,53.75
2018-04-19T06:40:47.275Z,53.50
2018-04-19T06:43:16.392Z,53.44
2018-04-19T06:45:46.252Z,52.52
2018-04-19T06:48:15.385Z,53.20
2018-04-19T06:50:44.507Z,53.98
2018-04-19T06:53:14.405Z,53.61
2018-04-19T06:55:44.524Z,53.43
2018-04-19T06:58:13.632Z,53.21
2018-04-19T07:00:43.597Z,53.07
2018-04-19T07:03:12.738Z,53.22
2018-04-19T07:05:41.868Z,52.91
2018-04-19T07:08:11.033Z,52.92
2018-04-19T07:10:40.142Z,53.24
2018-04-19T07:13:10.025Z,53.16
2018-04-19T07:15:39.139Z,53.10
2018-04-19T07:18:08.998Z,53.06
2018-04-19T07:20:38.131Z,52.98
2018-04-19T07:23:07.257Z,52.72
2018-04-19T07:25:36.381Z,52.89
2018-04-19T07:28:06.241Z,52.73
2018-04-19T07:30:35.384Z,52.35
2018-04-19T07:33:04.496Z,51.63
2018-04-19T07:35:33.592Z,52.48
2018-04-19T07:38:02.720Z,51.15
2018-04-19T07:40:32.132Z,50.46
2018-04-19T07:43:02.032Z,50.38
2018-04-19T07:45:31.172Z,50.20
2018-04-19T07:48:01.050Z,49.95
2018-04-19T07:50:30.177Z,49.96
2018-04-19T07:53:00.642Z,50.05
2018-04-19T07:55:29.776Z,49.96
2018-04-19T07:57:58.913Z,49.82
2018-04-19T08:00:28.018Z,49.41
2018-04-19T08:02:57.123Z,49.62
2018-04-19T08:05:26.253Z,49.06
2018-04-19T08:07:55.346Z,49.06
2018-04-19T08:10:24.482Z,48.63
2018-04-19T08:12:54.360Z,47.63
2018-04-19T08:15:23.477Z,47.46
2018-04-19T08:17:53.349Z,47.44
2018-04-19T08:20:23.246Z,46.66
2018-04-19T08:22:52.369Z,46.38
2018-04-19T08:25:21.525Z,45.87
2018-04-19T08:27:51.390Z,45.37
2018-04-19T08:30:20.520Z,45.69
2018-04-19T08:32:50.419Z,45.77
2018-04-19T08:35:19.535Z,45.55
2018-04-19T08:37:48.662Z,45.65
2018-04-19T08:40:17.792Z,45.30
2018-04-19T08:42:46.901Z,43.74
2018-04-19T08:45:16.781Z,42.80
2018-04-19T08:47:45.907Z,43.15
2018-04-19T08:50:15.065Z,42.40
2018-04-19T08:52:44.214Z,41.79
2018-04-19T08:55:13.354Z,42.04
2018-04-19T08:57:43.769Z,41.75
2018-04-19T09:00:13.054Z,41.36
2018-04-19T09:02:43.115Z,40.50
2018-04-19T09:05:12.207Z,39.50
2018-04-19T09:07:41.311Z,38.97
2018-04-19T09:10:10.482Z,38.65
2018-04-19T09:12:39.593Z,38.57
2018-04-19T09:15:08.725Z,38.24
2018-04-19T09:17:38.597Z,38.10
2018-04-19T09:20:07.714Z,36.96
2018-04-19T09:22:36.825Z,37.38
2018-04-19T09:25:05.990Z,37.71
2018-04-19T09:27:35.883Z,36.99
2018-04-19T09:30:05.750Z,37.34
2018-04-19T09:32:34.877Z,36.19
2018-04-19T09:35:04.756Z,36.44
2018-04-19T09:37:33.873Z,36.04
2018-04-19T09:40:03.746Z,35.99
2018-04-19T09:42:32.878Z,35.53
2018-04-19T09:45:02.009Z,35.38
2018-04-19T09:47:31.113Z,35.26
2018-04-19T09:50:00.251Z,35.74
2018-04-19T09:52:29.420Z,35.48
2018-04-19T09:54:58.512Z,34.26
2018-04-19T09:57:27.648Z,33.59
2018-04-19T09:59:56.800Z,33.66
2018-04-19T10:02:28.761Z,33.19
2018-04-19T10:05:02.729Z,33.65
2018-04-19T10:07:31.868Z,32.83
2018-04-19T10:10:00.979Z,32.56
2018-04-19T10:12:30.204Z,32.62
2018-04-19T10:14:59.339Z,32.64
2018-04-19T10:17:28.460Z,32.60
2018-04-19T10:19:58.447Z,32.32
2018-04-19T10:22:28.332Z,31.11
2018-04-19T10:24:57.461Z,31.70
2018-04-19T10:27:27.350Z,31.79
2018-04-19T10:29:56.458Z,31.51
2018-04-19T10:32:26.356Z,31.23
2018-04-19T10:34:55.467Z,32.23
2018-04-19T10:37:24.607Z,31.39
2018-04-19T10:39:53.716Z,31.55
2018-04-19T10:42:22.891Z,31.74
2018-04-19T10:44:51.992Z,31.97
2018-04-19T10:47:21.097Z,31.43
2018-04-19T10:49:50.213Z,31.77
2018-04-19T10:52:19.330Z,32.49
2018-04-19T10:54:48.453Z,33.42
2018-04-19T10:57:18.340Z,33.76
2018-04-19T10:59:47.462Z,34.28
2018-04-19T11:02:16.564Z,34.54
2018-04-19T11:04:46.449Z,34.37
2018-04-19T11:07:15.570Z,34.09
2018-04-19T11:09:45.453Z,34.62
2018-04-19T11:12:14.570Z,34.07
2018-04-19T11:14:45.460Z,34.23
2018-04-19T11:17:14.570Z,34.05
2018-04-19T11:19:43.675Z,34.16
2018-04-19T11:22:12.793Z,34.23
2018-04-19T11:24:42.670Z,33.86
2018-04-19T11:27:11.805Z,33.75
2018-04-19T11:29:40.906Z,33.37
2018-04-19T11:32:10.776Z,33.91
2018-04-19T11:34:39.919Z,33.71
2018-04-19T11:37:09.814Z,33.81
2018-04-19T11:39:38.926Z,33.98
2018-04-19T11:42:08.848Z,34.13
2018-04-19T11:44:39.363Z,34.61
2018-04-19T11:47:09.296Z,34.84
2018-04-19T11:49:39.188Z,34.67
2018-04-19T11:52:09.062Z,34.10
2018-04-19T11:54:38.204Z,34.20
2018-04-19T11:57:07.332Z,34.29
2018-04-19T11:59:36.464Z,34.33
2018-04-19T12:02:05.656Z,33.77
2018-04-19T12:04:34.788Z,33.91
2018-04-19T12:07:03.916Z,33.57
2018-04-19T12:09:33.059Z,33.47
2018-04-19T12:12:02.213Z,33.27
2018-04-19T12:14:31.325Z,32.81
2018-04-19T12:17:00.444Z,33.00
2018-04-19T12:19:30.481Z,33.04
2018-04-19T12:21:59.669Z,33.06
2018-04-19T12:24:29.201Z,32.49
2018-04-19T12:26:58.329Z,32.31
2018-04-19T12:29:27.441Z,31.88
2018-04-19T12:31:56.620Z,31.67
2018-04-19T12:34:25.715Z,31.70
2018-04-19T12:36:54.839Z,31.66
2018-04-19T12:39:23.960Z,31.48
2018-04-19T12:41:53.127Z,31.50
2018-04-19T12:44:23.155Z,31.26
2018-04-19T12:46:52.262Z,31.16
2018-04-19T12:49:21.399Z,30.86
2018-04-19T12:51:50.552Z,31.05
2018-04-19T12:54:19.709Z,30.95
2018-04-19T12:56:48.829Z,30.71
2018-04-19T12:59:17.960Z,30.33
2018-04-19T13:01:47.102Z,30.65
2018-04-19T13:04:16.217Z,30.35
2018-04-19T13:06:45.353Z,30.36
2018-04-19T13:09:14.478Z,30.09
2018-04-19T13:11:44.219Z,30.26
2018-04-19T13:14:13.329Z,30.16
2018-04-19T13:16:42.453Z,29.92
2018-04-19T13:19:11.565Z,29.61
2018-04-19T13:21:40.802Z,29.41
2018-04-19T13:24:09.959Z,29.93
2018-04-19T13:26:40.477Z,29.31
2018-04-19T13:29:09.857Z,28.58
2018-04-19T13:31:38.982Z,28.62
2018-04-19T13:34:08.110Z,28.45
2018-04-19T13:36:37.235Z,28.52
2018-04-19T13:39:07.404Z,28.16
2018-04-19T13:41:36.511Z,28.35
2018-04-19T13:44:06.407Z,28.65
2018-04-19T13:46:35.549Z,29.01
2018-04-19T13:49:04.815Z,28.47
2018-04-19T13:51:33.963Z,28.25
2018-04-19T13:54:04.009Z,28.09
2018-04-19T13:56:33.192Z,28.10
2018-04-19T13:59:02.300Z,28.04
2018-04-19T14:01:31.469Z,27.87
2018-04-19T14:04:00.574Z,27.88
2018-04-19T14:06:29.702Z,27.51
2018-04-19T14:08:58.841Z,27.25
2018-04-19T14:11:27.955Z,27.33
2018-04-19T14:13:57.984Z,27.03
2018-04-19T14:16:27.149Z,27.08
2018-04-19T14:18:56.262Z,26.90
2018-04-19T14:21:25.401Z,27.18
2018-04-19T14:23:54.545Z,26.85
2018-04-19T14:26:23.653Z,26.09
2018-04-19T14:28:52.766Z,26.44
2018-04-19T14:31:21.925Z,26.21
2018-04-19T14:33:51.514Z,26.20
2018-04-19T14:36:20.653Z,26.17
2018-04-19T14:38:50.608Z,26.10
2018-04-19T14:41:19.777Z,26.19
2018-04-19T14:43:49.148Z,26.45
2018-04-19T14:46:18.248Z,25.86
2018-04-19T14:48:47.372Z,25.85
2018-04-19T14:51:16.485Z,25.67
2018-04-19T14:53:45.621Z,25.49
2018-04-19T14:56:15.501Z,25.59
2018-04-19T14:58:44.637Z,25.91
2018-04-19T15:01:14.530Z,25.67
2018-04-19T15:03:43.668Z,25.60
2018-04-19T15:06:12.772Z,26.22
2018-04-19T15:08:41.889Z,26.39
2018-04-19T15:11:11.017Z,26.67
2018-04-19T15:13:40.139Z,26.43
2018-04-19T15:16:10.018Z,26.69
2018-04-19T15:18:39.121Z,26.54
2018-04-19T15:21:08.250Z,26.93
2018-04-19T15:23:37.345Z,26.55
2018-04-19T15:26:06.472Z,26.76
2018-04-19T15:28:35.577Z,26.20
2018-04-19T15:31:04.736Z,25.19
2018-04-19T15:33:33.876Z,24.94
2018-04-19T15:36:03.007Z,24.74
2018-04-19T15:38:32.906Z,24.45
2018-04-19T15:41:02.028Z,24.20
2018-04-19T15:43:32.860Z,24.28
2018-04-19T15:46:04.177Z,24.23
2018-04-19T15:48:33.292Z,24.39
2018-04-19T15:51:02.389Z,24.32
2018-04-19T15:53:32.382Z,23.93
2018-04-19T15:56:01.511Z,24.12
2018-04-19T15:58:31.388Z,24.17
2018-04-19T16:01:01.300Z,24.20
2018-04-19T16:03:31.059Z,23.85
2018-04-19T16:06:00.978Z,23.71
2018-04-19T16:08:30.851Z,23.28
2018-04-19T16:10:59.989Z,23.05
2018-04-19T16:13:29.845Z,22.44
2018-04-19T16:16:01.189Z,21.49
2018-04-19T16:18:31.150Z,20.44
2018-04-19T16:21:00.508Z,19.31
2018-04-19T16:23:29.599Z,18.46
2018-04-19T16:25:58.841Z,18.89
2018-04-19T16:28:29.493Z,20.54
2018-04-19T16:30:59.458Z,22.08
2018-04-19T16:33:28.661Z,23.07
2018-04-19T16:35:57.835Z,23.75
2018-04-19T16:38:26.960Z,24.04
2018-04-19T16:40:56.657Z,24.08
2018-04-19T16:43:25.814Z,24.49
2018-04-19T16:45:55.677Z,24.85
2018-04-19T16:48:24.807Z,25.23
2018-04-19T16:50:54.731Z,25.25
2018-04-19T16:53:25.090Z,25.67
2018-04-19T16:55:54.227Z,26.06
2018-04-19T16:58:24.225Z,26.03
2018-04-19T17:00:54.106Z,26.26
2018-04-19T17:03:23.947Z,26.19
2018-04-19T17:05:53.130Z,25.86
2018-04-19T17:08:22.550Z,26.01
2018-04-19T17:10:53.922Z,26.15
2018-04-19T17:13:23.039Z,26.36
2018-04-19T17:15:52.985Z,26.13
2018-04-19T17:18:22.799Z,25.08
2018-04-19T17:20:52.210Z,23.91
2018-04-19T17:23:21.356Z,23.00
2018-04-19T17:25:50.511Z,22.52
2018-04-19T17:28:19.613Z,21.65
2018-04-19T17:30:49.133Z,21.34
2018-04-19T17:33:18.469Z,21.28
2018-04-19T17:35:48.414Z,21.31
2018-04-19T17:38:17.612Z,21.60
2018-04-19T17:40:46.806Z,22.41
2018-04-19T17:43:16.790Z,23.13
2018-04-19T17:45:46.951Z,23.69
2018-04-19T17:48:16.674Z,24.37
2018-04-19T17:50:46.692Z,25.51
2018-04-19T17:53:15.822Z,25.65
2018-04-19T17:55:44.944Z,25.49
2018-04-19T17:58:14.309Z,25.79
2018-04-19T18:00:43.531Z,25.97
2018-04-19T18:03:12.660Z,26.09
2018-04-19T18:05:41.798Z,26.28
2018-04-19T18:08:10.925Z,26.26
2018-04-19T18:10:40.869Z,26.53
2018-04-19T18:13:11.689Z,26.93
2018-04-19T18:15:41.326Z,27.59
2018-04-19T18:18:11.458Z,29.32
2018-04-19T18:20:40.910Z,29.72
2018-04-19T18:23:10.017Z,29.99
2018-04-19T18:25:40.154Z,30.64
2018-04-19T18:28:09.326Z,30.80
2018-04-19T18:30:38.698Z,30.96
2018-04-19T18:33:07.955Z,31.45
2018-04-19T18:35:37.138Z,31.67
2018-04-19T18:38:07.052Z,32.00
2018-04-19T18:40:36.980Z,32.17
2018-04-19T18:43:06.087Z,32.06
2018-04-19T18:45:35.215Z,32.58
2018-04-19T18:48:04.321Z,32.95
2018-04-19T18:50:33.486Z,32.89
2018-04-19T18:53:02.636Z,32.42
2018-04-19T18:55:31.771Z,32.07
2018-04-19T18:58:00.874Z,32.17
2018-04-19T19:00:30.045Z,31.81
2018-04-19T19:03:01.141Z,31.79
2018-04-19T19:05:30.242Z,32.19
2018-04-19T19:07:59.443Z,32.87
2018-04-19T19:10:28.581Z,32.77
2018-04-19T19:12:58.466Z,32.82
2018-04-19T19:19:07.597Z,33.00
2018-04-19T19:21:37.412Z,33.43
2018-04-19T19:24:07.437Z,32.70
2018-04-19T19:26:36.574Z,32.24
2018-04-19T19:29:06.453Z,32.35
2018-04-19T19:31:35.630Z,32.29
2018-04-19T19:34:04.761Z,33.28
2018-04-19T19:36:33.939Z,33.28
2018-04-19T19:39:04.226Z,33.22
2018-04-19T19:41:33.517Z,33.60
2018-04-19T19:44:03.437Z,33.95
2018-04-19T19:46:33.592Z,33.93
2018-04-19T19:49:02.774Z,34.00
2018-04-19T19:51:33.777Z,34.06
2018-04-19T19:54:02.904Z,33.96
2018-04-19T19:56:32.539Z,33.19
2018-04-19T19:59:01.763Z,32.83
2018-04-19T20:01:30.935Z,32.63
2018-04-19T20:04:00.980Z,32.55
2018-04-19T20:06:30.784Z,32.47
2018-04-19T20:09:00.578Z,32.84
2018-04-19T20:11:30.615Z,33.31
2018-04-19T20:13:59.815Z,34.21
2018-04-19T20:16:29.388Z,34.58
2018-04-19T20:18:58.566Z,34.22
2018-04-19T20:21:27.690Z,34.22
2018-04-19T20:23:56.832Z,35.18
2018-04-19T20:26:26.701Z,35.07
2018-04-19T20:28:55.837Z,35.07
2018-04-19T20:31:24.960Z,35.25
2018-04-19T20:33:54.105Z,34.66
2018-04-19T20:36:23.473Z,35.44
2018-04-19T20:38:52.617Z,35.77
2018-04-19T20:41:23.433Z,35.65
2018-04-19T20:43:52.575Z,35.31
2018-04-19T20:46:22.479Z,35.57
2018-04-19T20:48:51.589Z,35.51
2018-04-19T20:51:21.533Z,36.18
2018-04-19T20:53:50.648Z,36.05
2018-04-19T20:56:20.577Z,36.32
2018-04-19T20:58:51.832Z,36.73
2018-04-19T21:01:24.486Z,37.31
2018-04-19T21:03:55.865Z,40.00
2018-04-19T21:06:26.691Z,41.79
2018-04-19T21:08:56.638Z,41.93
2018-04-19T21:11:28.041Z,41.51
2018-04-19T21:14:00.620Z,40.37
2018-04-19T21:16:31.511Z,38.04
2018-04-19T21:19:03.309Z,37.31
2018-04-19T21:21:34.328Z,37.32
2018-04-19T21:24:03.546Z,38.36
2018-04-19T21:26:36.096Z,38.31
2018-04-19T21:29:08.211Z,38.84
2018-04-19T21:31:40.371Z,38.48
2018-04-19T21:34:09.573Z,38.45
2018-04-19T21:36:38.722Z,38.45
2018-04-19T21:39:07.894Z,38.92
2018-04-19T21:41:36.984Z,38.97
2018-04-19T21:44:06.119Z,39.82
2018-04-19T21:46:36.502Z,42.98
2018-04-19T21:49:05.625Z,43.39
2018-04-19T21:51:34.749Z,43.53
2018-04-19T21:54:04.035Z,44.55
2018-04-19T21:56:33.161Z,45.11
2018-04-19T21:59:02.308Z,45.39
2018-04-19T22:01:31.428Z,46.26
2018-04-19T22:04:00.585Z,46.87
2018-04-19T22:06:29.699Z,47.12
2018-04-19T22:08:59.699Z,47.23
2018-04-19T22:11:28.800Z,47.66
2018-04-19T22:13:58.483Z,48.46
2018-04-19T22:16:27.724Z,48.77
2018-04-19T22:18:57.892Z,48.58
2018-04-19T22:21:28.260Z,48.54
2018-04-19T22:23:57.397Z,48.23
2018-04-19T22:26:26.773Z,48.39
2018-04-19T22:28:55.885Z,48.42
2018-04-19T22:31:25.017Z,49.04
2018-04-19T22:33:54.321Z,49.19
2018-04-19T22:36:23.479Z,49.00
2018-04-19T22:38:52.636Z,48.47
2018-04-19T22:41:21.738Z,47.42
2018-04-19T22:43:51.283Z,47.58
2018-04-19T22:46:20.411Z,47.51
2018-04-19T22:48:49.680Z,47.20
2018-04-19T22:51:18.773Z,46.75
2018-04-19T22:53:47.970Z,46.58
2018-04-19T22:56:17.248Z,46.36
2018-04-19T22:58:46.494Z,46.28
2018-04-19T23:01:15.599Z,45.95
2018-04-19T23:03:44.748Z,46.52
2018-04-19T23:06:14.629Z,47.00
2018-04-19T23:08:44.333Z,46.78
2018-04-19T23:11:13.483Z,46.96
2018-04-19T23:13:42.650Z,47.13
2018-04-19T23:16:11.913Z,47.13
2018-04-19T23:18:41.055Z,47.21
2018-04-19T23:21:10.337Z,47.89
2018-04-19T23:23:40.341Z,49.02
2018-04-19T23:26:09.678Z,48.72
2018-04-19T23:28:40.299Z,49.53
2018-04-19T23:31:09.440Z,50.10
2018-04-19T23:33:38.570Z,50.65
2018-04-19T23:36:08.091Z,50.81
2018-04-19T23:38:38.148Z,51.38
2018-04-19T23:41:07.281Z,51.50
2018-04-19T23:43:36.388Z,51.23
2018-04-19T23:46:05.684Z,51.08
2018-04-19T23:48:35.332Z,50.57
2018-04-19T23:51:05.189Z,49.73
2018-04-19T23:53:34.372Z,49.33
2018-04-19T23:56:03.512Z,49.54
2018-04-19T23:58:32.632Z,50.87
