createdAt,value
2019-02-15T00:00:39.972Z,77.90
2019-02-15T00:03:09.284Z,78.40
2019-02-15T00:05:39.225Z,78.10
2019-02-15T00:08:08.828Z,77.80
2019-02-15T00:10:38.454Z,77.80
2019-02-15T00:13:13.609Z,78.20
2019-02-15T00:15:42.079Z,78.60
2019-02-15T00:18:13.022Z,78.80
2019-02-15T00:20:53.450Z,79.10
2019-02-15T00:23:22.752Z,78.80
2019-02-15T00:25:52.056Z,78.70
2019-02-15T00:28:21.406Z,78.80
2019-02-15T00:30:50.747Z,78.80
2019-02-15T00:33:20.084Z,78.70
2019-02-15T00:35:49.773Z,78.80
2019-02-15T00:38:19.100Z,78.50
2019-02-15T00:40:48.708Z,78.60
2019-02-15T00:43:22.297Z,78.70
2019-02-15T00:46:06.818Z,79.00
2019-02-15T00:48:36.455Z,79.10
2019-02-15T00:51:10.069Z,78.90
2019-02-15T00:53:41.045Z,79.00
2019-02-15T00:56:12.076Z,79.10
2019-02-15T00:58:43.025Z,79.30
2019-02-15T01:01:14.321Z,79.20
2019-02-15T01:03:48.332Z,78.80
2019-02-15T01:06:19.582Z,78.80
2019-02-15T01:09:02.790Z,78.80
2019-02-15T01:11:34.039Z,79.20
2019-02-15T01:14:03.335Z,79.20
2019-02-15T01:16:32.953Z,79.30
2019-02-15T01:19:02.565Z,79.10
2019-02-15T01:21:31.880Z,80.10
2019-02-15T01:24:01.573Z,79.70
2019-02-15T01:26:38.537Z,79.80
2019-02-15T01:29:09.549Z,79.90
2019-02-15T01:31:49.732Z,80.00
2019-02-15T01:34:29.531Z,79.90
2019-02-15T01:37:00.508Z,80.40
2019-02-15T01:39:37.412Z,80.30
2019-02-15T01:42:26.360Z,80.90
2019-02-15T01:45:03.351Z,81.50
2019-02-15T01:47:33.087Z,81.40
2019-02-15T01:50:08.080Z,81.30
2019-02-15T01:52:37.485Z,81.90
2019-02-15T01:55:07.587Z,82.00
2019-02-15T01:57:37.212Z,82.30
2019-02-15T02:00:12.415Z,82.50
2019-02-15T02:02:41.747Z,82.70
2019-02-15T02:05:11.083Z,83.20
2019-02-15T02:07:40.436Z,84.30
2019-02-15T02:10:11.080Z,85.40
2019-02-15T02:12:40.815Z,84.50
2019-02-15T02:15:11.071Z,84.20
2019-02-15T02:17:40.374Z,84.50
2019-02-15T02:20:10.430Z,85.00
2019-02-15T02:22:39.768Z,85.20
2019-02-15T02:25:09.314Z,85.50
2019-02-15T02:27:38.616Z,86.30
2019-02-15T02:30:09.636Z,86.20
2019-02-15T02:32:38.946Z,86.20
2019-02-15T02:35:09.552Z,86.60
2019-02-15T02:37:39.136Z,87.70
2019-02-15T02:40:09.408Z,88.20
2019-02-15T02:42:39.066Z,87.70
2019-02-15T02:45:09.384Z,87.90
2019-02-15T02:47:38.704Z,87.30
2019-02-15T02:50:08.813Z,88.30
2019-02-15T02:52:38.167Z,88.30
2019-02-15T02:55:07.470Z,88.80
2019-02-15T02:57:37.105Z,87.90
2019-02-15T03:00:07.083Z,87.90
2019-02-15T03:02:36.729Z,88.20
2019-02-15T03:05:06.878Z,88.10
2019-02-15T03:07:36.478Z,87.80
2019-02-15T03:10:07.401Z,87.80
2019-02-15T03:12:36.763Z,87.60
2019-02-15T03:15:07.595Z,87.20
2019-02-15T03:17:37.135Z,87.10
2019-02-15T03:20:08.051Z,87.60
2019-02-15T03:22:37.698Z,87.60
2019-02-15T03:25:07.171Z,87.50
2019-02-15T03:27:36.510Z,86.80
2019-02-15T03:30:09.797Z,86.50
2019-02-15T03:32:39.131Z,87.20
2019-02-15T03:35:10.171Z,88.00
2019-02-15T03:37:41.167Z,88.70
2019-02-15T03:40:18.718Z,88.30
2019-02-15T03:42:48.057Z,87.80
2019-02-15T03:45:18.383Z,87.40
2019-02-15T03:47:47.690Z,87.80
2019-02-15T03:50:17.106Z,88.40
2019-02-15T03:52:46.408Z,87.80
2019-02-15T03:55:15.961Z,88.00
2019-02-15T03:57:45.315Z,87.10
2019-02-15T04:00:14.624Z,87.80
2019-02-15T04:02:43.936Z,87.70
2019-02-15T04:05:13.307Z,87.90
2019-02-15T04:07:42.617Z,88.10
2019-02-15T04:10:11.923Z,87.40
2019-02-15T04:12:41.670Z,86.60
2019-02-15T04:15:10.969Z,86.10
2019-02-15T04:17:40.288Z,86.00
2019-02-15T04:20:10.649Z,85.20
2019-02-15T04:22:40.254Z,84.80
2019-02-15T04:25:09.633Z,84.50
2019-02-15T04:27:38.997Z,84.80
2019-02-15T04:30:11.451Z,84.80
2019-02-15T04:32:41.039Z,84.50
2019-02-15T04:35:10.627Z,84.80
2019-02-15T04:37:39.938Z,85.00
2019-02-15T04:40:10.380Z,84.90
2019-02-15T04:42:39.781Z,85.10
2019-02-15T04:45:10.522Z,85.20
2019-02-15T04:47:39.832Z,85.30
2019-02-15T04:50:10.332Z,85.00
2019-02-15T04:52:39.678Z,85.50
2019-02-15T04:55:09.053Z,85.40
2019-02-15T04:57:38.737Z,85.40
2019-02-15T05:00:10.336Z,86.00
2019-02-15T05:02:39.892Z,86.40
2019-02-15T05:05:09.617Z,86.20
2019-02-15T05:07:39.224Z,86.30
2019-02-15T05:10:08.566Z,86.30
2019-02-15T05:12:37.934Z,86.00
2019-02-15T05:15:09.395Z,86.00
2019-02-15T05:17:38.736Z,86.30
2019-02-15T05:20:08.930Z,86.10
2019-02-15T05:22:38.249Z,86.60
2019-02-15T05:25:07.785Z,86.40
2019-02-15T05:27:37.161Z,86.60
2019-02-15T05:30:08.699Z,86.80
2019-02-15T05:32:38.386Z,86.90
2019-02-15T05:35:07.968Z,87.10
2019-02-15T05:37:37.280Z,87.50
2019-02-15T05:40:07.536Z,87.70
2019-02-15T05:42:36.935Z,87.30
2019-02-15T05:45:07.086Z,87.00
2019-02-15T05:47:39.381Z,87.00
2019-02-15T05:50:09.411Z,86.70
2019-02-15T05:52:38.718Z,87.60
2019-02-15T05:55:08.088Z,86.80
2019-02-15T05:57:37.843Z,87.20
2019-02-15T06:00:10.262Z,87.40
2019-02-15T06:02:39.585Z,87.70
2019-02-15T06:05:09.880Z,87.90
2019-02-15T06:07:39.182Z,88.10
2019-02-15T06:10:09.641Z,88.70
2019-02-15T06:12:39.001Z,88.50
2019-02-15T06:15:15.212Z,88.70
2019-02-15T06:17:39.529Z,89.80
2019-02-15T06:20:09.606Z,90.10
2019-02-15T06:22:38.945Z,90.50
2019-02-15T06:25:08.332Z,89.80
2019-02-15T06:27:37.707Z,89.50
2019-02-15T06:30:09.524Z,89.30
2019-02-15T06:32:41.263Z,89.70
2019-02-15T06:35:10.752Z,88.80
2019-02-15T06:37:40.097Z,89.10
2019-02-15T06:40:09.625Z,88.50
2019-02-15T06:42:38.980Z,89.50
2019-02-15T06:45:08.730Z,89.90
2019-02-15T06:47:38.060Z,89.50
2019-02-15T06:50:08.649Z,88.90
2019-02-15T06:52:37.985Z,88.30
2019-02-15T06:55:08.063Z,87.60
2019-02-15T06:57:37.418Z,88.20
2019-02-15T07:00:29.568Z,87.90
2019-02-15T07:03:00.566Z,88.10
2019-02-15T07:05:29.897Z,88.50
2019-02-15T07:08:02.059Z,87.10
2019-02-15T07:10:31.765Z,86.00
2019-02-15T07:13:01.086Z,86.30
2019-02-15T07:15:33.702Z,86.10
2019-02-15T07:18:04.381Z,86.30
2019-02-15T07:20:33.748Z,85.80
2019-02-15T07:23:03.388Z,85.30
2019-02-15T07:25:32.927Z,85.70
2019-02-15T07:28:02.480Z,85.50
2019-02-15T07:30:31.784Z,85.10
2019-02-15T07:33:01.174Z,85.00
2019-02-15T07:35:30.498Z,84.90
2019-02-15T07:37:59.811Z,84.60
2019-02-15T07:40:29.176Z,84.80
2019-02-15T07:42:58.483Z,84.80
2019-02-15T07:45:27.813Z,84.60
2019-02-15T07:47:58.685Z,84.80
2019-02-15T07:50:28.076Z,84.80
2019-02-15T07:52:57.384Z,84.50
2019-02-15T07:55:26.743Z,85.10
2019-02-15T07:57:56.057Z,83.70
2019-02-15T08:00:25.384Z,83.60
2019-02-15T08:02:54.741Z,83.20
2019-02-15T08:05:24.045Z,83.30
2019-02-15T08:07:53.422Z,83.00
2019-02-15T08:10:22.772Z,83.10
2019-02-15T08:12:52.334Z,82.30
2019-02-15T08:15:21.671Z,82.60
2019-02-15T08:17:51.097Z,82.30
2019-02-15T08:20:20.426Z,81.90
2019-02-15T08:22:49.762Z,81.90
2019-02-15T08:25:19.116Z,81.70
2019-02-15T08:27:48.418Z,81.40
2019-02-15T08:30:17.753Z,80.70
2019-02-15T08:32:47.138Z,81.00
2019-02-15T08:35:16.438Z,81.70
2019-02-15T08:37:45.753Z,80.20
2019-02-15T08:40:15.106Z,80.30
2019-02-15T08:42:44.412Z,80.20
2019-02-15T08:45:14.119Z,80.40
2019-02-15T08:47:43.474Z,79.50
2019-02-15T08:50:13.694Z,79.70
2019-02-15T08:52:42.979Z,79.20
2019-02-15T08:55:12.971Z,79.70
2019-02-15T08:57:42.292Z,79.50
2019-02-15T09:00:14.715Z,79.70
2019-02-15T09:02:44.191Z,79.30
2019-02-15T09:05:13.827Z,78.90
2019-02-15T09:07:43.144Z,79.00
2019-02-15T09:10:13.973Z,79.30
2019-02-15T09:12:43.761Z,78.40
2019-02-15T09:15:20.380Z,78.20
2019-02-15T09:17:49.684Z,78.80
2019-02-15T09:20:19.077Z,78.60
2019-02-15T09:22:48.420Z,78.50
2019-02-15T09:25:17.730Z,78.00
2019-02-15T09:27:51.824Z,78.20
2019-02-15T09:30:21.184Z,78.10
2019-02-15T09:32:52.242Z,77.60
2019-02-15T09:35:21.600Z,78.00
2019-02-15T09:37:51.165Z,77.50
2019-02-15T09:40:20.538Z,78.30
2019-02-15T09:42:49.882Z,76.80
2019-02-15T09:45:19.191Z,77.50
2019-02-15T09:47:48.549Z,76.80
2019-02-15T09:50:17.884Z,76.90
2019-02-15T09:52:47.194Z,75.80
2019-02-15T09:55:16.550Z,75.60
2019-02-15T09:57:46.196Z,75.60
2019-02-15T10:00:15.497Z,76.70
2019-02-15T10:02:44.865Z,75.90
2019-02-15T10:05:14.511Z,75.00
2019-02-15T10:07:44.203Z,75.30
2019-02-15T10:10:13.573Z,75.80
2019-02-15T10:12:43.150Z,75.80
2019-02-15T10:15:13.120Z,75.40
2019-02-15T10:17:42.503Z,74.60
2019-02-15T10:20:11.815Z,74.00
2019-02-15T10:22:41.156Z,74.80
2019-02-15T10:25:11.579Z,73.60
2019-02-15T10:27:40.885Z,73.20
2019-02-15T10:30:13.208Z,73.80
2019-02-15T10:32:42.584Z,73.20
2019-02-15T10:35:12.209Z,72.30
2019-02-15T10:37:41.863Z,72.60
2019-02-15T10:40:12.253Z,72.90
2019-02-15T10:42:41.558Z,72.50
2019-02-15T10:45:16.302Z,73.90
2019-02-15T10:47:45.664Z,72.20
2019-02-15T10:50:14.981Z,72.00
2019-02-15T10:52:44.288Z,72.50
2019-02-15T10:55:14.125Z,72.20
2019-02-15T10:57:43.493Z,72.20
2019-02-15T11:00:19.329Z,71.70
2019-02-15T11:02:48.728Z,71.40
2019-02-15T11:05:19.092Z,71.30
2019-02-15T11:07:48.699Z,71.70
2019-02-15T11:10:18.060Z,72.60
2019-02-15T11:12:47.618Z,70.60
2019-02-15T11:15:18.237Z,69.40
2019-02-15T11:17:47.581Z,68.70
2019-02-15T11:20:19.993Z,69.90
2019-02-15T11:22:49.620Z,68.80
2019-02-15T11:25:18.985Z,69.80
2019-02-15T11:27:48.547Z,69.10
2019-02-15T11:30:18.325Z,67.90
2019-02-15T11:32:47.711Z,68.70
2019-02-15T11:35:17.023Z,67.30
2019-02-15T11:37:46.339Z,66.90
2019-02-15T11:40:16.281Z,66.50
2019-02-15T11:42:45.594Z,66.20
2019-02-15T11:45:15.845Z,67.70
2019-02-15T11:47:45.493Z,68.30
2019-02-15T11:50:16.644Z,66.50
2019-02-15T11:52:46.243Z,66.20
2019-02-15T11:55:15.593Z,65.30
2019-02-15T11:57:44.931Z,65.50
2019-02-15T12:00:31.175Z,64.50
2019-02-15T12:03:00.847Z,62.40
2019-02-15T12:05:30.411Z,62.50
2019-02-15T12:08:00.088Z,62.70
2019-02-15T12:10:29.407Z,61.80
2019-02-15T12:12:58.977Z,61.20
2019-02-15T12:15:28.612Z,60.30
2019-02-15T12:17:58.214Z,60.40
2019-02-15T12:20:27.912Z,60.00
2019-02-15T12:22:57.287Z,59.80
2019-02-15T12:25:26.595Z,59.80
2019-02-15T12:27:55.905Z,59.50
2019-02-15T12:30:25.515Z,59.20
2019-02-15T12:32:54.896Z,58.30
2019-02-15T12:35:24.218Z,58.60
2019-02-15T12:37:53.571Z,58.40
2019-02-15T12:40:22.907Z,57.80
2019-02-15T12:42:52.221Z,57.10
2019-02-15T12:45:21.615Z,56.30
2019-02-15T12:47:50.954Z,56.50
2019-02-15T12:50:21.862Z,56.50
2019-02-15T12:52:51.220Z,56.40
2019-02-15T12:55:20.533Z,56.00
2019-02-15T12:57:50.343Z,56.50
2019-02-15T13:00:19.919Z,55.30
2019-02-15T13:02:49.802Z,55.30
2019-02-15T13:05:19.143Z,54.20
2019-02-15T13:07:48.504Z,54.80
2019-02-15T13:10:22.528Z,55.00
2019-02-15T13:12:51.838Z,55.30
2019-02-15T13:15:21.201Z,54.00
2019-02-15T13:17:50.545Z,54.80
2019-02-15T13:20:20.221Z,54.40
2019-02-15T13:22:49.572Z,54.20
2019-02-15T13:25:18.884Z,53.00
2019-02-15T13:27:48.195Z,52.30
2019-02-15T13:30:17.913Z,52.70
2019-02-15T13:32:47.300Z,52.60
2019-02-15T13:35:21.660Z,52.70
2019-02-15T13:37:51.018Z,52.40
2019-02-15T13:40:20.335Z,51.20
2019-02-15T13:42:49.647Z,50.10
2019-02-15T13:45:19.005Z,50.50
2019-02-15T13:47:48.310Z,51.10
2019-02-15T13:50:19.180Z,50.50
2019-02-15T13:52:48.768Z,49.00
2019-02-15T13:55:18.113Z,49.50
2019-02-15T13:57:47.428Z,49.70
2019-02-15T14:00:16.862Z,50.40
2019-02-15T14:02:46.202Z,49.80
2019-02-15T14:05:15.726Z,48.80
2019-02-15T14:07:45.427Z,48.00
2019-02-15T14:10:15.783Z,48.70
2019-02-15T14:12:45.097Z,48.00
2019-02-15T14:15:14.456Z,48.20
2019-02-15T14:17:47.540Z,48.40
2019-02-15T14:20:15.274Z,47.50
2019-02-15T14:22:44.650Z,47.60
2019-02-15T14:25:14.091Z,46.50
2019-02-15T14:27:43.418Z,46.90
2019-02-15T14:30:14.879Z,46.80
2019-02-15T14:32:44.552Z,46.90
2019-02-15T14:35:15.141Z,46.70
2019-02-15T14:37:44.485Z,46.00
2019-02-15T14:40:15.118Z,46.20
2019-02-15T14:42:44.437Z,45.50
2019-02-15T14:45:14.944Z,45.70
2019-02-15T14:47:53.987Z,45.70
2019-02-15T14:50:16.129Z,45.60
2019-02-15T14:52:45.847Z,45.00
2019-02-15T14:55:15.605Z,45.00
2019-02-15T14:57:44.920Z,44.90
2019-02-15T15:00:15.706Z,45.40
2019-02-15T15:02:45.295Z,45.90
2019-02-15T15:05:15.325Z,46.30
2019-02-15T15:07:45.001Z,47.50
2019-02-15T15:10:14.355Z,48.50
2019-02-15T15:12:44.088Z,48.60
2019-02-15T15:15:16.389Z,50.30
2019-02-15T15:17:45.965Z,50.80
2019-02-15T15:20:15.310Z,51.40
2019-02-15T15:22:44.670Z,52.10
2019-02-15T15:25:15.687Z,51.90
2019-02-15T15:27:45.345Z,52.60
2019-02-15T15:30:19.160Z,53.10
2019-02-15T15:32:48.465Z,53.10
2019-02-15T15:35:17.804Z,53.60
2019-02-15T15:37:47.171Z,54.00
2019-02-15T15:40:17.828Z,53.60
2019-02-15T15:42:47.196Z,53.10
2019-02-15T15:45:16.868Z,53.30
2019-02-15T15:47:46.279Z,51.90
2019-02-15T15:50:15.634Z,50.40
2019-02-15T15:52:45.002Z,48.90
2019-02-15T15:55:17.532Z,45.90
2019-02-15T15:57:49.383Z,45.90
2019-02-15T16:00:18.734Z,44.80
2019-02-15T16:02:48.089Z,46.10
2019-02-15T16:05:17.363Z,46.90
2019-02-15T16:07:46.844Z,47.50
2019-02-15T16:10:16.802Z,48.50
2019-02-15T16:12:46.148Z,49.80
2019-02-15T16:15:16.028Z,49.70
2019-02-15T16:17:45.322Z,50.70
2019-02-15T16:20:15.290Z,51.80
2019-02-15T16:22:44.644Z,51.80
2019-02-15T16:25:14.304Z,52.70
2019-02-15T16:27:46.286Z,53.10
2019-02-15T16:30:17.193Z,54.00
2019-02-15T16:32:46.830Z,54.60
2019-02-15T16:35:16.128Z,54.90
2019-02-15T16:37:45.806Z,55.60
2019-02-15T16:40:16.289Z,55.90
2019-02-15T16:42:45.687Z,56.50
2019-02-15T16:45:16.698Z,56.90
2019-02-15T16:47:46.283Z,56.80
2019-02-15T16:50:15.600Z,57.20
2019-02-15T16:52:44.991Z,57.50
2019-02-15T16:55:14.253Z,58.30
2019-02-15T16:57:43.554Z,58.60
2019-02-15T17:00:14.631Z,59.20
2019-02-15T17:02:43.973Z,59.20
2019-02-15T17:05:13.399Z,59.40
2019-02-15T17:07:42.773Z,59.80
2019-02-15T17:10:12.496Z,59.00
2019-02-15T17:12:42.182Z,58.60
2019-02-15T17:15:14.767Z,58.40
2019-02-15T17:17:44.069Z,58.30
2019-02-15T17:20:13.387Z,58.50
2019-02-15T17:22:42.823Z,58.60
2019-02-15T17:25:12.960Z,58.50
2019-02-15T17:27:42.558Z,58.90
2019-02-15T17:30:12.773Z,58.60
2019-02-15T17:32:42.143Z,58.60
2019-02-15T17:35:12.497Z,58.60
2019-02-15T17:37:41.910Z,58.70
2019-02-15T17:40:16.813Z,58.90
2019-02-15T17:42:46.125Z,58.70
2019-02-15T17:45:15.571Z,58.70
2019-02-15T17:47:44.893Z,59.20
2019-02-15T17:50:14.574Z,59.20
2019-02-15T17:52:43.928Z,59.40
2019-02-15T17:55:13.305Z,59.40
2019-02-15T17:57:42.587Z,60.00
2019-02-15T18:00:17.630Z,60.10
2019-02-15T18:02:46.943Z,60.80
2019-02-15T18:05:16.427Z,61.90
2019-02-15T18:07:49.426Z,62.60
2019-02-15T18:10:18.756Z,63.00
2019-02-15T18:12:48.055Z,63.50
2019-02-15T18:15:17.422Z,63.00
2019-02-15T18:17:47.168Z,63.30
2019-02-15T18:20:16.748Z,62.90
2019-02-15T18:22:46.134Z,63.10
2019-02-15T18:25:15.518Z,62.70
2019-02-15T18:27:44.842Z,62.50
2019-02-15T18:30:17.005Z,62.10
2019-02-15T18:32:46.320Z,62.40
2019-02-15T18:35:15.728Z,62.30
2019-02-15T18:37:45.099Z,61.90
2019-02-15T18:40:14.699Z,62.00
2019-02-15T18:42:44.031Z,62.00
2019-02-15T18:45:17.611Z,61.70
2019-02-15T18:47:49.856Z,61.80
2019-02-15T18:50:19.139Z,62.00
2019-02-15T18:52:48.533Z,62.20
2019-02-15T18:55:17.844Z,62.50
2019-02-15T18:57:47.157Z,62.70
2019-02-15T19:00:18.208Z,62.50
2019-02-15T19:02:50.777Z,63.00
2019-02-15T19:05:20.101Z,62.90
2019-02-15T19:07:49.519Z,63.00
2019-02-15T19:10:22.808Z,63.10
2019-02-15T19:12:52.174Z,63.60
2019-02-15T19:15:41.237Z,63.80
2019-02-15T19:18:10.708Z,64.30
2019-02-15T19:20:40.054Z,65.00
2019-02-15T19:23:09.404Z,64.50
2019-02-15T19:25:38.759Z,64.80
2019-02-15T19:28:08.066Z,64.90
2019-02-15T19:30:38.213Z,65.00
2019-02-15T19:33:07.506Z,66.00
2019-02-15T19:35:36.815Z,65.30
2019-02-15T19:38:06.200Z,65.40
2019-02-15T19:40:35.503Z,65.60
2019-02-15T19:43:12.286Z,65.80
2019-02-15T19:45:41.757Z,65.80
2019-02-15T19:48:11.100Z,65.90
2019-02-15T19:50:40.439Z,66.10
2019-02-15T19:53:10.095Z,66.70
2019-02-15T19:55:39.401Z,66.80
2019-02-15T19:58:08.753Z,66.90
2019-02-15T20:00:38.110Z,67.00
2019-02-15T20:03:07.395Z,67.50
2019-02-15T20:05:36.743Z,67.70
2019-02-15T20:08:06.147Z,67.80
2019-02-15T20:10:35.517Z,67.80
2019-02-15T20:13:05.206Z,67.90
2019-02-15T20:15:34.773Z,68.60
2019-02-15T20:18:04.342Z,68.00
2019-02-15T20:20:33.757Z,67.90
2019-02-15T20:23:03.074Z,68.30
2019-02-15T20:25:32.482Z,67.80
2019-02-15T20:28:02.125Z,67.90
2019-02-15T20:30:31.715Z,68.30
2019-02-15T20:33:01.457Z,68.50
2019-02-15T20:35:30.818Z,68.40
2019-02-15T20:38:00.151Z,68.30
2019-02-15T20:40:29.536Z,68.30
2019-02-15T20:42:58.958Z,68.80
2019-02-15T20:45:28.682Z,68.70
2019-02-15T20:47:58.017Z,68.70
2019-02-15T20:50:27.368Z,68.50
2019-02-15T20:52:56.782Z,68.50
2019-02-15T20:55:26.556Z,68.90
2019-02-15T20:57:56.004Z,68.80
2019-02-15T21:00:30.300Z,69.00
2019-02-15T21:02:59.644Z,69.30
2019-02-15T21:05:28.954Z,69.60
2019-02-15T21:07:58.315Z,69.90
2019-02-15T21:10:28.021Z,70.20
2019-02-15T21:12:57.328Z,70.30
2019-02-15T21:15:27.722Z,70.50
2019-02-15T21:17:57.081Z,70.30
2019-02-15T21:20:26.738Z,70.30
2019-02-15T21:22:56.343Z,70.30
2019-02-15T21:25:27.700Z,70.20
2019-02-15T21:27:57.396Z,70.50
2019-02-15T21:30:27.034Z,70.60
2019-02-15T21:32:56.343Z,70.60
2019-02-15T21:35:25.662Z,71.20
2019-02-15T21:37:55.135Z,71.20
2019-02-15T21:40:24.438Z,71.80
2019-02-15T21:42:54.014Z,72.10
2019-02-15T21:45:23.401Z,71.80
2019-02-15T21:47:53.034Z,72.50
2019-02-15T21:50:25.500Z,73.20
2019-02-15T21:52:54.865Z,73.00
2019-02-15T21:55:24.177Z,73.60
2019-02-15T21:58:01.050Z,73.70
2019-02-15T22:00:27.076Z,74.20
2019-02-15T22:02:56.380Z,74.70
2019-02-15T22:05:25.732Z,74.90
2019-02-15T22:07:55.079Z,75.30
2019-02-15T22:10:24.384Z,75.60
2019-02-15T22:12:56.692Z,75.60
2019-02-15T22:15:26.067Z,75.90
2019-02-15T22:17:55.401Z,75.80
2019-02-15T22:20:26.947Z,75.70
2019-02-15T22:22:56.144Z,75.80
2019-02-15T22:25:25.731Z,76.10
2019-02-15T22:27:55.031Z,76.60
2019-02-15T22:30:25.385Z,76.60
2019-02-15T22:32:55.094Z,76.60
2019-02-15T22:35:24.411Z,76.50
2019-02-15T22:37:53.780Z,76.80
2019-02-15T22:40:29.648Z,76.30
2019-02-15T22:43:06.474Z,76.60
2019-02-15T22:45:35.779Z,76.70
2019-02-15T22:48:05.402Z,76.80
2019-02-15T22:50:36.360Z,76.60
2019-02-15T22:53:05.991Z,76.80
2019-02-15T22:55:35.644Z,76.80
2019-02-15T22:58:04.986Z,76.20
2019-02-15T23:00:40.615Z,76.70
2019-02-15T23:03:10.223Z,76.10
2019-02-15T23:05:39.847Z,76.20
2019-02-15T23:08:09.236Z,76.60
2019-02-15T23:10:38.544Z,76.10
2019-02-15T23:13:08.157Z,76.50
2019-02-15T23:15:37.477Z,76.70
2019-02-15T23:18:06.784Z,76.20
2019-02-15T23:20:44.650Z,76.40
2019-02-15T23:23:07.498Z,76.40
2019-02-15T23:25:36.804Z,76.70
2019-02-15T23:28:06.155Z,76.90
2019-02-15T23:30:35.802Z,77.20
2019-02-15T23:33:05.579Z,77.20
2019-02-15T23:35:34.924Z,77.30
2019-02-15T23:38:04.275Z,77.80
2019-02-15T23:40:33.566Z,78.00
2019-02-15T23:43:02.989Z,78.40
2019-02-15T23:45:32.629Z,78.60
2019-02-15T23:48:04.905Z,78.90
2019-02-15T23:50:34.840Z,79.20
2019-02-15T23:53:04.149Z,78.50
2019-02-15T23:55:33.723Z,79.40
2019-02-15T23:58:03.088Z,80.10
