createdAt,value
2018-07-13T00:02:22.640Z,18.20
2018-07-13T00:04:50.241Z,18.10
2018-07-13T00:07:18.586Z,18.20
2018-07-13T00:09:46.163Z,18.20
2018-07-13T00:12:13.789Z,18.20
2018-07-13T00:14:41.367Z,18.10
2018-07-13T00:17:08.952Z,18.00
2018-07-13T00:19:37.333Z,18.10
2018-07-13T00:22:04.902Z,18.10
2018-07-13T00:24:33.247Z,17.90
2018-07-13T00:27:00.871Z,17.90
2018-07-13T00:29:28.439Z,17.90
2018-07-13T00:31:56.013Z,18.00
2018-07-13T00:34:24.000Z,17.90
2018-07-13T00:36:51.576Z,17.90
2018-07-13T00:39:19.160Z,17.80
2018-07-13T00:41:47.553Z,17.90
2018-07-13T00:44:15.125Z,17.80
2018-07-13T00:46:42.698Z,17.80
2018-07-13T00:49:10.306Z,17.70
2018-07-13T00:51:37.878Z,17.70
2018-07-13T00:54:06.222Z,17.60
2018-07-13T00:56:33.847Z,17.60
2018-07-13T00:59:01.422Z,17.60
2018-07-13T01:01:29.001Z,17.50
2018-07-13T01:03:56.607Z,17.50
2018-07-13T01:06:24.948Z,17.50
2018-07-13T01:08:52.523Z,17.50
2018-07-13T01:11:20.131Z,17.40
2018-07-13T01:13:47.706Z,17.40
2018-07-13T01:16:15.278Z,17.40
2018-07-13T01:18:42.906Z,17.40
2018-07-13T01:21:11.253Z,17.40
2018-07-13T01:23:38.828Z,17.40
2018-07-13T01:26:06.439Z,17.40
2018-07-13T01:28:34.010Z,17.40
2018-07-13T01:31:01.595Z,17.40
2018-07-13T01:33:29.197Z,17.40
2018-07-13T01:35:56.768Z,17.40
2018-07-13T01:38:24.336Z,17.50
2018-07-13T01:40:51.958Z,17.60
2018-07-13T01:43:19.535Z,17.50
2018-07-13T01:45:47.873Z,17.60
2018-07-13T01:48:15.479Z,17.50
2018-07-13T01:50:43.819Z,17.60
2018-07-13T01:53:11.395Z,17.50
2018-07-13T01:55:39.035Z,17.60
2018-07-13T01:58:06.571Z,17.50
2018-07-13T02:00:34.138Z,17.60
2018-07-13T02:03:02.133Z,17.50
2018-07-13T02:05:29.706Z,17.50
2018-07-13T02:07:57.274Z,17.40
2018-07-13T02:10:24.885Z,17.40
2018-07-13T02:12:52.461Z,17.50
2018-07-13T02:15:20.035Z,17.40
2018-07-13T02:17:47.647Z,17.40
2018-07-13T02:20:15.978Z,17.20
2018-07-13T02:22:43.556Z,17.20
2018-07-13T02:25:11.516Z,17.20
2018-07-13T02:27:39.092Z,17.20
2018-07-13T02:30:06.657Z,17.30
2018-07-13T02:32:34.267Z,17.40
2018-07-13T02:35:01.850Z,17.40
2018-07-13T02:37:29.435Z,17.40
2018-07-13T02:39:57.038Z,17.30
2018-07-13T02:42:24.620Z,17.50
2018-07-13T02:44:52.194Z,17.40
2018-07-13T02:47:20.172Z,17.40
2018-07-13T02:49:47.744Z,17.40
2018-07-13T02:52:15.315Z,17.40
2018-07-13T02:54:42.932Z,17.50
2018-07-13T02:57:10.503Z,17.70
2018-07-13T02:59:38.079Z,17.60
2018-07-13T03:02:05.682Z,17.60
2018-07-13T03:04:34.025Z,17.50
2018-07-13T03:07:01.600Z,17.60
2018-07-13T03:09:29.231Z,17.60
2018-07-13T03:11:56.806Z,17.50
2018-07-13T03:14:24.393Z,17.60
2018-07-13T03:16:52.005Z,17.60
2018-07-13T03:19:19.582Z,17.70
2018-07-13T03:21:47.152Z,17.70
2018-07-13T03:24:14.755Z,17.60
2018-07-13T03:26:43.098Z,17.70
2018-07-13T03:29:10.684Z,17.70
2018-07-13T03:31:39.064Z,17.80
2018-07-13T03:34:06.640Z,17.70
2018-07-13T03:36:34.974Z,17.60
2018-07-13T03:39:02.580Z,17.60
2018-07-13T03:41:30.927Z,17.70
2018-07-13T03:43:58.513Z,17.70
2018-07-13T03:46:26.100Z,17.60
2018-07-13T03:48:53.676Z,17.70
2018-07-13T03:51:21.245Z,17.70
2018-07-13T03:53:48.872Z,17.70
2018-07-13T03:56:16.679Z,17.60
2018-07-13T03:58:44.246Z,17.60
2018-07-13T04:01:11.853Z,17.50
2018-07-13T04:03:40.192Z,17.50
2018-07-13T04:06:07.760Z,17.50
2018-07-13T04:08:35.365Z,17.50
2018-07-13T04:11:02.944Z,17.40
2018-07-13T04:13:30.513Z,17.40
2018-07-13T04:15:58.488Z,17.40
2018-07-13T04:18:26.057Z,17.40
2018-07-13T04:20:53.627Z,17.40
2018-07-13T04:23:21.240Z,17.40
2018-07-13T04:25:49.573Z,17.40
2018-07-13T04:28:17.150Z,17.40
2018-07-13T04:30:44.763Z,17.40
2018-07-13T04:33:12.827Z,17.40
2018-07-13T04:35:40.364Z,17.50
2018-07-13T04:38:09.116Z,17.50
2018-07-13T04:40:36.686Z,17.50
2018-07-13T04:43:04.249Z,17.50
2018-07-13T04:45:31.850Z,17.50
2018-07-13T04:48:00.188Z,17.40
2018-07-13T04:50:27.836Z,17.40
2018-07-13T04:52:56.155Z,17.40
2018-07-13T04:55:24.500Z,17.40
2018-07-13T04:57:52.065Z,17.40
2018-07-13T05:00:21.327Z,17.50
2018-07-13T05:02:48.893Z,17.50
2018-07-13T05:05:16.461Z,17.50
2018-07-13T05:07:44.061Z,17.60
2018-07-13T05:10:11.628Z,17.60
2018-07-13T05:12:39.195Z,17.60
2018-07-13T05:15:06.823Z,17.70
2018-07-13T05:17:34.377Z,17.70
2018-07-13T05:20:01.945Z,17.80
2018-07-13T05:22:29.563Z,17.90
2018-07-13T05:24:57.127Z,17.90
2018-07-13T05:27:24.707Z,18.00
2018-07-13T05:29:52.309Z,18.00
2018-07-13T05:32:19.880Z,18.00
2018-07-13T05:34:47.454Z,18.20
2018-07-13T05:37:16.044Z,18.40
2018-07-13T05:39:44.289Z,18.50
2018-07-13T05:42:11.857Z,18.40
2018-07-13T05:44:40.287Z,18.40
2018-07-13T05:47:07.856Z,18.50
2018-07-13T05:49:35.443Z,18.60
2018-07-13T05:52:03.026Z,18.70
2018-07-13T05:54:30.591Z,18.70
2018-07-13T05:56:58.164Z,18.70
2018-07-13T05:59:25.777Z,18.90
2018-07-13T06:01:53.345Z,18.90
2018-07-13T06:04:20.911Z,18.90
2018-07-13T06:06:48.523Z,18.90
2018-07-13T06:09:16.861Z,18.90
2018-07-13T06:11:44.428Z,18.90
2018-07-13T06:14:12.047Z,18.90
2018-07-13T06:16:39.613Z,18.90
2018-07-13T06:19:07.184Z,18.90
2018-07-13T06:21:34.803Z,18.90
2018-07-13T06:24:02.370Z,18.90
2018-07-13T06:26:30.754Z,19.20
2018-07-13T06:28:59.138Z,19.20
2018-07-13T06:31:27.510Z,19.20
2018-07-13T06:33:55.057Z,19.20
2018-07-13T06:36:22.683Z,19.20
2018-07-13T06:38:50.254Z,19.20
2018-07-13T06:41:17.832Z,19.20
2018-07-13T06:43:45.476Z,19.30
2018-07-13T06:46:13.056Z,19.30
2018-07-13T06:48:40.625Z,19.50
2018-07-13T06:51:08.253Z,19.60
2018-07-13T06:53:35.833Z,19.70
2018-07-13T06:56:03.403Z,19.70
2018-07-13T06:58:55.514Z,19.80
2018-07-13T07:01:23.087Z,20.00
2018-07-13T07:03:50.655Z,20.00
2018-07-13T07:06:18.649Z,20.10
2018-07-13T07:08:46.995Z,20.20
2018-07-13T07:11:14.586Z,20.20
2018-07-13T07:13:42.535Z,20.30
2018-07-13T07:16:10.105Z,20.40
2018-07-13T07:18:37.682Z,20.40
2018-07-13T07:21:05.335Z,20.50
2018-07-13T07:23:32.908Z,20.60
2018-07-13T07:26:01.243Z,20.80
2018-07-13T07:28:28.869Z,20.80
2018-07-13T07:30:56.438Z,20.90
2018-07-13T07:33:24.011Z,21.00
2018-07-13T07:35:51.631Z,21.00
2018-07-13T07:38:19.996Z,21.20
2018-07-13T07:40:47.540Z,21.10
2018-07-13T07:43:15.165Z,21.20
2018-07-13T07:45:42.739Z,21.30
2018-07-13T07:48:10.315Z,21.50
2018-07-13T07:50:37.971Z,21.60
2018-07-13T07:53:05.546Z,21.70
2018-07-13T07:55:33.120Z,21.80
2018-07-13T07:58:00.743Z,21.90
2018-07-13T08:00:28.311Z,21.90
2018-07-13T08:02:55.881Z,22.00
2018-07-13T08:05:24.347Z,22.20
2018-07-13T08:07:51.926Z,22.30
2018-07-13T08:10:19.509Z,22.40
2018-07-13T08:12:47.122Z,22.50
2018-07-13T08:15:14.696Z,22.50
2018-07-13T08:17:42.271Z,22.60
2018-07-13T08:20:09.888Z,22.70
2018-07-13T08:22:37.468Z,22.70
2018-07-13T08:25:05.038Z,22.80
2018-07-13T08:27:32.727Z,22.90
2018-07-13T08:30:00.257Z,23.00
2018-07-13T08:32:27.822Z,23.10
2018-07-13T08:34:55.436Z,23.20
2018-07-13T08:37:23.010Z,23.20
2018-07-13T08:39:51.342Z,23.40
2018-07-13T08:42:18.964Z,23.30
2018-07-13T08:44:47.301Z,23.50
2018-07-13T08:47:14.878Z,23.50
2018-07-13T08:49:42.531Z,23.70
2018-07-13T08:52:10.108Z,23.90
2018-07-13T08:54:37.678Z,24.10
2018-07-13T08:57:06.067Z,24.20
2018-07-13T08:59:34.403Z,24.20
2018-07-13T09:02:01.976Z,24.20
2018-07-13T09:04:29.615Z,24.20
2018-07-13T09:06:57.183Z,24.30
2018-07-13T09:09:24.749Z,24.30
2018-07-13T09:11:52.993Z,24.40
2018-07-13T09:14:20.493Z,24.50
2018-07-13T09:16:48.070Z,24.60
2018-07-13T09:19:17.341Z,24.70
2018-07-13T09:21:44.909Z,24.80
2018-07-13T09:24:12.574Z,25.00
2018-07-13T09:26:40.651Z,25.00
2018-07-13T09:29:08.218Z,25.00
2018-07-13T09:31:35.782Z,25.00
2018-07-13T09:34:03.825Z,25.10
2018-07-13T09:36:31.393Z,25.10
2018-07-13T09:38:58.991Z,25.10
2018-07-13T09:41:26.590Z,25.10
2018-07-13T09:43:54.486Z,25.10
2018-07-13T09:46:22.060Z,25.10
2018-07-13T09:48:49.713Z,25.10
2018-07-13T09:51:17.297Z,25.20
2018-07-13T09:53:44.961Z,25.30
2018-07-13T09:56:12.490Z,25.30
2018-07-13T09:58:40.063Z,25.50
2018-07-13T10:01:07.631Z,25.60
2018-07-13T10:03:35.247Z,25.70
2018-07-13T10:06:02.824Z,25.80
2018-07-13T10:08:30.387Z,25.90
2018-07-13T10:10:58.047Z,25.90
2018-07-13T10:13:26.392Z,25.90
2018-07-13T10:15:53.915Z,25.90
2018-07-13T10:18:21.890Z,25.90
2018-07-13T10:20:49.573Z,26.10
2018-07-13T10:23:17.027Z,26.10
2018-07-13T10:25:44.640Z,26.10
2018-07-13T10:28:12.207Z,26.20
2018-07-13T10:30:39.773Z,26.20
2018-07-13T10:33:07.415Z,26.20
2018-07-13T10:35:35.040Z,26.20
2018-07-13T10:38:02.549Z,26.20
2018-07-13T10:40:30.544Z,26.20
2018-07-13T10:42:58.112Z,26.20
2018-07-13T10:45:25.703Z,26.30
2018-07-13T10:47:53.283Z,26.30
2018-07-13T10:50:20.851Z,26.30
2018-07-13T10:52:48.416Z,26.40
2018-07-13T10:55:16.029Z,26.40
2018-07-13T10:57:43.592Z,26.50
2018-07-13T11:00:11.155Z,26.50
2018-07-13T11:02:40.137Z,26.60
2018-07-13T11:05:07.697Z,26.80
2018-07-13T11:07:35.260Z,26.90
2018-07-13T11:10:02.877Z,27.00
2018-07-13T11:12:30.452Z,27.10
2018-07-13T11:14:58.017Z,27.10
2018-07-13T11:17:25.658Z,27.10
2018-07-13T11:19:53.235Z,27.20
2018-07-13T11:22:20.800Z,27.30
2018-07-13T11:24:48.444Z,27.40
2018-07-13T11:27:16.019Z,27.60
2018-07-13T11:29:43.592Z,27.70
2018-07-13T11:32:11.188Z,27.80
2018-07-13T11:34:38.762Z,27.80
2018-07-13T11:37:07.300Z,27.80
2018-07-13T11:39:34.710Z,27.80
2018-07-13T11:42:03.046Z,27.80
2018-07-13T11:44:30.619Z,27.80
2018-07-13T11:46:58.235Z,27.80
2018-07-13T11:49:25.797Z,27.80
2018-07-13T11:51:53.363Z,27.80
2018-07-13T11:54:21.625Z,27.80
2018-07-13T11:56:49.148Z,27.80
2018-07-13T11:59:16.709Z,27.80
2018-07-13T12:01:44.383Z,27.90
2018-07-13T12:04:11.897Z,28.10
2018-07-13T12:06:39.465Z,28.20
2018-07-13T12:09:07.438Z,28.40
2018-07-13T12:11:35.008Z,28.50
2018-07-13T12:14:02.578Z,28.60
2018-07-13T12:16:30.549Z,28.60
2018-07-13T12:18:58.116Z,28.60
2018-07-13T12:21:25.687Z,28.60
2018-07-13T12:23:53.329Z,28.70
2018-07-13T12:26:20.861Z,28.90
2018-07-13T12:28:48.426Z,28.80
2018-07-13T12:31:16.034Z,28.70
2018-07-13T12:33:43.597Z,28.70
2018-07-13T12:36:11.164Z,28.50
2018-07-13T12:38:38.813Z,28.30
2018-07-13T12:41:06.382Z,28.10
2018-07-13T12:43:33.948Z,27.80
2018-07-13T12:46:02.071Z,27.70
2018-07-13T12:48:29.571Z,27.50
2018-07-13T12:50:57.143Z,27.50
2018-07-13T12:53:25.531Z,27.50
2018-07-13T12:55:53.862Z,27.40
2018-07-13T12:58:21.436Z,27.40
2018-07-13T13:00:49.404Z,27.40
2018-07-13T13:03:16.969Z,27.40
2018-07-13T13:05:44.539Z,27.30
2018-07-13T13:08:12.172Z,27.20
2018-07-13T13:10:39.716Z,27.10
2018-07-13T13:13:07.286Z,27.00
2018-07-13T13:15:35.285Z,26.90
2018-07-13T13:18:02.856Z,26.90
2018-07-13T13:20:30.426Z,26.80
2018-07-13T13:22:58.073Z,27.00
2018-07-13T13:25:25.637Z,27.10
2018-07-13T13:27:53.208Z,27.00
2018-07-13T13:30:21.178Z,27.00
2018-07-13T13:32:48.943Z,26.90
2018-07-13T13:35:16.507Z,26.90
2018-07-13T13:37:44.120Z,27.00
2018-07-13T13:40:11.681Z,27.20
2018-07-13T13:42:39.243Z,27.30
2018-07-13T13:45:06.889Z,27.30
2018-07-13T13:47:34.454Z,27.30
2018-07-13T13:50:02.023Z,27.30
2018-07-13T13:52:29.997Z,27.30
2018-07-13T13:55:01.968Z,27.30
2018-07-13T13:57:28.925Z,27.30
2018-07-13T13:59:56.676Z,27.30
2018-07-13T14:02:24.137Z,27.30
2018-07-13T14:04:51.703Z,27.30
2018-07-13T14:07:19.310Z,27.40
2018-07-13T14:09:46.877Z,27.40
2018-07-13T14:12:16.337Z,27.40
2018-07-13T14:14:42.862Z,27.40
2018-07-13T14:17:10.405Z,27.40
2018-07-13T14:19:37.979Z,27.40
2018-07-13T14:22:05.877Z,27.50
2018-07-13T14:24:33.445Z,27.40
2018-07-13T14:27:01.004Z,27.40
2018-07-13T14:29:28.634Z,27.30
2018-07-13T14:31:56.202Z,27.40
2018-07-13T14:34:23.803Z,27.50
2018-07-13T14:36:51.378Z,27.60
2018-07-13T14:39:19.716Z,27.70
2018-07-13T14:41:47.284Z,27.70
2018-07-13T14:44:14.896Z,27.80
2018-07-13T14:46:42.506Z,27.90
2018-07-13T14:49:10.368Z,28.00
2018-07-13T14:51:38.007Z,28.00
2018-07-13T14:54:05.571Z,28.10
2018-07-13T14:56:33.138Z,28.20
2018-07-13T14:59:01.643Z,28.30
2018-07-13T15:01:29.212Z,28.40
2018-07-13T15:03:56.839Z,28.30
2018-07-13T15:06:24.575Z,28.30
2018-07-13T15:08:51.967Z,28.20
2018-07-13T15:11:19.530Z,28.20
2018-07-13T15:13:47.132Z,28.20
2018-07-13T15:16:14.701Z,28.20
2018-07-13T15:18:42.267Z,28.20
2018-07-13T15:21:11.024Z,28.10
2018-07-13T15:23:38.591Z,28.10
2018-07-13T15:26:06.159Z,28.10
2018-07-13T15:28:33.803Z,28.20
2018-07-13T15:31:01.374Z,28.30
2018-07-13T15:33:28.939Z,28.30
2018-07-13T15:35:56.582Z,28.40
2018-07-13T15:38:24.145Z,28.50
2018-07-13T15:40:51.704Z,28.60
2018-07-13T15:43:19.718Z,28.60
2018-07-13T15:45:47.222Z,28.70
2018-07-13T15:48:14.785Z,28.80
2018-07-13T15:50:43.392Z,28.90
2018-07-13T15:53:10.959Z,29.00
2018-07-13T15:55:38.522Z,29.10
2018-07-13T15:58:06.634Z,29.10
2018-07-13T16:00:34.969Z,29.40
2018-07-13T16:03:02.534Z,29.30
2018-07-13T16:05:30.200Z,29.50
2018-07-13T16:07:57.713Z,29.50
2018-07-13T16:10:25.610Z,29.60
2018-07-13T16:12:53.219Z,29.60
2018-07-13T16:15:21.553Z,29.60
2018-07-13T16:17:49.138Z,29.60
2018-07-13T16:20:17.277Z,29.60
2018-07-13T16:22:44.840Z,29.60
2018-07-13T16:25:12.412Z,29.50
2018-07-13T16:27:40.020Z,29.50
2018-07-13T16:30:07.581Z,29.60
2018-07-13T16:32:35.918Z,29.50
2018-07-13T16:35:03.536Z,29.50
2018-07-13T16:37:31.110Z,29.50
2018-07-13T16:39:58.667Z,29.50
2018-07-13T16:42:26.682Z,29.60
2018-07-13T16:44:54.251Z,29.60
2018-07-13T16:47:21.821Z,29.50
2018-07-13T16:49:49.425Z,29.60
2018-07-13T16:52:16.993Z,29.70
2018-07-13T16:54:44.561Z,29.70
2018-07-13T16:57:12.170Z,29.80
2018-07-13T16:59:39.742Z,29.80
2018-07-13T17:02:08.076Z,29.70
2018-07-13T17:04:36.569Z,29.70
2018-07-13T17:07:04.133Z,29.70
2018-07-13T17:09:31.705Z,29.60
2018-07-13T17:11:59.340Z,29.60
2018-07-13T17:14:26.911Z,29.60
2018-07-13T17:16:54.476Z,29.60
2018-07-13T17:19:22.093Z,29.50
2018-07-13T17:21:49.654Z,29.40
2018-07-13T17:24:17.240Z,29.40
2018-07-13T17:26:44.845Z,29.30
2018-07-13T17:29:12.575Z,29.30
2018-07-13T17:31:40.125Z,29.10
2018-07-13T17:34:07.725Z,29.00
2018-07-13T17:36:35.292Z,28.90
2018-07-13T17:39:02.857Z,28.80
2018-07-13T17:41:30.485Z,28.70
2018-07-13T17:43:58.047Z,28.60
2018-07-13T17:46:25.614Z,28.40
2018-07-13T17:48:53.218Z,28.30
2018-07-13T17:51:21.543Z,28.00
2018-07-13T17:53:49.146Z,28.00
2018-07-13T17:56:16.727Z,27.80
2018-07-13T17:58:45.099Z,27.50
2018-07-13T18:01:12.631Z,27.40
2018-07-13T18:03:40.247Z,27.30
2018-07-13T18:06:07.858Z,27.10
2018-07-13T18:08:35.421Z,26.90
2018-07-13T18:11:03.036Z,26.80
2018-07-13T18:13:30.924Z,26.60
2018-07-13T18:15:58.494Z,26.60
2018-07-13T18:18:26.144Z,26.50
2018-07-13T18:20:53.716Z,26.30
2018-07-13T18:23:21.280Z,26.20
2018-07-13T18:25:48.905Z,26.10
2018-07-13T18:28:16.548Z,26.00
2018-07-13T18:30:44.030Z,25.90
2018-07-13T18:33:11.654Z,25.80
2018-07-13T18:35:39.214Z,25.70
2018-07-13T18:38:06.782Z,25.70
2018-07-13T18:40:35.168Z,25.60
2018-07-13T18:43:03.511Z,25.50
2018-07-13T18:45:31.105Z,25.50
2018-07-13T18:47:58.674Z,25.40
2018-07-13T18:50:27.009Z,25.20
2018-07-13T18:52:54.593Z,25.20
2018-07-13T18:55:23.021Z,25.10
2018-07-13T18:57:50.584Z,25.00
2018-07-13T19:00:18.151Z,24.90
2018-07-13T19:02:46.147Z,24.90
2018-07-13T19:05:13.718Z,24.80
2018-07-13T19:07:41.289Z,24.70
2018-07-13T19:10:09.349Z,24.80
2018-07-13T19:12:36.916Z,24.80
2018-07-13T19:15:04.486Z,24.70
2018-07-13T19:17:32.644Z,24.80
2018-07-13T19:20:00.215Z,24.80
2018-07-13T19:22:27.874Z,24.70
2018-07-13T19:24:56.091Z,24.60
2018-07-13T19:27:24.423Z,24.40
2018-07-13T19:29:51.999Z,24.40
2018-07-13T19:32:19.610Z,24.30
2018-07-13T19:34:47.178Z,24.20
2018-07-13T19:37:14.747Z,24.10
2018-07-13T19:39:42.365Z,24.00
2018-07-13T19:42:09.934Z,23.80
2018-07-13T19:44:38.259Z,23.60
2018-07-13T19:47:05.878Z,23.60
2018-07-13T19:49:34.224Z,23.40
2018-07-13T19:52:01.797Z,23.40
2018-07-13T19:54:30.215Z,23.40
2018-07-13T19:56:57.833Z,23.30
2018-07-13T19:59:25.338Z,23.30
2018-07-13T20:01:52.952Z,23.20
2018-07-13T20:04:20.532Z,23.20
2018-07-13T20:06:48.869Z,23.30
2018-07-13T20:09:16.476Z,23.30
2018-07-13T20:11:44.813Z,23.30
2018-07-13T20:14:12.381Z,23.20
2018-07-13T20:16:40.002Z,23.20
2018-07-13T20:19:07.606Z,23.20
2018-07-13T20:21:35.179Z,23.30
2018-07-13T20:24:02.795Z,23.40
2018-07-13T20:26:30.400Z,23.40
2018-07-13T20:28:57.927Z,23.40
2018-07-13T20:31:26.435Z,23.40
2018-07-13T20:33:54.007Z,23.30
2018-07-13T20:36:21.570Z,23.20
2018-07-13T20:38:49.175Z,23.30
2018-07-13T20:41:16.774Z,23.30
2018-07-13T20:43:44.310Z,23.20
2018-07-13T20:46:11.917Z,23.20
2018-07-13T20:48:39.486Z,23.10
2018-07-13T20:51:07.059Z,23.10
2018-07-13T20:53:34.678Z,23.00
2018-07-13T20:56:02.251Z,23.00
2018-07-13T20:58:29.863Z,23.00
2018-07-13T21:00:58.294Z,22.90
2018-07-13T21:03:25.863Z,23.10
2018-07-13T21:05:53.433Z,23.00
2018-07-13T21:08:21.493Z,22.90
2018-07-13T21:10:49.079Z,23.10
2018-07-13T21:13:16.647Z,23.00
2018-07-13T21:15:45.016Z,23.00
2018-07-13T21:18:13.360Z,22.90
2018-07-13T21:20:40.927Z,22.90
2018-07-13T21:23:08.537Z,22.90
2018-07-13T21:25:36.106Z,22.80
2018-07-13T21:28:03.668Z,22.90
2018-07-13T21:30:31.670Z,22.80
2018-07-13T21:32:59.243Z,22.70
2018-07-13T21:35:26.806Z,22.70
2018-07-13T21:37:54.416Z,22.60
2018-07-13T21:40:22.748Z,22.60
2018-07-13T21:42:50.334Z,22.60
2018-07-13T21:45:18.780Z,22.50
2018-07-13T21:47:46.282Z,22.50
2018-07-13T21:50:14.618Z,22.40
2018-07-13T21:52:42.212Z,22.30
2018-07-13T21:55:09.783Z,22.30
2018-07-13T21:57:38.118Z,22.20
2018-07-13T22:00:05.716Z,22.20
2018-07-13T22:02:33.386Z,22.10
2018-07-13T22:05:00.852Z,22.10
2018-07-13T22:07:29.603Z,22.00
2018-07-13T22:09:57.164Z,22.00
2018-07-13T22:12:24.734Z,22.00
2018-07-13T22:14:52.341Z,21.90
2018-07-13T22:17:19.909Z,22.00
2018-07-13T22:19:47.482Z,21.90
2018-07-13T22:22:15.094Z,21.90
2018-07-13T22:24:42.658Z,21.80
2018-07-13T22:27:11.000Z,21.90
2018-07-13T22:29:38.621Z,21.80
2018-07-13T22:32:06.188Z,21.80
2018-07-13T22:34:33.755Z,21.70
2018-07-13T22:37:01.359Z,21.70
2018-07-13T22:39:28.931Z,21.70
2018-07-13T22:41:56.497Z,21.60
2018-07-13T22:44:24.102Z,21.70
2018-07-13T22:46:51.676Z,21.60
2018-07-13T22:49:19.251Z,21.70
2018-07-13T22:51:47.240Z,21.60
2018-07-13T22:54:14.809Z,21.50
2018-07-13T22:56:42.383Z,21.40
2018-07-13T22:59:09.985Z,21.30
2018-07-13T23:01:37.553Z,21.50
2018-07-13T23:04:05.122Z,21.40
2018-07-13T23:06:33.011Z,21.30
2018-07-13T23:09:00.794Z,21.30
2018-07-13T23:11:28.363Z,21.20
2018-07-13T23:13:56.410Z,21.20
2018-07-13T23:16:23.982Z,21.20
2018-07-13T23:18:51.549Z,21.10
2018-07-13T23:21:19.157Z,21.10
2018-07-13T23:23:47.068Z,21.20
2018-07-13T23:26:14.614Z,21.30
2018-07-13T23:28:42.221Z,21.30
2018-07-13T23:31:10.554Z,21.20
2018-07-13T23:33:38.883Z,21.10
2018-07-13T23:36:07.634Z,21.00
2018-07-13T23:38:35.207Z,21.00
2018-07-13T23:41:02.772Z,21.00
2018-07-13T23:43:30.394Z,20.90
2018-07-13T23:45:57.958Z,20.90
2018-07-13T23:48:25.532Z,20.80
2018-07-13T23:50:53.132Z,20.80
2018-07-13T23:53:21.469Z,20.70
2018-07-13T23:55:49.032Z,20.70
2018-07-13T23:58:17.527Z,20.70
