createdAt,value
2019-05-13T00:00:17.747Z,7.00
2019-05-13T00:01:54.111Z,6.90
2019-05-13T00:03:33.362Z,7.00
2019-05-13T00:05:09.603Z,7.00
2019-05-13T00:06:54.077Z,6.90
2019-05-13T00:08:25.455Z,6.90
2019-05-13T00:10:01.007Z,6.90
2019-05-13T00:11:36.999Z,6.90
2019-05-13T00:13:14.742Z,6.90
2019-05-13T00:14:50.534Z,6.90
2019-05-13T00:16:26.353Z,6.90
2019-05-13T00:18:07.643Z,6.90
2019-05-13T00:19:44.242Z,6.90
2019-05-13T00:21:19.972Z,6.90
2019-05-13T00:22:56.152Z,6.90
2019-05-13T00:24:33.889Z,6.90
2019-05-13T00:26:09.636Z,7.00
2019-05-13T00:27:45.094Z,7.00
2019-05-13T00:29:24.209Z,6.90
2019-05-13T00:30:59.672Z,6.90
2019-05-13T00:32:35.935Z,6.90
2019-05-13T00:34:14.175Z,6.90
2019-05-13T00:35:49.587Z,7.00
2019-05-13T00:37:25.122Z,6.90
2019-05-13T00:39:03.828Z,6.90
2019-05-13T00:40:38.757Z,7.00
2019-05-13T00:42:15.155Z,7.00
2019-05-13T00:43:56.382Z,7.00
2019-05-13T00:45:33.919Z,7.00
2019-05-13T00:47:10.693Z,7.00
2019-05-13T00:48:46.914Z,7.00
2019-05-13T00:50:24.111Z,7.10
2019-05-13T00:52:00.558Z,7.10
2019-05-13T00:53:36.164Z,7.10
2019-05-13T00:55:14.871Z,7.10
2019-05-13T00:56:49.960Z,7.10
2019-05-13T00:58:33.517Z,7.00
2019-05-13T01:00:10.261Z,7.10
2019-05-13T01:01:53.320Z,7.00
2019-05-13T01:03:29.278Z,7.00
2019-05-13T01:05:14.865Z,7.00
2019-05-13T01:06:50.790Z,7.00
2019-05-13T01:08:28.499Z,7.00
2019-05-13T01:10:05.163Z,6.90
2019-05-13T01:11:43.611Z,6.90
2019-05-13T01:13:18.721Z,6.90
2019-05-13T01:14:54.695Z,7.00
2019-05-13T01:16:30.618Z,6.90
2019-05-13T01:18:06.646Z,7.00
2019-05-13T01:19:45.374Z,7.00
2019-05-13T01:21:23.359Z,7.00
2019-05-13T01:23:07.489Z,6.90
2019-05-13T01:24:44.309Z,6.90
2019-05-13T01:26:23.186Z,6.90
2019-05-13T01:27:58.930Z,7.00
2019-05-13T01:29:34.658Z,6.90
2019-05-13T01:31:13.140Z,7.00
2019-05-13T01:32:48.351Z,7.00
2019-05-13T01:34:24.607Z,6.90
2019-05-13T01:36:00.227Z,6.90
2019-05-13T01:37:43.412Z,6.90
2019-05-13T01:39:19.415Z,6.90
2019-05-13T01:41:04.507Z,6.90
2019-05-13T01:42:40.480Z,6.90
2019-05-13T01:44:16.359Z,6.80
2019-05-13T01:45:53.678Z,6.70
2019-05-13T01:47:29.803Z,6.80
2019-05-13T01:49:05.836Z,6.80
2019-05-13T01:50:43.787Z,6.70
2019-05-13T01:52:19.675Z,6.70
2019-05-13T01:53:55.635Z,6.70
2019-05-13T01:55:35.180Z,6.80
2019-05-13T01:57:11.147Z,6.80
2019-05-13T01:58:47.207Z,6.70
2019-05-13T02:00:24.185Z,6.70
2019-05-13T02:02:00.450Z,6.80
2019-05-13T02:03:36.423Z,6.80
2019-05-13T02:05:13.991Z,6.80
2019-05-13T02:06:50.342Z,6.70
2019-05-13T02:08:26.304Z,6.70
2019-05-13T02:10:05.464Z,6.80
2019-05-13T02:11:44.481Z,6.70
2019-05-13T02:13:19.191Z,6.70
2019-05-13T02:14:55.228Z,6.70
2019-05-13T02:16:33.642Z,6.60
2019-05-13T02:18:08.861Z,6.60
2019-05-13T02:19:44.799Z,6.60
2019-05-13T02:21:26.298Z,6.60
2019-05-13T02:23:04.006Z,6.60
2019-05-13T02:24:39.862Z,6.60
2019-05-13T02:26:16.164Z,6.60
2019-05-13T02:27:54.118Z,6.60
2019-05-13T02:29:29.654Z,6.60
2019-05-13T02:31:05.250Z,6.60
2019-05-13T02:32:42.800Z,6.70
2019-05-13T02:34:18.726Z,6.70
2019-05-13T02:36:02.909Z,6.70
2019-05-13T02:37:38.370Z,6.70
2019-05-13T02:39:15.417Z,6.70
2019-05-13T02:40:52.673Z,6.60
2019-05-13T02:42:28.770Z,6.70
2019-05-13T02:44:05.205Z,6.60
2019-05-13T02:45:42.878Z,6.50
2019-05-13T02:47:22.371Z,6.50
2019-05-13T02:48:56.835Z,6.50
2019-05-13T02:50:34.633Z,6.50
2019-05-13T02:52:13.254Z,6.50
2019-05-13T02:53:48.245Z,6.50
2019-05-13T02:55:24.103Z,6.50
2019-05-13T02:57:03.270Z,6.50
2019-05-13T02:58:37.700Z,6.50
2019-05-13T03:00:14.137Z,6.50
2019-05-13T03:01:53.355Z,6.50
2019-05-13T03:03:27.731Z,6.40
2019-05-13T03:05:03.833Z,6.40
2019-05-13T03:06:43.248Z,6.40
2019-05-13T03:08:34.101Z,6.50
2019-05-13T03:09:55.047Z,6.50
2019-05-13T03:11:33.168Z,6.40
2019-05-13T03:13:13.847Z,6.40
2019-05-13T03:14:53.061Z,6.40
2019-05-13T03:16:32.232Z,6.40
2019-05-13T03:18:07.254Z,6.40
2019-05-13T03:19:43.538Z,6.40
2019-05-13T03:21:23.525Z,6.40
2019-05-13T03:23:02.769Z,6.40
2019-05-13T03:24:37.692Z,6.40
2019-05-13T03:26:13.609Z,6.50
2019-05-13T03:27:53.042Z,6.50
2019-05-13T03:29:27.112Z,6.50
2019-05-13T03:31:06.479Z,6.60
2019-05-13T03:32:46.212Z,6.50
2019-05-13T03:34:18.819Z,6.50
2019-05-13T03:35:56.463Z,6.50
2019-05-13T03:37:34.850Z,6.50
2019-05-13T03:39:15.646Z,6.60
2019-05-13T03:40:52.598Z,6.50
2019-05-13T03:42:27.920Z,6.60
2019-05-13T03:44:13.370Z,6.60
2019-05-13T03:45:52.722Z,6.60
2019-05-13T03:47:38.002Z,6.50
2019-05-13T03:49:14.385Z,6.50
2019-05-13T03:50:53.331Z,6.50
2019-05-13T03:52:33.254Z,6.60
2019-05-13T03:54:08.157Z,6.60
2019-05-13T03:55:44.648Z,6.60
2019-05-13T03:57:23.252Z,6.50
2019-05-13T03:58:58.544Z,6.60
2019-05-13T04:00:35.067Z,6.60
2019-05-13T04:02:13.061Z,6.60
2019-05-13T04:03:52.521Z,6.60
2019-05-13T04:05:27.153Z,6.60
2019-05-13T04:07:03.636Z,6.70
2019-05-13T04:08:42.988Z,6.60
2019-05-13T04:10:17.524Z,6.70
2019-05-13T04:11:53.567Z,6.70
2019-05-13T04:13:33.123Z,6.70
2019-05-13T04:15:08.415Z,6.70
2019-05-13T04:16:44.850Z,6.70
2019-05-13T04:18:23.452Z,6.80
2019-05-13T04:20:02.379Z,6.80
2019-05-13T04:21:36.481Z,6.70
2019-05-13T04:23:13.018Z,6.80
2019-05-13T04:24:54.733Z,6.80
2019-05-13T04:26:32.335Z,6.80
2019-05-13T04:28:08.116Z,6.80
2019-05-13T04:29:44.543Z,6.80
2019-05-13T04:31:22.811Z,6.80
2019-05-13T04:32:58.434Z,6.90
2019-05-13T04:34:34.259Z,6.90
2019-05-13T04:36:13.935Z,6.90
2019-05-13T04:37:52.623Z,7.00
2019-05-13T04:39:45.932Z,6.90
2019-05-13T04:41:13.411Z,7.00
2019-05-13T04:42:53.644Z,7.00
2019-05-13T04:44:32.057Z,7.00
2019-05-13T04:46:06.871Z,7.10
2019-05-13T04:47:43.335Z,7.10
2019-05-13T04:49:23.126Z,7.10
2019-05-13T04:50:57.986Z,7.10
2019-05-13T04:52:33.956Z,7.10
2019-05-13T04:54:13.319Z,7.00
2019-05-13T04:55:52.407Z,7.10
2019-05-13T04:57:27.206Z,7.10
2019-05-13T04:59:03.417Z,7.10
2019-05-13T05:01:23.795Z,7.00
2019-05-13T05:03:03.887Z,7.00
2019-05-13T05:05:05.213Z,7.00
2019-05-13T05:07:57.143Z,6.90
2019-05-13T05:10:30.501Z,6.90
2019-05-13T05:12:16.336Z,6.80
2019-05-13T05:14:25.952Z,6.80
2019-05-13T05:16:32.532Z,6.70
2019-05-13T05:18:54.252Z,6.80
2019-05-13T05:20:55.512Z,6.80
2019-05-13T05:23:25.833Z,6.80
2019-05-13T05:25:32.334Z,6.80
2019-05-13T05:28:02.144Z,6.80
2019-05-13T05:30:13.669Z,6.80
2019-05-13T05:32:21.433Z,6.90
2019-05-13T05:34:29.293Z,6.80
2019-05-13T05:36:45.846Z,6.70
2019-05-13T05:38:38.200Z,6.80
2019-05-13T05:40:34.769Z,6.80
2019-05-13T05:42:15.578Z,6.80
2019-05-13T05:43:56.369Z,6.80
2019-05-13T05:45:36.556Z,6.80
2019-05-13T05:47:14.394Z,6.80
2019-05-13T05:48:53.065Z,6.70
2019-05-13T05:50:31.932Z,6.70
2019-05-13T05:52:09.130Z,6.70
2019-05-13T05:53:48.127Z,6.80
2019-05-13T05:55:32.979Z,6.70
2019-05-13T05:57:12.178Z,6.80
2019-05-13T05:58:52.350Z,6.80
2019-05-13T06:00:28.220Z,6.80
2019-05-13T06:02:05.254Z,6.70
2019-05-13T06:03:43.835Z,6.70
2019-05-13T06:05:21.385Z,6.70
2019-05-13T06:07:03.639Z,6.70
2019-05-13T06:08:41.360Z,6.80
2019-05-13T06:10:17.449Z,6.90
2019-05-13T06:11:55.053Z,6.90
2019-05-13T06:13:32.532Z,7.00
2019-05-13T06:15:12.164Z,6.90
2019-05-13T06:16:47.242Z,7.00
2019-05-13T06:18:23.587Z,7.00
2019-05-13T06:20:03.325Z,7.00
2019-05-13T06:21:46.940Z,7.00
2019-05-13T06:23:23.007Z,7.00
2019-05-13T06:25:01.270Z,7.00
2019-05-13T06:26:36.672Z,7.00
2019-05-13T06:28:12.807Z,7.00
2019-05-13T06:29:50.226Z,7.00
2019-05-13T06:31:26.604Z,6.90
2019-05-13T06:33:05.975Z,6.90
2019-05-13T06:34:42.015Z,6.90
2019-05-13T06:36:18.329Z,7.00
2019-05-13T06:37:54.310Z,6.90
2019-05-13T06:39:31.756Z,6.90
2019-05-13T06:41:13.798Z,6.90
2019-05-13T06:42:45.674Z,6.90
2019-05-13T06:44:24.241Z,6.80
2019-05-13T06:46:01.892Z,6.80
2019-05-13T06:47:37.961Z,6.80
2019-05-13T06:49:15.755Z,6.80
2019-05-13T06:50:52.220Z,6.80
2019-05-13T06:52:28.279Z,6.90
2019-05-13T06:54:04.479Z,6.90
2019-05-13T06:55:49.145Z,6.90
2019-05-13T06:57:25.497Z,6.90
2019-05-13T06:59:01.620Z,6.90
2019-05-13T07:00:37.970Z,6.90
2019-05-13T07:02:13.498Z,6.90
2019-05-13T07:03:51.827Z,6.90
2019-05-13T07:05:28.068Z,6.90
2019-05-13T07:07:13.225Z,6.90
2019-05-13T07:08:44.584Z,7.00
2019-05-13T07:10:22.673Z,7.00
2019-05-13T07:11:58.316Z,7.00
2019-05-13T07:13:34.829Z,7.00
2019-05-13T07:15:11.689Z,7.00
2019-05-13T07:16:48.032Z,7.10
2019-05-13T07:18:28.578Z,7.10
2019-05-13T07:20:06.679Z,7.10
2019-05-13T07:21:52.100Z,7.00
2019-05-13T07:23:28.637Z,6.90
2019-05-13T07:25:08.027Z,7.00
2019-05-13T07:26:44.370Z,7.00
2019-05-13T07:28:21.897Z,7.00
2019-05-13T07:29:58.014Z,7.00
2019-05-13T07:31:33.630Z,7.00
2019-05-13T07:33:12.510Z,6.90
2019-05-13T07:34:47.807Z,6.90
2019-05-13T07:36:24.316Z,6.90
2019-05-13T07:38:02.204Z,6.90
2019-05-13T07:39:41.606Z,7.00
2019-05-13T07:41:36.459Z,7.00
2019-05-13T07:43:05.084Z,7.00
2019-05-13T07:44:41.677Z,7.00
2019-05-13T07:46:18.206Z,7.00
2019-05-13T07:47:53.826Z,7.10
2019-05-13T07:49:31.554Z,7.10
2019-05-13T07:51:07.558Z,7.10
2019-05-13T07:52:43.826Z,7.10
2019-05-13T07:54:21.876Z,7.10
2019-05-13T07:55:57.593Z,7.20
2019-05-13T07:57:33.196Z,7.30
2019-05-13T07:59:12.018Z,7.20
2019-05-13T08:00:46.846Z,7.30
2019-05-13T08:02:25.001Z,7.30
2019-05-13T08:04:02.193Z,7.30
2019-05-13T08:05:38.571Z,7.30
2019-05-13T08:07:14.256Z,7.30
2019-05-13T08:08:52.288Z,7.30
2019-05-13T08:10:27.752Z,7.30
2019-05-13T08:12:10.512Z,7.30
2019-05-13T08:13:41.643Z,7.40
2019-05-13T08:15:22.186Z,7.60
2019-05-13T08:16:57.141Z,7.60
2019-05-13T08:18:33.550Z,7.70
2019-05-13T08:20:11.824Z,7.70
2019-05-13T08:21:47.820Z,7.80
2019-05-13T08:23:23.442Z,7.90
2019-05-13T08:25:03.133Z,7.80
2019-05-13T08:26:38.124Z,7.90
2019-05-13T08:28:15.119Z,7.80
2019-05-13T08:29:52.160Z,7.80
2019-05-13T08:31:28.703Z,7.80
2019-05-13T08:33:04.542Z,7.70
2019-05-13T08:34:41.757Z,7.80
2019-05-13T08:36:17.677Z,7.70
2019-05-13T08:37:53.957Z,7.80
2019-05-13T08:39:35.654Z,7.80
2019-05-13T08:41:09.811Z,7.90
2019-05-13T08:42:45.060Z,7.70
2019-05-13T08:44:21.723Z,7.80
2019-05-13T08:45:57.647Z,7.90
2019-05-13T08:47:34.052Z,8.00
2019-05-13T08:49:11.852Z,8.00
2019-05-13T08:50:47.691Z,8.00
2019-05-13T08:52:23.403Z,8.00
2019-05-13T08:54:02.222Z,8.10
2019-05-13T08:55:37.128Z,8.20
2019-05-13T08:57:13.385Z,8.00
2019-05-13T08:58:48.998Z,8.10
2019-05-13T09:00:52.982Z,8.10
2019-05-13T09:02:31.381Z,8.20
2019-05-13T09:04:07.028Z,8.20
2019-05-13T09:05:43.450Z,8.30
2019-05-13T09:07:23.910Z,8.40
2019-05-13T09:08:57.455Z,8.60
2019-05-13T09:10:33.006Z,8.40
2019-05-13T09:12:11.585Z,8.70
2019-05-13T09:13:46.777Z,8.70
2019-05-13T09:15:23.109Z,8.90
2019-05-13T09:16:58.611Z,8.90
2019-05-13T09:18:34.869Z,8.90
2019-05-13T09:20:11.482Z,8.90
2019-05-13T09:21:48.062Z,9.00
2019-05-13T09:23:23.671Z,9.10
2019-05-13T09:25:02.100Z,9.00
2019-05-13T09:26:37.391Z,9.00
2019-05-13T09:28:13.720Z,9.10
2019-05-13T09:29:51.680Z,9.10
2019-05-13T09:31:27.285Z,9.00
2019-05-13T09:33:04.971Z,9.10
2019-05-13T09:34:42.212Z,9.00
2019-05-13T09:36:18.078Z,9.10
2019-05-13T09:37:54.426Z,9.10
2019-05-13T09:39:32.068Z,9.00
2019-05-13T09:41:07.968Z,9.00
2019-05-13T09:42:49.244Z,9.00
2019-05-13T09:44:21.947Z,9.00
2019-05-13T09:45:57.752Z,9.00
2019-05-13T09:47:34.017Z,9.00
2019-05-13T09:49:19.056Z,9.00
2019-05-13T09:50:51.564Z,9.10
2019-05-13T09:52:26.705Z,9.10
2019-05-13T09:54:04.879Z,8.90
2019-05-13T09:55:41.458Z,9.00
2019-05-13T09:57:17.908Z,9.00
2019-05-13T09:58:53.501Z,9.10
2019-05-13T10:00:32.208Z,9.10
2019-05-13T10:02:07.223Z,8.90
2019-05-13T10:03:53.873Z,9.20
2019-05-13T10:05:22.407Z,9.40
2019-05-13T10:07:01.605Z,9.40
2019-05-13T10:08:36.281Z,9.50
2019-05-13T10:10:14.093Z,9.60
2019-05-13T10:11:51.924Z,9.60
2019-05-13T10:13:27.729Z,9.70
2019-05-13T10:15:03.568Z,9.70
2019-05-13T10:16:42.652Z,9.70
2019-05-13T10:18:18.509Z,9.70
2019-05-13T10:19:57.147Z,9.60
2019-05-13T10:21:32.935Z,9.40
2019-05-13T10:23:12.333Z,9.50
2019-05-13T10:24:46.849Z,9.50
2019-05-13T10:26:23.456Z,9.50
2019-05-13T10:28:01.846Z,9.40
2019-05-13T10:29:37.539Z,9.40
2019-05-13T10:31:15.060Z,9.30
2019-05-13T10:32:52.708Z,9.40
2019-05-13T10:34:28.721Z,9.30
2019-05-13T10:36:05.964Z,9.30
2019-05-13T10:37:42.198Z,9.40
2019-05-13T10:39:18.555Z,9.40
2019-05-13T10:40:54.217Z,9.50
2019-05-13T10:42:30.647Z,9.40
2019-05-13T10:44:06.334Z,9.60
2019-05-13T10:45:42.740Z,9.60
2019-05-13T10:47:18.409Z,9.50
2019-05-13T10:48:54.834Z,9.60
2019-05-13T10:50:31.739Z,9.70
2019-05-13T10:52:08.664Z,9.70
2019-05-13T10:53:44.420Z,9.80
2019-05-13T10:55:21.590Z,9.90
2019-05-13T10:57:00.826Z,9.70
2019-05-13T10:58:35.505Z,9.70
2019-05-13T11:00:12.758Z,9.70
2019-05-13T11:01:48.609Z,9.60
2019-05-13T11:03:24.680Z,9.70
2019-05-13T11:05:03.230Z,9.80
2019-05-13T11:06:38.613Z,9.80
2019-05-13T11:08:15.285Z,9.80
2019-05-13T11:09:52.669Z,9.90
2019-05-13T11:11:29.876Z,10.10
2019-05-13T11:13:10.666Z,10.10
2019-05-13T11:14:46.737Z,10.20
2019-05-13T11:16:22.776Z,10.20
2019-05-13T11:18:03.082Z,10.30
2019-05-13T11:19:38.947Z,10.30
2019-05-13T11:21:15.388Z,10.50
2019-05-13T11:22:52.195Z,10.40
2019-05-13T11:24:28.627Z,10.50
2019-05-13T11:26:04.403Z,10.60
2019-05-13T11:27:42.071Z,10.50
2019-05-13T11:29:18.138Z,10.80
2019-05-13T11:30:59.782Z,11.00
2019-05-13T11:32:34.391Z,10.90
2019-05-13T11:34:10.776Z,11.10
2019-05-13T11:35:47.236Z,11.20
2019-05-13T11:37:24.111Z,11.40
2019-05-13T11:39:02.441Z,11.50
2019-05-13T11:40:37.897Z,11.60
2019-05-13T11:42:14.009Z,11.60
2019-05-13T11:44:09.228Z,11.70
2019-05-13T11:45:27.855Z,11.50
2019-05-13T11:47:04.203Z,11.50
2019-05-13T11:48:42.110Z,11.50
2019-05-13T11:50:18.631Z,11.50
2019-05-13T11:51:57.164Z,11.40
2019-05-13T11:53:36.594Z,11.40
2019-05-13T11:55:15.500Z,11.50
2019-05-13T11:57:01.166Z,11.60
2019-05-13T11:58:29.080Z,11.50
2019-05-13T12:00:13.449Z,11.40
2019-05-13T12:01:49.109Z,11.60
2019-05-13T12:03:25.086Z,11.70
2019-05-13T12:05:03.720Z,11.80
2019-05-13T12:06:49.104Z,11.70
2019-05-13T12:08:23.034Z,11.60
2019-05-13T12:10:02.714Z,11.40
2019-05-13T12:11:41.293Z,11.20
2019-05-13T12:13:17.262Z,11.00
2019-05-13T12:15:20.929Z,11.00
2019-05-13T12:16:34.764Z,10.80
2019-05-13T12:18:08.383Z,10.80
2019-05-13T12:19:44.378Z,10.80
2019-05-13T12:21:20.293Z,10.60
2019-05-13T12:22:56.197Z,10.50
2019-05-13T12:24:32.185Z,10.50
2019-05-13T12:26:08.616Z,10.30
2019-05-13T12:27:44.456Z,10.10
2019-05-13T12:29:20.288Z,10.20
2019-05-13T12:31:02.951Z,10.30
2019-05-13T12:32:36.649Z,10.10
2019-05-13T12:34:14.442Z,10.10
2019-05-13T12:35:52.919Z,10.20
2019-05-13T12:37:28.036Z,10.30
2019-05-13T12:39:06.173Z,10.20
2019-05-13T12:40:43.027Z,10.20
2019-05-13T12:42:22.678Z,10.10
2019-05-13T12:44:01.602Z,10.10
2019-05-13T12:45:37.124Z,10.00
2019-05-13T12:47:13.107Z,10.10
2019-05-13T12:48:50.925Z,10.00
2019-05-13T12:50:27.663Z,10.00
2019-05-13T12:52:04.613Z,10.10
2019-05-13T12:53:43.428Z,10.00
2019-05-13T12:55:21.745Z,10.10
2019-05-13T12:56:57.767Z,10.20
2019-05-13T12:58:34.439Z,10.20
2019-05-13T13:00:13.216Z,10.20
2019-05-13T13:01:52.644Z,10.30
2019-05-13T13:03:32.318Z,10.40
2019-05-13T13:05:13.200Z,10.50
2019-05-13T13:06:46.786Z,10.50
2019-05-13T13:08:38.335Z,10.50
2019-05-13T13:10:00.300Z,10.50
2019-05-13T13:11:36.212Z,10.70
2019-05-13T13:13:12.264Z,10.60
2019-05-13T13:14:48.415Z,10.80
2019-05-13T13:16:33.967Z,10.90
2019-05-13T13:18:03.701Z,10.90
2019-05-13T13:19:41.754Z,11.00
2019-05-13T13:21:17.894Z,11.00
2019-05-13T13:22:53.869Z,11.10
2019-05-13T13:24:31.894Z,11.10
2019-05-13T13:26:15.304Z,11.00
2019-05-13T13:28:09.444Z,11.00
2019-05-13T13:29:23.539Z,10.90
2019-05-13T13:31:03.777Z,10.90
2019-05-13T13:32:37.211Z,10.90
2019-05-13T13:35:58.809Z,10.60
2019-05-13T13:37:34.978Z,10.60
2019-05-13T13:39:13.757Z,10.50
2019-05-13T13:40:47.912Z,10.50
2019-05-13T13:42:23.946Z,10.50
2019-05-13T13:44:04.751Z,10.60
2019-05-13T13:46:06.021Z,10.60
2019-05-13T13:47:15.522Z,10.70
2019-05-13T13:48:55.224Z,10.70
2019-05-13T13:50:33.299Z,10.70
2019-05-13T13:52:07.014Z,10.60
2019-05-13T13:53:44.766Z,10.60
2019-05-13T13:55:25.840Z,10.70
2019-05-13T13:56:58.614Z,10.80
2019-05-13T13:58:34.636Z,10.60
2019-05-13T14:00:31.792Z,10.80
2019-05-13T14:01:54.983Z,10.80
2019-05-13T14:03:28.629Z,10.70
2019-05-13T14:05:06.376Z,10.70
2019-05-13T14:07:08.780Z,10.80
2019-05-13T14:08:21.657Z,10.80
2019-05-13T14:09:57.620Z,10.80
2019-05-13T14:11:35.486Z,10.70
2019-05-13T14:13:12.508Z,10.80
2019-05-13T14:14:48.681Z,10.70
2019-05-13T14:16:31.227Z,10.60
2019-05-13T14:18:02.205Z,10.60
2019-05-13T14:19:38.021Z,10.60
2019-05-13T14:21:14.009Z,10.60
2019-05-13T14:22:57.635Z,10.70
2019-05-13T14:24:32.882Z,10.80
2019-05-13T14:26:08.040Z,10.70
2019-05-13T14:27:44.014Z,10.70
2019-05-13T14:29:21.331Z,10.70
2019-05-13T14:30:57.475Z,10.50
2019-05-13T14:32:35.462Z,10.50
2019-05-13T14:34:11.786Z,10.40
2019-05-13T14:35:47.759Z,10.50
2019-05-13T14:37:23.668Z,10.40
2019-05-13T14:39:02.599Z,10.40
2019-05-13T14:40:40.027Z,10.30
2019-05-13T14:42:16.457Z,10.20
2019-05-13T14:43:52.427Z,10.20
2019-05-13T14:45:28.406Z,10.30
2019-05-13T14:47:04.444Z,10.40
2019-05-13T14:48:40.867Z,10.40
2019-05-13T14:50:18.274Z,10.30
2019-05-13T14:51:56.298Z,10.30
2019-05-13T14:53:32.318Z,10.40
2019-05-13T14:55:10.163Z,10.30
2019-05-13T14:56:46.063Z,10.30
2019-05-13T14:58:22.171Z,10.40
2019-05-13T14:59:58.243Z,10.40
2019-05-13T15:01:34.230Z,10.30
2019-05-13T15:03:12.846Z,10.40
2019-05-13T15:04:47.810Z,10.40
2019-05-13T15:06:24.132Z,10.40
2019-05-13T15:08:05.264Z,10.40
2019-05-13T15:09:43.054Z,10.40
2019-05-13T15:11:21.740Z,10.30
2019-05-13T15:12:56.727Z,10.30
2019-05-13T15:14:32.702Z,10.30
2019-05-13T15:16:08.754Z,10.30
2019-05-13T15:17:45.197Z,10.30
2019-05-13T15:19:22.318Z,10.20
2019-05-13T15:20:58.535Z,10.20
2019-05-13T15:22:34.435Z,10.20
2019-05-13T15:24:12.372Z,10.00
2019-05-13T15:25:48.134Z,10.00
2019-05-13T15:27:23.996Z,10.00
2019-05-13T15:29:02.589Z,9.90
2019-05-13T15:30:37.509Z,9.90
2019-05-13T15:32:19.526Z,9.90
2019-05-13T15:33:57.107Z,9.80
2019-05-13T15:35:32.715Z,9.70
2019-05-13T15:37:10.687Z,9.80
2019-05-13T15:38:46.489Z,9.70
2019-05-13T15:40:22.860Z,9.60
2019-05-13T15:41:58.458Z,9.60
2019-05-13T15:43:34.734Z,9.60
2019-05-13T15:45:12.532Z,9.60
2019-05-13T15:46:49.130Z,9.60
2019-05-13T15:48:24.584Z,9.60
2019-05-13T15:50:15.331Z,9.50
2019-05-13T15:51:38.155Z,9.50
2019-05-13T15:53:14.459Z,9.40
2019-05-13T15:54:52.260Z,9.40
2019-05-13T15:56:31.269Z,9.40
2019-05-13T15:58:06.156Z,9.50
2019-05-13T15:59:42.470Z,9.40
2019-05-13T16:01:18.147Z,9.30
2019-05-13T16:02:54.416Z,9.20
2019-05-13T16:04:29.959Z,9.10
2019-05-13T16:06:06.409Z,9.10
2019-05-13T16:07:42.131Z,9.10
2019-05-13T16:09:18.459Z,9.20
2019-05-13T16:10:55.875Z,9.20
2019-05-13T16:12:32.213Z,9.20
2019-05-13T16:14:07.881Z,9.20
2019-05-13T16:15:44.212Z,9.20
2019-05-13T16:17:30.645Z,9.10
2019-05-13T16:18:57.823Z,9.10
2019-05-13T16:20:33.432Z,9.10
2019-05-13T16:22:11.839Z,9.00
2019-05-13T16:23:47.059Z,9.10
2019-05-13T16:25:23.567Z,9.10
2019-05-13T16:26:59.162Z,9.10
2019-05-13T16:28:35.417Z,9.00
2019-05-13T16:30:11.981Z,9.10
2019-05-13T16:31:51.888Z,9.00
2019-05-13T16:33:27.405Z,9.10
2019-05-13T16:35:03.742Z,9.10
2019-05-13T16:36:42.824Z,9.10
2019-05-13T16:38:21.843Z,9.10
2019-05-13T16:39:56.789Z,9.10
2019-05-13T16:41:33.265Z,9.10
2019-05-13T16:43:08.937Z,9.00
2019-05-13T16:44:45.205Z,9.10
2019-05-13T16:46:21.514Z,9.00
2019-05-13T16:47:59.996Z,9.00
2019-05-13T16:49:37.724Z,8.90
2019-05-13T16:51:14.135Z,8.90
2019-05-13T16:52:51.111Z,8.90
2019-05-13T16:54:27.677Z,9.00
2019-05-13T16:56:03.354Z,9.00
2019-05-13T16:57:42.159Z,9.00
2019-05-13T16:59:16.919Z,8.90
2019-05-13T17:00:55.852Z,8.90
2019-05-13T17:02:30.613Z,8.90
2019-05-13T17:04:07.011Z,8.90
2019-05-13T17:05:42.606Z,9.00
2019-05-13T17:07:20.892Z,8.90
2019-05-13T17:08:56.409Z,8.90
2019-05-13T17:10:35.607Z,8.90
2019-05-13T17:12:15.617Z,8.80
2019-05-13T17:13:51.345Z,8.90
2019-05-13T17:15:26.832Z,8.80
2019-05-13T17:17:03.225Z,8.80
2019-05-13T17:18:41.489Z,8.80
2019-05-13T17:20:17.400Z,8.80
2019-05-13T17:21:52.936Z,8.70
2019-05-13T17:23:29.270Z,8.70
2019-05-13T17:25:05.955Z,8.70
2019-05-13T17:26:42.323Z,8.70
2019-05-13T17:28:17.782Z,8.60
2019-05-13T17:29:53.987Z,8.60
2019-05-13T17:31:29.615Z,8.50
2019-05-13T17:33:06.008Z,8.50
2019-05-13T17:34:45.466Z,8.40
2019-05-13T17:36:21.749Z,8.40
2019-05-13T17:37:58.805Z,8.40
2019-05-13T17:39:35.197Z,8.40
2019-05-13T17:41:12.250Z,8.40
2019-05-13T17:42:48.573Z,8.30
2019-05-13T17:44:24.175Z,8.30
2019-05-13T17:46:00.501Z,8.20
2019-05-13T17:47:37.881Z,8.20
2019-05-13T17:49:14.142Z,8.10
2019-05-13T17:50:51.961Z,8.10
2019-05-13T17:52:27.803Z,8.10
2019-05-13T17:54:03.400Z,8.00
2019-05-13T17:55:39.671Z,8.00
2019-05-13T17:57:15.284Z,7.90
2019-05-13T17:58:51.999Z,7.90
2019-05-13T18:00:27.773Z,7.90
2019-05-13T18:02:04.172Z,7.80
2019-05-13T18:03:41.168Z,7.80
2019-05-13T18:05:17.771Z,7.80
2019-05-13T18:06:53.470Z,7.80
2019-05-13T18:08:31.898Z,7.70
2019-05-13T18:10:08.907Z,7.70
2019-05-13T18:11:46.219Z,7.70
2019-05-13T18:13:21.751Z,7.70
2019-05-13T18:14:58.095Z,7.60
2019-05-13T18:16:35.908Z,7.60
2019-05-13T18:18:12.187Z,7.60
2019-05-13T18:19:47.652Z,7.60
2019-05-13T18:21:23.984Z,7.60
2019-05-13T18:23:01.635Z,7.50
2019-05-13T18:24:37.764Z,7.60
2019-05-13T18:26:16.229Z,7.60
2019-05-13T18:27:54.548Z,7.60
2019-05-13T18:29:31.644Z,7.60
2019-05-13T18:31:08.328Z,7.50
2019-05-13T18:32:43.870Z,7.50
2019-05-13T18:34:21.540Z,7.50
2019-05-13T18:35:57.310Z,7.50
2019-05-13T18:37:33.642Z,7.50
2019-05-13T18:39:12.420Z,7.40
2019-05-13T18:40:48.190Z,7.40
2019-05-13T18:42:23.791Z,7.40
2019-05-13T18:44:01.285Z,7.40
2019-05-13T18:45:37.080Z,7.40
2019-05-13T18:47:13.428Z,7.40
2019-05-13T18:48:58.542Z,7.40
2019-05-13T18:50:28.058Z,7.20
2019-05-13T18:52:03.602Z,7.20
2019-05-13T18:53:41.460Z,7.20
2019-05-13T18:55:19.191Z,7.20
2019-05-13T18:56:55.604Z,7.10
2019-05-13T18:58:31.731Z,7.10
2019-05-13T19:00:11.009Z,7.10
2019-05-13T19:01:46.299Z,7.10
2019-05-13T19:03:22.591Z,7.10
2019-05-13T19:04:58.191Z,7.00
2019-05-13T19:06:34.605Z,7.00
2019-05-13T19:08:12.239Z,7.00
2019-05-13T19:09:48.252Z,7.00
2019-05-13T19:11:24.023Z,6.90
2019-05-13T19:13:01.673Z,6.90
2019-05-13T19:14:41.186Z,6.90
2019-05-13T19:16:17.266Z,6.90
2019-05-13T19:17:52.819Z,6.90
2019-05-13T19:19:31.511Z,6.90
2019-05-13T19:21:06.799Z,6.80
2019-05-13T19:22:44.958Z,6.80
2019-05-13T19:24:20.471Z,6.80
2019-05-13T19:25:56.882Z,6.80
2019-05-13T19:27:32.431Z,6.80
2019-05-13T19:29:08.695Z,6.80
2019-05-13T19:30:45.725Z,6.70
2019-05-13T19:32:22.351Z,6.70
2019-05-13T19:34:01.869Z,6.70
2019-05-13T19:35:38.263Z,6.70
2019-05-13T19:37:13.947Z,6.70
2019-05-13T19:38:51.271Z,6.70
2019-05-13T19:40:27.114Z,6.70
2019-05-13T19:42:03.480Z,6.50
2019-05-13T19:43:39.154Z,6.60
2019-05-13T19:45:16.064Z,6.70
2019-05-13T19:46:52.333Z,6.60
2019-05-13T19:48:28.967Z,6.60
2019-05-13T19:50:08.362Z,6.50
2019-05-13T19:51:44.767Z,6.50
2019-05-13T19:53:20.383Z,6.40
2019-05-13T19:54:56.926Z,6.30
2019-05-13T19:56:32.712Z,6.40
2019-05-13T19:58:09.061Z,6.30
2019-05-13T19:59:44.688Z,6.30
2019-05-13T20:01:21.656Z,6.30
2019-05-13T20:02:57.544Z,6.30
2019-05-13T20:04:34.067Z,6.30
2019-05-13T20:06:12.068Z,6.30
2019-05-13T20:07:47.635Z,6.30
2019-05-13T20:09:23.242Z,6.30
2019-05-13T20:11:01.860Z,6.30
2019-05-13T20:12:36.828Z,6.40
2019-05-13T20:14:13.091Z,6.30
2019-05-13T20:15:48.694Z,6.30
2019-05-13T20:17:25.063Z,6.30
2019-05-13T20:19:01.260Z,6.40
2019-05-13T20:20:37.836Z,6.40
2019-05-13T20:22:13.389Z,6.40
2019-05-13T20:23:51.757Z,6.30
2019-05-13T20:25:27.091Z,6.30
2019-05-13T20:27:03.350Z,6.40
2019-05-13T20:28:38.930Z,6.40
2019-05-13T20:30:17.322Z,6.40
2019-05-13T20:31:53.025Z,6.40
2019-05-13T20:33:31.646Z,6.40
2019-05-13T20:35:07.721Z,6.40
2019-05-13T20:36:44.083Z,6.40
2019-05-13T20:38:22.013Z,6.30
2019-05-13T20:40:02.061Z,6.40
2019-05-13T20:41:36.833Z,6.30
2019-05-13T20:43:13.092Z,6.30
2019-05-13T20:44:48.554Z,6.40
2019-05-13T20:46:26.638Z,6.30
2019-05-13T20:48:04.347Z,6.30
2019-05-13T20:49:41.783Z,6.30
2019-05-13T20:51:22.098Z,6.30
2019-05-13T20:52:58.410Z,6.30
2019-05-13T20:54:34.043Z,6.30
2019-05-13T20:56:10.466Z,6.30
2019-05-13T20:57:46.018Z,6.20
2019-05-13T20:59:22.362Z,6.20
2019-05-13T21:00:58.115Z,6.20
2019-05-13T21:02:34.518Z,6.20
2019-05-13T21:04:12.497Z,6.20
2019-05-13T21:05:49.129Z,6.20
2019-05-13T21:07:24.742Z,6.20
2019-05-13T21:09:01.608Z,6.20
2019-05-13T21:10:37.471Z,6.20
2019-05-13T21:12:13.663Z,6.20
2019-05-13T21:13:51.604Z,6.20
2019-05-13T21:15:27.395Z,6.20
2019-05-13T21:17:03.141Z,6.20
2019-05-13T21:18:41.860Z,6.10
2019-05-13T21:20:22.202Z,6.10
2019-05-13T21:21:55.342Z,6.10
2019-05-13T21:23:31.366Z,6.20
2019-05-13T21:25:09.525Z,6.20
2019-05-13T21:26:47.033Z,6.10
2019-05-13T21:28:23.361Z,6.10
2019-05-13T21:30:01.085Z,6.10
2019-05-13T21:31:36.848Z,6.10
2019-05-13T21:33:12.450Z,6.20
2019-05-13T21:34:48.831Z,6.20
2019-05-13T21:36:24.602Z,6.10