createdAt,value
2015-11-15T00:00:10.507Z,73956
2015-11-15T00:00:22.869Z,73954
2015-11-15T00:00:35.260Z,73947
2015-11-15T00:00:47.463Z,73937
2015-11-15T00:00:59.822Z,73940
2015-11-15T00:01:12.182Z,73939
2015-11-15T00:01:24.575Z,73938
2015-11-15T00:01:36.919Z,73922
2015-11-15T00:01:49.263Z,73920
2015-11-15T00:02:01.638Z,73929
2015-11-15T00:02:13.997Z,73935
2015-11-15T00:02:26.343Z,73934
2015-11-15T00:02:37.984Z,73933
2015-11-15T00:02:50.343Z,73931
2015-11-15T00:03:02.702Z,73926
2015-11-15T00:03:14.359Z,73922
2015-11-15T00:03:26.752Z,73923
2015-11-15T00:03:39.112Z,73922
2015-11-15T00:03:51.487Z,73927
2015-11-15T00:04:03.846Z,73929
2015-11-15T00:04:16.205Z,73935
2015-11-15T00:04:28.583Z,73933
2015-11-15T00:04:40.224Z,73929
2015-11-15T00:04:52.583Z,73932
2015-11-15T00:05:04.943Z,73935
2015-11-15T00:05:17.193Z,73938
2015-11-15T00:05:29.571Z,73940
2015-11-15T00:05:41.946Z,73945
2015-11-15T00:05:54.321Z,73932
2015-11-15T00:06:06.680Z,73920
2015-11-15T00:06:19.039Z,73924
2015-11-15T00:06:31.402Z,73930
2015-11-15T00:06:43.761Z,73945
2015-11-15T00:06:56.136Z,73947
2015-11-15T00:07:08.496Z,73948
2015-11-15T00:07:20.855Z,73945
2015-11-15T00:07:33.249Z,73945
2015-11-15T00:07:45.624Z,73951
2015-11-15T00:07:57.999Z,73949
2015-11-15T00:08:10.358Z,73950
2015-11-15T00:08:22.717Z,73947
2015-11-15T00:08:35.094Z,73947
2015-11-15T00:08:47.438Z,73938
2015-11-15T00:08:59.797Z,73939
2015-11-15T00:09:12.172Z,73943
2015-11-15T00:09:24.547Z,73935
2015-11-15T00:09:36.925Z,73938
2015-11-15T00:09:49.316Z,73933
2015-11-15T00:10:01.691Z,73930
2015-11-15T00:10:14.050Z,73927
2015-11-15T00:10:26.410Z,73932
2015-11-15T00:10:38.632Z,73937
2015-11-15T00:10:50.991Z,73935
2015-11-15T00:11:03.366Z,73932
2015-11-15T00:11:15.725Z,73928
2015-11-15T00:11:27.382Z,73928
2015-11-15T00:11:39.759Z,73932
2015-11-15T00:11:52.149Z,73936
2015-11-15T00:12:04.524Z,73935
2015-11-15T00:12:16.884Z,73928
2015-11-15T00:12:29.243Z,73936
2015-11-15T00:12:41.605Z,73936
2015-11-15T00:12:53.965Z,73932
2015-11-15T00:13:06.324Z,73926
2015-11-15T00:13:18.683Z,73930
2015-11-15T00:13:31.043Z,73929
2015-11-15T00:13:43.436Z,73939
2015-11-15T00:13:55.811Z,73939
2015-11-15T00:14:08.202Z,73936
2015-11-15T00:14:20.561Z,73922
2015-11-15T00:14:32.921Z,73918
2015-11-15T00:14:45.299Z,73918
2015-11-15T00:14:57.674Z,73931
2015-11-15T00:15:10.033Z,73932
2015-11-15T00:15:22.393Z,73945
2015-11-15T00:15:34.755Z,73946
2015-11-15T00:15:47.130Z,73938
2015-11-15T00:15:59.505Z,73923
2015-11-15T00:16:11.896Z,73929
2015-11-15T00:16:24.255Z,73905
2015-11-15T00:16:36.616Z,73881
2015-11-15T00:16:48.976Z,73884
2015-11-15T00:17:01.335Z,73887
2015-11-15T00:17:13.710Z,73907
2015-11-15T00:17:26.069Z,73923
2015-11-15T00:17:38.432Z,73922
2015-11-15T00:17:50.822Z,73914
2015-11-15T00:18:03.197Z,73917
2015-11-15T00:18:15.572Z,73923
2015-11-15T00:18:27.932Z,73922
2015-11-15T00:18:40.310Z,73928
2015-11-15T00:18:52.669Z,73924
2015-11-15T00:19:05.029Z,73916
2015-11-15T00:19:17.388Z,73916
2015-11-15T00:19:29.763Z,73896
2015-11-15T00:19:42.109Z,73899
2015-11-15T00:19:54.484Z,73898
2015-11-15T00:20:06.874Z,73896
2015-11-15T00:20:19.249Z,73893
2015-11-15T00:20:31.624Z,73901
2015-11-15T00:20:43.987Z,73893
2015-11-15T00:20:56.346Z,73898
2015-11-15T00:21:08.721Z,73910
2015-11-15T00:21:21.080Z,73908
2015-11-15T00:21:33.440Z,73906
2015-11-15T00:21:45.802Z,73910
2015-11-15T00:21:58.177Z,73917
2015-11-15T00:22:10.568Z,73916
2015-11-15T00:22:22.958Z,73909
2015-11-15T00:22:35.333Z,73900
2015-11-15T00:22:47.696Z,73904
2015-11-15T00:22:59.899Z,73903
2015-11-15T00:23:12.274Z,73902
2015-11-15T00:23:24.618Z,73909
2015-11-15T00:23:36.993Z,73908
2015-11-15T00:23:49.339Z,73915
2015-11-15T00:24:01.730Z,73927
2015-11-15T00:24:14.089Z,73924
2015-11-15T00:24:26.480Z,73923
2015-11-15T00:24:38.855Z,73917
2015-11-15T00:24:51.216Z,73919
2015-11-15T00:25:03.576Z,73922
2015-11-15T00:25:15.951Z,73925
2015-11-15T00:25:28.310Z,73922
2015-11-15T00:25:40.670Z,73925
2015-11-15T00:25:53.032Z,73934
2015-11-15T00:26:05.423Z,73936
2015-11-15T00:26:17.798Z,73934
2015-11-15T00:26:30.173Z,73934
2015-11-15T00:26:42.532Z,73938
2015-11-15T00:26:54.893Z,73938
2015-11-15T00:27:07.268Z,73942
2015-11-15T00:27:19.628Z,73938
2015-11-15T00:27:31.987Z,73941
2015-11-15T00:27:43.628Z,73946
2015-11-15T00:27:56.007Z,73949
2015-11-15T00:28:08.382Z,73934
2015-11-15T00:28:20.772Z,73929
2015-11-15T00:28:32.429Z,73932
2015-11-15T00:28:44.788Z,73932
2015-11-15T00:28:56.446Z,73942
2015-11-15T00:29:08.806Z,73949
2015-11-15T00:29:21.165Z,73938
2015-11-15T00:29:33.524Z,73940
2015-11-15T00:29:45.884Z,73950
2015-11-15T00:29:58.246Z,73942
2015-11-15T00:30:10.637Z,73929
2015-11-15T00:30:23.027Z,73922
2015-11-15T00:30:35.387Z,73920
2015-11-15T00:30:47.855Z,73930
2015-11-15T00:31:00.217Z,73929
2015-11-15T00:31:12.576Z,73931
2015-11-15T00:31:24.951Z,73932
2015-11-15T00:31:37.373Z,73941
2015-11-15T00:31:49.576Z,73930
2015-11-15T00:32:01.940Z,73916
2015-11-15T00:32:14.315Z,73916
2015-11-15T00:32:26.690Z,73915
2015-11-15T00:32:39.080Z,73920
2015-11-15T00:32:50.736Z,73928
2015-11-15T00:33:03.098Z,73926
2015-11-15T00:33:15.457Z,73919
2015-11-15T00:33:27.848Z,73904
2015-11-15T00:33:40.192Z,73899
2015-11-15T00:33:52.551Z,73904
2015-11-15T00:34:04.929Z,73910
2015-11-15T00:34:17.304Z,73916
2015-11-15T00:34:29.695Z,73922
2015-11-15T00:34:42.085Z,73924
2015-11-15T00:34:54.445Z,73921
2015-11-15T00:35:06.807Z,73926
2015-11-15T00:35:19.182Z,73933
2015-11-15T00:35:31.541Z,73937
2015-11-15T00:35:43.901Z,73943
2015-11-15T00:35:56.260Z,73940
2015-11-15T00:36:08.622Z,73936
2015-11-15T00:36:20.982Z,73942
2015-11-15T00:36:33.341Z,73944
2015-11-15T00:36:45.716Z,73937
2015-11-15T00:36:58.076Z,73937
2015-11-15T00:37:10.421Z,73949
2015-11-15T00:37:22.781Z,73933
2015-11-15T00:37:35.140Z,73898
2015-11-15T00:37:47.499Z,73891
2015-11-15T00:37:59.859Z,73873
2015-11-15T00:38:12.237Z,73879
2015-11-15T00:38:24.596Z,73887
2015-11-15T00:38:36.971Z,73899
2015-11-15T00:38:49.346Z,73900
2015-11-15T00:39:01.706Z,73901
2015-11-15T00:39:14.068Z,73907
2015-11-15T00:39:26.443Z,73913
2015-11-15T00:39:38.802Z,73916
2015-11-15T00:39:51.162Z,73921
2015-11-15T00:40:02.818Z,73919
2015-11-15T00:40:15.180Z,73920
2015-11-15T00:40:27.540Z,73914
2015-11-15T00:40:39.930Z,73914
2015-11-15T00:40:52.305Z,73905
2015-11-15T00:41:04.680Z,73910
2015-11-15T00:41:17.057Z,73910
2015-11-15T00:41:29.417Z,73902
2015-11-15T00:41:41.057Z,73901
2015-11-15T00:41:53.417Z,73895
2015-11-15T00:42:05.776Z,73898
2015-11-15T00:42:18.138Z,73904
2015-11-15T00:42:30.498Z,73899
2015-11-15T00:42:42.920Z,73891
2015-11-15T00:42:55.295Z,73896
2015-11-15T00:43:07.685Z,73905
2015-11-15T00:43:20.048Z,73912
2015-11-15T00:43:32.407Z,73912
2015-11-15T00:43:44.782Z,73914
2015-11-15T00:43:57.141Z,73913
2015-11-15T00:44:09.516Z,73907
2015-11-15T00:44:21.878Z,73908
2015-11-15T00:44:34.237Z,73910
2015-11-15T00:44:46.597Z,73916
2015-11-15T00:44:58.987Z,73906
2015-11-15T00:45:11.378Z,73912
2015-11-15T00:45:23.756Z,73916
2015-11-15T00:45:36.115Z,73912
2015-11-15T00:45:48.475Z,73897
2015-11-15T00:46:00.834Z,73888
2015-11-15T00:46:12.490Z,73899
2015-11-15T00:46:24.853Z,73911
2015-11-15T00:46:37.212Z,73909
2015-11-15T00:46:49.587Z,73890
2015-11-15T00:47:01.993Z,73894
2015-11-15T00:47:14.368Z,73899
2015-11-15T00:47:26.731Z,73887
2015-11-15T00:47:39.090Z,73890
2015-11-15T00:47:51.449Z,73902
2015-11-15T00:48:03.824Z,73910
2015-11-15T00:48:16.184Z,73909
2015-11-15T00:48:28.545Z,73911
2015-11-15T00:48:40.904Z,73914
2015-11-15T00:48:53.311Z,73918
2015-11-15T00:49:05.701Z,73920
2015-11-15T00:49:18.076Z,73923
2015-11-15T00:49:30.424Z,73935
2015-11-15T00:49:42.799Z,73930
2015-11-15T00:49:55.158Z,73930
2015-11-15T00:50:07.518Z,73943
2015-11-15T00:50:19.877Z,73936
2015-11-15T00:50:32.239Z,73927
2015-11-15T00:50:44.614Z,73923
2015-11-15T00:50:57.004Z,73933
2015-11-15T00:51:09.379Z,73938
2015-11-15T00:51:21.770Z,73924
2015-11-15T00:51:34.132Z,73911
2015-11-15T00:51:46.492Z,73876
2015-11-15T00:51:58.851Z,73879
2015-11-15T00:52:10.538Z,73901
2015-11-15T00:52:22.913Z,73892
2015-11-15T00:52:35.275Z,73866
2015-11-15T00:52:47.650Z,73880
2015-11-15T00:53:00.025Z,73885
2015-11-15T00:53:12.431Z,73898
2015-11-15T00:53:24.822Z,73914
2015-11-15T00:53:37.200Z,73909
2015-11-15T00:53:49.559Z,73915
2015-11-15T00:54:01.918Z,73921
2015-11-15T00:54:14.293Z,73912
2015-11-15T00:54:26.653Z,73905
2015-11-15T00:54:39.015Z,73904
2015-11-15T00:54:51.375Z,73909
2015-11-15T00:55:03.765Z,73903
2015-11-15T00:55:16.140Z,73888
2015-11-15T00:55:28.546Z,73883
2015-11-15T00:55:40.908Z,73896
2015-11-15T00:55:53.283Z,73900
2015-11-15T00:56:04.923Z,73904
2015-11-15T00:56:17.283Z,73909
2015-11-15T00:56:28.939Z,73913
2015-11-15T00:56:41.301Z,73916
2015-11-15T00:56:53.676Z,73908
2015-11-15T00:57:06.051Z,73913
2015-11-15T00:57:18.426Z,73916
2015-11-15T00:57:30.817Z,73916
2015-11-15T00:57:43.195Z,73919
2015-11-15T00:57:55.570Z,73919
2015-11-15T00:58:07.929Z,73925
2015-11-15T00:58:20.289Z,73921
2015-11-15T00:58:32.664Z,73912
2015-11-15T00:58:45.026Z,73915
2015-11-15T00:58:57.386Z,73911
2015-11-15T00:59:09.776Z,73921
2015-11-15T00:59:22.151Z,73929
2015-11-15T00:59:34.545Z,73938
2015-11-15T00:59:46.889Z,73932
2015-11-15T00:59:59.264Z,73914
2015-11-15T01:00:11.623Z,73914
2015-11-15T01:00:23.982Z,73927
2015-11-15T01:00:36.344Z,73932
2015-11-15T01:00:48.703Z,73922
2015-11-15T01:01:01.062Z,73924
2015-11-15T01:01:13.422Z,73921
2015-11-15T01:01:25.812Z,73918
2015-11-15T01:01:38.206Z,73917
2015-11-15T01:01:50.565Z,73918
2015-11-15T01:02:02.925Z,73908
2015-11-15T01:02:15.300Z,73916
2015-11-15T01:02:27.659Z,73916
2015-11-15T01:02:40.037Z,73916
2015-11-15T01:02:52.381Z,73918
2015-11-15T01:03:04.756Z,73921
2015-11-15T01:03:17.115Z,73925
2015-11-15T01:03:29.490Z,73918
2015-11-15T01:03:41.884Z,73910
2015-11-15T01:03:54.259Z,73919
2015-11-15T01:04:06.618Z,73916
2015-11-15T01:04:18.978Z,73920
2015-11-15T01:04:31.337Z,73922
2015-11-15T01:04:43.698Z,73919
2015-11-15T01:04:56.058Z,73916
2015-11-15T01:05:08.433Z,73923
2015-11-15T01:05:20.792Z,73916
2015-11-15T01:05:33.183Z,73919
2015-11-15T01:05:45.561Z,73927
2015-11-15T01:05:57.951Z,73933
2015-11-15T01:06:10.311Z,73943
2015-11-15T01:06:22.686Z,73926
2015-11-15T01:06:35.045Z,73926
2015-11-15T01:06:47.408Z,73931
2015-11-15T01:06:59.064Z,73925
2015-11-15T01:07:11.423Z,73931
2015-11-15T01:07:23.783Z,73929
2015-11-15T01:07:36.158Z,73918
2015-11-15T01:07:48.535Z,73915
2015-11-15T01:08:00.925Z,73919
2015-11-15T01:08:13.285Z,73921
2015-11-15T01:08:25.644Z,73915
2015-11-15T01:08:38.003Z,73926
2015-11-15T01:08:50.366Z,73925
2015-11-15T01:09:02.022Z,73930
2015-11-15T01:09:14.381Z,73923
2015-11-15T01:09:26.756Z,73919
2015-11-15T01:09:39.131Z,73933
2015-11-15T01:09:51.525Z,73929
2015-11-15T01:10:03.884Z,73933
2015-11-15T01:10:16.244Z,73932
2015-11-15T01:10:28.603Z,73926
2015-11-15T01:10:40.947Z,73917
2015-11-15T01:10:53.309Z,73915
2015-11-15T01:11:05.669Z,73913
2015-11-15T01:11:18.028Z,73906
2015-11-15T01:11:30.387Z,73911
2015-11-15T01:11:42.747Z,73904
2015-11-15T01:11:55.140Z,73904
2015-11-15T01:12:07.500Z,73908
2015-11-15T01:12:19.859Z,73911
2015-11-15T01:12:32.218Z,73911
2015-11-15T01:12:44.578Z,73921
2015-11-15T01:12:56.955Z,73918
2015-11-15T01:13:09.314Z,73915
2015-11-15T01:13:21.674Z,73922
2015-11-15T01:13:34.064Z,73932
2015-11-15T01:13:46.439Z,73929
2015-11-15T01:13:58.834Z,73930
2015-11-15T01:14:11.209Z,73935
2015-11-15T01:14:23.584Z,73944
2015-11-15T01:14:35.928Z,73932
2015-11-15T01:14:48.287Z,73938
2015-11-15T01:15:00.664Z,73948
2015-11-15T01:15:13.039Z,73946
2015-11-15T01:15:25.242Z,73938
2015-11-15T01:15:37.617Z,73941
2015-11-15T01:15:50.008Z,73927
2015-11-15T01:16:02.401Z,73921
2015-11-15T01:16:14.776Z,73938
2015-11-15T01:16:27.136Z,73931
2015-11-15T01:16:39.495Z,73941
2015-11-15T01:16:51.870Z,73920
2015-11-15T01:17:04.231Z,73917
2015-11-15T01:17:16.591Z,73922
2015-11-15T01:17:28.950Z,73938
2015-11-15T01:17:41.341Z,73937
2015-11-15T01:17:53.560Z,73935
2015-11-15T01:18:05.954Z,73902
2015-11-15T01:18:18.329Z,73896
2015-11-15T01:18:30.689Z,73886
2015-11-15T01:18:43.048Z,73909
2015-11-15T01:18:55.423Z,73920
2015-11-15T01:19:07.785Z,73913
2015-11-15T01:19:20.160Z,73916
2015-11-15T01:19:32.520Z,73918
2015-11-15T01:19:44.879Z,73931
2015-11-15T01:19:57.270Z,73937
2015-11-15T01:20:09.647Z,73941
2015-11-15T01:20:22.069Z,73955
2015-11-15T01:20:34.428Z,73964
2015-11-15T01:20:46.803Z,73955
2015-11-15T01:20:59.162Z,73935
2015-11-15T01:21:11.524Z,73941
2015-11-15T01:21:23.883Z,73942
2015-11-15T01:21:36.242Z,73918
2015-11-15T01:21:48.617Z,73918
2015-11-15T01:22:00.992Z,73871
2015-11-15T01:22:13.370Z,73873
2015-11-15T01:22:25.745Z,73898
2015-11-15T01:22:38.120Z,73876
2015-11-15T01:22:50.480Z,73852
2015-11-15T01:23:02.839Z,73857
2015-11-15T01:23:15.202Z,73873
2015-11-15T01:23:27.577Z,73889
2015-11-15T01:23:39.936Z,73897
2015-11-15T01:23:52.295Z,73903
2015-11-15T01:24:04.670Z,73909
2015-11-15T01:24:17.048Z,73914
2015-11-15T01:24:29.439Z,73924
2015-11-15T01:24:41.798Z,73913
2015-11-15T01:24:54.158Z,73909
2015-11-15T01:25:06.533Z,73914
2015-11-15T01:25:18.895Z,73908
2015-11-15T01:25:31.254Z,73902
2015-11-15T01:25:43.614Z,73909
2015-11-15T01:25:55.989Z,73908
2015-11-15T01:26:08.364Z,73923
2015-11-15T01:26:20.756Z,73922
2015-11-15T01:26:33.131Z,73929
2015-11-15T01:26:45.491Z,73928
2015-11-15T01:26:57.850Z,73924
2015-11-15T01:27:10.210Z,73935
2015-11-15T01:27:22.572Z,73936
2015-11-15T01:27:34.931Z,73933
2015-11-15T01:27:47.291Z,73927
2015-11-15T01:27:59.650Z,73881
2015-11-15T01:28:12.025Z,73874
2015-11-15T01:28:24.403Z,73887
2015-11-15T01:28:36.091Z,73904
2015-11-15T01:28:48.450Z,73895
2015-11-15T01:29:00.809Z,73886
2015-11-15T01:29:13.184Z,73891
2015-11-15T01:29:25.531Z,73885
2015-11-15T01:29:37.906Z,73891
2015-11-15T01:29:50.281Z,73902
2015-11-15T01:30:02.640Z,73911
2015-11-15T01:30:15.031Z,73918
2015-11-15T01:30:27.409Z,73922
2015-11-15T01:30:39.768Z,73924
2015-11-15T01:30:52.128Z,73926
2015-11-15T01:31:04.503Z,73925
2015-11-15T01:31:16.862Z,73924
2015-11-15T01:31:29.225Z,73922
2015-11-15T01:31:41.584Z,73923
2015-11-15T01:31:53.943Z,73915
2015-11-15T01:32:06.318Z,73916
2015-11-15T01:32:18.693Z,73922
2015-11-15T01:32:31.086Z,73885
2015-11-15T01:32:43.477Z,73880
2015-11-15T01:32:55.852Z,73878
2015-11-15T01:33:08.211Z,73889
2015-11-15T01:33:20.570Z,73896
2015-11-15T01:33:32.933Z,73903
2015-11-15T01:33:45.308Z,73899
2015-11-15T01:33:57.667Z,73893
2015-11-15T01:34:10.042Z,73891
2015-11-15T01:34:22.417Z,73897
2015-11-15T01:34:34.811Z,73902
2015-11-15T01:34:47.186Z,73898
2015-11-15T01:34:59.545Z,73901
2015-11-15T01:35:11.920Z,73923
2015-11-15T01:35:24.279Z,73938
2015-11-15T01:35:36.641Z,73948
2015-11-15T01:35:49.000Z,73958
2015-11-15T01:36:01.360Z,73926
2015-11-15T01:36:13.719Z,73926
2015-11-15T01:36:26.094Z,73904
2015-11-15T01:36:38.488Z,73888
2015-11-15T01:36:50.863Z,73887
2015-11-15T01:37:03.222Z,73883
2015-11-15T01:37:15.597Z,73893
2015-11-15T01:37:27.972Z,73898
2015-11-15T01:37:40.333Z,73901
2015-11-15T01:37:52.693Z,73890
2015-11-15T01:38:05.052Z,73890
2015-11-15T01:38:17.411Z,73874
2015-11-15T01:38:29.802Z,73901
2015-11-15T01:38:42.180Z,73922
2015-11-15T01:38:54.555Z,73919
2015-11-15T01:39:06.930Z,73897
2015-11-15T01:39:19.289Z,73895
2015-11-15T01:39:31.664Z,73895
2015-11-15T01:39:44.027Z,73902
2015-11-15T01:39:56.386Z,73904
2015-11-15T01:40:08.761Z,73923
2015-11-15T01:40:21.121Z,73944
2015-11-15T01:40:33.496Z,73921
2015-11-15T01:40:45.858Z,73912
2015-11-15T01:40:58.217Z,73897
2015-11-15T01:41:10.592Z,73902
2015-11-15T01:41:22.983Z,73915
2015-11-15T01:41:35.358Z,73918
2015-11-15T01:41:47.736Z,73909
2015-11-15T01:42:00.095Z,73915
2015-11-15T01:42:12.470Z,73899
2015-11-15T01:42:24.830Z,73866
2015-11-15T01:42:37.189Z,73852
2015-11-15T01:42:49.551Z,73857
2015-11-15T01:43:01.926Z,73866
2015-11-15T01:43:14.301Z,73836
2015-11-15T01:43:25.958Z,73837
2015-11-15T01:43:38.333Z,73856
2015-11-15T01:43:50.710Z,73853
2015-11-15T01:44:03.069Z,73872
2015-11-15T01:44:15.428Z,73885
2015-11-15T01:44:27.788Z,73890
2015-11-15T01:44:40.163Z,73889
2015-11-15T01:44:52.525Z,73889
2015-11-15T01:45:04.869Z,73893
2015-11-15T01:45:17.228Z,73888
2015-11-15T01:45:29.588Z,73889
2015-11-15T01:45:41.963Z,73908
2015-11-15T01:45:54.309Z,73905
2015-11-15T01:46:06.669Z,73889
2015-11-15T01:46:19.044Z,73871
2015-11-15T01:46:31.403Z,73863
2015-11-15T01:46:43.778Z,73848
2015-11-15T01:46:56.141Z,73873
2015-11-15T01:47:08.516Z,73884
2015-11-15T01:47:20.875Z,73878
2015-11-15T01:47:33.250Z,73892
2015-11-15T01:47:45.625Z,73878
2015-11-15T01:47:58.002Z,73875
2015-11-15T01:48:10.361Z,73876
2015-11-15T01:48:22.752Z,73893
2015-11-15T01:48:35.174Z,73892
2015-11-15T01:48:47.533Z,73873
2015-11-15T01:48:59.896Z,73872
2015-11-15T01:49:12.271Z,73879
2015-11-15T01:49:24.646Z,73893
2015-11-15T01:49:37.021Z,73891
2015-11-15T01:49:49.396Z,73852
2015-11-15T01:50:01.758Z,73838
2015-11-15T01:50:14.117Z,73866
2015-11-15T01:50:26.492Z,73893
2015-11-15T01:50:38.836Z,73897
2015-11-15T01:50:51.195Z,73901
2015-11-15T01:51:03.558Z,73909
2015-11-15T01:51:15.948Z,73908
2015-11-15T01:51:28.323Z,73900
2015-11-15T01:51:40.698Z,73893
2015-11-15T01:51:53.073Z,73892
2015-11-15T01:52:05.436Z,73896
2015-11-15T01:52:17.795Z,73900
2015-11-15T01:52:30.170Z,73891
2015-11-15T01:52:42.530Z,73898
2015-11-15T01:52:54.889Z,73905
2015-11-15T01:53:07.251Z,73911
2015-11-15T01:53:19.626Z,73900
2015-11-15T01:53:32.001Z,73895
2015-11-15T01:53:44.376Z,73888
2015-11-15T01:53:56.751Z,73894
2015-11-15T01:54:09.128Z,73892
2015-11-15T01:54:21.488Z,73885
2015-11-15T01:54:33.847Z,73889
2015-11-15T01:54:46.206Z,73903
2015-11-15T01:54:58.566Z,73901
2015-11-15T01:55:10.944Z,73898
2015-11-15T01:55:23.303Z,73901
2015-11-15T01:55:35.522Z,73894
2015-11-15T01:55:47.913Z,73892
2015-11-15T01:56:00.303Z,73885
2015-11-15T01:56:12.665Z,73892
2015-11-15T01:56:25.024Z,73891
2015-11-15T01:56:36.680Z,73864
2015-11-15T01:56:49.040Z,73890
2015-11-15T01:57:01.399Z,73882
2015-11-15T01:57:13.761Z,73874
2015-11-15T01:57:26.121Z,73888
2015-11-15T01:57:38.339Z,73895
2015-11-15T01:57:50.777Z,73874
2015-11-15T01:58:03.152Z,73896
2015-11-15T01:58:15.530Z,73901
2015-11-15T01:58:27.889Z,73905
2015-11-15T01:58:40.280Z,73899
2015-11-15T01:58:52.624Z,73890
2015-11-15T01:59:04.983Z,73883
2015-11-15T01:59:17.345Z,73895
2015-11-15T01:59:29.720Z,73879
2015-11-15T01:59:42.095Z,73864
2015-11-15T01:59:54.486Z,73877
2015-11-15T02:00:06.861Z,73887
2015-11-15T02:00:19.239Z,73895
2015-11-15T02:00:31.598Z,73887
2015-11-15T02:00:43.958Z,73874
2015-11-15T02:00:56.317Z,73885
2015-11-15T02:01:08.677Z,73891
2015-11-15T02:01:21.038Z,73909
2015-11-15T02:01:33.397Z,73916
2015-11-15T02:01:45.772Z,73920
2015-11-15T02:01:58.132Z,73891
2015-11-15T02:02:10.522Z,73864
2015-11-15T02:02:22.900Z,73870
2015-11-15T02:02:35.260Z,73873
2015-11-15T02:02:47.619Z,73887
2015-11-15T02:02:59.978Z,73893
2015-11-15T02:03:12.353Z,73905
2015-11-15T02:03:24.716Z,73892
2015-11-15T02:03:37.091Z,73904
2015-11-15T02:03:49.450Z,73881
2015-11-15T02:04:01.841Z,73899
2015-11-15T02:04:14.216Z,73916
2015-11-15T02:04:26.609Z,73885
2015-11-15T02:04:38.969Z,73869
2015-11-15T02:04:51.328Z,73887
2015-11-15T02:05:03.688Z,73892
2015-11-15T02:05:16.047Z,73895
2015-11-15T02:05:28.409Z,73894
2015-11-15T02:05:40.769Z,73894
2015-11-15T02:05:53.144Z,73891
2015-11-15T02:06:05.519Z,73889
2015-11-15T02:06:17.894Z,73897
2015-11-15T02:06:30.286Z,73904
2015-11-15T02:06:42.646Z,73903
2015-11-15T02:06:55.005Z,73884
2015-11-15T02:07:07.396Z,73866
2015-11-15T02:07:19.755Z,73870
2015-11-15T02:07:32.117Z,73877
2015-11-15T02:07:44.477Z,73883
2015-11-15T02:07:56.852Z,73867
2015-11-15T02:08:09.227Z,73880
2015-11-15T02:08:21.617Z,73885
2015-11-15T02:08:33.980Z,73880
2015-11-15T02:08:46.339Z,73885
2015-11-15T02:08:58.699Z,73887
2015-11-15T02:09:11.058Z,73892
2015-11-15T02:09:23.433Z,73903
2015-11-15T02:09:35.779Z,73911
2015-11-15T02:09:48.154Z,73917
2015-11-15T02:10:00.513Z,73922
2015-11-15T02:10:12.904Z,73912
2015-11-15T02:10:25.279Z,73918
2015-11-15T02:10:37.657Z,73915
2015-11-15T02:10:50.032Z,73888
2015-11-15T02:11:02.407Z,73863
2015-11-15T02:11:14.766Z,73859
2015-11-15T02:11:27.125Z,73867
2015-11-15T02:11:39.488Z,73880
2015-11-15T02:11:51.847Z,73880
2015-11-15T02:12:04.238Z,73867
2015-11-15T02:12:16.613Z,73831
2015-11-15T02:12:29.006Z,73852
2015-11-15T02:12:41.366Z,73863
2015-11-15T02:12:53.725Z,73875
2015-11-15T02:13:05.381Z,73883
2015-11-15T02:13:17.741Z,73874
2015-11-15T02:13:30.102Z,73866
2015-11-15T02:13:42.462Z,73844
2015-11-15T02:13:54.821Z,73855
2015-11-15T02:14:07.196Z,73877
2015-11-15T02:14:19.587Z,73873
2015-11-15T02:14:31.965Z,73874
2015-11-15T02:14:44.340Z,73863
2015-11-15T02:14:56.699Z,73853
2015-11-15T02:15:09.074Z,73861
2015-11-15T02:15:21.418Z,73855
2015-11-15T02:15:33.796Z,73853
2015-11-15T02:15:46.155Z,73859
2015-11-15T02:15:58.514Z,73867
2015-11-15T02:16:10.889Z,73861
2015-11-15T02:16:23.249Z,73878
2015-11-15T02:16:35.641Z,73888
2015-11-15T02:16:48.016Z,73876
2015-11-15T02:17:00.391Z,73874
2015-11-15T02:17:12.751Z,73885
2015-11-15T02:17:25.126Z,73893
2015-11-15T02:17:37.488Z,73885
2015-11-15T02:17:49.848Z,73850
2015-11-15T02:18:02.207Z,73847
2015-11-15T02:18:14.582Z,73856
2015-11-15T02:18:26.957Z,73875
2015-11-15T02:18:39.335Z,73881
2015-11-15T02:18:51.554Z,73884
2015-11-15T02:19:03.897Z,73889
2015-11-15T02:19:16.257Z,73896
2015-11-15T02:19:28.616Z,73873
2015-11-15T02:19:40.963Z,73864
2015-11-15T02:19:53.322Z,73861
2015-11-15T02:20:05.682Z,73830
2015-11-15T02:20:18.041Z,73805
2015-11-15T02:20:30.400Z,73831
2015-11-15T02:20:42.794Z,73847
2015-11-15T02:20:55.185Z,73851
2015-11-15T02:21:07.544Z,73846
2015-11-15T02:21:19.919Z,73855
2015-11-15T02:21:32.263Z,73853
2015-11-15T02:21:44.640Z,73860
2015-11-15T02:21:56.999Z,73859
2015-11-15T02:22:09.359Z,73859
2015-11-15T02:22:21.718Z,73858
2015-11-15T02:22:34.093Z,73865
2015-11-15T02:22:46.487Z,73884
2015-11-15T02:22:58.862Z,73886
2015-11-15T02:23:11.221Z,73892
2015-11-15T02:23:23.596Z,73877
2015-11-15T02:23:35.955Z,73858
2015-11-15T02:23:48.302Z,73868
2015-11-15T02:24:00.677Z,73890
2015-11-15T02:24:13.052Z,73875
2015-11-15T02:24:25.411Z,73860
2015-11-15T02:24:37.771Z,73866
2015-11-15T02:24:50.163Z,73846
2015-11-15T02:25:02.538Z,73853
2015-11-15T02:25:14.054Z,73854
2015-11-15T02:25:26.413Z,73831
2015-11-15T02:25:38.773Z,73823
2015-11-15T02:25:51.182Z,73820
2015-11-15T02:26:02.838Z,73813
2015-11-15T02:26:15.198Z,73818
2015-11-15T02:26:27.557Z,73827
2015-11-15T02:26:39.932Z,73831
2015-11-15T02:26:52.310Z,73851
2015-11-15T02:27:04.685Z,73862
2015-11-15T02:27:17.060Z,73850
2015-11-15T02:27:29.419Z,73838
2015-11-15T02:27:41.779Z,73837
2015-11-15T02:27:54.156Z,73838
2015-11-15T02:28:06.515Z,73855
2015-11-15T02:28:18.875Z,73865
2015-11-15T02:28:31.234Z,73877
2015-11-15T02:28:43.609Z,73887
2015-11-15T02:28:55.987Z,73897
2015-11-15T02:29:08.378Z,73897
2015-11-15T02:29:20.768Z,73881
2015-11-15T02:29:33.128Z,73880
2015-11-15T02:29:45.487Z,73873
2015-11-15T02:29:57.849Z,73867
2015-11-15T02:30:10.209Z,73863
2015-11-15T02:30:22.568Z,73863
2015-11-15T02:30:34.927Z,73855
2015-11-15T02:30:47.302Z,73865
2015-11-15T02:30:59.665Z,73836
2015-11-15T02:31:11.368Z,73828
2015-11-15T02:31:23.759Z,73835
2015-11-15T02:31:36.118Z,73834
2015-11-15T02:31:48.477Z,73806
2015-11-15T02:32:00.840Z,73813
2015-11-15T02:32:13.215Z,73812
2015-11-15T02:32:25.418Z,73835
2015-11-15T02:32:37.793Z,73847
2015-11-15T02:32:50.168Z,73862
2015-11-15T02:33:02.560Z,73857
2015-11-15T02:33:14.951Z,73854
2015-11-15T02:33:27.310Z,73848
2015-11-15T02:33:39.670Z,73855
2015-11-15T02:33:52.045Z,73863
2015-11-15T02:34:04.407Z,73854
2015-11-15T02:34:16.767Z,73837
2015-11-15T02:34:29.142Z,73871
2015-11-15T02:34:41.501Z,73844
2015-11-15T02:34:53.876Z,73800
2015-11-15T02:35:06.270Z,73817
2015-11-15T02:35:18.676Z,73819
2015-11-15T02:35:31.051Z,73847
2015-11-15T02:35:43.410Z,73832
2015-11-15T02:35:55.801Z,73840
2015-11-15T02:36:08.163Z,73856
2015-11-15T02:36:20.523Z,73860
2015-11-15T02:36:32.882Z,73832
2015-11-15T02:36:45.241Z,73807
2015-11-15T02:36:57.632Z,73791
2015-11-15T02:37:10.010Z,73823
2015-11-15T02:37:22.401Z,73828
2015-11-15T02:37:34.760Z,73845
2015-11-15T02:37:47.119Z,73849
2015-11-15T02:37:59.479Z,73807
2015-11-15T02:38:11.857Z,73802
2015-11-15T02:38:24.216Z,73836
2015-11-15T02:38:36.575Z,73802
2015-11-15T02:38:48.935Z,73823
2015-11-15T02:39:01.325Z,73864