createdAt,value
2023-03-24T00:00:37.066Z,99035.13
2023-03-24T00:03:05.373Z,99031.94
2023-03-24T00:05:34.820Z,99026.56
2023-03-24T00:08:04.651Z,99032.44
2023-03-24T00:10:34.830Z,99017.88
2023-03-24T00:13:02.706Z,99014.34
2023-03-24T00:15:31.435Z,98976.13
2023-03-24T00:17:59.552Z,99007.97
2023-03-24T00:20:28.983Z,98957.00
2023-03-24T00:22:58.737Z,98908.56
2023-03-24T00:25:33.836Z,99001.72
2023-03-24T00:28:02.947Z,99003.75
2023-03-24T00:30:31.690Z,98976.00
2023-03-24T00:33:01.850Z,98985.25
2023-03-24T00:35:30.057Z,98996.19
2023-03-24T00:38:00.569Z,98991.28
2023-03-24T00:40:29.501Z,98990.31
2023-03-24T00:42:59.127Z,98979.44
2023-03-24T00:45:30.141Z,98980.03
2023-03-24T00:47:58.455Z,98960.22
2023-03-24T00:50:27.599Z,98961.44
2023-03-24T00:52:58.370Z,98961.63
2023-03-24T00:55:28.470Z,98954.53
2023-03-24T00:57:57.103Z,98944.41
2023-03-24T01:00:26.762Z,98946.38
2023-03-24T01:02:57.110Z,98938.03
2023-03-24T01:05:28.546Z,98940.81
2023-03-24T01:07:58.258Z,98935.66
2023-03-24T01:10:28.293Z,98930.16
2023-03-24T01:12:58.166Z,98906.06
2023-03-24T01:15:28.213Z,98918.84
2023-03-24T01:17:56.512Z,98912.63
2023-03-24T01:20:25.723Z,98782.75
2023-03-24T01:22:53.687Z,98915.25
2023-03-24T01:25:23.595Z,98915.69
2023-03-24T01:27:54.065Z,98807.66
2023-03-24T01:30:24.598Z,98907.50
2023-03-24T01:32:53.882Z,98899.75
2023-03-24T01:35:22.637Z,98898.78
2023-03-24T01:37:50.829Z,98882.88
2023-03-24T01:40:21.278Z,98885.31
2023-03-24T01:42:51.165Z,98873.66
2023-03-24T01:45:46.136Z,98790.16
2023-03-24T01:48:17.409Z,98860.31
2023-03-24T01:50:54.127Z,98857.84
2023-03-24T01:53:22.733Z,98829.22
2023-03-24T01:55:50.985Z,98862.34
2023-03-24T01:58:22.413Z,98860.44
2023-03-24T02:01:06.425Z,98852.69
2023-03-24T02:03:58.140Z,98844.19
2023-03-24T02:06:27.390Z,98844.31
2023-03-24T02:09:01.839Z,98806.16
2023-03-24T02:11:33.772Z,98828.28
2023-03-24T02:14:07.089Z,98824.00
2023-03-24T02:17:00.920Z,98823.97
2023-03-24T02:19:48.950Z,98823.91
2023-03-24T02:22:49.702Z,98818.06
2023-03-24T02:25:51.354Z,98817.75
2023-03-24T02:28:32.122Z,98819.34
2023-03-24T02:31:34.848Z,98810.94
2023-03-24T02:34:32.855Z,98815.69
2023-03-24T02:37:27.573Z,98809.25
2023-03-24T02:40:15.319Z,98813.44
2023-03-24T02:42:54.140Z,98795.41
2023-03-24T02:45:28.728Z,98798.06
2023-03-24T02:48:09.295Z,98808.06
2023-03-24T02:50:43.847Z,98796.03
2023-03-24T02:53:18.885Z,98793.78
2023-03-24T02:56:13.889Z,98787.66
2023-03-24T02:58:48.334Z,98796.78
2023-03-24T03:01:32.142Z,98696.19
2023-03-24T03:04:18.151Z,98793.91
2023-03-24T03:06:52.431Z,98792.50
2023-03-24T03:09:23.137Z,98798.31
2023-03-24T03:11:57.720Z,98805.38
2023-03-24T03:14:30.405Z,98784.84
2023-03-24T03:17:01.992Z,98787.97
2023-03-24T03:19:34.430Z,98781.75
2023-03-24T03:22:06.025Z,98756.75
2023-03-24T03:24:41.173Z,98760.06
2023-03-24T03:27:18.625Z,98748.75
2023-03-24T03:29:50.921Z,98746.72
2023-03-24T03:32:24.801Z,98727.56
2023-03-24T03:34:58.214Z,98716.63
2023-03-24T03:37:31.509Z,98732.19
2023-03-24T03:40:03.315Z,98714.69
2023-03-24T03:42:33.870Z,98714.84
2023-03-24T03:45:01.958Z,98684.25
2023-03-24T03:47:29.956Z,98709.63
2023-03-24T03:49:58.209Z,98697.16
2023-03-24T03:52:26.166Z,98699.19
2023-03-24T03:54:55.921Z,98683.41
2023-03-24T03:57:24.301Z,98677.09
2023-03-24T04:00:19.927Z,98676.00
2023-03-24T04:03:22.318Z,98669.97
2023-03-24T04:06:01.929Z,98643.34
2023-03-24T04:08:39.056Z,98669.31
2023-03-24T04:11:37.260Z,98666.63
2023-03-24T04:14:39.641Z,98656.63
2023-03-24T04:17:57.498Z,98672.28
2023-03-24T04:21:02.252Z,98663.84
2023-03-24T04:23:44.659Z,98663.03
2023-03-24T04:26:26.690Z,98667.13
2023-03-24T04:29:09.931Z,98653.81
2023-03-24T04:31:44.039Z,98657.41
2023-03-24T04:34:21.304Z,98618.25
2023-03-24T04:36:55.295Z,98653.22
2023-03-24T04:39:46.891Z,98638.25
2023-03-24T04:42:26.574Z,98639.28
2023-03-24T04:44:57.652Z,98650.88
2023-03-24T04:47:51.003Z,98640.53
2023-03-24T04:50:53.776Z,98636.75
2023-03-24T04:53:22.173Z,98645.41
2023-03-24T04:56:05.832Z,98640.19
2023-03-24T04:58:59.913Z,98621.69
2023-03-24T05:01:30.232Z,98613.47
2023-03-24T05:04:17.117Z,98621.94
2023-03-24T05:06:47.151Z,98608.59
2023-03-24T05:09:21.343Z,98631.72
2023-03-24T05:11:49.747Z,98635.31
2023-03-24T05:14:18.217Z,98635.22
2023-03-24T05:16:46.349Z,98636.56
2023-03-24T05:19:16.040Z,98633.03
2023-03-24T05:21:43.900Z,98624.66
2023-03-24T05:24:13.545Z,98627.50
2023-03-24T05:26:41.986Z,98623.03
2023-03-24T05:29:15.891Z,98609.69
2023-03-24T05:31:45.102Z,98610.41
2023-03-24T05:34:22.662Z,98619.44
2023-03-24T05:37:17.752Z,98628.59
2023-03-24T05:39:51.372Z,98615.88
2023-03-24T05:42:36.472Z,98628.25
2023-03-24T05:45:06.568Z,98627.50
2023-03-24T05:47:34.664Z,98626.25
2023-03-24T05:50:02.696Z,98640.28
2023-03-24T05:52:33.126Z,98635.56
2023-03-24T05:55:19.348Z,98605.22
2023-03-24T05:57:57.302Z,98631.50
2023-03-24T06:00:52.176Z,98640.69
2023-03-24T06:03:34.435Z,98651.00
2023-03-24T06:06:08.893Z,98688.41
2023-03-24T06:08:38.345Z,98694.25
2023-03-24T06:11:08.159Z,98689.91
2023-03-24T06:13:46.397Z,98695.16
2023-03-24T06:16:14.345Z,98695.22
2023-03-24T06:18:53.220Z,98700.66
2023-03-24T06:21:50.540Z,98689.84
2023-03-24T06:24:21.547Z,98684.47
2023-03-24T06:26:51.376Z,98703.50
2023-03-24T06:29:19.588Z,98701.47
2023-03-24T06:31:49.758Z,98717.63
2023-03-24T06:34:18.267Z,98717.44
2023-03-24T06:36:58.342Z,98705.72
2023-03-24T06:39:26.332Z,98726.13
2023-03-24T06:41:55.948Z,98738.22
2023-03-24T06:44:24.126Z,98724.78
2023-03-24T06:46:51.956Z,98724.22
2023-03-24T06:49:19.870Z,98736.53
2023-03-24T06:51:47.823Z,98731.69
2023-03-24T06:54:18.483Z,98743.84
2023-03-24T06:56:46.355Z,98747.09
2023-03-24T06:59:17.729Z,98753.34
2023-03-24T07:01:48.225Z,98740.91
2023-03-24T07:04:27.694Z,98688.38
2023-03-24T07:07:38.070Z,98754.94
2023-03-24T07:10:13.846Z,98763.41
2023-03-24T07:12:41.822Z,98760.16
2023-03-24T07:15:12.086Z,98772.81
2023-03-24T07:17:42.190Z,98777.47
2023-03-24T07:20:18.192Z,98784.47
2023-03-24T07:22:57.414Z,98787.41
2023-03-24T07:25:26.148Z,98723.41
2023-03-24T07:28:03.846Z,98816.22
2023-03-24T07:30:39.692Z,98790.06
2023-03-24T07:33:21.126Z,98805.72
2023-03-24T07:35:49.088Z,98843.91
2023-03-24T07:38:18.187Z,98820.66
2023-03-24T07:40:49.338Z,98847.34
2023-03-24T07:43:17.174Z,98852.03
2023-03-24T07:46:19.099Z,98855.31
2023-03-24T07:48:47.796Z,98861.50
2023-03-24T07:51:19.859Z,98833.25
2023-03-24T07:54:03.346Z,98893.41
2023-03-24T07:56:38.534Z,98889.75
2023-03-24T07:59:09.620Z,98882.16
2023-03-24T08:01:55.953Z,98904.47
2023-03-24T08:04:40.022Z,98901.25
2023-03-24T08:07:31.120Z,98926.28
2023-03-24T08:09:58.942Z,98923.84
2023-03-24T08:12:27.051Z,98903.47
2023-03-24T08:14:54.890Z,98898.47
2023-03-24T08:17:24.430Z,98916.19
2023-03-24T08:19:59.501Z,98909.88
2023-03-24T08:22:29.195Z,98884.59
2023-03-24T08:24:57.060Z,98890.50
2023-03-24T08:27:24.899Z,98921.72
2023-03-24T08:29:52.688Z,98933.59
2023-03-24T08:32:20.548Z,98947.47
2023-03-24T08:34:49.711Z,98951.13
2023-03-24T08:37:17.528Z,98928.38
2023-03-24T08:39:45.606Z,98961.66
2023-03-24T08:42:13.432Z,98963.16
2023-03-24T08:44:41.855Z,98967.69
2023-03-24T08:47:09.658Z,98975.47
2023-03-24T08:49:37.947Z,98979.50
2023-03-24T08:52:08.391Z,98975.31
2023-03-24T08:54:37.134Z,98968.25
2023-03-24T08:57:05.270Z,98966.06
2023-03-24T08:59:33.119Z,98955.44
2023-03-24T09:02:01.254Z,98911.47
2023-03-24T09:04:29.171Z,98950.88
2023-03-24T09:07:02.248Z,98954.31
2023-03-24T09:09:32.211Z,98960.44
2023-03-24T09:12:00.116Z,98964.63
2023-03-24T09:14:27.956Z,98961.59
2023-03-24T09:16:56.143Z,98949.19
2023-03-24T09:19:24.026Z,98955.19
2023-03-24T09:21:51.874Z,98973.75
2023-03-24T09:24:19.685Z,98963.13
2023-03-24T09:26:48.879Z,98955.34
2023-03-24T09:29:16.725Z,98961.16
2023-03-24T09:31:44.591Z,98959.22
2023-03-24T09:34:12.444Z,98955.88
2023-03-24T09:36:40.258Z,98965.59
2023-03-24T09:39:08.712Z,98973.16
2023-03-24T09:41:36.631Z,98967.31
2023-03-24T09:44:13.889Z,98896.88
2023-03-24T09:46:46.387Z,98964.03
2023-03-24T09:49:18.597Z,98952.00
2023-03-24T09:51:47.651Z,98966.84
2023-03-24T09:54:22.384Z,98972.09
2023-03-24T09:56:53.926Z,98953.19
2023-03-24T09:59:32.057Z,98955.00
2023-03-24T10:02:00.025Z,98973.28
2023-03-24T10:04:32.058Z,98959.78
2023-03-24T10:07:08.585Z,98975.72
2023-03-24T10:09:37.238Z,98949.81
2023-03-24T10:12:21.436Z,98954.44
2023-03-24T10:15:05.591Z,98955.34
2023-03-24T10:17:42.981Z,98954.50
2023-03-24T10:20:21.715Z,98964.66
2023-03-24T10:23:00.230Z,98942.72
2023-03-24T10:25:45.890Z,98981.22
2023-03-24T10:28:20.862Z,98980.88
2023-03-24T10:30:52.660Z,98984.81
2023-03-24T10:33:20.919Z,98987.03
2023-03-24T10:35:57.002Z,98981.00
2023-03-24T10:38:25.191Z,98961.38
2023-03-24T10:40:54.835Z,98982.72
2023-03-24T10:43:27.139Z,98999.53
2023-03-24T10:45:59.234Z,99003.69
2023-03-24T10:48:44.204Z,99004.19
2023-03-24T10:51:29.423Z,99007.00
2023-03-24T10:54:12.598Z,98938.69
2023-03-24T10:56:42.633Z,99008.84
2023-03-24T10:59:22.890Z,99012.78
2023-03-24T11:01:57.477Z,99000.03
2023-03-24T11:04:25.549Z,99000.88
2023-03-24T11:07:05.518Z,99009.22
2023-03-24T11:09:40.709Z,99008.34
2023-03-24T11:12:22.189Z,99011.97
2023-03-24T11:14:50.012Z,99013.88
2023-03-24T11:17:23.009Z,98972.84
2023-03-24T11:19:53.520Z,99018.34
2023-03-24T11:22:21.917Z,98991.38
2023-03-24T11:24:53.502Z,99021.09
2023-03-24T11:27:21.486Z,99025.50
2023-03-24T11:29:53.825Z,99018.91
2023-03-24T11:32:29.873Z,99022.09
2023-03-24T11:35:06.194Z,98989.22
2023-03-24T11:37:36.084Z,99017.69
2023-03-24T11:40:18.599Z,99019.41
2023-03-24T11:42:48.028Z,99009.84
2023-03-24T11:45:29.202Z,99012.03
2023-03-24T11:47:59.970Z,99005.78
2023-03-24T11:50:31.331Z,99017.19
2023-03-24T11:53:06.211Z,98974.09
2023-03-24T11:55:38.075Z,99027.25
2023-03-24T11:58:13.653Z,99013.41
2023-03-24T12:00:45.649Z,99020.16
2023-03-24T12:04:00.109Z,99015.97
2023-03-24T12:06:41.505Z,98988.97
2023-03-24T12:09:20.984Z,99017.00
2023-03-24T12:12:09.473Z,99024.56
2023-03-24T12:14:52.112Z,99017.19
2023-03-24T12:17:23.911Z,99031.66
2023-03-24T12:20:18.201Z,99027.34
2023-03-24T12:22:57.801Z,99038.53
2023-03-24T12:25:39.190Z,99049.75
2023-03-24T12:28:25.218Z,99037.31
2023-03-24T12:31:04.517Z,99033.16
2023-03-24T12:33:44.937Z,99053.25
2023-03-24T12:36:32.589Z,99041.88
2023-03-24T12:39:09.662Z,99035.50
2023-03-24T12:42:08.882Z,99027.34
2023-03-24T12:44:56.957Z,98994.97
2023-03-24T12:47:43.514Z,98992.69
2023-03-24T12:50:26.069Z,98999.66
2023-03-24T12:53:08.745Z,99006.13
2023-03-24T12:55:44.114Z,98991.81
2023-03-24T12:58:19.214Z,98984.91
2023-03-24T13:01:02.610Z,98996.50
2023-03-24T13:03:38.735Z,99006.84
2023-03-24T13:06:17.704Z,98946.94
2023-03-24T13:08:57.856Z,98989.41
2023-03-24T13:11:35.715Z,98976.84
2023-03-24T13:14:06.441Z,98955.75
2023-03-24T13:16:39.172Z,99007.19
2023-03-24T13:19:18.902Z,98998.94
2023-03-24T13:21:47.832Z,98980.19
2023-03-24T13:24:19.367Z,98996.97
2023-03-24T13:26:55.569Z,99012.66
2023-03-24T13:29:48.445Z,99026.91
2023-03-24T13:32:26.709Z,99001.34
2023-03-24T13:34:59.877Z,99002.81
2023-03-24T13:37:34.091Z,99005.91
2023-03-24T13:40:11.453Z,99001.91
2023-03-24T13:42:46.527Z,98984.28
2023-03-24T13:45:27.066Z,98986.81
2023-03-24T13:48:06.520Z,99002.41
2023-03-24T13:50:35.724Z,99000.34
2023-03-24T13:53:08.548Z,99005.44
2023-03-24T13:55:40.892Z,99005.09
2023-03-24T13:58:16.487Z,99007.63
2023-03-24T14:01:06.784Z,99010.19
2023-03-24T14:03:35.013Z,99017.91
2023-03-24T14:06:06.329Z,99021.00
2023-03-24T14:08:43.831Z,99023.47
2023-03-24T14:11:45.582Z,99019.88
2023-03-24T14:14:24.104Z,98985.56
2023-03-24T14:17:03.100Z,99022.84
2023-03-24T14:19:32.608Z,99022.91
2023-03-24T14:22:11.350Z,98931.66
2023-03-24T14:24:40.295Z,99007.38
2023-03-24T14:27:42.436Z,99018.78
2023-03-24T14:30:20.228Z,99014.28
2023-03-24T14:32:50.165Z,99010.59
2023-03-24T14:35:30.840Z,99001.75
2023-03-24T14:38:01.611Z,99013.31
2023-03-24T14:40:34.617Z,99025.41
2023-03-24T14:43:24.666Z,99011.97
2023-03-24T14:45:58.331Z,99015.06
2023-03-24T14:48:36.123Z,99002.72
2023-03-24T14:51:13.848Z,98984.31
2023-03-24T14:53:42.434Z,98955.41
2023-03-24T14:56:15.858Z,99001.88
2023-03-24T14:58:48.669Z,99014.00
2023-03-24T15:01:18.190Z,98983.31
2023-03-24T15:03:56.652Z,99000.91
2023-03-24T15:06:25.081Z,99000.75
2023-03-24T15:08:54.113Z,99002.59
2023-03-24T15:11:25.979Z,98996.31
2023-03-24T15:13:57.334Z,98980.00
2023-03-24T15:16:27.034Z,98995.72
2023-03-24T15:19:01.817Z,99003.56
2023-03-24T15:21:34.202Z,99000.53
2023-03-24T15:24:03.562Z,98996.34
2023-03-24T15:26:32.872Z,98998.16
2023-03-24T15:29:06.334Z,98990.44
2023-03-24T15:31:34.619Z,98989.00
2023-03-24T15:34:07.945Z,99001.38
2023-03-24T15:36:40.929Z,98994.25
2023-03-24T15:39:20.828Z,98991.69
2023-03-24T15:41:52.845Z,98992.00
2023-03-24T15:44:25.910Z,98993.75
2023-03-24T15:46:56.621Z,98985.41
2023-03-24T15:49:27.637Z,98987.03
2023-03-24T15:52:00.306Z,98978.94
2023-03-24T15:54:30.988Z,98991.44
2023-03-24T15:57:04.543Z,98990.44
2023-03-24T15:59:38.122Z,98881.75
2023-03-24T16:02:13.806Z,99005.88
2023-03-24T16:04:41.841Z,99025.22
2023-03-24T16:07:29.544Z,99061.13
2023-03-24T16:10:04.637Z,99080.81
2023-03-24T16:12:34.237Z,99096.97
2023-03-24T16:15:05.622Z,99096.81
2023-03-24T16:17:34.039Z,99092.19
2023-03-24T16:20:01.938Z,99071.63
2023-03-24T16:22:29.871Z,99077.66
2023-03-24T16:24:57.909Z,99091.19
2023-03-24T16:27:25.784Z,99091.75
2023-03-24T16:29:53.740Z,99115.28
2023-03-24T16:32:23.029Z,99118.66
2023-03-24T16:34:51.036Z,99116.72
2023-03-24T16:37:19.459Z,99125.00
2023-03-24T16:39:47.418Z,99057.72
2023-03-24T16:42:15.358Z,99111.69
2023-03-24T16:44:43.841Z,99100.47
2023-03-24T16:47:12.155Z,99098.56
2023-03-24T16:49:41.368Z,99087.19
2023-03-24T16:52:13.123Z,99002.94
2023-03-24T16:54:41.054Z,99080.00
2023-03-24T16:57:09.016Z,99069.88
2023-03-24T16:59:36.915Z,99068.22
2023-03-24T17:02:05.931Z,99071.28
2023-03-24T17:04:35.401Z,99087.09
2023-03-24T17:07:04.694Z,99067.88
2023-03-24T17:09:35.245Z,99090.91
2023-03-24T17:12:04.231Z,99071.66
2023-03-24T17:14:32.176Z,99073.31
2023-03-24T17:17:02.774Z,99100.75
2023-03-24T17:19:31.030Z,99092.59
2023-03-24T17:22:02.097Z,99096.25
2023-03-24T17:24:35.686Z,99093.06
2023-03-24T17:27:04.069Z,99096.41
2023-03-24T17:29:31.971Z,99078.84
2023-03-24T17:31:59.846Z,99100.66
2023-03-24T17:34:27.732Z,99094.38
2023-03-24T17:36:55.569Z,99085.66
2023-03-24T17:39:23.380Z,99097.94
2023-03-24T17:41:53.576Z,99100.97
2023-03-24T17:44:21.374Z,99098.25
2023-03-24T17:46:49.220Z,99101.09
2023-03-24T17:49:17.120Z,99102.34
2023-03-24T17:51:44.907Z,99105.00
2023-03-24T17:54:13.625Z,99097.94
2023-03-24T17:56:41.459Z,99112.50
2023-03-24T17:59:10.723Z,99112.41
2023-03-24T18:01:39.254Z,99079.53
2023-03-24T18:04:07.671Z,99126.72
2023-03-24T18:06:35.615Z,99132.66
2023-03-24T18:09:03.437Z,99099.47
2023-03-24T18:11:31.245Z,99118.28
2023-03-24T18:13:59.173Z,99140.59
2023-03-24T18:16:30.735Z,99134.31
2023-03-24T18:19:00.577Z,99111.63
2023-03-24T18:21:28.920Z,99127.38
2023-03-24T18:23:57.205Z,99120.56
2023-03-24T18:26:25.711Z,99121.50
2023-03-24T18:28:53.595Z,99122.41
2023-03-24T18:31:23.349Z,99120.41
2023-03-24T18:33:54.305Z,99134.09
2023-03-24T18:36:26.378Z,99120.97
2023-03-24T18:38:58.271Z,99087.63
2023-03-24T18:41:28.295Z,99122.09
2023-03-24T18:43:57.086Z,99058.28
2023-03-24T18:46:25.358Z,99114.06
2023-03-24T18:48:54.722Z,99126.31
2023-03-24T18:51:23.479Z,99081.56
2023-03-24T18:53:51.268Z,99122.66
2023-03-24T18:56:19.947Z,99110.59
2023-03-24T18:58:48.721Z,99111.38
2023-03-24T19:01:22.458Z,99095.25
2023-03-24T19:03:52.020Z,99112.88
2023-03-24T19:06:21.402Z,99106.91
2023-03-24T19:08:51.979Z,99104.16
2023-03-24T19:11:19.999Z,99096.19
2023-03-24T19:13:50.626Z,99104.19
2023-03-24T19:16:20.128Z,99080.84
2023-03-24T19:18:50.579Z,99013.19
2023-03-24T19:21:18.790Z,99106.34
2023-03-24T19:23:49.934Z,99103.06
2023-03-24T19:26:20.135Z,99106.91
2023-03-24T19:28:48.391Z,99106.34
2023-03-24T19:31:19.163Z,99093.41
2023-03-24T19:33:48.159Z,98975.59
2023-03-24T19:36:16.413Z,99101.53
2023-03-24T19:38:44.275Z,99108.06
2023-03-24T19:41:15.517Z,99089.28
2023-03-24T19:43:43.885Z,99098.97
2023-03-24T19:46:12.098Z,99102.59
2023-03-24T19:48:40.017Z,99105.94
2023-03-24T19:51:07.899Z,99102.28
2023-03-24T19:53:35.753Z,99101.44
2023-03-24T19:56:04.450Z,99097.88
2023-03-24T19:58:33.679Z,99101.56
2023-03-24T20:01:01.761Z,99099.78
2023-03-24T20:03:29.965Z,99098.84
2023-03-24T20:05:57.846Z,99107.47
2023-03-24T20:08:26.081Z,99099.56
2023-03-24T20:10:53.951Z,98998.53
2023-03-24T20:13:24.057Z,99088.66
2023-03-24T20:15:53.693Z,99067.19
2023-03-24T20:18:21.669Z,99000.88
2023-03-24T20:20:49.638Z,99102.00
2023-03-24T20:23:17.378Z,99092.81
2023-03-24T20:25:45.458Z,99094.94
2023-03-24T20:28:13.334Z,99098.56
2023-03-24T20:30:42.747Z,99097.50
2023-03-24T20:33:12.029Z,99046.03
2023-03-24T20:35:40.777Z,99039.13
2023-03-24T20:38:08.676Z,99101.66
2023-03-24T20:40:36.517Z,99096.72
2023-03-24T20:43:04.331Z,99082.16
2023-03-24T20:45:32.311Z,99003.72
2023-03-24T20:48:00.308Z,99091.47
2023-03-24T20:50:29.996Z,99080.22
2023-03-24T20:52:58.943Z,99079.50
2023-03-24T20:55:26.956Z,99067.97
2023-03-24T20:57:55.916Z,99073.50
2023-03-24T21:00:24.149Z,99068.75
2023-03-24T21:02:52.379Z,99064.88
2023-03-24T21:05:20.570Z,99057.47
2023-03-24T21:07:50.026Z,99034.97
2023-03-24T21:10:17.933Z,99063.09
2023-03-24T21:12:54.531Z,99053.72
2023-03-24T21:15:24.869Z,99051.38
2023-03-24T21:17:52.965Z,99049.66
2023-03-24T21:20:21.082Z,99039.41
2023-03-24T21:22:55.306Z,98955.28
2023-03-24T21:25:25.219Z,99051.88
2023-03-24T21:27:53.217Z,99003.81
2023-03-24T21:30:21.811Z,99050.31
2023-03-24T21:32:51.709Z,99052.41
2023-03-24T21:35:20.800Z,99038.03
2023-03-24T21:37:53.453Z,99020.84
2023-03-24T21:40:23.618Z,99024.41
2023-03-24T21:42:53.548Z,99012.44
2023-03-24T21:45:24.130Z,99059.09
2023-03-24T21:47:54.927Z,99012.13
2023-03-24T21:50:23.983Z,98976.28
2023-03-24T21:52:54.926Z,99034.44
2023-03-24T21:55:25.306Z,99040.56
2023-03-24T21:57:53.190Z,99014.16
2023-03-24T22:00:22.924Z,99030.66
2023-03-24T22:02:52.504Z,99028.19
2023-03-24T22:05:22.625Z,99027.31
2023-03-24T22:07:51.443Z,98987.97
2023-03-24T22:10:22.764Z,99019.91
2023-03-24T22:12:51.201Z,99024.53
2023-03-24T22:15:19.795Z,99009.97
2023-03-24T22:17:48.160Z,98973.38
2023-03-24T22:20:16.587Z,99011.78
2023-03-24T22:22:44.475Z,98999.22
2023-03-24T22:25:14.589Z,99012.44
2023-03-24T22:27:43.843Z,98967.06
2023-03-24T22:30:13.976Z,99003.75
2023-03-24T22:32:42.274Z,98793.66
2023-03-24T22:35:10.764Z,98921.28
2023-03-24T22:37:39.012Z,99008.88
2023-03-24T22:40:09.152Z,99001.00
2023-03-24T22:42:37.128Z,99008.03
2023-03-24T22:45:07.654Z,99002.09
2023-03-24T22:47:36.379Z,99019.50
2023-03-24T22:50:05.016Z,99014.56
2023-03-24T22:52:33.500Z,99013.19
2023-03-24T22:55:01.614Z,98999.09
2023-03-24T22:57:29.868Z,99026.06
2023-03-24T23:00:01.868Z,99023.56
2023-03-24T23:02:31.510Z,99013.91
2023-03-24T23:04:59.398Z,99019.78
2023-03-24T23:07:28.793Z,99014.00
2023-03-24T23:09:59.408Z,98998.97
2023-03-24T23:12:27.790Z,99010.56
2023-03-24T23:14:55.881Z,99008.06
2023-03-24T23:17:25.245Z,99008.88
2023-03-24T23:19:54.741Z,99011.50
2023-03-24T23:22:22.952Z,99017.31
2023-03-24T23:25:00.420Z,99018.59
2023-03-24T23:27:34.349Z,98997.50
2023-03-24T23:30:02.840Z,98970.31
2023-03-24T23:32:33.995Z,99000.41
2023-03-24T23:35:03.497Z,99004.16
2023-03-24T23:37:32.503Z,99005.97
2023-03-24T23:40:02.459Z,99000.88
2023-03-24T23:42:33.373Z,98997.94
2023-03-24T23:45:01.290Z,98890.25
2023-03-24T23:47:32.534Z,99000.41
2023-03-24T23:50:00.657Z,98998.88
2023-03-24T23:52:30.114Z,99003.84
2023-03-24T23:54:58.441Z,99009.47
2023-03-24T23:57:26.282Z,98986.44
2023-03-24T23:59:54.842Z,99004.28
