createdAt,value
2018-04-27T00:00:23.657Z,69.60
2018-04-27T00:02:51.229Z,69.76
2018-04-27T00:05:18.860Z,69.88
2018-04-27T00:07:46.598Z,69.74
2018-04-27T00:10:14.263Z,70.28
2018-04-27T00:12:41.841Z,70.45
2018-04-27T00:15:09.396Z,70.55
2018-04-27T00:17:37.170Z,70.73
2018-04-27T00:20:04.740Z,70.95
2018-04-27T00:22:32.305Z,71.20
2018-04-27T00:24:59.852Z,71.05
2018-04-27T00:27:27.414Z,70.85
2018-04-27T00:29:55.037Z,70.84
2018-04-27T00:32:22.645Z,70.87
2018-04-27T00:34:50.249Z,70.63
2018-04-27T00:37:17.830Z,70.19
2018-04-27T00:39:45.396Z,71.04
2018-04-27T00:42:13.018Z,70.87
2018-04-27T00:44:40.590Z,70.67
2018-04-27T00:47:08.157Z,71.14
2018-04-27T00:49:35.732Z,71.35
2018-04-27T00:52:03.293Z,71.53
2018-04-27T00:54:31.138Z,71.48
2018-04-27T00:56:58.700Z,71.50
2018-04-27T00:59:26.260Z,71.38
2018-04-27T01:01:53.877Z,71.58
2018-04-27T01:04:21.606Z,71.74
2018-04-27T01:06:49.172Z,71.94
2018-04-27T01:09:16.783Z,72.60
2018-04-27T01:11:44.344Z,72.71
2018-04-27T01:14:12.053Z,72.99
2018-04-27T01:16:39.793Z,73.24
2018-04-27T01:19:07.357Z,73.26
2018-04-27T01:21:35.138Z,73.31
2018-04-27T01:24:02.767Z,73.56
2018-04-27T01:26:30.578Z,73.40
2018-04-27T01:28:58.392Z,73.23
2018-04-27T01:31:26.211Z,73.27
2018-04-27T01:33:53.772Z,73.34
2018-04-27T01:36:21.329Z,72.86
2018-04-27T01:38:48.900Z,72.82
2018-04-27T01:41:16.682Z,72.68
2018-04-27T01:43:44.229Z,72.41
2018-04-27T01:46:11.798Z,71.35
2018-04-27T01:48:39.360Z,70.61
2018-04-27T01:51:06.949Z,70.11
2018-04-27T01:53:34.673Z,69.87
2018-04-27T01:56:02.233Z,69.59
2018-04-27T01:58:29.895Z,69.48
2018-04-27T02:00:57.472Z,70.37
2018-04-27T02:03:25.037Z,70.55
2018-04-27T02:05:52.762Z,70.64
2018-04-27T02:08:20.351Z,71.17
2018-04-27T02:10:47.944Z,71.62
2018-04-27T02:13:15.564Z,72.12
2018-04-27T02:15:43.227Z,72.46
2018-04-27T02:18:10.953Z,73.09
2018-04-27T02:20:38.774Z,73.09
2018-04-27T02:23:06.351Z,72.72
2018-04-27T02:25:34.183Z,72.03
2018-04-27T02:28:01.900Z,71.57
2018-04-27T02:30:29.461Z,71.98
2018-04-27T02:32:57.264Z,71.92
2018-04-27T02:35:24.952Z,71.95
2018-04-27T02:37:52.501Z,72.36
2018-04-27T02:40:20.109Z,72.32
2018-04-27T02:42:47.937Z,72.95
2018-04-27T02:45:15.752Z,73.02
2018-04-27T02:47:43.333Z,72.68
2018-04-27T02:50:10.894Z,73.00
2018-04-27T02:52:38.527Z,72.32
2018-04-27T02:55:06.326Z,72.06
2018-04-27T02:57:33.895Z,71.62
2018-04-27T03:00:01.769Z,71.18
2018-04-27T03:02:29.332Z,70.86
2018-04-27T03:04:56.912Z,71.48
2018-04-27T03:07:24.476Z,71.90
2018-04-27T03:09:52.055Z,71.94
2018-04-27T03:12:19.699Z,72.30
2018-04-27T03:14:47.253Z,72.40
2018-04-27T03:17:14.894Z,72.25
2018-04-27T03:19:42.603Z,72.52
2018-04-27T03:22:10.164Z,72.41
2018-04-27T03:24:37.798Z,72.43
2018-04-27T03:27:05.361Z,72.34
2018-04-27T03:29:32.924Z,72.34
2018-04-27T03:32:00.697Z,72.30
2018-04-27T03:34:28.267Z,72.52
2018-04-27T03:36:55.899Z,72.40
2018-04-27T03:39:23.652Z,72.83
2018-04-27T03:41:51.222Z,72.87
2018-04-27T03:44:18.807Z,72.41
2018-04-27T03:46:46.393Z,72.19
2018-04-27T03:49:14.029Z,71.71
2018-04-27T03:51:41.600Z,71.32
2018-04-27T03:54:09.176Z,71.12
2018-04-27T03:56:36.753Z,71.07
2018-04-27T03:59:04.338Z,71.02
2018-04-27T04:01:43.853Z,71.16
2018-04-27T04:04:23.412Z,71.13
2018-04-27T04:06:50.989Z,70.79
2018-04-27T04:09:18.748Z,71.15
2018-04-27T04:11:46.567Z,71.15
2018-04-27T04:14:14.131Z,71.12
2018-04-27T04:16:41.812Z,71.43
2018-04-27T04:19:09.401Z,70.70
2018-04-27T04:21:37.020Z,70.00
2018-04-27T04:24:04.859Z,69.43
2018-04-27T04:26:32.675Z,68.76
2018-04-27T04:29:01.072Z,69.05
2018-04-27T04:31:28.915Z,68.89
2018-04-27T04:33:56.472Z,69.04
2018-04-27T04:36:24.251Z,68.80
2018-04-27T04:38:51.819Z,69.35
2018-04-27T04:41:19.391Z,69.29
2018-04-27T04:43:47.207Z,69.28
2018-04-27T04:46:14.764Z,69.41
2018-04-27T04:48:42.395Z,69.60
2018-04-27T04:51:10.040Z,69.96
2018-04-27T04:53:37.879Z,70.43
2018-04-27T04:56:05.459Z,70.22
2018-04-27T04:58:33.021Z,69.96
2018-04-27T05:01:00.723Z,69.57
2018-04-27T05:03:28.325Z,69.46
2018-04-27T05:05:56.169Z,69.57
2018-04-27T05:08:23.736Z,69.41
2018-04-27T05:10:51.448Z,69.87
2018-04-27T05:13:19.053Z,69.70
2018-04-27T05:15:46.612Z,69.32
2018-04-27T05:21:15.957Z,69.91
2018-04-27T05:23:43.592Z,70.28
2018-04-27T05:26:11.167Z,69.98
2018-04-27T05:28:38.749Z,69.35
2018-04-27T05:31:17.993Z,68.75
2018-04-27T05:33:45.569Z,68.28
2018-04-27T05:36:13.193Z,68.30
2018-04-27T05:38:40.822Z,68.85
2018-04-27T05:41:08.496Z,69.06
2018-04-27T05:43:36.100Z,68.61
2018-04-27T05:46:03.817Z,68.41
2018-04-27T05:48:31.444Z,68.44
2018-04-27T05:50:59.030Z,65.03
2018-04-27T05:53:26.732Z,59.05
2018-04-27T05:55:54.529Z,53.54
2018-04-27T05:58:22.165Z,50.60
2018-04-27T06:00:49.926Z,48.10
2018-04-27T06:03:17.703Z,45.84
2018-04-27T06:05:45.369Z,43.11
2018-04-27T06:08:12.966Z,41.39
2018-04-27T06:10:40.549Z,40.04
2018-04-27T06:13:08.165Z,39.07
2018-04-27T06:15:35.748Z,37.73
2018-04-27T06:18:03.653Z,38.08
2018-04-27T06:20:31.472Z,39.41
2018-04-27T06:22:59.041Z,40.29
2018-04-27T06:25:26.808Z,40.04
2018-04-27T06:27:54.408Z,39.24
2018-04-27T06:30:22.036Z,37.49
2018-04-27T06:32:49.653Z,36.38
2018-04-27T06:35:17.320Z,34.95
2018-04-27T06:37:45.098Z,33.56
2018-04-27T06:40:12.672Z,31.93
2018-04-27T06:42:40.353Z,30.60
2018-04-27T06:45:07.972Z,29.93
2018-04-27T06:47:35.592Z,29.90
2018-04-27T06:50:03.388Z,30.08
2018-04-27T06:52:31.209Z,30.03
2018-04-27T06:54:58.836Z,30.71
2018-04-27T06:57:26.469Z,30.92
2018-04-27T06:59:54.158Z,32.49
2018-04-27T07:02:21.776Z,33.97
2018-04-27T07:04:49.392Z,34.58
2018-04-27T07:07:17.066Z,33.92
2018-04-27T07:09:44.737Z,33.78
2018-04-27T07:12:12.356Z,32.97
2018-04-27T07:14:39.987Z,32.52
2018-04-27T07:17:07.808Z,31.81
2018-04-27T07:19:35.430Z,30.51
2018-04-27T07:22:03.015Z,29.96
2018-04-27T07:24:30.653Z,29.24
2018-04-27T07:26:58.285Z,30.65
2018-04-27T07:29:25.840Z,31.89
2018-04-27T07:31:53.476Z,33.64
2018-04-27T07:34:21.056Z,33.75
2018-04-27T07:36:48.640Z,33.53
2018-04-27T07:39:16.451Z,34.10
2018-04-27T07:41:44.054Z,34.15
2018-04-27T07:44:11.745Z,35.05
2018-04-27T07:46:39.344Z,35.14
2018-04-27T07:49:06.945Z,34.80
2018-04-27T07:51:34.620Z,33.47
2018-04-27T07:54:02.249Z,33.06
2018-04-27T07:56:29.901Z,34.44
2018-04-27T07:58:57.524Z,33.25
2018-04-27T08:01:25.133Z,31.30
2018-04-27T08:03:52.849Z,31.82
2018-04-27T08:06:20.510Z,30.97
2018-04-27T08:08:48.196Z,29.54
2018-04-27T08:11:15.868Z,28.92
2018-04-27T08:13:43.489Z,28.95
2018-04-27T08:16:11.156Z,29.40
2018-04-27T08:18:38.860Z,28.31
2018-04-27T08:21:06.481Z,27.81
2018-04-27T08:23:34.151Z,28.44
2018-04-27T08:26:01.884Z,28.27
2018-04-27T08:28:29.588Z,29.28
2018-04-27T08:30:57.432Z,30.85
2018-04-27T08:33:25.089Z,32.17
2018-04-27T08:35:52.738Z,33.40
2018-04-27T08:38:20.324Z,33.88
2018-04-27T08:40:47.945Z,35.72
2018-04-27T08:43:15.565Z,35.58
2018-04-27T08:45:43.405Z,35.72
2018-04-27T08:48:11.019Z,34.86
2018-04-27T08:50:38.662Z,34.16
2018-04-27T08:53:06.362Z,33.29
2018-04-27T08:55:34.033Z,33.63
2018-04-27T08:58:01.736Z,34.39
2018-04-27T09:00:29.428Z,36.64
2018-04-27T09:02:57.144Z,37.41
2018-04-27T09:05:24.987Z,36.57
2018-04-27T09:07:52.590Z,37.17
2018-04-27T09:10:20.228Z,38.13
2018-04-27T09:12:47.845Z,38.37
2018-04-27T09:15:15.662Z,37.28
2018-04-27T09:17:43.356Z,36.98
2018-04-27T09:20:11.172Z,39.15
2018-04-27T09:22:38.780Z,42.26
2018-04-27T09:25:06.379Z,43.78
2018-04-27T09:27:34.369Z,44.44
2018-04-27T09:30:04.196Z,43.71
2018-04-27T09:32:31.913Z,42.73
2018-04-27T09:34:59.663Z,40.86
2018-04-27T09:37:27.269Z,39.95
2018-04-27T09:39:54.888Z,38.98
2018-04-27T09:42:22.633Z,38.35
2018-04-27T09:44:50.310Z,36.89
2018-04-27T09:47:18.035Z,36.98
2018-04-27T09:49:45.773Z,38.29
2018-04-27T09:52:13.478Z,36.73
2018-04-27T09:54:41.168Z,36.69
2018-04-27T09:57:08.796Z,37.14
2018-04-27T09:59:36.492Z,40.00
2018-04-27T10:02:04.125Z,39.26
2018-04-27T10:04:31.962Z,37.98
2018-04-27T10:07:00.049Z,37.92
2018-04-27T10:09:27.712Z,37.61
2018-04-27T10:11:55.516Z,38.63
2018-04-27T10:14:23.181Z,38.12
2018-04-27T10:16:50.775Z,38.63
2018-04-27T10:19:18.496Z,40.24
2018-04-27T10:21:46.164Z,38.67
2018-04-27T10:24:14.149Z,37.71
2018-04-27T10:26:41.927Z,38.46
2018-04-27T10:29:09.756Z,38.33
2018-04-27T10:31:37.467Z,38.09
2018-04-27T10:34:05.105Z,36.88
2018-04-27T10:36:32.751Z,37.74
2018-04-27T10:39:00.628Z,38.12
2018-04-27T10:41:28.262Z,37.13
2018-04-27T10:43:55.923Z,36.90
2018-04-27T10:46:23.485Z,36.65
2018-04-27T10:48:51.106Z,36.34
2018-04-27T10:51:18.759Z,36.36
2018-04-27T10:53:46.385Z,35.61
2018-04-27T10:56:14.064Z,35.84
2018-04-27T10:58:41.730Z,36.66
2018-04-27T11:01:09.454Z,36.45
2018-04-27T11:03:37.165Z,37.05
2018-04-27T11:06:04.797Z,36.05
2018-04-27T11:08:32.646Z,35.21
2018-04-27T11:11:00.309Z,35.56
2018-04-27T11:13:28.029Z,36.25
2018-04-27T11:15:55.902Z,36.67
2018-04-27T11:18:23.516Z,36.61
2018-04-27T11:20:51.200Z,37.65
2018-04-27T11:23:18.825Z,39.17
2018-04-27T11:25:46.676Z,41.14
2018-04-27T11:28:14.263Z,41.28
2018-04-27T11:30:41.816Z,40.38
2018-04-27T11:33:09.445Z,40.18
2018-04-27T11:35:37.148Z,38.09
2018-04-27T11:38:04.968Z,36.51
2018-04-27T11:40:32.592Z,36.66
2018-04-27T11:43:00.303Z,36.83
2018-04-27T11:45:28.014Z,37.53
2018-04-27T11:47:55.620Z,36.85
2018-04-27T11:50:23.276Z,37.05
2018-04-27T11:52:50.888Z,37.68
2018-04-27T11:55:18.483Z,36.71
2018-04-27T11:57:46.252Z,37.00
2018-04-27T12:00:13.881Z,36.19
2018-04-27T12:02:41.509Z,36.48
2018-04-27T12:05:09.365Z,37.07
2018-04-27T12:07:36.973Z,36.76
2018-04-27T12:10:04.708Z,37.31
2018-04-27T12:12:32.381Z,36.71
2018-04-27T12:15:00.023Z,37.24
2018-04-27T12:17:27.633Z,37.48
2018-04-27T12:19:55.192Z,36.27
2018-04-27T12:22:22.892Z,35.96
2018-04-27T12:24:52.025Z,35.81
2018-04-27T12:27:19.738Z,36.53
2018-04-27T12:29:47.289Z,36.44
2018-04-27T12:32:15.071Z,36.49
2018-04-27T12:34:42.787Z,36.48
2018-04-27T12:37:10.583Z,36.69
2018-04-27T12:39:38.278Z,37.03
2018-04-27T12:42:06.144Z,35.37
2018-04-27T12:44:33.829Z,35.03
2018-04-27T12:47:01.542Z,35.76
2018-04-27T12:49:29.189Z,36.87
2018-04-27T12:51:56.814Z,36.79
2018-04-27T12:54:24.527Z,37.19
2018-04-27T12:56:52.215Z,35.90
2018-04-27T12:59:19.909Z,36.79
2018-04-27T13:01:47.505Z,37.29
2018-04-27T13:04:15.133Z,36.99
2018-04-27T13:06:42.759Z,36.92
2018-04-27T13:09:10.406Z,36.79
2018-04-27T13:11:38.101Z,36.92
2018-04-27T13:14:05.722Z,36.57
2018-04-27T13:16:33.337Z,36.72
2018-04-27T13:19:00.952Z,36.91
2018-04-27T13:21:28.576Z,36.55
2018-04-27T13:23:56.188Z,36.59
2018-04-27T13:26:23.771Z,36.00
2018-04-27T13:28:51.348Z,36.46
2018-04-27T13:31:19.009Z,36.37
2018-04-27T13:33:46.825Z,35.83
2018-04-27T13:36:14.369Z,36.19
2018-04-27T13:38:41.953Z,36.05
2018-04-27T13:41:09.777Z,35.52
2018-04-27T13:43:37.597Z,36.21
2018-04-27T13:46:05.224Z,36.07
2018-04-27T13:48:32.841Z,36.65
2018-04-27T13:51:00.651Z,35.95
2018-04-27T13:53:28.312Z,35.60
2018-04-27T13:55:56.054Z,36.23
2018-04-27T13:58:23.905Z,35.96
2018-04-27T14:00:51.565Z,37.08
2018-04-27T14:03:19.192Z,38.26
2018-04-27T14:05:46.961Z,38.29
2018-04-27T14:08:15.368Z,39.38
2018-04-27T14:10:43.108Z,40.05
2018-04-27T14:13:10.725Z,41.03
2018-04-27T14:15:38.356Z,40.52
2018-04-27T14:18:05.973Z,41.36
2018-04-27T14:20:33.596Z,41.54
2018-04-27T14:23:01.236Z,41.99
2018-04-27T14:25:28.896Z,41.94
2018-04-27T14:27:56.460Z,42.09
2018-04-27T14:30:24.262Z,42.43
2018-04-27T14:32:51.836Z,42.44
2018-04-27T14:35:19.577Z,41.71
2018-04-27T14:37:47.144Z,41.46
2018-04-27T14:40:14.770Z,41.74
2018-04-27T14:42:42.351Z,42.59
2018-04-27T14:45:10.069Z,43.50
2018-04-27T14:47:37.889Z,43.86
2018-04-27T14:50:05.460Z,43.95
2018-04-27T14:52:33.224Z,43.38
2018-04-27T14:55:00.784Z,43.37
2018-04-27T14:57:28.529Z,43.31
2018-04-27T14:59:56.379Z,42.50
2018-04-27T15:02:24.197Z,42.38
2018-04-27T15:04:51.772Z,42.78
2018-04-27T15:07:19.532Z,42.52
2018-04-27T15:09:47.144Z,42.79
2018-04-27T15:12:14.780Z,43.19
2018-04-27T15:14:42.396Z,44.09
2018-04-27T15:17:09.985Z,43.87
2018-04-27T15:19:37.604Z,43.42
2018-04-27T15:22:05.202Z,43.09
2018-04-27T15:24:32.959Z,43.06
2018-04-27T15:27:00.808Z,43.92
2018-04-27T15:29:28.442Z,43.88
2018-04-27T15:31:56.105Z,43.88
2018-04-27T15:34:23.693Z,44.66
2018-04-27T15:36:51.253Z,44.46
2018-04-27T15:39:18.923Z,44.65
2018-04-27T15:41:46.544Z,44.35
2018-04-27T15:44:14.406Z,44.19
2018-04-27T15:46:42.016Z,44.30
2018-04-27T15:49:09.625Z,44.02
2018-04-27T15:51:37.300Z,44.77
2018-04-27T15:54:04.957Z,45.25
2018-04-27T15:56:32.797Z,45.34
2018-04-27T15:59:00.471Z,45.27
2018-04-27T16:01:28.112Z,45.80
2018-04-27T16:03:55.873Z,46.34
2018-04-27T16:06:23.549Z,46.83
2018-04-27T16:08:51.233Z,47.12
2018-04-27T16:11:18.841Z,47.24
2018-04-27T16:13:53.313Z,48.52
2018-04-27T16:16:21.945Z,49.53
2018-04-27T16:18:49.617Z,49.34
2018-04-27T16:21:17.261Z,50.19
2018-04-27T16:23:45.836Z,50.71
2018-04-27T16:26:13.535Z,50.31
2018-04-27T16:28:41.261Z,49.92
2018-04-27T16:31:08.900Z,50.89
2018-04-27T16:33:36.576Z,51.25
2018-04-27T16:36:04.248Z,51.50
2018-04-27T16:38:31.877Z,51.39
2018-04-27T16:40:59.508Z,50.36
2018-04-27T16:43:27.270Z,50.18
2018-04-27T16:45:54.845Z,49.62
2018-04-27T16:48:22.473Z,49.77
2018-04-27T16:50:50.118Z,49.76
2018-04-27T16:53:17.685Z,49.71
2018-04-27T16:55:45.293Z,49.46
2018-04-27T16:58:12.901Z,49.59
2018-04-27T17:00:40.572Z,49.76
2018-04-27T17:03:08.198Z,49.67
2018-04-27T17:05:35.812Z,49.84
2018-04-27T17:08:03.455Z,50.11
2018-04-27T17:10:31.103Z,50.21
2018-04-27T17:12:58.845Z,50.83
2018-04-27T17:15:26.479Z,50.90
2018-04-27T17:17:54.114Z,51.21
2018-04-27T17:20:21.759Z,51.57
2018-04-27T17:22:49.459Z,51.47
2018-04-27T17:25:17.120Z,51.65
2018-04-27T17:27:44.863Z,51.83
2018-04-27T17:30:12.485Z,52.02
2018-04-27T17:32:40.107Z,52.26
2018-04-27T17:35:07.961Z,52.14
2018-04-27T17:37:35.869Z,52.37
2018-04-27T17:40:03.588Z,52.47
2018-04-27T17:42:31.429Z,52.19
2018-04-27T17:44:59.207Z,52.57
2018-04-27T17:47:26.899Z,52.51
2018-04-27T17:49:54.532Z,52.62
2018-04-27T17:52:22.140Z,52.92
2018-04-27T17:54:49.788Z,52.63
2018-04-27T17:57:17.385Z,52.63
2018-04-27T17:59:44.956Z,52.77
2018-04-27T18:02:12.625Z,52.80
2018-04-27T18:04:40.257Z,53.14
2018-04-27T18:07:07.897Z,53.42
2018-04-27T18:09:35.707Z,53.40
2018-04-27T18:12:03.724Z,53.47
2018-04-27T18:14:31.197Z,53.90
2018-04-27T18:16:58.809Z,54.28
2018-04-27T18:19:27.376Z,54.74
2018-04-27T18:21:55.200Z,55.00
2018-04-27T18:24:22.844Z,57.86
2018-04-27T18:26:50.481Z,58.57
2018-04-27T18:29:18.297Z,58.78
2018-04-27T18:31:45.940Z,59.04
2018-04-27T18:34:13.490Z,59.30
2018-04-27T18:36:41.104Z,59.70
2018-04-27T18:39:08.904Z,60.10
2018-04-27T18:41:36.748Z,60.25
2018-04-27T18:44:04.446Z,60.35
2018-04-27T18:46:32.478Z,60.41
2018-04-27T18:49:00.095Z,60.31
2018-04-27T18:51:27.844Z,60.03
2018-04-27T18:53:55.532Z,59.97
2018-04-27T18:56:23.199Z,59.98
2018-04-27T18:58:51.687Z,59.69
2018-04-27T19:01:20.217Z,60.00
2018-04-27T19:03:49.608Z,59.96
2018-04-27T19:06:17.441Z,59.90
2018-04-27T19:08:45.119Z,60.12
2018-04-27T19:11:12.980Z,60.25
2018-04-27T19:13:40.581Z,60.48
2018-04-27T19:16:08.209Z,60.74
2018-04-27T19:18:35.825Z,60.37
2018-04-27T19:21:04.457Z,60.51
2018-04-27T19:23:39.713Z,60.45
2018-04-27T19:26:19.141Z,61.13
2018-04-27T19:28:47.518Z,61.21
2018-04-27T19:31:15.145Z,61.04
2018-04-27T19:33:43.019Z,61.24
2018-04-27T19:36:10.663Z,61.56
2018-04-27T19:38:38.553Z,61.75
2018-04-27T19:41:06.172Z,61.60
2018-04-27T19:43:33.786Z,62.00
2018-04-27T19:46:01.499Z,62.10
2018-04-27T19:48:29.116Z,61.65
2018-04-27T19:50:56.881Z,62.31
2018-04-27T19:53:24.508Z,62.93
2018-04-27T19:55:52.284Z,63.13
2018-04-27T19:58:19.884Z,63.17
2018-04-27T20:00:47.489Z,63.83
2018-04-27T20:03:15.335Z,64.10
2018-04-27T20:05:45.580Z,64.49
2018-04-27T20:08:13.240Z,65.14
2018-04-27T20:10:40.870Z,65.54
2018-04-27T20:13:12.299Z,65.79
2018-04-27T20:15:40.148Z,66.40
2018-04-27T20:18:08.591Z,66.68
2018-04-27T20:20:36.307Z,67.08
2018-04-27T20:23:08.385Z,67.20
2018-04-27T20:25:36.011Z,67.28
2018-04-27T20:28:07.673Z,67.33
2018-04-27T20:30:35.491Z,67.56
2018-04-27T20:33:03.213Z,67.53
2018-04-27T20:35:30.963Z,67.68
2018-04-27T20:41:13.184Z,67.52
2018-04-27T20:43:40.810Z,67.92
2018-04-27T20:46:08.545Z,68.09
2018-04-27T20:48:36.174Z,68.24
2018-04-27T20:51:06.537Z,68.42
2018-04-27T20:53:41.880Z,68.37
2018-04-27T20:56:09.673Z,68.19
2018-04-27T20:58:37.373Z,68.66
2018-04-27T21:01:05.045Z,69.26
2018-04-27T21:03:32.761Z,69.23
2018-04-27T21:06:00.482Z,69.22
2018-04-27T21:08:28.140Z,69.44
2018-04-27T21:10:55.883Z,69.28
2018-04-27T21:13:23.501Z,69.49
2018-04-27T21:15:51.320Z,70.02
2018-04-27T21:18:20.549Z,70.29
2018-04-27T21:20:48.330Z,70.97
2018-04-27T21:23:16.066Z,71.47
2018-04-27T21:25:43.709Z,71.53
2018-04-27T21:28:13.022Z,71.44
2018-04-27T21:30:40.717Z,71.41
2018-04-27T21:33:09.272Z,71.05
2018-04-27T21:35:52.537Z,71.03
2018-04-27T21:41:28.312Z,71.03
2018-04-27T21:47:13.424Z,71.19
2018-04-27T21:49:41.038Z,71.24
2018-04-27T21:52:10.566Z,71.18
2018-04-27T21:54:38.216Z,71.44
2018-04-27T21:57:07.529Z,71.51
2018-04-27T22:03:10.314Z,72.03
2018-04-27T22:08:55.421Z,72.45
2018-04-27T22:14:23.956Z,73.12
2018-04-27T22:16:59.373Z,73.46
2018-04-27T22:19:27.133Z,73.64
2018-04-27T22:21:54.782Z,73.40
2018-04-27T22:24:23.648Z,73.57
2018-04-27T22:27:10.093Z,73.62
2018-04-27T22:29:40.635Z,73.36
2018-04-27T22:32:08.479Z,73.62
2018-04-27T22:34:38.492Z,73.72
2018-04-27T22:37:06.241Z,73.72
2018-04-27T22:39:44.981Z,73.85
2018-04-27T22:42:13.244Z,74.24
2018-04-27T22:47:40.536Z,74.64
2018-04-27T22:50:09.096Z,74.78
2018-04-27T22:52:40.706Z,74.98
2018-04-27T22:55:10.461Z,75.14
2018-04-27T23:00:44.601Z,75.33
2018-04-27T23:03:13.323Z,75.38
2018-04-27T23:05:50.902Z,75.29
2018-04-27T23:08:18.516Z,75.43
2018-04-27T23:10:51.111Z,75.29
2018-04-27T23:13:21.850Z,75.65
2018-04-27T23:16:01.093Z,75.48
2018-04-27T23:18:44.381Z,75.11
2018-04-27T23:24:15.501Z,75.35
2018-04-27T23:26:43.136Z,75.37
2018-04-27T23:29:10.757Z,75.32
2018-04-27T23:31:42.082Z,75.32
2018-04-27T23:34:09.700Z,75.47
2018-04-27T23:36:37.446Z,75.36
2018-04-27T23:39:05.952Z,75.27
2018-04-27T23:41:33.552Z,75.21
2018-04-27T23:44:01.172Z,75.12
2018-04-27T23:46:29.022Z,75.14
2018-04-27T23:48:56.840Z,74.97
2018-04-27T23:51:24.672Z,74.84
2018-04-27T23:53:53.152Z,74.74
2018-04-27T23:56:20.782Z,74.24
2018-04-27T23:58:48.404Z,73.76
