createdAt,value
2017-08-01T00:00:53.106Z,21.59
2017-08-01T00:01:49.486Z,21.60
2017-08-01T00:02:46.646Z,21.59
2017-08-01T00:03:42.934Z,21.59
2017-08-01T00:04:39.223Z,21.60
2017-08-01T00:05:35.518Z,21.61
2017-08-01T00:06:31.884Z,21.62
2017-08-01T00:07:28.354Z,21.62
2017-08-01T00:08:27.587Z,21.63
2017-08-01T00:09:24.769Z,21.64
2017-08-01T00:10:21.451Z,21.63
2017-08-01T00:11:17.799Z,21.65
2017-08-01T00:12:14.822Z,21.65
2017-08-01T00:13:11.973Z,21.65
2017-08-01T00:14:08.303Z,21.65
2017-08-01T00:15:04.562Z,21.67
2017-08-01T00:16:00.833Z,21.67
2017-08-01T00:16:57.099Z,21.68
2017-08-01T00:17:53.383Z,21.68
2017-08-01T00:18:49.681Z,21.68
2017-08-01T00:19:46.209Z,21.69
2017-08-01T00:20:42.715Z,21.69
2017-08-01T00:21:40.863Z,21.71
2017-08-01T00:22:37.293Z,21.69
2017-08-01T00:23:33.615Z,21.71
2017-08-01T00:24:29.870Z,21.71
2017-08-01T00:25:26.107Z,21.73
2017-08-01T00:26:22.351Z,21.72
2017-08-01T00:27:18.594Z,21.72
2017-08-01T00:28:14.833Z,21.72
2017-08-01T00:29:11.094Z,21.73
2017-08-01T00:30:07.343Z,21.73
2017-08-01T00:31:07.635Z,21.74
2017-08-01T00:32:03.975Z,21.74
2017-08-01T00:33:00.463Z,21.73
2017-08-01T00:33:56.766Z,21.73
2017-08-01T00:34:53.014Z,21.73
2017-08-01T00:35:49.255Z,21.73
2017-08-01T00:36:45.500Z,21.73
2017-08-01T00:37:41.760Z,21.73
2017-08-01T00:38:37.989Z,21.73
2017-08-01T00:39:34.248Z,21.73
2017-08-01T00:40:30.507Z,21.73
2017-08-01T00:41:27.154Z,21.73
2017-08-01T00:42:23.386Z,21.73
2017-08-01T00:43:19.635Z,21.73
2017-08-01T00:44:15.891Z,21.73
2017-08-01T00:45:12.586Z,21.74
2017-08-01T00:46:12.923Z,21.73
2017-08-01T00:47:09.318Z,21.74
2017-08-01T00:48:05.775Z,21.74
2017-08-01T00:49:02.163Z,21.75
2017-08-01T00:49:58.431Z,21.76
2017-08-01T00:50:54.686Z,21.77
2017-08-01T00:51:50.947Z,21.77
2017-08-01T00:52:47.202Z,21.78
2017-08-01T00:53:43.619Z,21.79
2017-08-01T00:54:40.882Z,21.80
2017-08-01T00:55:37.398Z,21.79
2017-08-01T00:56:33.870Z,21.79
2017-08-01T00:57:30.144Z,21.81
2017-08-01T00:58:26.595Z,21.80
2017-08-01T00:59:22.882Z,21.81
2017-08-01T01:00:21.035Z,21.82
2017-08-01T01:01:17.421Z,21.81
2017-08-01T01:02:13.726Z,21.82
2017-08-01T01:03:10.110Z,21.83
2017-08-01T01:04:06.406Z,21.84
2017-08-01T01:05:03.531Z,21.85
2017-08-01T01:05:59.891Z,21.85
2017-08-01T01:06:56.151Z,21.88
2017-08-01T01:07:52.386Z,21.90
2017-08-01T01:08:48.632Z,21.94
2017-08-01T01:09:45.478Z,21.96
2017-08-01T01:10:42.551Z,21.98
2017-08-01T01:11:38.819Z,22.01
2017-08-01T01:12:35.086Z,22.03
2017-08-01T01:13:31.382Z,22.08
2017-08-01T01:14:27.666Z,22.09
2017-08-01T01:15:24.150Z,22.12
2017-08-01T01:16:20.398Z,22.14
2017-08-01T01:17:17.616Z,22.15
2017-08-01T01:18:13.963Z,22.15
2017-08-01T01:19:10.584Z,22.14
2017-08-01T01:20:06.946Z,22.15
2017-08-01T01:21:03.494Z,22.14
2017-08-01T01:21:59.778Z,22.12
2017-08-01T01:22:56.042Z,22.11
2017-08-01T01:23:52.307Z,22.09
2017-08-01T01:24:48.575Z,22.08
2017-08-01T01:25:44.859Z,22.06
2017-08-01T01:26:43.055Z,22.04
2017-08-01T01:27:39.390Z,22.02
2017-08-01T01:28:35.659Z,21.99
2017-08-01T01:29:31.941Z,21.98
2017-08-01T01:30:28.298Z,21.96
2017-08-01T01:31:24.558Z,21.93
2017-08-01T01:32:20.847Z,21.91
2017-08-01T01:33:18.058Z,21.88
2017-08-01T01:34:14.371Z,21.82
2017-08-01T01:35:10.701Z,21.77
2017-08-01T01:36:07.147Z,21.69
2017-08-01T01:37:03.559Z,21.63
2017-08-01T01:37:59.919Z,21.55
2017-08-01T01:38:56.279Z,21.47
2017-08-01T01:39:53.043Z,21.39
2017-08-01T01:40:49.419Z,21.31
2017-08-01T01:41:45.788Z,21.26
2017-08-01T01:42:42.207Z,21.20
2017-08-01T01:43:38.546Z,21.15
2017-08-01T01:44:34.955Z,21.10
2017-08-01T01:45:31.358Z,21.04
2017-08-01T01:46:27.721Z,20.99
2017-08-01T01:50:54.083Z,20.75
2017-08-01T01:51:50.547Z,20.68
2017-08-01T01:52:47.919Z,20.63
2017-08-01T01:53:44.254Z,20.59
2017-08-01T01:54:41.456Z,20.55
2017-08-01T01:55:37.815Z,20.53
2017-08-01T01:56:34.555Z,20.49
2017-08-01T01:57:30.940Z,20.47
2017-08-01T01:58:28.190Z,20.45
2017-08-01T01:59:24.904Z,20.43
2017-08-01T02:00:21.280Z,20.42
2017-08-01T02:01:17.619Z,20.40
2017-08-01T02:02:13.951Z,20.39
2017-08-01T02:03:10.279Z,20.38
2017-08-01T02:04:06.647Z,20.36
2017-08-01T02:05:03.133Z,20.34
2017-08-01T02:05:59.599Z,20.33
2017-08-01T02:06:56.024Z,20.32
2017-08-01T02:07:52.379Z,20.31
2017-08-01T02:08:49.075Z,20.30
2017-08-01T02:09:45.551Z,20.29
2017-08-01T02:10:42.756Z,20.28
2017-08-01T02:11:39.134Z,20.26
2017-08-01T02:13:40.787Z,20.24
2017-08-01T02:14:37.101Z,20.22
2017-08-01T02:15:33.744Z,20.22
2017-08-01T02:16:31.028Z,20.21
2017-08-01T02:17:31.875Z,20.20
2017-08-01T02:18:28.283Z,20.18
2017-08-01T02:19:25.572Z,20.17
2017-08-01T02:20:22.823Z,20.17
2017-08-01T02:21:20.214Z,20.17
2017-08-01T02:23:23.628Z,20.16
2017-08-01T02:24:20.052Z,20.15
2017-08-01T02:25:16.524Z,20.13
2017-08-01T02:26:12.919Z,20.12
2017-08-01T02:27:09.359Z,20.12
2017-08-01T02:28:05.716Z,20.11
2017-08-01T02:29:02.364Z,20.10
2017-08-01T02:29:59.034Z,20.08
2017-08-01T02:30:55.747Z,20.07
2017-08-01T02:31:58.388Z,20.06
2017-08-01T02:32:54.953Z,20.05
2017-08-01T02:33:51.438Z,20.04
2017-08-01T02:34:47.731Z,20.04
2017-08-01T02:35:44.023Z,20.02
2017-08-01T02:36:43.383Z,20.02
2017-08-01T02:37:39.735Z,20.00
2017-08-01T02:38:36.211Z,20.00
2017-08-01T02:39:32.565Z,19.98
2017-08-01T02:40:28.977Z,19.97
2017-08-01T02:41:25.424Z,19.97
2017-08-01T02:42:22.167Z,19.95
2017-08-01T02:43:18.566Z,19.95
2017-08-01T02:44:14.875Z,19.95
2017-08-01T02:45:11.215Z,19.95
2017-08-01T02:46:07.592Z,19.95
2017-08-01T02:47:04.035Z,19.95
2017-08-01T02:48:00.330Z,19.92
2017-08-01T02:48:56.704Z,19.92
2017-08-01T02:49:53.202Z,19.91
2017-08-01T02:50:49.588Z,19.90
2017-08-01T02:51:45.939Z,19.89
2017-08-01T02:52:42.353Z,19.88
2017-08-01T02:53:38.731Z,19.87
2017-08-01T02:54:36.159Z,19.95
2017-08-01T02:55:32.547Z,20.17
2017-08-01T02:56:29.188Z,20.41
2017-08-01T02:57:25.494Z,20.62
2017-08-01T02:58:21.871Z,20.77
2017-08-01T02:59:18.158Z,20.88
2017-08-01T03:00:14.686Z,21.00
2017-08-01T03:01:12.960Z,21.07
2017-08-01T03:02:09.354Z,21.13
2017-08-01T03:03:05.695Z,21.19
2017-08-01T03:04:06.940Z,21.24
2017-08-01T03:05:03.407Z,21.27
2017-08-01T03:05:59.751Z,21.31
2017-08-01T03:06:56.031Z,21.34
2017-08-01T03:07:52.358Z,21.37
2017-08-01T03:08:49.608Z,21.39
2017-08-01T03:09:46.229Z,21.41
2017-08-01T03:10:42.627Z,21.43
2017-08-01T03:11:38.983Z,21.46
2017-08-01T03:12:35.331Z,21.47
2017-08-01T03:13:31.626Z,21.47
2017-08-01T03:14:27.959Z,21.50
2017-08-01T03:15:26.075Z,21.51
2017-08-01T03:16:22.371Z,21.53
2017-08-01T03:17:18.728Z,21.56
2017-08-01T03:18:15.090Z,21.56
2017-08-01T03:19:11.390Z,21.58
2017-08-01T03:20:07.738Z,21.58
2017-08-01T03:21:04.115Z,21.58
2017-08-01T03:22:02.267Z,21.59
2017-08-01T03:22:59.519Z,21.59
2017-08-01T03:23:55.818Z,21.61
2017-08-01T03:24:52.130Z,21.61
2017-08-01T03:25:48.470Z,21.62
2017-08-01T03:26:45.603Z,21.63
2017-08-01T03:27:42.757Z,21.62
2017-08-01T03:28:39.100Z,21.61
2017-08-01T03:29:36.796Z,21.62
2017-08-01T03:30:34.096Z,21.63
2017-08-01T03:31:30.402Z,21.64
2017-08-01T03:32:27.615Z,21.63
2017-08-01T03:33:24.824Z,21.62
2017-08-01T03:34:21.131Z,21.63
2017-08-01T03:35:18.640Z,21.60
2017-08-01T03:36:16.876Z,21.60
2017-08-01T03:37:15.224Z,21.60
2017-08-01T03:38:11.843Z,21.58
2017-08-01T03:39:08.339Z,21.56
2017-08-01T03:40:05.647Z,21.55
2017-08-01T03:41:02.939Z,21.55
2017-08-01T03:41:59.324Z,21.51
2017-08-01T03:42:55.623Z,21.50
2017-08-01T03:43:52.813Z,21.48
2017-08-01T03:44:50.054Z,21.47
2017-08-01T03:45:46.427Z,21.44
2017-08-01T03:46:42.810Z,21.43
2017-08-01T03:47:39.096Z,21.40
2017-08-01T03:48:35.397Z,21.38
2017-08-01T03:49:31.721Z,21.37
2017-08-01T03:50:28.923Z,21.36
2017-08-01T03:51:26.106Z,21.35
2017-08-01T03:52:22.446Z,21.33
2017-08-01T03:53:18.738Z,21.33
2017-08-01T03:54:15.100Z,21.33
2017-08-01T03:55:11.483Z,21.33
2017-08-01T03:56:07.787Z,21.32
2017-08-01T03:57:04.139Z,21.30
2017-08-01T03:58:01.428Z,21.30
2017-08-01T03:58:57.750Z,21.29
2017-08-01T03:59:55.959Z,21.29
2017-08-01T04:00:52.351Z,21.28
2017-08-01T04:01:48.637Z,21.28
2017-08-01T04:02:44.909Z,21.27
2017-08-01T04:03:41.287Z,21.27
2017-08-01T04:04:37.635Z,21.28
2017-08-01T04:05:35.691Z,21.27
2017-08-01T04:06:32.003Z,21.25
2017-08-01T04:07:29.209Z,21.24
2017-08-01T04:08:26.475Z,21.23
2017-08-01T04:09:23.754Z,21.23
2017-08-01T04:10:20.841Z,21.22
2017-08-01T04:11:17.170Z,21.22
2017-08-01T04:12:13.527Z,21.21
2017-08-01T04:13:09.882Z,21.20
2017-08-01T04:14:06.179Z,21.20
2017-08-01T04:15:02.515Z,21.19
2017-08-01T04:15:58.927Z,21.18
2017-08-01T04:16:55.224Z,21.19
2017-08-01T04:17:51.552Z,21.17
2017-08-01T04:18:47.880Z,21.16
2017-08-01T04:19:44.179Z,21.15
2017-08-01T04:20:40.635Z,21.14
2017-08-01T04:21:36.984Z,21.14
2017-08-01T04:22:34.143Z,21.13
2017-08-01T04:23:30.427Z,21.11
2017-08-01T04:24:28.474Z,21.11
2017-08-01T04:25:25.082Z,21.10
2017-08-01T04:26:21.446Z,21.09
2017-08-01T04:27:18.058Z,21.09
2017-08-01T04:28:14.418Z,21.08
2017-08-01T04:29:10.955Z,21.08
2017-08-01T04:30:07.259Z,21.07
2017-08-01T04:31:04.326Z,21.07
2017-08-01T04:32:00.641Z,21.06
2017-08-01T04:32:58.735Z,21.06
2017-08-01T04:33:57.034Z,21.05
2017-08-01T04:34:53.311Z,21.04
2017-08-01T04:35:52.498Z,21.05
2017-08-01T04:36:49.887Z,21.03
2017-08-01T04:37:47.064Z,21.03
2017-08-01T04:38:43.371Z,21.02
2017-08-01T04:39:39.631Z,21.01
2017-08-01T04:40:35.899Z,21.01
2017-08-01T04:41:33.209Z,21.00
2017-08-01T04:42:29.463Z,21.00
2017-08-01T04:43:26.602Z,20.99
2017-08-01T04:44:23.807Z,20.97
2017-08-01T04:45:20.060Z,20.96
2017-08-01T04:46:16.336Z,20.95
2017-08-01T04:47:12.644Z,20.93
2017-08-01T04:48:08.903Z,20.92
2017-08-01T04:49:05.371Z,20.92
2017-08-01T04:50:01.787Z,20.91
2017-08-01T04:50:58.899Z,20.90
2017-08-01T04:51:55.178Z,20.90
2017-08-01T04:52:53.543Z,20.86
2017-08-01T04:53:49.882Z,20.86
2017-08-01T04:54:48.272Z,20.85
2017-08-01T04:55:44.575Z,20.83
2017-08-01T04:56:42.552Z,20.82
2017-08-01T04:57:38.915Z,20.80
2017-08-01T04:58:35.351Z,20.81
2017-08-01T04:59:31.754Z,20.79
2017-08-01T05:00:28.075Z,20.78
2017-08-01T05:01:24.342Z,20.76
2017-08-01T05:02:21.428Z,20.76
2017-08-01T05:03:17.682Z,20.76
2017-08-01T05:04:14.906Z,20.74
2017-08-01T05:05:11.183Z,20.74
2017-08-01T05:06:08.274Z,20.73
2017-08-01T05:07:06.598Z,20.73
2017-08-01T05:08:03.111Z,20.72
2017-08-01T05:09:01.196Z,20.72
2017-08-01T05:09:57.526Z,20.70
2017-08-01T05:10:53.771Z,20.70
2017-08-01T05:11:50.023Z,20.70
2017-08-01T05:12:49.327Z,20.68
2017-08-01T05:13:45.748Z,20.69
2017-08-01T05:14:42.058Z,20.67
2017-08-01T05:15:38.354Z,20.67
2017-08-01T05:16:36.442Z,20.67
2017-08-01T05:17:32.915Z,20.67
2017-08-01T05:18:29.215Z,20.66
2017-08-01T05:19:25.483Z,20.66
2017-08-01T05:20:21.775Z,20.65
2017-08-01T05:21:18.859Z,20.65
2017-08-01T05:22:15.958Z,20.65
2017-08-01T05:23:12.342Z,20.65
2017-08-01T05:24:09.506Z,20.65
2017-08-01T05:25:05.783Z,20.64
2017-08-01T05:26:02.079Z,20.64
2017-08-01T05:26:58.446Z,20.64
2017-08-01T05:27:54.814Z,20.63
2017-08-01T05:28:51.151Z,20.63
2017-08-01T05:29:47.415Z,20.63
2017-08-01T05:30:43.679Z,20.64
2017-08-01T05:31:40.044Z,20.64
2017-08-01T05:32:36.317Z,20.65
2017-08-01T05:33:32.593Z,20.64
2017-08-01T05:34:28.886Z,20.65
2017-08-01T05:35:25.195Z,20.64
2017-08-01T05:36:23.560Z,20.64
2017-08-01T05:37:19.906Z,20.64
2017-08-01T05:38:17.218Z,20.65
2017-08-01T05:39:14.480Z,20.64
2017-08-01T05:40:10.811Z,20.65
2017-08-01T05:41:07.188Z,20.64
2017-08-01T05:42:03.486Z,20.65
2017-08-01T05:43:00.848Z,20.66
2017-08-01T05:43:57.503Z,20.65
2017-08-01T05:44:54.052Z,20.66
2017-08-01T05:45:50.565Z,20.67
2017-08-01T05:46:47.074Z,20.67
2017-08-01T05:47:43.383Z,20.68
2017-08-01T05:48:39.854Z,20.68
2017-08-01T05:49:36.334Z,20.69
2017-08-01T05:50:32.685Z,20.70
2017-08-01T05:51:29.403Z,20.72
2017-08-01T05:52:26.575Z,20.72
2017-08-01T05:53:22.897Z,20.75
2017-08-01T05:54:19.183Z,20.76
2017-08-01T05:55:15.523Z,20.78
2017-08-01T05:56:11.993Z,20.79
2017-08-01T05:57:08.528Z,20.80
2017-08-01T05:58:04.911Z,20.81
2017-08-01T05:59:01.193Z,20.82
2017-08-01T05:59:57.520Z,20.83
2017-08-01T06:00:53.779Z,20.84
2017-08-01T06:01:50.053Z,20.86
2017-08-01T06:02:46.439Z,20.85
2017-08-01T06:03:42.734Z,20.87
2017-08-01T06:04:39.026Z,20.87
2017-08-01T06:05:35.354Z,20.89
2017-08-01T06:06:31.663Z,20.89
2017-08-01T06:07:27.918Z,20.91
2017-08-01T06:08:24.223Z,20.91
2017-08-01T06:09:21.369Z,20.93
2017-08-01T06:10:17.695Z,20.95
2017-08-01T06:11:14.914Z,20.95
2017-08-01T06:12:11.235Z,20.96
2017-08-01T06:13:07.519Z,20.96
2017-08-01T06:14:03.838Z,20.98
2017-08-01T06:15:00.218Z,20.99
2017-08-01T06:15:56.623Z,20.99
2017-08-01T06:16:52.943Z,20.99
2017-08-01T06:17:50.121Z,21.00
2017-08-01T06:18:46.427Z,21.00
2017-08-01T06:19:42.695Z,21.00
2017-08-01T06:20:38.974Z,21.00
2017-08-01T06:21:35.259Z,20.98
2017-08-01T06:22:31.870Z,20.92
2017-08-01T06:23:28.224Z,20.85
2017-08-01T06:24:25.573Z,20.81
2017-08-01T06:25:21.958Z,20.78
2017-08-01T06:26:18.466Z,20.75
2017-08-01T06:27:14.771Z,20.73
2017-08-01T06:28:11.099Z,20.71
2017-08-01T06:29:10.421Z,20.69
2017-08-01T06:30:06.747Z,20.68
2017-08-01T06:31:03.036Z,20.67
2017-08-01T06:31:59.335Z,20.67
2017-08-01T06:32:56.068Z,20.66
2017-08-01T06:33:52.366Z,20.66
2017-08-01T06:34:48.670Z,20.65
2017-08-01T06:35:45.902Z,20.65
2017-08-01T06:36:44.091Z,20.66
2017-08-01T06:37:40.470Z,20.65
2017-08-01T06:38:36.746Z,20.66
2017-08-01T06:39:33.343Z,20.66
2017-08-01T06:40:29.622Z,20.66
2017-08-01T06:41:26.695Z,20.65
2017-08-01T06:42:23.202Z,20.66
2017-08-01T06:43:19.503Z,20.68
2017-08-01T06:44:16.039Z,20.68
2017-08-01T06:45:12.360Z,20.70
2017-08-01T06:46:08.618Z,20.70
2017-08-01T06:47:04.926Z,20.71
2017-08-01T06:48:01.197Z,20.73
2017-08-01T06:48:57.475Z,20.75
2017-08-01T06:49:54.587Z,20.74
2017-08-01T06:50:50.931Z,20.76
2017-08-01T06:51:48.119Z,20.77
2017-08-01T06:52:44.480Z,20.79
2017-08-01T06:53:40.747Z,20.81
2017-08-01T06:54:37.871Z,20.82
2017-08-01T06:55:34.223Z,20.84
2017-08-01T06:56:30.482Z,20.87
2017-08-01T06:57:26.822Z,20.90
2017-08-01T06:58:23.115Z,20.94
2017-08-01T06:59:19.403Z,20.98
2017-08-01T07:00:15.687Z,20.99
2017-08-01T07:01:11.990Z,21.02
2017-08-01T07:02:08.303Z,21.03
2017-08-01T07:03:06.631Z,21.04
2017-08-01T07:04:03.743Z,21.06
2017-08-01T07:05:00.882Z,21.07
2017-08-01T07:05:57.967Z,21.08
2017-08-01T07:06:54.234Z,21.10
2017-08-01T07:07:50.566Z,21.11
2017-08-01T07:08:47.050Z,21.11
2017-08-01T07:09:44.259Z,21.12
2017-08-01T07:10:40.502Z,21.13
2017-08-01T07:11:37.750Z,21.14
2017-08-01T07:12:34.041Z,21.15
2017-08-01T07:13:30.366Z,21.17
2017-08-01T07:14:26.681Z,21.18
2017-08-01T07:15:23.746Z,21.19
2017-08-01T07:16:20.006Z,21.19
2017-08-01T07:17:19.336Z,21.21
2017-08-01T07:18:15.779Z,21.24
2017-08-01T07:19:12.073Z,21.25
2017-08-01T07:20:08.367Z,21.28
2017-08-01T07:21:05.587Z,21.30
2017-08-01T07:22:02.759Z,21.31
2017-08-01T07:22:59.042Z,21.34
2017-08-01T07:23:56.220Z,21.35
2017-08-01T07:24:53.327Z,21.37
2017-08-01T07:25:49.669Z,21.39
2017-08-01T07:26:45.967Z,21.42
2017-08-01T07:27:42.214Z,21.44
2017-08-01T07:28:38.507Z,21.45
2017-08-01T07:29:38.768Z,21.47
2017-08-01T07:30:36.011Z,21.49
2017-08-01T07:31:32.335Z,21.51
2017-08-01T07:32:29.522Z,21.52
2017-08-01T07:33:25.802Z,21.54
2017-08-01T07:34:22.071Z,21.55
2017-08-01T07:35:20.404Z,21.57
2017-08-01T07:36:16.803Z,21.59
2017-08-01T07:37:15.063Z,21.60
2017-08-01T07:38:11.375Z,21.61
2017-08-01T07:39:07.654Z,21.62
2017-08-01T07:40:05.898Z,21.63
2017-08-01T07:41:03.158Z,21.65
2017-08-01T07:41:59.420Z,21.66
2017-08-01T07:42:55.698Z,21.67
2017-08-01T07:43:51.998Z,21.68
2017-08-01T07:44:49.332Z,21.71
2017-08-01T07:45:45.590Z,21.73
2017-08-01T07:46:41.975Z,21.76
2017-08-01T07:47:38.306Z,21.78
2017-08-01T07:48:34.664Z,21.81
2017-08-01T07:49:30.930Z,21.84
2017-08-01T07:50:27.194Z,21.89
2017-08-01T07:51:23.500Z,21.92
2017-08-01T07:52:19.762Z,21.97
2017-08-01T07:53:16.012Z,21.99
2017-08-01T07:54:12.270Z,22.03
2017-08-01T07:55:08.601Z,22.06
2017-08-01T07:56:04.954Z,22.10
2017-08-01T07:57:01.545Z,22.12
2017-08-01T07:57:57.961Z,22.14
2017-08-01T07:58:55.274Z,22.16
2017-08-01T07:59:51.559Z,22.19
2017-08-01T08:00:48.770Z,22.22
2017-08-01T08:01:45.067Z,22.23
2017-08-01T08:02:42.154Z,22.24
2017-08-01T08:03:40.435Z,22.27
2017-08-01T08:04:37.635Z,22.28
2017-08-01T08:05:34.839Z,22.31
2017-08-01T08:06:31.099Z,22.31
2017-08-01T08:07:27.374Z,22.33
2017-08-01T08:08:23.634Z,22.32
2017-08-01T08:09:19.907Z,22.34
2017-08-01T08:10:17.102Z,22.34
2017-08-01T08:11:14.210Z,22.34
2017-08-01T08:12:11.358Z,22.35
2017-08-01T08:13:07.626Z,22.34
2017-08-01T08:14:03.871Z,22.36
2017-08-01T08:15:00.146Z,22.36
2017-08-01T08:15:56.471Z,22.37
2017-08-01T08:16:52.715Z,22.36
2017-08-01T08:17:49.374Z,22.37
2017-08-01T08:18:45.670Z,22.39
2017-08-01T08:19:41.970Z,22.40
2017-08-01T08:20:38.234Z,22.41
2017-08-01T08:21:34.758Z,22.44
2017-08-01T08:22:31.023Z,22.43
2017-08-01T08:23:27.267Z,22.45
2017-08-01T08:24:23.554Z,22.46
2017-08-01T08:25:19.874Z,22.48
2017-08-01T08:26:16.167Z,22.49
2017-08-01T08:27:12.413Z,22.51
2017-08-01T08:28:08.659Z,22.54
2017-08-01T08:29:04.907Z,22.58
2017-08-01T08:30:01.169Z,22.61
2017-08-01T08:30:57.410Z,22.65
2017-08-01T08:31:53.880Z,22.70
2017-08-01T08:32:51.747Z,22.74
2017-08-01T08:33:47.987Z,22.79
2017-08-01T08:34:44.215Z,22.83
2017-08-01T08:35:40.451Z,22.87
2017-08-01T08:36:36.712Z,22.90
2017-08-01T08:37:32.938Z,22.96
2017-08-01T08:38:30.073Z,23.01
2017-08-01T08:39:27.218Z,23.05
2017-08-01T08:40:23.459Z,23.09
2017-08-01T08:41:19.711Z,23.12
2017-08-01T08:42:15.954Z,23.18
2017-08-01T08:43:12.186Z,23.21
2017-08-01T08:44:08.414Z,23.23
2017-08-01T08:45:04.657Z,23.25
2017-08-01T08:46:00.895Z,23.24
2017-08-01T08:46:57.959Z,23.27
2017-08-01T08:47:54.223Z,23.27
2017-08-01T08:48:50.463Z,23.27
2017-08-01T08:49:47.642Z,23.26
2017-08-01T08:50:43.894Z,23.26
2017-08-01T08:51:40.155Z,23.25
2017-08-01T08:52:36.432Z,23.25
2017-08-01T08:53:32.670Z,23.23
2017-08-01T08:54:28.921Z,23.24
2017-08-01T08:55:25.983Z,23.24
2017-08-01T08:56:22.210Z,23.25
2017-08-01T08:57:18.443Z,23.26
2017-08-01T08:58:14.710Z,23.29
2017-08-01T08:59:10.952Z,23.32
2017-08-01T09:00:07.183Z,23.33
2017-08-01T09:01:03.415Z,23.37
2017-08-01T09:01:59.646Z,23.41
2017-08-01T09:02:55.899Z,23.45
2017-08-01T09:03:52.141Z,23.50
2017-08-01T09:04:48.366Z,23.55
2017-08-01T09:05:44.610Z,23.60
2017-08-01T09:06:40.891Z,23.64
2017-08-01T09:07:38.132Z,23.68
2017-08-01T09:08:34.406Z,23.72
2017-08-01T09:09:30.660Z,23.76
2017-08-01T09:10:26.908Z,23.79
2017-08-01T09:11:23.144Z,23.84
2017-08-01T09:12:19.370Z,23.87
2017-08-01T09:13:15.602Z,23.89
2017-08-01T09:14:11.850Z,23.92
2017-08-01T09:15:08.078Z,23.95
2017-08-01T09:16:04.580Z,23.97
2017-08-01T09:17:00.814Z,23.98
2017-08-01T09:17:57.058Z,23.99
2017-08-01T09:18:53.382Z,24.02
2017-08-01T09:19:49.674Z,24.02
2017-08-01T09:20:45.920Z,24.04
2017-08-01T09:21:42.978Z,24.04
2017-08-01T09:22:39.247Z,24.04
2017-08-01T09:23:35.505Z,24.05
2017-08-01T09:24:31.782Z,24.07
2017-08-01T09:25:28.044Z,24.08
2017-08-01T09:26:24.323Z,24.09
2017-08-01T09:27:20.585Z,24.09
2017-08-01T09:28:17.247Z,24.11
2017-08-01T09:29:14.350Z,24.12
2017-08-01T09:30:11.461Z,24.13
2017-08-01T09:31:07.706Z,24.13
2017-08-01T09:32:03.966Z,24.13
2017-08-01T09:33:00.206Z,24.16
2017-08-01T09:33:56.471Z,24.17
2017-08-01T09:34:52.718Z,24.19
2017-08-01T09:35:48.999Z,24.24
2017-08-01T09:36:45.257Z,24.27
2017-08-01T09:37:41.537Z,24.30
2017-08-01T09:38:38.698Z,24.35
2017-08-01T09:39:34.951Z,24.38
2017-08-01T09:40:31.274Z,24.43
2017-08-01T09:41:27.515Z,24.50
2017-08-01T09:42:23.763Z,24.56
2017-08-01T09:43:20.027Z,24.65
2017-08-01T09:44:16.287Z,24.73
2017-08-01T09:45:12.527Z,24.80
2017-08-01T09:46:08.766Z,24.88
2017-08-01T09:47:05.395Z,24.94
2017-08-01T09:48:01.627Z,24.99
2017-08-01T09:48:57.874Z,25.02
2017-08-01T09:49:54.142Z,25.06
2017-08-01T09:50:50.406Z,25.07
2017-08-01T09:51:46.635Z,25.07
2017-08-01T09:52:42.871Z,25.08
2017-08-01T09:53:39.106Z,25.07
2017-08-01T09:54:35.359Z,25.05
2017-08-01T09:55:31.598Z,25.04
2017-08-01T09:56:27.842Z,25.02
2017-08-01T09:57:24.101Z,25.01
2017-08-01T09:58:20.346Z,24.99
2017-08-01T09:59:16.623Z,24.98
2017-08-01T10:00:12.875Z,24.96
2017-08-01T10:01:09.138Z,24.94
2017-08-01T10:02:06.651Z,24.94
2017-08-01T10:03:02.887Z,24.92
2017-08-01T10:03:59.131Z,24.90
2017-08-01T10:04:55.393Z,24.87
2017-08-01T10:05:51.639Z,24.88
2017-08-01T10:06:47.886Z,24.88
2017-08-01T10:07:44.111Z,24.92
2017-08-01T10:08:40.363Z,24.94
2017-08-01T10:09:36.607Z,24.99
2017-08-01T10:10:32.882Z,25.04
2017-08-01T10:11:29.142Z,25.08
2017-08-01T10:12:25.398Z,25.13
2017-08-01T10:13:21.639Z,25.15
2017-08-01T10:14:17.879Z,25.19
2017-08-01T10:15:14.114Z,25.24
2017-08-01T10:16:10.339Z,25.31
2017-08-01T10:17:06.590Z,25.37
2017-08-01T10:18:02.827Z,25.46
2017-08-01T10:18:59.075Z,25.53
2017-08-01T10:19:55.366Z,25.60
2017-08-01T10:20:51.606Z,25.70
2017-08-01T10:21:47.898Z,25.77
2017-08-01T10:22:44.139Z,25.85
2017-08-01T10:23:40.400Z,25.92
2017-08-01T10:24:36.635Z,25.98
2017-08-01T10:25:32.907Z,26.06
2017-08-01T10:26:29.159Z,26.14
2017-08-01T10:27:25.406Z,26.21
2017-08-01T10:28:21.645Z,26.27
2017-08-01T10:29:17.894Z,26.35
2017-08-01T10:30:14.130Z,26.43
2017-08-01T10:31:10.359Z,26.49
2017-08-01T10:32:06.606Z,26.58
2017-08-01T10:33:02.842Z,26.63
2017-08-01T10:33:59.087Z,26.71
2017-08-01T10:34:55.347Z,26.78
2017-08-01T10:35:51.618Z,26.84
2017-08-01T10:36:47.946Z,26.90
2017-08-01T10:37:44.211Z,26.96
2017-08-01T10:38:40.439Z,27.00
2017-08-01T10:39:36.686Z,27.05
2017-08-01T10:40:32.946Z,27.07
2017-08-01T10:41:29.186Z,27.09
2017-08-01T10:42:25.430Z,27.10
2017-08-01T10:43:21.675Z,27.09
2017-08-01T10:44:17.970Z,27.07
2017-08-01T10:45:14.206Z,27.02
2017-08-01T10:46:10.446Z,27.00
2017-08-01T10:47:06.706Z,26.98
2017-08-01T10:48:02.943Z,26.96
2017-08-01T10:48:59.183Z,26.94
2017-08-01T10:49:55.423Z,26.92
2017-08-01T10:50:51.678Z,26.91
2017-08-01T10:51:47.919Z,26.89
2017-08-01T10:52:44.179Z,26.88
2017-08-01T10:53:40.427Z,26.85
2017-08-01T10:54:36.715Z,26.84
2017-08-01T10:55:32.958Z,26.81
2017-08-01T10:56:29.186Z,26.78
2017-08-01T10:57:25.423Z,26.76
2017-08-01T10:58:21.687Z,26.72
2017-08-01T10:59:17.946Z,26.69
2017-08-01T11:00:14.184Z,26.66
2017-08-01T11:01:10.422Z,26.63
2017-08-01T11:02:06.687Z,26.59
2017-08-01T11:03:02.906Z,26.57
2017-08-01T11:03:59.153Z,26.56
2017-08-01T11:04:55.398Z,26.52
2017-08-01T11:05:51.634Z,26.49
2017-08-01T11:06:47.867Z,26.46
2017-08-01T11:07:44.094Z,26.40
2017-08-01T11:08:40.341Z,26.38
2017-08-01T11:09:36.588Z,26.32
2017-08-01T11:10:32.842Z,26.28
2017-08-01T11:11:29.103Z,26.23
2017-08-01T11:12:25.346Z,26.17
2017-08-01T11:13:22.488Z,26.13
2017-08-01T11:14:18.756Z,26.07
2017-08-01T11:15:15.018Z,26.03
2017-08-01T11:16:11.263Z,25.99
2017-08-01T11:17:07.507Z,25.95
2017-08-01T11:18:03.746Z,25.91
2017-08-01T11:19:00.012Z,25.87
2017-08-01T11:19:56.263Z,25.82
2017-08-01T11:20:52.501Z,25.79
2017-08-01T11:21:48.784Z,25.75
2017-08-01T11:22:45.047Z,25.74
2017-08-01T11:23:41.286Z,25.72
2017-08-01T11:24:38.467Z,25.73
2017-08-01T11:25:35.619Z,25.72
2017-08-01T11:26:31.871Z,25.73
2017-08-01T11:27:28.122Z,25.74
2017-08-01T11:28:24.422Z,25.72
2017-08-01T11:29:20.680Z,25.74
2017-08-01T11:30:16.950Z,25.75
2017-08-01T11:31:13.178Z,25.75
2017-08-01T11:32:09.434Z,25.76
2017-08-01T11:33:05.671Z,25.75
2017-08-01T11:34:01.914Z,25.75
2017-08-01T11:34:58.187Z,25.75
2017-08-01T11:35:54.447Z,25.76
2017-08-01T11:36:50.682Z,25.77
2017-08-01T11:37:46.910Z,25.76
2017-08-01T11:38:43.206Z,25.79
2017-08-01T11:39:39.583Z,25.80
2017-08-01T11:40:35.870Z,25.83
2017-08-01T11:41:32.146Z,25.86
2017-08-01T11:42:28.543Z,25.90
2017-08-01T11:43:24.998Z,25.95
2017-08-01T11:44:21.251Z,26.01
2017-08-01T11:45:17.522Z,26.07
2017-08-01T11:46:13.771Z,26.14
2017-08-01T11:47:10.007Z,26.20
2017-08-01T11:48:06.251Z,26.25
2017-08-01T11:49:02.499Z,26.27
2017-08-01T11:49:58.758Z,26.29
2017-08-01T11:50:55.006Z,26.32
2017-08-01T11:51:51.250Z,26.35
2017-08-01T11:52:48.340Z,26.38
2017-08-01T11:53:44.688Z,26.41
2017-08-01T11:54:40.966Z,26.43
2017-08-01T11:55:37.278Z,26.45
2017-08-01T11:56:33.514Z,26.49
2017-08-01T11:57:29.751Z,26.51
2017-08-01T11:58:25.989Z,26.56
2017-08-01T11:59:22.375Z,26.61
2017-08-01T12:00:18.774Z,26.65
2017-08-01T12:01:15.043Z,26.72
2017-08-01T12:02:11.274Z,26.77
2017-08-01T12:03:07.503Z,26.83
2017-08-01T12:04:03.731Z,26.87
2017-08-01T12:05:00.004Z,26.89
2017-08-01T12:05:56.490Z,26.92
2017-08-01T12:06:52.806Z,26.92
2017-08-01T12:07:49.043Z,26.93
2017-08-01T12:08:45.287Z,26.93
2017-08-01T12:09:41.528Z,26.93
2017-08-01T12:10:37.979Z,26.92
2017-08-01T12:11:34.222Z,26.91
2017-08-01T12:12:30.462Z,26.90
2017-08-01T12:13:26.699Z,26.88
2017-08-01T12:14:22.934Z,26.87