createdAt,value
2023-03-26T00:01:36.449Z,1.20
2023-03-26T00:05:39.343Z,0.90
2023-03-26T00:09:42.190Z,1.30
2023-03-26T00:13:47.605Z,1.20
2023-03-26T00:17:51.705Z,0.90
2023-03-26T00:21:54.558Z,1.37
2023-03-26T00:25:57.790Z,1.00
2023-03-26T00:30:03.972Z,1.00
2023-03-26T00:34:07.066Z,1.00
2023-03-26T00:38:10.678Z,1.20
2023-03-26T00:42:14.763Z,1.13
2023-03-26T00:46:19.115Z,1.10
2023-03-26T00:50:22.082Z,1.20
2023-03-26T00:54:24.764Z,1.03
2023-03-26T00:58:28.025Z,1.40
2023-03-26T01:02:33.092Z,1.60
2023-03-26T01:06:36.673Z,1.30
2023-03-26T01:10:39.689Z,1.20
2023-03-26T01:14:42.871Z,1.20
2023-03-26T01:18:48.798Z,1.40
2023-03-26T01:22:54.309Z,1.33
2023-03-26T01:27:13.793Z,1.43
2023-03-26T01:31:21.767Z,1.27
2023-03-26T01:35:31.074Z,2.00
2023-03-26T01:39:38.874Z,1.50
2023-03-26T01:43:47.164Z,1.60
2023-03-26T01:47:50.580Z,1.60
2023-03-26T01:51:55.184Z,1.23
2023-03-26T01:56:04.308Z,1.50
2023-03-26T02:00:16.323Z,1.47
2023-03-26T02:04:29.465Z,1.40
2023-03-26T02:08:36.325Z,1.90
2023-03-26T02:12:39.005Z,1.03
2023-03-26T02:16:46.680Z,1.33
2023-03-26T02:20:49.521Z,1.30
2023-03-26T02:24:55.021Z,1.43
2023-03-26T02:28:57.786Z,1.80
2023-03-26T02:33:04.713Z,1.67
2023-03-26T02:37:07.548Z,1.40
2023-03-26T02:41:10.321Z,1.50
2023-03-26T02:45:13.191Z,1.70
2023-03-26T02:49:17.635Z,1.77
2023-03-26T02:53:21.669Z,1.80
2023-03-26T02:57:24.461Z,1.73
2023-03-26T03:01:30.948Z,1.60
2023-03-26T03:05:37.998Z,1.97
2023-03-26T03:09:40.660Z,1.63
2023-03-26T03:13:45.960Z,1.80
2023-03-26T03:17:48.626Z,1.57
2023-03-26T03:21:52.951Z,1.70
2023-03-26T03:25:57.420Z,1.47
2023-03-26T03:30:02.862Z,1.73
2023-03-26T03:34:05.608Z,1.50
2023-03-26T03:38:09.647Z,1.90
2023-03-26T03:42:12.378Z,1.80
2023-03-26T03:46:17.410Z,1.53
2023-03-26T03:50:20.528Z,1.70
2023-03-26T03:54:26.077Z,1.83
2023-03-26T03:58:30.975Z,1.90
2023-03-26T04:02:34.713Z,1.70
2023-03-26T04:06:37.693Z,2.33
2023-03-26T04:10:43.656Z,1.73
2023-03-26T04:14:46.400Z,1.80
2023-03-26T04:18:49.090Z,1.80
2023-03-26T04:22:52.713Z,1.90
2023-03-26T04:26:58.077Z,1.60
2023-03-26T04:31:02.084Z,1.87
2023-03-26T04:35:08.556Z,1.77
2023-03-26T04:39:13.384Z,1.60
2023-03-26T04:43:18.403Z,1.90
2023-03-26T04:47:21.191Z,1.60
2023-03-26T04:51:27.874Z,1.60
2023-03-26T04:55:34.594Z,1.77
2023-03-26T04:59:41.233Z,1.67
2023-03-26T05:03:45.805Z,1.83
2023-03-26T05:07:48.637Z,1.33
2023-03-26T05:11:51.852Z,1.67
2023-03-26T05:15:56.286Z,1.67
2023-03-26T05:19:59.007Z,1.60
2023-03-26T05:24:02.088Z,1.70
2023-03-26T05:28:04.872Z,1.60
2023-03-26T05:32:10.952Z,1.73
2023-03-26T05:36:15.280Z,1.53
2023-03-26T05:40:18.333Z,1.60
2023-03-26T05:44:21.062Z,1.47
2023-03-26T05:48:25.847Z,1.57
2023-03-26T05:52:31.430Z,1.43
2023-03-26T05:56:34.163Z,1.73
2023-03-26T06:00:38.372Z,2.30
2023-03-26T06:04:42.937Z,2.40
2023-03-26T06:08:46.828Z,3.30
2023-03-26T06:12:49.806Z,2.13
2023-03-26T06:16:52.476Z,1.57
2023-03-26T06:20:56.675Z,1.80
2023-03-26T06:24:59.578Z,1.93
2023-03-26T06:29:02.481Z,1.63
2023-03-26T06:33:05.401Z,1.80
2023-03-26T06:37:09.963Z,1.70
2023-03-26T06:41:12.947Z,1.60
2023-03-26T06:45:15.703Z,1.70
2023-03-26T06:49:18.360Z,1.83
2023-03-26T06:53:23.008Z,1.87
2023-03-26T06:57:25.959Z,1.97
2023-03-26T07:01:28.670Z,1.87
2023-03-26T07:05:34.289Z,1.47
2023-03-26T07:09:38.345Z,1.70
2023-03-26T07:13:41.726Z,1.93
2023-03-26T07:17:44.387Z,1.50
2023-03-26T07:21:47.591Z,1.80
2023-03-26T07:25:52.595Z,1.90
2023-03-26T07:29:59.540Z,1.50
2023-03-26T07:34:07.258Z,1.80
2023-03-26T07:38:31.288Z,1.80
2023-03-26T07:42:47.359Z,1.70
2023-03-26T07:46:53.299Z,1.93
2023-03-26T07:50:57.435Z,1.83
2023-03-26T07:55:01.223Z,2.13
2023-03-26T07:59:13.443Z,1.80
2023-03-26T08:03:32.023Z,2.07
2023-03-26T08:07:42.352Z,2.50
2023-03-26T08:11:49.589Z,2.40
2023-03-26T08:16:01.291Z,1.77
2023-03-26T08:20:10.937Z,1.93
2023-03-26T08:24:19.806Z,2.10
2023-03-26T08:28:31.174Z,1.57
2023-03-26T08:32:36.312Z,1.50
2023-03-26T08:36:39.228Z,2.07
2023-03-26T08:41:24.855Z,2.10
2023-03-26T08:46:02.934Z,1.97
2023-03-26T08:50:50.046Z,2.07
2023-03-26T08:55:23.032Z,2.30
2023-03-26T08:59:56.871Z,2.53
2023-03-26T09:04:23.699Z,2.10
2023-03-26T09:09:00.264Z,2.10
2023-03-26T09:13:29.252Z,2.27
2023-03-26T09:18:08.832Z,1.87
2023-03-26T09:22:23.690Z,2.20
2023-03-26T09:26:27.970Z,2.10
2023-03-26T09:30:42.366Z,2.50
2023-03-26T09:35:00.164Z,2.20
2023-03-26T09:39:10.031Z,2.63
2023-03-26T09:43:33.396Z,2.37
2023-03-26T09:48:01.248Z,2.50
2023-03-26T09:52:18.041Z,2.27
2023-03-26T09:56:33.542Z,2.27
2023-03-26T10:00:42.847Z,2.60
2023-03-26T10:05:05.996Z,2.40
2023-03-26T10:09:23.739Z,2.50
2023-03-26T10:13:32.781Z,2.40
2023-03-26T10:17:47.320Z,2.10
2023-03-26T10:21:57.390Z,2.47
2023-03-26T10:26:11.115Z,2.07
2023-03-26T10:30:35.017Z,1.90
2023-03-26T10:35:04.135Z,2.30
2023-03-26T10:39:38.079Z,2.57
2023-03-26T10:44:15.067Z,1.87
2023-03-26T10:48:55.734Z,1.70
2023-03-26T10:53:01.827Z,2.10
2023-03-26T10:57:07.726Z,1.63
2023-03-26T11:01:16.708Z,1.70
2023-03-26T11:05:27.491Z,2.00
2023-03-26T11:09:37.257Z,2.10
2023-03-26T11:14:00.189Z,1.50
2023-03-26T11:18:09.155Z,1.70
2023-03-26T11:22:18.877Z,1.50
2023-03-26T11:26:26.270Z,2.00
2023-03-26T11:30:35.808Z,1.87
2023-03-26T11:34:41.610Z,1.60
2023-03-26T11:38:45.915Z,1.40
2023-03-26T11:42:51.402Z,1.30
2023-03-26T11:47:04.755Z,1.40
2023-03-26T11:51:10.295Z,1.90
2023-03-26T11:55:13.630Z,2.57
2023-03-26T11:59:19.312Z,1.90
2023-03-26T12:03:24.639Z,1.93
2023-03-26T12:07:32.458Z,1.90
2023-03-26T12:11:35.831Z,2.30
2023-03-26T12:15:44.040Z,1.80
2023-03-26T12:19:48.194Z,1.77
2023-03-26T12:23:59.810Z,1.73
2023-03-26T12:28:04.798Z,2.00
2023-03-26T12:32:13.851Z,2.33
2023-03-26T12:36:33.341Z,1.40
2023-03-26T12:40:39.321Z,1.50
2023-03-26T12:44:58.984Z,1.53
2023-03-26T12:49:05.420Z,1.50
2023-03-26T12:53:33.288Z,1.53
2023-03-26T12:57:38.833Z,1.57
2023-03-26T13:01:50.911Z,1.30
2023-03-26T13:06:11.605Z,1.10
2023-03-26T13:10:39.095Z,1.00
2023-03-26T13:14:58.672Z,0.83
2023-03-26T13:19:05.832Z,1.10
2023-03-26T13:23:15.818Z,1.30
2023-03-26T13:27:31.764Z,1.03
2023-03-26T13:31:38.642Z,1.30
2023-03-26T13:35:49.125Z,1.10
2023-03-26T13:39:58.802Z,1.20
2023-03-26T13:44:11.055Z,1.00
2023-03-26T13:48:16.532Z,1.17
2023-03-26T13:52:23.991Z,1.43
2023-03-26T13:56:31.062Z,1.07
2023-03-26T14:00:49.248Z,1.00
2023-03-26T14:04:57.191Z,1.00
2023-03-26T14:09:04.817Z,1.00
2023-03-26T14:13:11.850Z,0.60
2023-03-26T14:17:20.233Z,0.70
2023-03-26T14:21:48.451Z,0.70
2023-03-26T14:26:04.217Z,1.00
2023-03-26T14:30:38.130Z,1.13
2023-03-26T14:34:59.174Z,0.70
2023-03-26T14:39:26.417Z,0.90
2023-03-26T14:44:19.662Z,1.10
2023-03-26T14:48:39.437Z,1.03
2023-03-26T14:52:49.042Z,1.33
2023-03-26T14:57:22.661Z,1.00
2023-03-26T15:01:27.232Z,1.20
2023-03-26T15:05:47.165Z,0.97
2023-03-26T15:10:22.485Z,1.17
2023-03-26T15:14:45.945Z,1.57
2023-03-26T15:19:26.686Z,1.10
2023-03-26T15:23:53.337Z,0.70
2023-03-26T15:28:18.845Z,0.80
2023-03-26T15:32:57.285Z,0.73
2023-03-26T15:37:37.085Z,0.70
2023-03-26T15:41:43.321Z,0.83
2023-03-26T15:45:53.744Z,0.70
2023-03-26T15:50:00.233Z,0.60
2023-03-26T15:54:08.885Z,0.80
2023-03-26T15:58:16.945Z,0.60
2023-03-26T16:02:28.369Z,0.60
2023-03-26T16:06:41.422Z,0.73
2023-03-26T16:10:50.421Z,0.80
2023-03-26T16:15:16.538Z,0.70
2023-03-26T16:19:49.462Z,0.67
2023-03-26T16:23:55.748Z,0.67
2023-03-26T16:28:22.255Z,0.73
2023-03-26T16:32:28.576Z,0.60
2023-03-26T16:36:35.505Z,0.60
2023-03-26T16:40:51.941Z,0.80
2023-03-26T16:45:02.169Z,0.90
2023-03-26T16:49:11.594Z,0.83
2023-03-26T16:53:25.057Z,0.80
2023-03-26T16:57:29.359Z,1.00
2023-03-26T17:01:41.345Z,1.03
2023-03-26T17:06:06.780Z,0.80
2023-03-26T17:10:16.600Z,1.07
2023-03-26T17:14:29.741Z,0.90
2023-03-26T17:18:39.852Z,1.30
2023-03-26T17:22:44.868Z,1.13
2023-03-26T17:26:56.887Z,1.17
2023-03-26T17:31:04.382Z,1.17
2023-03-26T17:35:10.151Z,1.73
2023-03-26T17:39:20.842Z,1.50
2023-03-26T17:43:44.453Z,1.50
2023-03-26T17:47:49.811Z,1.40
2023-03-26T17:51:57.924Z,1.07
2023-03-26T17:56:03.769Z,0.70
2023-03-26T18:00:13.082Z,0.53
2023-03-26T18:04:18.597Z,0.50
2023-03-26T18:08:45.199Z,0.70
2023-03-26T18:13:06.465Z,0.90
2023-03-26T18:17:11.288Z,0.87
2023-03-26T18:21:19.935Z,0.90
2023-03-26T18:25:26.200Z,1.00
2023-03-26T18:29:30.417Z,0.80
2023-03-26T18:33:42.802Z,0.80
2023-03-26T18:37:49.493Z,0.40
2023-03-26T18:41:52.184Z,0.70
2023-03-26T18:45:55.893Z,0.50
2023-03-26T18:50:00.836Z,0.47
2023-03-26T18:54:05.320Z,0.50
2023-03-26T18:58:20.241Z,0.70
2023-03-26T19:02:23.390Z,0.50
2023-03-26T19:06:27.723Z,0.60
2023-03-26T19:10:33.056Z,0.60
2023-03-26T19:14:52.126Z,0.87
2023-03-26T19:18:55.364Z,0.50
2023-03-26T19:23:02.117Z,0.60
2023-03-26T19:27:05.479Z,0.90
2023-03-26T19:31:09.706Z,1.00
2023-03-26T19:35:20.261Z,0.40
2023-03-26T19:39:36.515Z,0.53
2023-03-26T19:43:41.104Z,0.60
2023-03-26T19:47:50.495Z,0.50
2023-03-26T19:52:14.903Z,0.53
2023-03-26T19:56:20.829Z,0.60
2023-03-26T20:00:23.823Z,0.77
2023-03-26T20:04:27.275Z,0.90
2023-03-26T20:08:30.088Z,1.00
2023-03-26T20:12:34.436Z,0.90
2023-03-26T20:16:37.586Z,0.87
2023-03-26T20:20:41.050Z,0.70
2023-03-26T20:24:44.708Z,0.70
2023-03-26T20:28:53.251Z,0.70
2023-03-26T20:33:13.003Z,0.43
2023-03-26T20:37:17.021Z,0.70
2023-03-26T20:41:22.630Z,0.70
2023-03-26T20:45:26.875Z,0.70
2023-03-26T20:49:32.209Z,1.00
2023-03-26T20:53:34.938Z,1.03
2023-03-26T20:57:38.614Z,0.80
2023-03-26T21:01:42.788Z,0.70
2023-03-26T21:05:48.397Z,0.60
2023-03-26T21:09:51.692Z,0.80
2023-03-26T21:13:59.539Z,0.90
2023-03-26T21:18:04.463Z,0.90
2023-03-26T21:22:16.972Z,1.10
2023-03-26T21:26:25.229Z,0.83
2023-03-26T21:30:28.808Z,0.80
2023-03-26T21:34:34.987Z,0.87
2023-03-26T21:38:38.818Z,0.73
2023-03-26T21:42:42.159Z,0.90
2023-03-26T21:46:46.263Z,0.97
2023-03-26T21:50:51.315Z,0.90
2023-03-26T21:54:54.907Z,0.73
2023-03-26T21:59:02.783Z,0.60
2023-03-26T22:03:12.547Z,0.70
2023-03-26T22:07:19.474Z,0.73
2023-03-26T22:11:22.121Z,0.77
2023-03-26T22:15:30.431Z,0.70
2023-03-26T22:19:34.370Z,0.82
2023-03-26T22:23:41.399Z,0.70
2023-03-26T22:27:46.003Z,0.70
2023-03-26T22:31:48.709Z,0.63
2023-03-26T22:35:52.280Z,0.70
2023-03-26T22:39:56.393Z,0.67
2023-03-26T22:44:09.466Z,0.90
2023-03-26T22:48:22.250Z,0.70
2023-03-26T22:52:24.968Z,0.80
2023-03-26T22:56:29.277Z,0.80
2023-03-26T23:00:32.349Z,0.70
2023-03-26T23:04:37.495Z,0.60
2023-03-26T23:08:41.142Z,0.80
2023-03-26T23:12:45.580Z,0.60
2023-03-26T23:16:48.390Z,0.67
2023-03-26T23:20:52.801Z,0.80
2023-03-26T23:24:55.793Z,0.70
2023-03-26T23:29:00.228Z,0.90
2023-03-26T23:33:03.983Z,0.70
2023-03-26T23:37:10.884Z,0.90
2023-03-26T23:41:15.123Z,0.80
2023-03-26T23:45:19.793Z,0.93
2023-03-26T23:49:22.456Z,0.70
2023-03-26T23:53:25.844Z,0.93
2023-03-26T23:57:28.993Z,0.83
