createdAt,value
2023-01-11T00:03:39.861Z,1.50
2023-01-11T00:08:46.913Z,1.60
2023-01-11T00:13:54.318Z,1.70
2023-01-11T00:19:01.307Z,1.70
2023-01-11T00:24:08.951Z,1.60
2023-01-11T00:29:15.733Z,1.40
2023-01-11T00:34:23.438Z,1.30
2023-01-11T00:39:30.522Z,1.20
2023-01-11T00:44:54.620Z,1.60
2023-01-11T00:50:01.923Z,1.40
2023-01-11T00:55:11.033Z,1.50
2023-01-11T01:00:19.622Z,1.40
2023-01-11T01:05:26.561Z,1.30
2023-01-11T01:10:33.422Z,1.60
2023-01-11T01:15:40.540Z,1.60
2023-01-11T01:20:47.364Z,1.50
2023-01-11T01:25:54.157Z,1.60
2023-01-11T01:31:01.232Z,1.60
2023-01-11T01:36:09.163Z,1.40
2023-01-11T01:41:16.813Z,1.40
2023-01-11T01:46:27.443Z,1.30
2023-01-11T01:51:50.608Z,1.30
2023-01-11T01:57:04.408Z,1.20
2023-01-11T02:02:09.972Z,1.30
2023-01-11T02:07:22.844Z,1.20
2023-01-11T02:12:51.979Z,1.30
2023-01-11T02:17:59.106Z,1.30
2023-01-11T02:23:42.125Z,1.10
2023-01-11T02:29:17.140Z,1.20
2023-01-11T02:34:56.528Z,1.20
2023-01-11T02:40:16.625Z,1.20
2023-01-11T02:45:48.721Z,1.10
2023-01-11T02:51:11.393Z,1.10
2023-01-11T02:56:24.749Z,0.90
2023-01-11T03:01:31.916Z,0.90
2023-01-11T03:06:38.738Z,1.00
2023-01-11T03:12:13.023Z,0.90
2023-01-11T03:17:54.936Z,1.10
2023-01-11T03:23:25.994Z,0.80
2023-01-11T03:28:39.499Z,0.70
2023-01-11T03:33:59.738Z,0.50
2023-01-11T03:39:29.066Z,0.40
2023-01-11T03:44:40.449Z,0.60
2023-01-11T03:50:03.202Z,0.60
2023-01-11T03:55:12.238Z,0.50
2023-01-11T04:00:23.340Z,0.40
2023-01-11T04:05:30.074Z,0.50
2023-01-11T04:10:36.772Z,0.50
2023-01-11T04:15:43.457Z,0.60
2023-01-11T04:20:50.216Z,0.80
2023-01-11T04:25:57.289Z,0.70
2023-01-11T04:31:04.160Z,0.80
2023-01-11T04:36:12.585Z,1.00
2023-01-11T04:41:37.169Z,1.10
2023-01-11T04:46:43.894Z,1.30
2023-01-11T04:51:51.038Z,1.70
2023-01-11T04:56:57.712Z,1.60
2023-01-11T05:02:04.865Z,1.90
2023-01-11T05:07:12.438Z,1.80
2023-01-11T05:12:19.213Z,2.10
2023-01-11T05:17:26.299Z,2.20
2023-01-11T05:22:33.149Z,2.10
2023-01-11T05:27:40.284Z,2.10
2023-01-11T05:32:47.350Z,1.90
2023-01-11T05:37:54.102Z,1.80
2023-01-11T05:43:01.182Z,1.90
2023-01-11T05:48:08.053Z,1.90
2023-01-11T05:53:15.537Z,1.70
2023-01-11T05:58:22.562Z,1.80
2023-01-11T06:03:30.019Z,1.60
2023-01-11T06:08:36.938Z,1.40
2023-01-11T06:13:44.126Z,1.50
2023-01-11T06:18:53.849Z,1.90
2023-01-11T06:24:00.720Z,1.70
2023-01-11T06:29:07.650Z,1.60
2023-01-11T06:34:14.631Z,1.60
2023-01-11T06:39:22.243Z,1.40
2023-01-11T06:44:29.778Z,1.50
2023-01-11T06:49:36.538Z,1.30
2023-01-11T06:54:43.269Z,1.30
2023-01-11T06:59:50.088Z,1.30
2023-01-11T07:04:57.344Z,1.30
2023-01-11T07:10:04.426Z,1.50
2023-01-11T07:15:12.966Z,1.40
2023-01-11T07:20:20.105Z,1.50
2023-01-11T07:25:28.172Z,1.70
2023-01-11T07:30:55.562Z,1.70
2023-01-11T07:35:49.350Z,1.80
2023-01-11T07:40:56.688Z,1.60
2023-01-11T07:46:03.549Z,1.60
2023-01-11T07:51:10.523Z,1.70
2023-01-11T07:56:17.442Z,1.60
2023-01-11T08:01:25.436Z,1.60
2023-01-11T08:06:32.357Z,1.70
2023-01-11T08:11:56.553Z,2.00
2023-01-11T08:17:03.171Z,2.30
2023-01-11T08:22:10.566Z,2.50
2023-01-11T08:27:17.522Z,2.30
2023-01-11T08:32:24.316Z,2.30
2023-01-11T08:37:30.970Z,2.20
2023-01-11T08:42:37.841Z,2.30
2023-01-11T08:47:44.697Z,2.10
2023-01-11T08:52:52.054Z,2.00
2023-01-11T08:57:59.698Z,2.10
2023-01-11T09:03:06.475Z,2.10
2023-01-11T09:08:13.845Z,2.20
2023-01-11T09:13:20.668Z,2.50
2023-01-11T09:18:27.403Z,2.70
2023-01-11T09:23:34.119Z,3.00
2023-01-11T09:28:41.169Z,3.30
2023-01-11T09:33:48.024Z,3.10
2023-01-11T09:38:56.338Z,2.90
2023-01-11T09:44:17.068Z,2.90
2023-01-11T09:49:28.777Z,2.90
2023-01-11T09:54:35.908Z,2.90
2023-01-11T09:59:51.469Z,3.00
2023-01-11T10:05:13.619Z,3.40
2023-01-11T10:18:23.666Z,3.50
2023-01-11T10:21:11.464Z,3.30
2023-01-11T10:26:31.743Z,3.40
2023-01-11T10:31:50.201Z,3.50
2023-01-11T10:37:30.966Z,3.70
2023-01-11T10:42:52.488Z,3.80
2023-01-11T10:48:09.704Z,3.90
2023-01-11T10:53:29.896Z,3.90
2023-01-11T10:58:56.092Z,4.10
2023-01-11T11:04:32.736Z,4.10
2023-01-11T11:10:25.949Z,4.20
2023-01-11T11:15:50.751Z,4.40
2023-01-11T11:21:07.758Z,4.30
2023-01-11T11:26:15.735Z,4.50
2023-01-11T11:31:24.011Z,4.50
2023-01-11T11:36:32.485Z,4.30
2023-01-11T11:41:53.046Z,4.30
2023-01-11T11:47:03.497Z,4.50
2023-01-11T11:52:18.706Z,4.60
2023-01-11T11:57:31.996Z,4.50
2023-01-11T12:02:41.914Z,4.60
2023-01-11T12:07:55.724Z,4.70
2023-01-11T12:13:03.203Z,4.80
2023-01-11T12:18:33.767Z,4.90
2023-01-11T12:23:41.007Z,5.10
2023-01-11T12:29:07.597Z,5.10
2023-01-11T12:34:36.383Z,5.30
2023-01-11T12:40:02.804Z,5.20
2023-01-11T12:45:48.527Z,5.40
2023-01-11T12:51:38.584Z,5.50
2023-01-11T12:57:10.309Z,5.60
2023-01-11T13:02:45.358Z,5.50
2023-01-11T13:08:15.098Z,5.50
2023-01-11T13:13:34.717Z,5.50
2023-01-11T13:18:51.749Z,5.70
2023-01-11T13:24:08.911Z,5.70
2023-01-11T13:29:29.091Z,5.50
2023-01-11T13:41:03.507Z,5.60
2023-01-11T13:46:19.695Z,5.60
2023-01-11T13:51:40.145Z,5.50
2023-01-11T13:56:55.547Z,5.60
2023-01-11T14:02:30.740Z,5.80
2023-01-11T14:08:08.754Z,5.80
2023-01-11T14:13:21.540Z,5.60
2023-01-11T14:18:37.748Z,5.60
2023-01-11T14:23:53.945Z,5.60
2023-01-11T14:29:31.583Z,5.60
2023-01-11T14:35:20.290Z,5.40
2023-01-11T14:40:40.453Z,5.40
2023-01-11T14:46:07.901Z,5.30
2023-01-11T14:51:42.523Z,5.20
2023-01-11T14:56:58.327Z,5.10
2023-01-11T15:02:17.697Z,4.90
2023-01-11T15:07:37.329Z,4.80
2023-01-11T15:12:44.322Z,4.60
2023-01-11T15:18:16.447Z,4.40
2023-01-11T15:23:24.281Z,4.20
2023-01-11T15:28:50.187Z,4.10
2023-01-11T15:33:57.874Z,3.90
2023-01-11T15:39:11.067Z,3.80
2023-01-11T15:44:41.424Z,3.70
2023-01-11T15:50:30.073Z,3.50
2023-01-11T15:56:16.888Z,3.40
2023-01-11T16:01:31.338Z,3.40
2023-01-11T16:06:56.243Z,3.50
2023-01-11T16:12:25.306Z,3.40
2023-01-11T16:17:32.267Z,3.40
2023-01-11T16:22:39.427Z,3.40
2023-01-11T16:27:50.037Z,3.30
2023-01-11T16:33:17.523Z,3.30
2023-01-11T16:38:26.302Z,3.20
2023-01-11T16:43:34.902Z,3.30
2023-01-11T16:48:42.015Z,3.30
2023-01-11T16:53:53.362Z,3.50
2023-01-11T16:59:19.637Z,3.50
2023-01-11T17:04:39.000Z,3.60
2023-01-11T17:09:45.784Z,3.80
2023-01-11T17:15:05.974Z,3.70
2023-01-11T17:20:26.996Z,3.50
2023-01-11T17:25:44.435Z,3.40
2023-01-11T17:30:48.509Z,3.40
2023-01-11T17:35:56.907Z,3.50
2023-01-11T17:41:06.649Z,3.50
2023-01-11T17:46:20.997Z,3.50
2023-01-11T17:51:31.797Z,3.50
2023-01-11T17:56:42.311Z,3.60
2023-01-11T18:01:57.994Z,3.60
2023-01-11T18:07:18.403Z,3.70
2023-01-11T18:12:32.189Z,3.90
2023-01-11T18:17:42.486Z,4.10
2023-01-11T18:23:15.254Z,4.10
2023-01-11T18:28:29.708Z,4.20
2023-01-11T18:33:37.754Z,4.20
2023-01-11T18:38:44.523Z,4.20
2023-01-11T18:43:51.575Z,4.30
2023-01-11T18:48:58.258Z,4.30
2023-01-11T18:54:06.025Z,4.20
2023-01-11T18:59:13.268Z,4.10
2023-01-11T19:04:20.229Z,4.20
2023-01-11T19:09:27.648Z,4.30
2023-01-11T19:14:35.113Z,4.20
2023-01-11T19:19:41.998Z,4.20
2023-01-11T19:24:48.732Z,4.10
2023-01-11T19:29:57.055Z,4.10
2023-01-11T19:35:04.700Z,4.10
2023-01-11T19:40:12.763Z,4.10
2023-01-11T19:45:20.051Z,4.20
2023-01-11T19:50:27.181Z,4.20
2023-01-11T19:55:33.947Z,4.20
2023-01-11T20:00:40.753Z,4.20
2023-01-11T20:05:48.923Z,4.10
2023-01-11T20:10:56.433Z,4.10
2023-01-11T20:16:10.215Z,4.20
2023-01-11T20:21:17.567Z,4.20
2023-01-11T20:26:24.613Z,4.30
2023-01-11T20:31:34.169Z,4.30
2023-01-11T20:36:43.056Z,4.40
2023-01-11T20:41:51.483Z,4.30
2023-01-11T20:46:59.337Z,4.40
2023-01-11T20:52:06.429Z,4.30
2023-01-11T20:57:13.613Z,4.30
2023-01-11T21:02:20.305Z,4.40
2023-01-11T21:07:27.027Z,4.60
2023-01-11T21:12:33.709Z,4.90
2023-01-11T21:17:40.541Z,4.90
2023-01-11T21:22:47.508Z,5.20
2023-01-11T21:27:54.180Z,5.10
2023-01-11T21:33:02.581Z,5.10
2023-01-11T21:38:09.426Z,5.20
2023-01-11T21:43:16.897Z,5.20
2023-01-11T21:48:23.919Z,5.30
2023-01-11T21:53:34.698Z,5.40
2023-01-11T21:58:41.753Z,5.60
2023-01-11T22:03:48.602Z,5.40
2023-01-11T22:08:55.548Z,5.30
2023-01-11T22:14:03.977Z,5.30
2023-01-11T22:19:11.453Z,5.60
2023-01-11T22:24:18.352Z,5.50
2023-01-11T22:29:25.222Z,5.50
2023-01-11T22:34:33.581Z,5.60
2023-01-11T22:39:41.311Z,5.90
2023-01-11T22:44:48.242Z,6.00
2023-01-11T22:49:57.069Z,6.00
2023-01-11T22:55:03.976Z,6.00
2023-01-11T23:00:13.545Z,6.10
2023-01-11T23:05:20.421Z,6.30
2023-01-11T23:10:27.229Z,6.10
2023-01-11T23:15:34.090Z,6.10
2023-01-11T23:20:42.055Z,6.00
2023-01-11T23:25:49.039Z,5.90
2023-01-11T23:30:55.938Z,5.90
2023-01-11T23:36:04.101Z,6.00
2023-01-11T23:41:31.887Z,6.00
2023-01-11T23:46:57.729Z,6.00
2023-01-11T23:52:04.637Z,6.10
2023-01-11T23:57:13.887Z,6.10
