createdAt,value
2018-03-21T00:00:30.548Z,8.33
2018-03-21T00:03:04.965Z,9.37
2018-03-21T00:05:40.510Z,6.90
2018-03-21T00:08:16.223Z,6.73
2018-03-21T00:10:50.861Z,10.10
2018-03-21T00:13:25.549Z,7.27
2018-03-21T00:16:00.123Z,6.60
2018-03-21T00:18:34.729Z,7.67
2018-03-21T00:21:10.004Z,7.00
2018-03-21T00:23:44.910Z,5.40
2018-03-21T00:26:19.556Z,3.30
2018-03-21T00:28:54.575Z,9.63
2018-03-21T00:31:29.217Z,6.13
2018-03-21T00:34:03.906Z,3.53
2018-03-21T00:36:38.567Z,3.67
2018-03-21T00:39:13.257Z,6.00
2018-03-21T00:41:47.992Z,7.70
2018-03-21T00:44:22.613Z,3.53
2018-03-21T00:46:57.275Z,7.87
2018-03-21T00:49:32.197Z,6.03
2018-03-21T00:52:07.491Z,4.47
2018-03-21T00:54:41.912Z,5.77
2018-03-21T00:57:16.496Z,7.50
2018-03-21T00:59:51.699Z,7.80
2018-03-21T01:02:26.375Z,7.47
2018-03-21T01:05:01.779Z,10.13
2018-03-21T01:07:30.928Z,4.73
2018-03-21T01:10:05.645Z,5.63
2018-03-21T01:12:40.554Z,8.80
2018-03-21T01:15:15.182Z,7.87
2018-03-21T01:17:49.793Z,5.23
2018-03-21T01:20:24.312Z,3.40
2018-03-21T01:22:59.097Z,6.63
2018-03-21T01:25:33.798Z,8.23
2018-03-21T01:28:08.293Z,3.77
2018-03-21T01:30:43.039Z,5.30
2018-03-21T01:33:18.509Z,3.87
2018-03-21T01:35:54.112Z,11.40
2018-03-21T01:38:28.451Z,4.40
2018-03-21T01:41:02.971Z,6.90
2018-03-21T01:43:37.570Z,5.03
2018-03-21T01:46:12.155Z,8.17
2018-03-21T01:48:46.781Z,7.03
2018-03-21T01:51:21.373Z,6.23
2018-03-21T01:53:56.082Z,5.73
2018-03-21T01:56:30.757Z,4.57
2018-03-21T01:59:05.534Z,3.40
2018-03-21T02:01:40.046Z,4.80
2018-03-21T02:04:14.647Z,9.63
2018-03-21T02:06:49.503Z,6.57
2018-03-21T02:09:24.208Z,4.83
2018-03-21T02:11:58.868Z,6.80
2018-03-21T02:14:33.596Z,6.60
2018-03-21T02:17:08.311Z,10.37
2018-03-21T02:19:42.841Z,8.80
2018-03-21T02:22:17.420Z,8.30
2018-03-21T02:24:51.970Z,5.80
2018-03-21T02:27:21.686Z,7.23
2018-03-21T02:29:56.229Z,8.13
2018-03-21T02:32:30.826Z,10.83
2018-03-21T02:35:06.051Z,7.40
2018-03-21T02:37:41.299Z,8.23
2018-03-21T02:40:15.936Z,8.70
2018-03-21T02:42:50.482Z,5.73
2018-03-21T02:45:25.004Z,14.63
2018-03-21T02:47:59.889Z,5.57
2018-03-21T02:50:34.576Z,6.57
2018-03-21T02:53:10.084Z,10.63
2018-03-21T02:55:45.567Z,6.73
2018-03-21T02:58:20.392Z,6.80
2018-03-21T03:00:55.896Z,10.13
2018-03-21T03:03:30.396Z,9.80
2018-03-21T03:06:05.414Z,6.40
2018-03-21T03:08:41.029Z,8.00
2018-03-21T03:11:16.542Z,11.70
2018-03-21T03:13:51.984Z,7.63
2018-03-21T03:16:26.677Z,7.20
2018-03-21T03:19:02.067Z,14.00
2018-03-21T03:21:30.944Z,4.90
2018-03-21T03:24:05.585Z,9.40
2018-03-21T03:26:40.350Z,9.47
2018-03-21T03:29:15.077Z,8.53
2018-03-21T03:31:49.612Z,9.27
2018-03-21T03:34:24.208Z,10.50
2018-03-21T03:36:59.429Z,8.30
2018-03-21T03:39:34.064Z,6.23
2018-03-21T03:42:08.810Z,10.30
2018-03-21T03:44:43.510Z,8.83
2018-03-21T03:47:18.337Z,10.13
2018-03-21T03:49:47.231Z,17.03
2018-03-21T03:52:22.503Z,9.67
2018-03-21T03:54:57.176Z,5.13
2018-03-21T03:57:31.809Z,7.13
2018-03-21T04:00:06.463Z,9.27
2018-03-21T04:02:36.443Z,5.77
2018-03-21T04:05:11.892Z,10.27
2018-03-21T04:07:46.469Z,13.10
2018-03-21T04:10:21.056Z,7.50
2018-03-21T04:12:55.669Z,9.63
2018-03-21T04:15:30.300Z,16.43
2018-03-21T04:18:04.820Z,10.17
2018-03-21T04:20:39.362Z,9.50
2018-03-21T04:23:13.883Z,12.00
2018-03-21T04:25:48.731Z,12.07
2018-03-21T04:28:23.420Z,6.90
2018-03-21T04:30:58.118Z,11.57
2018-03-21T04:33:32.688Z,11.77
2018-03-21T04:36:07.397Z,10.37
2018-03-21T04:38:42.017Z,13.57
2018-03-21T04:41:16.325Z,13.63
2018-03-21T04:43:51.114Z,17.43
2018-03-21T04:46:26.471Z,5.83
2018-03-21T04:49:01.645Z,11.40
2018-03-21T04:51:30.569Z,13.10
2018-03-21T04:54:04.860Z,17.60
2018-03-21T04:56:39.381Z,12.93
2018-03-21T04:59:13.980Z,14.13
2018-03-21T05:01:49.594Z,9.10
2018-03-21T05:04:24.125Z,15.50
2018-03-21T05:06:58.753Z,12.40
2018-03-21T05:09:33.391Z,15.63
2018-03-21T05:12:07.958Z,17.37
2018-03-21T05:14:42.572Z,20.73
2018-03-21T05:17:17.871Z,23.20
2018-03-21T05:19:52.428Z,24.70
2018-03-21T05:22:27.045Z,39.57
2018-03-21T05:25:01.576Z,31.27
2018-03-21T05:27:36.234Z,36.83
2018-03-21T05:30:10.792Z,38.93
2018-03-21T05:32:46.151Z,46.50
2018-03-21T05:35:20.814Z,104.40
2018-03-21T05:37:55.533Z,104.83
2018-03-21T05:40:24.635Z,69.87
2018-03-21T05:42:54.492Z,66.73
2018-03-21T05:45:24.061Z,92.10
2018-03-21T05:47:53.128Z,75.57
2018-03-21T05:50:23.630Z,101.70
2018-03-21T05:52:52.952Z,82.00
2018-03-21T05:55:22.799Z,116.67
2018-03-21T05:57:51.833Z,87.83
2018-03-21T06:00:21.021Z,73.67
2018-03-21T06:02:50.205Z,78.37
2018-03-21T06:05:19.861Z,72.90
2018-03-21T06:07:48.924Z,113.30
2018-03-21T06:10:18.034Z,94.47
2018-03-21T06:12:52.761Z,110.00
2018-03-21T06:15:27.311Z,53.77
2018-03-21T06:17:56.579Z,104.10
2018-03-21T06:20:32.287Z,99.10
2018-03-21T06:23:01.403Z,78.20
2018-03-21T06:25:30.454Z,76.93
2018-03-21T06:28:00.142Z,58.33
2018-03-21T06:30:29.185Z,102.93
2018-03-21T06:32:58.869Z,81.43
2018-03-21T06:35:28.053Z,77.33
2018-03-21T06:37:56.968Z,104.20
2018-03-21T06:40:32.296Z,56.07
2018-03-21T06:43:06.964Z,107.10
2018-03-21T06:45:41.572Z,56.83
2018-03-21T06:48:16.447Z,46.90
2018-03-21T06:50:50.836Z,36.90
2018-03-21T06:53:25.394Z,42.33
2018-03-21T06:56:00.158Z,30.90
2018-03-21T06:58:34.808Z,35.40
2018-03-21T07:01:09.399Z,37.53
2018-03-21T07:03:39.032Z,62.03
2018-03-21T07:06:13.599Z,32.90
2018-03-21T07:08:42.802Z,30.73
2018-03-21T07:11:17.291Z,28.20
2018-03-21T07:14:04.047Z,42.67
2018-03-21T07:16:46.600Z,30.30
2018-03-21T07:19:22.221Z,29.23
2018-03-21T07:21:56.828Z,27.93
2018-03-21T07:24:31.651Z,35.33
2018-03-21T07:27:06.394Z,31.43
2018-03-21T07:29:41.060Z,33.97
2018-03-21T07:32:09.743Z,22.80
2018-03-21T07:34:38.823Z,25.57
2018-03-21T07:37:07.828Z,28.40
2018-03-21T07:39:38.223Z,21.93
2018-03-21T07:42:07.196Z,21.13
2018-03-21T07:44:36.196Z,30.40
2018-03-21T07:47:05.082Z,24.70
2018-03-21T07:49:34.138Z,28.00
2018-03-21T07:52:08.701Z,28.70
2018-03-21T07:54:44.191Z,25.47
2018-03-21T07:57:19.010Z,31.20
2018-03-21T07:59:54.313Z,30.43
2018-03-21T08:02:28.910Z,22.37
2018-03-21T08:05:03.619Z,20.07
2018-03-21T08:07:38.386Z,26.60
2018-03-21T08:10:13.032Z,21.77
2018-03-21T08:12:47.622Z,23.67
2018-03-21T08:15:16.903Z,24.60
2018-03-21T08:17:45.857Z,20.23
2018-03-21T08:20:14.764Z,20.23
2018-03-21T08:22:49.607Z,21.70
2018-03-21T08:25:24.266Z,19.30
2018-03-21T08:27:59.074Z,28.40
2018-03-21T08:30:34.692Z,18.53
2018-03-21T08:33:09.528Z,23.97
2018-03-21T08:35:44.295Z,25.40
2018-03-21T08:38:19.624Z,22.73
2018-03-21T08:40:55.084Z,31.87
2018-03-21T08:43:23.964Z,24.73
2018-03-21T08:45:52.956Z,32.83
2018-03-21T08:48:22.121Z,25.50
2018-03-21T08:50:51.014Z,32.70
2018-03-21T08:53:20.260Z,30.53
2018-03-21T08:55:49.353Z,23.43
2018-03-21T08:58:18.596Z,28.63
2018-03-21T09:00:47.608Z,31.40
2018-03-21T09:03:17.948Z,28.48
2018-03-21T09:05:48.244Z,34.57
2018-03-21T09:08:19.311Z,31.73
2018-03-21T09:10:48.692Z,36.37
2018-03-21T09:13:17.651Z,31.43
2018-03-21T09:15:46.731Z,31.40
2018-03-21T09:18:15.987Z,31.03
2018-03-21T09:20:45.249Z,38.53
2018-03-21T09:23:20.798Z,29.67
2018-03-21T09:25:55.358Z,29.73
2018-03-21T09:28:29.914Z,23.93
2018-03-21T09:31:04.540Z,30.00
2018-03-21T09:33:39.314Z,25.93
2018-03-21T09:36:14.053Z,24.67
2018-03-21T09:38:48.627Z,27.97
2018-03-21T09:41:23.291Z,30.40
2018-03-21T09:43:58.034Z,35.73
2018-03-21T09:46:32.571Z,31.77
2018-03-21T09:49:07.192Z,30.20
2018-03-21T09:51:36.138Z,24.87
2018-03-21T09:54:10.899Z,39.00
2018-03-21T09:56:45.431Z,34.50
2018-03-21T09:59:20.087Z,41.97
2018-03-21T10:01:55.613Z,28.60
2018-03-21T10:04:30.119Z,28.77
2018-03-21T10:07:06.278Z,29.60
2018-03-21T10:09:41.632Z,27.80
2018-03-21T10:12:17.002Z,31.60
2018-03-21T10:14:51.671Z,32.57
2018-03-21T10:17:26.387Z,36.60
2018-03-21T10:20:00.964Z,34.53
2018-03-21T10:22:35.678Z,33.77
2018-03-21T10:25:10.369Z,45.13
2018-03-21T10:27:44.978Z,32.77
2018-03-21T10:30:20.743Z,39.20
2018-03-21T10:32:56.107Z,43.70
2018-03-21T10:35:30.900Z,30.03
2018-03-21T10:38:06.432Z,34.43
2018-03-21T10:40:41.098Z,31.03
2018-03-21T10:43:10.314Z,36.97
2018-03-21T10:45:44.833Z,28.87
2018-03-21T10:48:19.410Z,31.87
2018-03-21T10:50:54.135Z,27.97
2018-03-21T10:53:28.677Z,24.60
2018-03-21T10:56:03.246Z,25.37
2018-03-21T10:58:38.776Z,24.63
2018-03-21T11:01:18.893Z,21.57
2018-03-21T11:03:56.113Z,19.40
2018-03-21T11:06:31.570Z,24.03
2018-03-21T11:09:08.059Z,25.10
2018-03-21T11:11:43.000Z,22.13
2018-03-21T11:14:17.696Z,24.23
2018-03-21T11:16:52.315Z,18.87
2018-03-21T11:19:27.092Z,16.80
2018-03-21T11:22:03.892Z,21.93
2018-03-21T11:24:38.532Z,20.47
2018-03-21T11:27:13.160Z,23.40
2018-03-21T11:29:47.682Z,18.13
2018-03-21T11:32:22.524Z,20.40
2018-03-21T11:34:57.075Z,15.40
2018-03-21T11:37:31.561Z,18.30
2018-03-21T11:40:06.848Z,18.20
2018-03-21T11:42:41.471Z,10.67
2018-03-21T11:45:16.065Z,12.13
2018-03-21T11:47:51.372Z,14.63
2018-03-21T11:50:26.021Z,18.10
2018-03-21T11:53:01.307Z,15.30
2018-03-21T11:55:36.834Z,14.97
2018-03-21T11:58:11.477Z,16.77
2018-03-21T12:00:46.109Z,13.93
2018-03-21T12:03:21.427Z,12.77
2018-03-21T12:05:56.159Z,11.67
2018-03-21T12:08:30.930Z,12.17
2018-03-21T12:11:05.718Z,15.60
2018-03-21T12:13:40.467Z,19.97
2018-03-21T12:16:16.076Z,12.20
2018-03-21T12:18:50.969Z,17.03
2018-03-21T12:21:25.676Z,15.90
2018-03-21T12:24:00.488Z,20.07
2018-03-21T12:26:35.886Z,15.67
2018-03-21T12:29:10.576Z,17.13
2018-03-21T12:31:45.133Z,17.83
2018-03-21T12:34:19.658Z,18.83
2018-03-21T12:36:54.429Z,14.63
2018-03-21T12:39:28.963Z,20.57
2018-03-21T12:42:04.332Z,16.23
2018-03-21T12:44:40.073Z,22.80
2018-03-21T12:47:15.048Z,15.10
2018-03-21T12:49:50.771Z,17.20
2018-03-21T12:52:25.376Z,15.40
2018-03-21T12:54:59.946Z,22.13
2018-03-21T12:57:34.569Z,20.13
2018-03-21T13:00:10.216Z,15.33
2018-03-21T13:02:45.663Z,13.93
2018-03-21T13:05:21.090Z,17.37
2018-03-21T13:07:56.937Z,19.60
2018-03-21T13:10:31.681Z,16.23
2018-03-21T13:13:07.193Z,16.43
2018-03-21T13:15:42.707Z,14.30
2018-03-21T13:18:17.040Z,12.17
2018-03-21T13:20:51.235Z,15.63
2018-03-21T13:23:26.054Z,11.50
2018-03-21T13:26:00.937Z,16.77
2018-03-21T13:28:35.725Z,15.67
2018-03-21T13:31:10.392Z,14.10
2018-03-21T13:33:45.855Z,17.17
2018-03-21T13:36:21.240Z,15.43
2018-03-21T13:38:56.123Z,22.90
2018-03-21T13:41:30.744Z,16.50
2018-03-21T13:44:05.294Z,16.43
2018-03-21T13:46:39.952Z,17.97
2018-03-21T13:49:14.323Z,18.93
2018-03-21T13:51:48.834Z,14.97
2018-03-21T13:54:23.444Z,14.97
2018-03-21T13:56:58.151Z,12.47
2018-03-21T13:59:32.948Z,11.27
2018-03-21T14:02:08.340Z,24.77
2018-03-21T14:04:43.030Z,16.70
2018-03-21T14:07:17.697Z,15.60
2018-03-21T14:09:52.580Z,15.27
2018-03-21T14:12:28.099Z,13.07
2018-03-21T14:15:02.798Z,16.40
2018-03-21T14:17:38.019Z,15.83
2018-03-21T14:20:13.375Z,18.00
2018-03-21T14:22:48.049Z,17.17
2018-03-21T14:25:22.882Z,15.43
2018-03-21T14:27:58.399Z,15.40
2018-03-21T14:30:33.044Z,17.70
2018-03-21T14:33:07.554Z,15.60
2018-03-21T14:35:42.121Z,16.13
2018-03-21T14:38:16.874Z,14.40
2018-03-21T14:40:52.466Z,16.30
2018-03-21T14:43:27.219Z,15.63
2018-03-21T14:46:01.873Z,15.57
2018-03-21T14:48:36.398Z,15.60
2018-03-21T14:51:11.170Z,17.37
2018-03-21T14:53:46.544Z,13.23
2018-03-21T14:56:21.020Z,16.73
2018-03-21T14:58:56.586Z,17.40
2018-03-21T15:01:31.962Z,18.93
2018-03-21T15:04:06.804Z,15.50
2018-03-21T15:06:41.473Z,13.30
2018-03-21T15:09:16.359Z,14.37
2018-03-21T15:11:51.790Z,19.43
2018-03-21T15:14:26.433Z,16.83
2018-03-21T15:17:00.964Z,15.70
2018-03-21T15:19:35.614Z,9.63
2018-03-21T15:22:10.322Z,11.97
2018-03-21T15:24:45.815Z,13.13
2018-03-21T15:27:20.558Z,18.20
2018-03-21T15:29:56.017Z,17.40
2018-03-21T15:32:31.439Z,15.20
2018-03-21T15:35:06.155Z,13.63
2018-03-21T15:37:40.910Z,14.77
2018-03-21T15:40:15.614Z,18.67
2018-03-21T15:42:51.205Z,28.20
2018-03-21T15:45:25.858Z,15.83
2018-03-21T15:48:01.137Z,11.67
2018-03-21T15:50:35.690Z,11.20
2018-03-21T15:53:11.149Z,17.97
2018-03-21T15:55:45.714Z,15.50
2018-03-21T15:58:20.489Z,13.73
2018-03-21T16:00:55.028Z,11.37
2018-03-21T16:03:29.614Z,11.50
2018-03-21T16:06:06.515Z,12.73
2018-03-21T16:08:41.119Z,13.87
2018-03-21T16:11:16.519Z,16.23
2018-03-21T16:13:51.210Z,13.60
2018-03-21T16:16:26.938Z,14.57
2018-03-21T16:19:02.186Z,18.50
2018-03-21T16:21:37.587Z,11.27
2018-03-21T16:24:12.301Z,20.80
2018-03-21T16:26:46.883Z,17.07
2018-03-21T16:29:21.530Z,16.57
2018-03-21T16:31:56.067Z,11.30
2018-03-21T16:34:30.644Z,15.27
2018-03-21T16:37:05.371Z,15.47
2018-03-21T16:39:39.928Z,16.17
2018-03-21T16:42:14.449Z,18.37
2018-03-21T16:44:48.800Z,16.50
2018-03-21T16:47:23.636Z,17.77
2018-03-21T16:49:58.219Z,27.87
2018-03-21T16:52:32.731Z,12.97
2018-03-21T16:55:07.465Z,13.60
2018-03-21T16:57:42.522Z,17.93
2018-03-21T17:00:17.209Z,16.90
2018-03-21T17:02:51.988Z,15.47
2018-03-21T17:05:26.565Z,18.90
2018-03-21T17:08:01.451Z,15.33
2018-03-21T17:10:36.733Z,15.90
2018-03-21T17:13:11.512Z,12.13
2018-03-21T17:15:46.050Z,21.13
2018-03-21T17:18:20.646Z,14.90
2018-03-21T17:20:55.236Z,17.60
2018-03-21T17:23:29.881Z,14.33
2018-03-21T17:26:04.381Z,16.93
2018-03-21T17:28:39.835Z,17.30
2018-03-21T17:31:15.495Z,13.30
2018-03-21T17:33:50.199Z,16.13
2018-03-21T17:36:24.945Z,12.23
2018-03-21T17:38:59.585Z,14.83
2018-03-21T17:41:34.176Z,19.83
2018-03-21T17:44:08.685Z,15.33
2018-03-21T17:46:43.266Z,19.43
2018-03-21T17:49:18.196Z,19.13
2018-03-21T17:51:47.157Z,16.30
2018-03-21T17:54:16.061Z,23.60
2018-03-21T17:56:46.722Z,22.90
2018-03-21T17:59:16.753Z,21.57
2018-03-21T18:01:45.833Z,22.30
2018-03-21T18:04:15.207Z,16.30
2018-03-21T18:06:49.993Z,15.47
2018-03-21T18:09:24.667Z,21.13
2018-03-21T18:11:59.374Z,18.90
2018-03-21T18:14:34.736Z,23.53
2018-03-21T18:17:10.270Z,22.07
2018-03-21T18:19:45.014Z,19.87
2018-03-21T18:22:19.582Z,24.53
2018-03-21T18:24:54.776Z,20.77
2018-03-21T18:27:29.578Z,19.30
2018-03-21T18:30:03.803Z,20.33
2018-03-21T18:32:38.897Z,24.03
2018-03-21T18:35:13.545Z,18.77
2018-03-21T18:37:49.243Z,17.03
2018-03-21T18:40:24.006Z,17.60
2018-03-21T18:42:58.706Z,29.57
2018-03-21T18:45:34.066Z,25.00
2018-03-21T18:48:09.630Z,22.50
2018-03-21T18:50:44.169Z,17.27
2018-03-21T18:53:18.803Z,25.30
2018-03-21T18:55:53.490Z,24.70
2018-03-21T18:58:28.941Z,22.10
2018-03-21T19:01:03.533Z,23.30
2018-03-21T19:03:38.281Z,19.10
2018-03-21T19:06:12.953Z,26.13
2018-03-21T19:08:47.357Z,26.20
2018-03-21T19:11:22.000Z,26.30
2018-03-21T19:13:56.582Z,23.93
2018-03-21T19:16:31.288Z,32.00
2018-03-21T19:19:02.547Z,32.63
2018-03-21T19:21:38.011Z,25.53
2018-03-21T19:24:12.855Z,32.20
2018-03-21T19:26:47.488Z,27.30
2018-03-21T19:29:22.174Z,27.63
2018-03-21T19:31:56.604Z,34.77
2018-03-21T19:34:31.296Z,32.13
2018-03-21T19:37:00.589Z,30.33
2018-03-21T19:39:35.299Z,33.40
2018-03-21T19:42:10.408Z,41.10
2018-03-21T19:44:47.131Z,25.47
2018-03-21T19:47:21.734Z,33.37
2018-03-21T19:49:56.435Z,36.80
2018-03-21T19:52:31.685Z,38.10
2018-03-21T19:55:07.035Z,24.43
2018-03-21T19:57:36.232Z,31.43
2018-03-21T20:00:10.684Z,26.50
2018-03-21T20:02:46.325Z,30.53
2018-03-21T20:05:21.475Z,32.60
2018-03-21T20:07:56.073Z,29.50
2018-03-21T20:10:30.888Z,27.20
2018-03-21T20:13:05.627Z,21.97
2018-03-21T20:15:40.329Z,37.83
2018-03-21T20:18:15.697Z,26.43
2018-03-21T20:20:50.502Z,30.40
2018-03-21T20:23:26.084Z,37.93
2018-03-21T20:26:00.783Z,25.00
2018-03-21T20:28:36.155Z,30.63
2018-03-21T20:31:10.827Z,34.50
2018-03-21T20:33:46.659Z,28.27
2018-03-21T20:36:21.188Z,24.90
2018-03-21T20:38:55.946Z,27.90
2018-03-21T20:41:30.758Z,26.37
2018-03-21T20:44:04.973Z,24.23
2018-03-21T20:46:40.806Z,28.70
2018-03-21T20:49:16.323Z,26.60
2018-03-21T20:51:51.142Z,27.43
2018-03-21T20:54:25.728Z,21.10
2018-03-21T20:56:55.561Z,19.30
2018-03-21T20:59:30.211Z,26.90
2018-03-21T21:02:05.029Z,24.77
2018-03-21T21:04:40.355Z,26.77
2018-03-21T21:07:15.812Z,25.70
2018-03-21T21:09:50.496Z,25.60
2018-03-21T21:12:25.457Z,28.10
2018-03-21T21:15:00.276Z,32.47
2018-03-21T21:17:34.897Z,32.23
2018-03-21T21:20:09.421Z,22.23
2018-03-21T21:22:44.790Z,25.87
2018-03-21T21:25:20.296Z,23.50
2018-03-21T21:27:54.862Z,20.83
2018-03-21T21:30:29.443Z,21.17
2018-03-21T21:33:04.007Z,22.87
2018-03-21T21:35:38.631Z,25.33
2018-03-21T21:38:13.590Z,25.50
2018-03-21T21:40:48.167Z,22.87
2018-03-21T21:43:22.809Z,25.80
2018-03-21T21:45:57.549Z,26.60
2018-03-21T21:48:32.166Z,26.33
2018-03-21T21:51:06.736Z,32.40
2018-03-21T21:53:41.267Z,25.80
2018-03-21T21:56:15.936Z,24.30
2018-03-21T21:58:51.441Z,27.83
2018-03-21T22:01:26.213Z,24.30
2018-03-21T22:04:01.194Z,33.13
2018-03-21T22:06:35.759Z,33.77
2018-03-21T22:09:10.267Z,30.87
2018-03-21T22:11:45.191Z,25.83
2018-03-21T22:14:19.689Z,36.17
2018-03-21T22:16:54.243Z,31.37
2018-03-21T22:19:28.837Z,30.70
2018-03-21T22:22:03.508Z,30.93
2018-03-21T22:24:38.102Z,30.13
2018-03-21T22:27:12.744Z,30.37
2018-03-21T22:29:48.059Z,35.87
2018-03-21T22:32:23.385Z,29.63
2018-03-21T22:34:57.977Z,31.03
2018-03-21T22:37:32.559Z,40.53
2018-03-21T22:40:07.203Z,33.37
2018-03-21T22:42:41.725Z,30.33
2018-03-21T22:45:16.372Z,28.80
2018-03-21T22:47:50.681Z,38.40
2018-03-21T22:50:25.974Z,33.73
2018-03-21T22:53:00.696Z,38.70
2018-03-21T22:55:35.505Z,27.40
2018-03-21T22:58:06.872Z,32.33
2018-03-21T23:00:42.343Z,35.03
2018-03-21T23:03:17.255Z,28.00
2018-03-21T23:05:52.104Z,33.60
2018-03-21T23:08:26.482Z,33.90
2018-03-21T23:11:01.067Z,37.83
2018-03-21T23:13:38.291Z,31.40
2018-03-21T23:16:13.083Z,32.17
2018-03-21T23:18:48.631Z,38.43
2018-03-21T23:21:23.330Z,36.20
2018-03-21T23:23:58.752Z,35.07
2018-03-21T23:26:33.375Z,40.30
2018-03-21T23:29:07.900Z,41.00
2018-03-21T23:31:42.751Z,33.33
2018-03-21T23:34:17.533Z,38.40
2018-03-21T23:36:49.941Z,48.20
2018-03-21T23:39:24.786Z,38.67
2018-03-21T23:41:59.368Z,32.80
2018-03-21T23:44:34.978Z,39.70
2018-03-21T23:47:09.751Z,31.80
2018-03-21T23:49:44.411Z,40.13
2018-03-21T23:52:19.140Z,34.53
2018-03-21T23:54:54.509Z,36.90
2018-03-21T23:57:29.485Z,31.40
