createdAt,value
2022-12-23T00:01:24.120Z,98.50
2022-12-23T00:05:32.629Z,98.50
2022-12-23T00:09:39.952Z,98.50
2022-12-23T00:14:02.766Z,98.40
2022-12-23T00:18:06.963Z,98.30
2022-12-23T00:22:11.212Z,98.30
2022-12-23T00:26:21.092Z,98.40
2022-12-23T05:33:42.376Z,98.50
2022-12-23T05:37:46.445Z,98.50
2022-12-23T05:41:51.213Z,98.50
2022-12-23T05:45:55.163Z,98.50
2022-12-23T05:49:58.913Z,98.50
2022-12-23T05:54:02.671Z,98.50
2022-12-23T05:58:06.411Z,98.50
2022-12-23T06:02:10.168Z,98.50
2022-12-23T06:06:16.442Z,98.50
2022-12-23T06:10:20.251Z,98.50
2022-12-23T06:14:28.600Z,98.50
2022-12-23T06:18:32.853Z,98.60
2022-12-23T06:22:36.611Z,98.60
2022-12-23T06:26:40.350Z,98.60
2022-12-23T06:30:43.973Z,98.60
2022-12-23T06:34:47.655Z,98.50
2022-12-23T06:38:51.568Z,98.50
2022-12-23T06:42:55.175Z,98.50
2022-12-23T06:46:58.950Z,98.60
2022-12-23T06:51:02.571Z,98.60
2022-12-23T06:55:06.643Z,98.60
2022-12-23T06:59:10.250Z,98.60
2022-12-23T07:03:14.216Z,98.60
2022-12-23T07:07:17.972Z,98.50
2022-12-23T07:11:21.600Z,98.60
2022-12-23T07:15:25.415Z,98.60
2022-12-23T07:19:29.050Z,98.60
2022-12-23T07:23:32.851Z,98.60
2022-12-23T07:27:36.617Z,98.70
2022-12-23T07:31:41.340Z,98.70
2022-12-23T07:35:45.219Z,98.60
2022-12-23T07:39:49.325Z,98.70
2022-12-23T07:43:54.324Z,98.60
2022-12-23T07:48:00.426Z,98.60
2022-12-23T07:52:04.349Z,98.70
2022-12-23T07:56:08.367Z,98.70
2022-12-23T08:00:14.441Z,98.70
2022-12-23T08:04:18.865Z,98.70
2022-12-23T08:08:22.569Z,98.70
2022-12-23T08:12:26.652Z,98.70
2022-12-23T08:16:33.440Z,98.70
2022-12-23T08:20:41.069Z,98.70
2022-12-23T08:24:44.799Z,98.70
2022-12-23T08:28:50.776Z,98.70
2022-12-23T08:32:54.470Z,98.80
2022-12-23T08:36:58.361Z,98.80
2022-12-23T08:41:02.610Z,98.80
2022-12-23T08:45:08.179Z,98.70
2022-12-23T08:49:11.912Z,98.80
2022-12-23T08:53:15.650Z,98.80
2022-12-23T08:57:19.679Z,98.80
2022-12-23T09:01:27.684Z,98.80
2022-12-23T09:05:32.120Z,98.70
2022-12-23T09:09:37.773Z,98.60
2022-12-23T09:13:41.451Z,98.60
2022-12-23T09:17:45.190Z,98.60
2022-12-23T09:21:48.881Z,98.60
2022-12-23T09:25:52.640Z,98.60
2022-12-23T09:29:56.545Z,98.60
2022-12-23T09:34:00.268Z,98.70
2022-12-23T09:38:04.003Z,98.70
2022-12-23T09:42:16.831Z,98.70
2022-12-23T09:46:28.734Z,98.60
2022-12-23T09:50:35.106Z,98.70
2022-12-23T09:54:47.973Z,98.60
2022-12-23T09:59:10.291Z,98.70
2022-12-23T10:03:14.215Z,98.70
2022-12-23T10:07:36.613Z,98.70
2022-12-23T10:11:47.113Z,98.80
2022-12-23T10:15:54.740Z,98.90
2022-12-23T10:20:02.919Z,98.90
2022-12-23T10:24:36.200Z,98.90
2022-12-23T10:28:40.033Z,98.80
2022-12-23T10:33:05.066Z,98.70
2022-12-23T10:37:47.243Z,98.70
2022-12-23T10:42:21.962Z,98.60
2022-12-23T10:46:38.117Z,98.70
2022-12-23T10:51:01.349Z,98.80
2022-12-23T10:55:06.138Z,98.90
2022-12-23T10:59:15.327Z,98.90
2022-12-23T11:03:27.636Z,98.90
2022-12-23T11:07:47.151Z,98.80
2022-12-23T11:12:02.716Z,98.70
2022-12-23T11:16:28.977Z,98.70
2022-12-23T11:20:33.669Z,98.70
2022-12-23T11:24:42.956Z,98.80
2022-12-23T11:29:07.421Z,98.80
2022-12-23T11:33:25.171Z,98.70
2022-12-23T11:37:42.906Z,98.70
2022-12-23T11:41:50.282Z,98.80
2022-12-23T11:46:25.625Z,98.70
2022-12-23T11:50:35.947Z,98.70
2022-12-23T11:54:40.974Z,98.70
2022-12-23T11:58:55.344Z,98.70
2022-12-23T12:03:03.702Z,98.80
2022-12-23T12:07:14.021Z,98.70
2022-12-23T12:11:21.522Z,98.60
2022-12-23T12:15:43.529Z,98.50
2022-12-23T12:19:56.421Z,98.70
2022-12-23T12:24:42.939Z,98.90
2022-12-23T12:28:51.450Z,98.80
2022-12-23T12:33:01.313Z,98.60
2022-12-23T12:37:25.237Z,98.60
2022-12-23T12:42:00.143Z,98.70
2022-12-23T12:46:45.575Z,98.80
2022-12-23T12:51:04.702Z,99.00
2022-12-23T12:55:25.480Z,99.00
2022-12-23T12:59:35.162Z,98.80
2022-12-23T13:03:58.483Z,98.60
2022-12-23T13:08:19.461Z,98.60
2022-12-23T13:12:42.024Z,98.50
2022-12-23T13:16:50.751Z,98.30
2022-12-23T13:21:03.442Z,98.20
2022-12-23T13:25:15.840Z,98.30
2022-12-23T13:29:38.898Z,98.30
2022-12-23T13:33:56.771Z,98.30
2022-12-23T13:38:21.890Z,98.20
2022-12-23T13:42:40.911Z,98.30
2022-12-23T13:47:06.705Z,98.30
2022-12-23T13:51:50.905Z,98.50
2022-12-23T13:56:22.908Z,98.40
2022-12-23T14:00:29.122Z,98.30
2022-12-23T14:04:59.450Z,98.30
2022-12-23T14:09:05.310Z,98.20
2022-12-23T14:13:09.956Z,98.20
2022-12-23T14:17:30.889Z,98.30
2022-12-23T14:22:05.260Z,98.30
2022-12-23T14:26:54.727Z,98.30
2022-12-23T14:30:59.432Z,98.20
2022-12-23T14:35:20.271Z,98.30
2022-12-23T14:39:32.443Z,98.40
2022-12-23T14:43:45.110Z,98.30
2022-12-23T14:47:50.353Z,98.30
2022-12-23T14:51:54.325Z,98.30
2022-12-23T14:56:31.867Z,98.30
2022-12-23T15:00:56.226Z,98.30
2022-12-23T15:05:00.836Z,98.40
2022-12-23T15:09:07.822Z,98.50
2022-12-23T15:13:17.824Z,98.50
2022-12-23T15:17:32.296Z,98.50
2022-12-23T15:21:37.146Z,98.50
2022-12-23T15:25:46.045Z,98.50
2022-12-23T15:29:54.625Z,98.50
2022-12-23T15:34:03.548Z,98.50
2022-12-23T15:38:08.103Z,98.50
2022-12-23T15:42:23.694Z,98.60
2022-12-23T15:46:30.478Z,98.60
2022-12-23T15:50:42.267Z,98.60
2022-12-23T15:54:55.475Z,98.60
2022-12-23T15:59:00.572Z,98.60
2022-12-23T16:03:07.757Z,98.50
2022-12-23T16:07:37.401Z,98.60
2022-12-23T16:11:58.221Z,98.60
2022-12-23T16:16:29.582Z,98.60
2022-12-23T16:20:45.143Z,98.60
2022-12-23T16:24:52.386Z,98.70
2022-12-23T16:29:01.147Z,98.70
2022-12-23T16:33:22.196Z,98.60
2022-12-23T16:37:26.803Z,98.60
2022-12-23T16:41:30.435Z,98.60
2022-12-23T16:45:35.701Z,98.60
2022-12-23T16:49:40.154Z,98.60
2022-12-23T16:53:44.089Z,98.60
2022-12-23T16:57:47.994Z,98.60
2022-12-23T17:01:53.093Z,98.60
2022-12-23T17:06:05.145Z,98.70
2022-12-23T17:10:15.292Z,98.60
2022-12-23T17:14:22.528Z,98.60
2022-12-23T17:18:26.230Z,98.60
2022-12-23T17:22:34.320Z,98.70
2022-12-23T17:26:38.191Z,98.60
2022-12-23T17:30:41.963Z,98.60
2022-12-23T17:34:45.813Z,98.60
2022-12-23T17:38:49.741Z,98.60
2022-12-23T17:42:53.565Z,98.60
2022-12-23T17:46:58.891Z,98.60
2022-12-23T17:51:02.826Z,98.60
2022-12-23T17:55:15.607Z,98.60
2022-12-23T17:59:19.582Z,98.60
2022-12-23T18:03:24.567Z,98.60
2022-12-23T18:07:28.621Z,98.60
2022-12-23T18:11:42.153Z,98.70
2022-12-23T18:15:47.271Z,98.60
2022-12-23T18:19:51.465Z,98.60
2022-12-23T18:23:58.033Z,98.60
2022-12-23T18:28:01.777Z,98.60
2022-12-23T18:32:06.903Z,98.60
2022-12-23T18:36:31.501Z,98.60
2022-12-23T18:40:36.038Z,98.60
2022-12-23T18:44:41.701Z,98.70
2022-12-23T18:48:45.896Z,98.70
2022-12-23T18:52:49.927Z,98.70
2022-12-23T18:56:53.931Z,98.70
2022-12-23T19:00:58.235Z,98.70
2022-12-23T19:05:02.232Z,98.70
2022-12-23T19:09:08.708Z,98.70
2022-12-23T19:13:15.133Z,98.70
2022-12-23T19:17:19.106Z,98.70
2022-12-23T19:21:24.057Z,98.60
2022-12-23T19:25:27.940Z,98.60
2022-12-23T19:29:32.855Z,98.60
2022-12-23T19:33:45.289Z,98.50
2022-12-23T19:37:49.213Z,98.50
2022-12-23T19:41:55.226Z,98.60
2022-12-23T19:46:00.410Z,98.60
2022-12-23T19:50:06.461Z,98.60
2022-12-23T19:54:12.912Z,98.60
2022-12-23T19:58:18.016Z,98.70
2022-12-23T20:02:24.210Z,98.70
2022-12-23T20:06:31.030Z,98.60
2022-12-23T20:10:38.604Z,98.60
2022-12-23T20:14:46.123Z,98.60
2022-12-23T20:18:50.172Z,98.60
2022-12-23T20:22:54.972Z,98.60
2022-12-23T20:26:59.775Z,98.60
2022-12-23T20:31:20.216Z,98.60
2022-12-23T20:35:27.083Z,98.60
2022-12-23T20:39:31.430Z,98.60
2022-12-23T20:43:36.614Z,98.60
2022-12-23T20:47:42.666Z,98.60
2022-12-23T20:51:48.233Z,98.60
2022-12-23T20:55:53.917Z,98.60
2022-12-23T20:59:58.063Z,98.60
2022-12-23T21:04:09.935Z,98.60
2022-12-23T21:08:14.263Z,98.60
2022-12-23T21:12:19.812Z,98.70
2022-12-23T21:16:24.190Z,98.70
2022-12-23T21:20:31.855Z,98.60
2022-12-23T21:24:39.641Z,98.70
2022-12-23T21:28:46.574Z,98.70
2022-12-23T21:32:52.262Z,98.70
2022-12-23T21:36:58.020Z,98.70
2022-12-23T21:41:04.994Z,98.60
2022-12-23T21:45:09.463Z,98.60
2022-12-23T21:49:14.190Z,98.60
2022-12-23T21:53:21.514Z,98.60
2022-12-23T21:57:26.270Z,98.70
2022-12-23T22:01:31.669Z,98.70
2022-12-23T22:05:37.445Z,98.70
2022-12-23T22:09:41.385Z,98.70
2022-12-23T22:13:47.409Z,98.70
2022-12-23T22:17:51.284Z,98.70
2022-12-23T22:21:55.144Z,98.70
2022-12-23T22:25:58.936Z,98.70
2022-12-23T22:30:05.004Z,98.70
2022-12-23T22:34:12.225Z,98.70
2022-12-23T22:38:16.056Z,98.70
2022-12-23T22:42:20.878Z,98.70
2022-12-23T22:46:26.418Z,98.60
2022-12-23T22:50:30.453Z,98.60
2022-12-23T22:54:37.096Z,98.60
2022-12-23T22:58:45.311Z,98.70
2022-12-23T23:02:49.372Z,98.70
2022-12-23T23:06:53.417Z,98.60
2022-12-23T23:11:01.001Z,98.60
2022-12-23T23:15:05.081Z,98.70
2022-12-23T23:19:10.951Z,98.70
2022-12-23T23:23:15.073Z,98.60
2022-12-23T23:27:19.134Z,98.60
2022-12-23T23:36:20.092Z,98.60
2022-12-23T23:40:24.112Z,98.70
2022-12-23T23:44:30.683Z,98.70
2022-12-23T23:48:34.480Z,98.70
2022-12-23T23:52:38.360Z,98.70
2022-12-23T23:56:42.311Z,98.60
