createdAt,value
2019-04-10T00:00:35.593Z,99.90
2019-04-10T00:03:04.355Z,99.90
2019-04-10T00:05:31.898Z,99.90
2019-04-10T00:07:58.848Z,99.90
2019-04-10T00:10:25.469Z,99.90
2019-04-10T00:12:52.295Z,99.90
2019-04-10T00:15:20.173Z,99.90
2019-04-10T00:17:46.832Z,99.90
2019-04-10T00:20:13.452Z,99.90
2019-04-10T00:22:40.270Z,99.90
2019-04-10T00:25:06.974Z,99.90
2019-04-10T00:27:35.195Z,99.90
2019-04-10T00:30:04.819Z,99.90
2019-04-10T00:32:32.141Z,99.90
2019-04-10T00:34:58.896Z,99.90
2019-04-10T00:37:28.703Z,99.90
2019-04-10T00:39:55.043Z,99.90
2019-04-10T00:42:21.624Z,99.90
2019-04-10T00:44:48.279Z,99.90
2019-04-10T00:47:14.947Z,99.90
2019-04-10T00:49:41.930Z,99.90
2019-04-10T00:52:08.776Z,99.90
2019-04-10T00:54:35.436Z,99.90
2019-04-10T00:57:03.194Z,99.90
2019-04-10T00:59:30.360Z,99.90
2019-04-10T01:01:57.055Z,99.90
2019-04-10T01:04:24.489Z,99.90
2019-04-10T01:06:51.153Z,99.90
2019-04-10T01:09:17.796Z,99.90
2019-04-10T01:11:45.467Z,99.90
2019-04-10T01:14:12.327Z,99.90
2019-04-10T01:16:39.756Z,99.90
2019-04-10T01:19:06.297Z,99.90
2019-04-10T01:21:32.994Z,99.90
2019-04-10T01:23:59.730Z,99.90
2019-04-10T01:26:28.079Z,99.90
2019-04-10T01:28:55.641Z,99.90
2019-04-10T01:31:23.259Z,99.90
2019-04-10T01:33:49.979Z,99.90
2019-04-10T01:36:18.601Z,99.90
2019-04-10T01:38:46.185Z,99.90
2019-04-10T01:41:13.109Z,99.90
2019-04-10T01:43:39.774Z,99.90
2019-04-10T01:46:06.512Z,99.90
2019-04-10T01:48:34.442Z,99.90
2019-04-10T01:51:01.247Z,99.90
2019-04-10T01:53:28.573Z,99.90
2019-04-10T01:55:55.566Z,99.90
2019-04-10T01:58:23.212Z,99.90
2019-04-10T02:00:54.805Z,99.90
2019-04-10T02:03:22.221Z,99.90
2019-04-10T02:05:49.381Z,99.90
2019-04-10T02:08:17.968Z,99.90
2019-04-10T02:10:45.597Z,99.90
2019-04-10T02:13:14.742Z,99.90
2019-04-10T02:15:42.043Z,99.90
2019-04-10T02:18:09.373Z,99.90
2019-04-10T02:20:36.771Z,99.90
2019-04-10T02:23:04.459Z,99.90
2019-04-10T02:25:31.087Z,99.90
2019-04-10T02:27:58.518Z,99.90
2019-04-10T02:30:26.203Z,99.90
2019-04-10T02:32:54.572Z,99.90
2019-04-10T02:35:22.480Z,99.90
2019-04-10T02:37:54.680Z,99.90
2019-04-10T02:40:19.299Z,99.90
2019-04-10T02:42:47.308Z,99.90
2019-04-10T02:45:14.929Z,99.90
2019-04-10T02:47:43.249Z,99.90
2019-04-10T02:50:12.034Z,99.90
2019-04-10T02:52:41.187Z,99.90
2019-04-10T02:55:09.909Z,99.90
2019-04-10T02:57:39.104Z,99.90
2019-04-10T03:00:08.503Z,99.90
2019-04-10T03:02:38.462Z,99.90
2019-04-10T03:05:06.966Z,99.90
2019-04-10T03:07:33.893Z,99.90
2019-04-10T03:10:12.671Z,99.90
2019-04-10T03:12:30.155Z,99.90
2019-04-10T03:14:56.717Z,99.90
2019-04-10T03:17:24.027Z,99.90
2019-04-10T03:19:51.844Z,99.90
2019-04-10T03:22:18.774Z,99.90
2019-04-10T03:24:46.410Z,99.90
2019-04-10T03:27:14.176Z,99.90
2019-04-10T03:29:42.072Z,99.90
2019-04-10T03:32:31.084Z,99.90
2019-04-10T03:34:58.503Z,99.90
2019-04-10T03:37:25.078Z,99.90
2019-04-10T03:39:51.609Z,99.90
2019-04-10T03:42:18.940Z,99.90
2019-04-10T03:44:45.520Z,99.90
2019-04-10T03:47:13.253Z,99.90
2019-04-10T03:49:40.128Z,99.90
2019-04-10T03:52:07.261Z,99.90
2019-04-10T03:54:34.285Z,99.90
2019-04-10T03:57:00.935Z,99.90
2019-04-10T03:59:28.443Z,99.90
2019-04-10T04:01:55.491Z,99.90
2019-04-10T04:04:22.218Z,99.90
2019-04-10T04:06:48.901Z,99.90
2019-04-10T04:09:16.284Z,99.90
2019-04-10T04:11:44.070Z,99.90
2019-04-10T04:14:10.718Z,99.90
2019-04-10T04:16:37.394Z,99.90
2019-04-10T04:19:04.084Z,99.90
2019-04-10T04:21:31.979Z,99.90
2019-04-10T04:23:59.411Z,99.90
2019-04-10T04:26:28.243Z,99.90
2019-04-10T04:28:56.459Z,99.90
2019-04-10T04:31:23.120Z,99.90
2019-04-10T04:33:49.753Z,99.90
2019-04-10T04:36:16.420Z,99.90
2019-04-10T04:38:45.227Z,99.90
2019-04-10T04:41:13.232Z,99.90
2019-04-10T04:43:42.357Z,99.90
2019-04-10T04:46:08.456Z,99.90
2019-04-10T04:48:35.121Z,99.90
2019-04-10T04:51:01.640Z,99.90
2019-04-10T04:53:28.322Z,99.90
2019-04-10T04:55:55.467Z,99.90
2019-04-10T04:58:22.270Z,99.90
2019-04-10T05:00:48.833Z,99.90
2019-04-10T05:03:16.338Z,99.90
2019-04-10T05:05:43.312Z,99.90
2019-04-10T05:08:10.226Z,99.90
2019-04-10T05:10:37.723Z,99.90
2019-04-10T05:13:06.142Z,99.90
2019-04-10T05:15:33.265Z,99.90
2019-04-10T05:18:00.051Z,99.90
2019-04-10T05:20:38.749Z,99.90
2019-04-10T05:22:55.298Z,99.90
2019-04-10T05:25:22.103Z,99.90
2019-04-10T05:27:49.040Z,99.90
2019-04-10T05:30:16.425Z,99.90
2019-04-10T05:32:43.758Z,99.90
2019-04-10T05:35:11.491Z,99.90
2019-04-10T05:37:38.196Z,99.90
2019-04-10T05:40:05.612Z,99.90
2019-04-10T05:42:33.068Z,99.90
2019-04-10T05:45:00.692Z,99.90
2019-04-10T05:47:28.115Z,99.90
2019-04-10T05:49:55.553Z,99.90
2019-04-10T05:52:22.356Z,99.90
2019-04-10T05:54:49.375Z,99.90
2019-04-10T05:57:16.057Z,99.90
2019-04-10T05:59:43.848Z,99.90
2019-04-10T06:02:10.554Z,99.90
2019-04-10T06:04:37.757Z,99.90
2019-04-10T06:07:05.238Z,99.90
2019-04-10T06:09:33.048Z,99.90
2019-04-10T06:12:00.121Z,99.90
2019-04-10T06:14:26.611Z,99.90
2019-04-10T06:16:53.195Z,99.90
2019-04-10T06:19:22.041Z,99.90
2019-04-10T06:21:48.807Z,99.90
2019-04-10T06:24:16.237Z,99.90
2019-04-10T06:26:43.681Z,99.90
2019-04-10T06:29:10.782Z,99.90
2019-04-10T06:31:38.930Z,99.90
2019-04-10T06:34:06.768Z,99.90
2019-04-10T06:36:33.499Z,99.90
2019-04-10T06:39:00.428Z,99.90
2019-04-10T06:41:27.560Z,99.90
2019-04-10T06:43:55.231Z,99.90
2019-04-10T06:46:22.447Z,99.90
2019-04-10T06:48:50.010Z,99.90
2019-04-10T06:51:18.873Z,99.90
2019-04-10T06:53:47.902Z,99.90
2019-04-10T06:56:14.218Z,99.90
2019-04-10T06:58:41.059Z,99.90
2019-04-10T07:01:08.408Z,99.90
2019-04-10T07:03:50.759Z,99.90
2019-04-10T07:06:12.260Z,99.90
2019-04-10T07:08:32.185Z,99.90
2019-04-10T07:11:04.915Z,99.90
2019-04-10T07:13:28.115Z,99.90
2019-04-10T07:15:58.155Z,99.90
2019-04-10T07:18:24.913Z,99.90
2019-04-10T07:20:51.424Z,99.90
2019-04-10T07:23:23.368Z,99.90
2019-04-10T07:25:47.272Z,99.90
2019-04-10T07:28:14.819Z,99.90
2019-04-10T07:30:42.242Z,99.90
2019-04-10T07:33:09.711Z,99.90
2019-04-10T07:35:36.862Z,99.90
2019-04-10T07:38:03.612Z,99.90
2019-04-10T07:40:33.088Z,99.90
2019-04-10T07:42:58.708Z,99.90
2019-04-10T07:45:27.161Z,99.90
2019-04-10T07:47:53.986Z,99.90
2019-04-10T07:50:22.641Z,99.90
2019-04-10T07:52:50.027Z,99.90
2019-04-10T07:55:16.955Z,99.90
2019-04-10T07:57:47.222Z,99.90
2019-04-10T08:00:16.000Z,99.90
2019-04-10T08:02:43.677Z,99.90
2019-04-10T08:05:10.670Z,99.90
2019-04-10T08:07:38.915Z,99.90
2019-04-10T08:10:06.472Z,99.90
2019-04-10T08:12:42.463Z,99.90
2019-04-10T08:15:04.998Z,99.90
2019-04-10T08:17:32.522Z,99.90
2019-04-10T08:20:01.567Z,99.90
2019-04-10T08:22:30.723Z,99.90
2019-04-10T08:24:57.994Z,99.90
2019-04-10T08:27:25.581Z,99.90
2019-04-10T08:29:52.386Z,99.90
2019-04-10T08:32:19.053Z,99.90
2019-04-10T08:34:46.422Z,99.90
2019-04-10T08:37:14.420Z,99.90
2019-04-10T08:39:44.394Z,99.90
2019-04-10T08:42:10.561Z,99.90
2019-04-10T08:44:38.262Z,99.90
2019-04-10T08:47:05.061Z,99.90
2019-04-10T08:49:32.611Z,99.90
2019-04-10T08:51:59.859Z,99.90
2019-04-10T08:54:28.242Z,99.90
2019-04-10T08:56:54.796Z,99.90
2019-04-10T08:59:21.611Z,99.90
2019-04-10T09:01:49.182Z,99.90
2019-04-10T09:04:16.457Z,99.90
2019-04-10T09:06:43.979Z,99.90
2019-04-10T09:09:10.758Z,99.90
2019-04-10T09:11:37.626Z,99.90
2019-04-10T09:14:05.875Z,99.20
2019-04-10T09:16:32.637Z,99.20
2019-04-10T09:18:59.407Z,99.00
2019-04-10T09:21:26.120Z,96.70
2019-04-10T09:23:55.735Z,96.40
2019-04-10T09:26:22.240Z,97.70
2019-04-10T09:28:49.076Z,98.40
2019-04-10T09:31:15.853Z,98.50
2019-04-10T09:33:43.481Z,98.10
2019-04-10T09:36:11.198Z,97.50
2019-04-10T09:38:39.315Z,97.80
2019-04-10T09:41:05.940Z,96.50
2019-04-10T09:43:33.838Z,96.40
2019-04-10T09:46:02.183Z,95.40
2019-04-10T09:48:29.077Z,95.70
2019-04-10T09:50:56.151Z,96.10
2019-04-10T09:53:22.673Z,94.30
2019-04-10T09:55:50.238Z,93.40
2019-04-10T09:58:19.752Z,92.00
2019-04-10T10:00:46.667Z,91.90
2019-04-10T10:03:13.282Z,91.10
2019-04-10T10:05:39.831Z,90.50
2019-04-10T10:08:07.590Z,91.50
2019-04-10T10:10:36.808Z,92.10
2019-04-10T10:13:03.352Z,90.80
2019-04-10T10:15:29.957Z,90.30
2019-04-10T10:17:57.153Z,90.10
2019-04-10T10:20:24.107Z,90.20
2019-04-10T10:22:51.695Z,89.90
2019-04-10T10:25:19.457Z,90.20
2019-04-10T10:27:47.585Z,90.20
2019-04-10T10:30:15.544Z,90.20
2019-04-10T10:32:43.806Z,89.80
2019-04-10T10:35:11.254Z,88.80
2019-04-10T10:37:38.850Z,88.80
2019-04-10T10:40:08.324Z,90.10
2019-04-10T10:42:38.101Z,89.30
2019-04-10T10:45:06.874Z,89.70
2019-04-10T10:47:33.348Z,89.70
2019-04-10T10:50:01.025Z,90.00
2019-04-10T10:52:27.826Z,89.00
2019-04-10T10:54:55.391Z,88.00
2019-04-10T10:57:22.729Z,88.30
2019-04-10T10:59:49.539Z,87.40
2019-04-10T11:02:17.028Z,88.40
2019-04-10T11:04:43.725Z,87.00
2019-04-10T11:07:10.860Z,87.10
2019-04-10T11:09:37.855Z,89.00
2019-04-10T11:12:06.688Z,89.50
2019-04-10T11:14:33.522Z,87.80
2019-04-10T11:17:01.427Z,83.80
2019-04-10T11:19:29.062Z,84.40
2019-04-10T11:21:56.822Z,84.40
2019-04-10T11:24:25.172Z,81.60
2019-04-10T11:26:52.003Z,82.70
2019-04-10T11:29:19.362Z,83.30
2019-04-10T11:31:46.992Z,86.60
2019-04-10T11:34:14.163Z,87.80
2019-04-10T11:36:42.543Z,88.10
2019-04-10T11:39:16.837Z,88.60
2019-04-10T11:41:41.138Z,88.30
2019-04-10T11:44:09.460Z,85.80
2019-04-10T11:46:38.703Z,87.10
2019-04-10T11:49:05.026Z,83.80
2019-04-10T11:51:35.666Z,83.90
2019-04-10T11:54:02.240Z,84.50
2019-04-10T11:56:30.369Z,83.20
2019-04-10T11:58:57.050Z,84.10
2019-04-10T12:03:56.155Z,85.40
2019-04-10T12:06:25.098Z,84.70
2019-04-10T12:11:20.641Z,85.10
2019-04-10T12:13:48.280Z,87.20
2019-04-10T12:16:15.191Z,85.50
2019-04-10T12:18:42.555Z,85.80
2019-04-10T12:21:09.702Z,85.90
2019-04-10T12:23:36.882Z,86.60
2019-04-10T12:26:04.978Z,87.30
2019-04-10T12:28:33.933Z,87.90
2019-04-10T12:31:01.775Z,88.10
2019-04-10T12:33:29.584Z,85.80
2019-04-10T12:35:58.165Z,85.80
2019-04-10T12:38:25.574Z,85.10
2019-04-10T12:40:52.967Z,84.40
2019-04-10T12:43:20.698Z,85.10
2019-04-10T12:45:48.672Z,85.70
2019-04-10T12:48:15.367Z,85.40
2019-04-10T12:50:43.335Z,85.10
2019-04-10T12:53:11.467Z,85.00
2019-04-10T12:55:38.871Z,83.70
2019-04-10T12:58:11.415Z,83.10
2019-04-10T13:00:36.076Z,82.00
2019-04-10T13:03:05.117Z,81.90
2019-04-10T13:05:32.061Z,82.60
2019-04-10T13:08:06.442Z,80.10
2019-04-10T13:10:29.537Z,79.10
2019-04-10T13:12:56.201Z,79.30
2019-04-10T13:15:23.369Z,81.10
2019-04-10T13:17:51.007Z,82.60
2019-04-10T13:20:18.353Z,84.80
2019-04-10T13:22:45.108Z,85.20
2019-04-10T13:25:12.469Z,85.70
2019-04-10T13:27:39.501Z,84.30
2019-04-10T13:30:11.647Z,83.50
2019-04-10T13:32:38.104Z,82.90
2019-04-10T13:35:06.001Z,81.30
2019-04-10T13:37:33.717Z,81.90
2019-04-10T13:40:01.660Z,80.80
2019-04-10T13:42:30.159Z,82.10
2019-04-10T13:44:57.177Z,79.80
2019-04-10T13:47:23.758Z,78.50
2019-04-10T13:49:51.212Z,78.10
2019-04-10T13:52:18.449Z,79.20
2019-04-10T13:54:45.807Z,79.50
2019-04-10T13:57:13.330Z,79.40
2019-04-10T13:59:41.586Z,81.20
2019-04-10T14:02:11.293Z,81.10
2019-04-10T14:04:38.821Z,82.30
2019-04-10T14:07:05.705Z,82.60
2019-04-10T14:09:41.444Z,82.20
2019-04-10T14:12:03.881Z,83.30
2019-04-10T14:14:30.947Z,86.20
2019-04-10T14:16:57.675Z,84.40
2019-04-10T14:19:25.659Z,82.20
2019-04-10T14:21:53.381Z,82.50
2019-04-10T14:24:20.073Z,81.10
2019-04-10T14:26:51.887Z,81.10
2019-04-10T14:29:18.475Z,82.40
2019-04-10T14:31:49.044Z,83.50
2019-04-10T14:34:17.374Z,83.40
2019-04-10T14:36:44.309Z,84.40
2019-04-10T14:39:16.724Z,84.00
2019-04-10T14:41:46.481Z,83.20
2019-04-10T14:44:13.169Z,81.80
2019-04-10T14:46:40.131Z,80.80
2019-04-10T14:49:06.977Z,80.00
2019-04-10T14:51:34.696Z,82.50
2019-04-10T14:54:01.783Z,84.40
2019-04-10T14:56:29.000Z,84.80
2019-04-10T14:58:55.769Z,85.40
2019-04-10T15:01:23.932Z,86.20
2019-04-10T15:03:50.882Z,84.40
2019-04-10T15:06:20.049Z,83.30
2019-04-10T15:08:46.059Z,81.40
2019-04-10T15:11:12.662Z,82.60
2019-04-10T15:13:40.307Z,79.60
2019-04-10T15:16:07.211Z,79.30
2019-04-10T15:18:35.002Z,79.50
2019-04-10T15:21:02.807Z,80.10
2019-04-10T15:23:29.688Z,78.80
2019-04-10T15:25:57.581Z,77.80
2019-04-10T15:28:25.410Z,78.10
2019-04-10T15:30:53.016Z,78.50
2019-04-10T15:33:20.668Z,79.10
2019-04-10T15:35:48.133Z,79.50
2019-04-10T15:38:15.806Z,78.20
2019-04-10T15:40:42.668Z,78.20
2019-04-10T15:43:10.762Z,79.10
2019-04-10T15:45:37.911Z,80.00
2019-04-10T15:48:05.457Z,80.70
2019-04-10T15:50:32.671Z,81.00
2019-04-10T15:52:59.943Z,80.60
2019-04-10T15:55:27.867Z,78.30
2019-04-10T15:57:59.123Z,79.80
2019-04-10T16:00:25.344Z,79.50
2019-04-10T16:02:53.852Z,80.90
2019-04-10T16:05:21.559Z,83.00
2019-04-10T16:07:49.002Z,84.00
2019-04-10T16:10:30.683Z,85.10
2019-04-10T16:13:16.502Z,84.80
2019-04-10T16:15:44.922Z,85.90
2019-04-10T16:18:16.527Z,86.00
2019-04-10T16:20:45.198Z,88.20
2019-04-10T16:23:14.291Z,89.50
2019-04-10T16:25:43.404Z,90.30
2019-04-10T16:28:11.158Z,90.60
2019-04-10T16:30:38.987Z,90.50
2019-04-10T16:33:05.625Z,90.80
2019-04-10T16:35:34.051Z,91.00
2019-04-10T16:38:00.724Z,91.30
2019-04-10T16:40:27.552Z,91.60
2019-04-10T16:42:55.194Z,91.70
2019-04-10T16:45:22.354Z,91.90
2019-04-10T16:47:50.374Z,92.00
2019-04-10T16:50:17.486Z,92.40
2019-04-10T16:52:45.225Z,92.60
2019-04-10T16:55:12.295Z,92.30
2019-04-10T16:57:38.965Z,92.10
2019-04-10T17:00:07.397Z,92.50
2019-04-10T17:02:33.965Z,91.40
2019-04-10T17:05:00.580Z,91.40
2019-04-10T17:07:27.300Z,91.70
2019-04-10T17:09:53.791Z,92.20
2019-04-10T17:12:22.060Z,92.30
2019-04-10T17:14:48.698Z,92.60
2019-04-10T17:17:15.449Z,92.50
2019-04-10T17:19:48.873Z,92.80
2019-04-10T17:22:11.049Z,92.90
2019-04-10T17:24:37.664Z,93.50
2019-04-10T17:27:05.078Z,93.70
2019-04-10T17:29:33.414Z,94.00
2019-04-10T17:32:00.113Z,94.00
2019-04-10T17:34:27.172Z,94.40
2019-04-10T17:36:53.734Z,94.60
2019-04-10T17:39:20.856Z,94.60
2019-04-10T17:41:48.126Z,94.40
2019-04-10T17:44:15.810Z,94.40
2019-04-10T17:46:43.683Z,94.60
2019-04-10T17:49:11.915Z,95.00
2019-04-10T17:51:38.600Z,94.90
2019-04-10T17:54:06.356Z,94.70
2019-04-10T17:56:33.071Z,94.20
2019-04-10T17:59:00.234Z,93.90
2019-04-10T18:01:27.188Z,93.40
2019-04-10T18:03:58.353Z,93.00
2019-04-10T18:06:23.451Z,93.00
2019-04-10T18:08:51.393Z,93.20
2019-04-10T18:11:18.666Z,93.30
2019-04-10T18:13:45.398Z,93.20
2019-04-10T18:16:12.703Z,93.00
2019-04-10T18:18:40.047Z,93.10
2019-04-10T18:21:06.775Z,93.10
2019-04-10T18:23:33.610Z,93.20
2019-04-10T18:26:00.474Z,93.80
2019-04-10T18:28:30.603Z,93.60
2019-04-10T18:30:56.611Z,93.60
2019-04-10T18:33:24.443Z,93.50
2019-04-10T18:35:51.186Z,93.60
2019-04-10T18:38:17.817Z,93.70
2019-04-10T18:40:54.962Z,93.80
2019-04-10T18:43:13.230Z,94.00
2019-04-10T18:45:42.044Z,94.00
2019-04-10T18:48:08.332Z,94.10
2019-04-10T18:50:36.132Z,94.20
2019-04-10T18:53:03.746Z,94.00
2019-04-10T18:55:30.286Z,94.20
2019-04-10T18:57:56.961Z,94.30
2019-04-10T19:00:26.139Z,94.50
2019-04-10T19:02:57.238Z,94.50
2019-04-10T19:05:25.670Z,94.40
2019-04-10T19:07:52.416Z,94.60
2019-04-10T19:10:19.887Z,94.30
2019-04-10T19:12:46.732Z,94.20
2019-04-10T19:15:14.566Z,94.90
2019-04-10T19:17:41.928Z,94.70
2019-04-10T19:20:09.522Z,94.50
2019-04-10T19:22:37.409Z,94.60
2019-04-10T19:25:04.506Z,94.60
2019-04-10T19:27:31.879Z,94.20
2019-04-10T19:29:59.082Z,93.80
2019-04-10T19:32:31.298Z,93.60
2019-04-10T19:34:58.975Z,93.90
2019-04-10T19:37:25.864Z,93.40
2019-04-10T19:39:52.586Z,93.30
2019-04-10T19:42:19.466Z,93.00
2019-04-10T19:44:46.120Z,92.90
2019-04-10T19:47:12.748Z,92.60
2019-04-10T19:49:40.041Z,92.80
2019-04-10T19:52:08.643Z,92.50
2019-04-10T19:54:35.451Z,92.80
2019-04-10T19:57:02.073Z,92.20
2019-04-10T19:59:28.760Z,92.10
2019-04-10T20:01:55.381Z,92.30
2019-04-10T20:04:22.118Z,92.30
2019-04-10T20:06:48.877Z,92.40
2019-04-10T20:09:16.613Z,92.50
2019-04-10T20:11:46.655Z,92.30
2019-04-10T20:14:12.627Z,92.70
2019-04-10T20:16:40.215Z,92.50
2019-04-10T20:19:07.546Z,92.50
2019-04-10T20:21:34.298Z,92.60
2019-04-10T20:24:00.990Z,93.00
2019-04-10T20:26:29.346Z,92.80
2019-04-10T20:28:59.063Z,92.80
2019-04-10T20:31:29.019Z,92.90
2019-04-10T20:33:56.841Z,93.10
2019-04-10T20:36:24.695Z,93.20
2019-04-10T20:38:52.455Z,93.10
2019-04-10T20:41:20.617Z,93.20
2019-04-10T20:43:47.323Z,93.50
2019-04-10T20:46:14.097Z,93.40
2019-04-10T20:48:40.620Z,93.10
2019-04-10T20:51:08.211Z,93.20
2019-04-10T20:53:35.916Z,93.50
2019-04-10T20:56:03.022Z,93.00
2019-04-10T20:58:29.718Z,93.00
2019-04-10T21:00:56.953Z,92.80
2019-04-10T21:03:23.705Z,93.00
2019-04-10T21:05:50.702Z,92.80
2019-04-10T21:08:17.935Z,92.90
2019-04-10T21:10:45.081Z,92.80
2019-04-10T21:13:12.976Z,92.90
2019-04-10T21:15:39.743Z,93.20
2019-04-10T21:18:06.897Z,93.00
2019-04-10T21:20:34.555Z,93.10
2019-04-10T21:23:01.421Z,93.00
2019-04-10T21:25:28.196Z,93.10
2019-04-10T21:27:56.334Z,93.30
2019-04-10T21:30:40.440Z,93.10
2019-04-10T21:33:12.160Z,93.60
2019-04-10T21:35:41.441Z,93.20
2019-04-10T21:38:08.232Z,93.30
2019-04-10T21:40:34.878Z,92.90
2019-04-10T21:43:01.630Z,92.90
2019-04-10T21:45:28.269Z,93.20
2019-04-10T21:47:54.840Z,93.20
2019-04-10T21:50:21.916Z,93.30
2019-04-10T21:52:49.667Z,93.10
2019-04-10T21:55:17.080Z,93.70
2019-04-10T21:57:44.785Z,93.50
2019-04-10T22:00:12.650Z,93.10
2019-04-10T22:02:40.047Z,93.20
2019-04-10T22:05:08.444Z,93.10
2019-04-10T22:07:36.924Z,93.10
2019-04-10T22:10:15.466Z,93.30
2019-04-10T22:12:46.944Z,93.20
2019-04-10T22:15:16.899Z,93.00
2019-04-10T22:17:44.600Z,93.00
2019-04-10T22:20:11.755Z,93.00
2019-04-10T22:22:40.108Z,93.30
2019-04-10T22:25:07.437Z,93.10
2019-04-10T22:27:34.066Z,93.70
2019-04-10T22:30:00.584Z,93.60
2019-04-10T22:32:27.077Z,93.60
2019-04-10T22:34:54.843Z,93.70
2019-04-10T22:37:21.601Z,93.60
2019-04-10T22:39:48.305Z,93.90
2019-04-10T22:42:16.749Z,94.20
2019-04-10T22:44:45.320Z,94.30
2019-04-10T22:47:11.635Z,94.50
2019-04-10T22:49:39.269Z,94.40
2019-04-10T22:52:06.838Z,94.60
2019-04-10T22:54:34.413Z,94.70
2019-04-10T22:57:01.087Z,94.80
2019-04-10T22:59:28.481Z,94.90
2019-04-10T23:02:02.398Z,95.20
2019-04-10T23:04:23.902Z,95.40
2019-04-10T23:06:50.542Z,95.70
2019-04-10T23:09:17.309Z,95.40
2019-04-10T23:11:46.219Z,95.50
2019-04-10T23:14:12.554Z,95.80
2019-04-10T23:16:40.067Z,95.90
2019-04-10T23:19:06.742Z,96.10
2019-04-10T23:21:33.508Z,96.30
2019-04-10T23:24:00.241Z,96.70
2019-04-10T23:26:27.205Z,96.60
2019-04-10T23:28:53.824Z,97.10
2019-04-10T23:31:21.521Z,97.20
2019-04-10T23:33:48.363Z,97.40
2019-04-10T23:36:15.979Z,97.80
2019-04-10T23:38:43.801Z,97.90
2019-04-10T23:41:11.578Z,98.20
2019-04-10T23:43:39.906Z,98.40
2019-04-10T23:46:06.509Z,98.50
2019-04-10T23:48:33.146Z,98.80
2019-04-10T23:51:00.851Z,99.30
2019-04-10T23:53:28.892Z,99.20
2019-04-10T23:55:56.568Z,99.50
2019-04-10T23:58:24.338Z,99.80
