createdAt,value
2018-02-08T00:00:57.046Z,75.10
2018-02-08T00:03:24.509Z,75.10
2018-02-08T00:05:52.785Z,75.20
2018-02-08T00:08:21.018Z,76.00
2018-02-08T00:10:48.479Z,75.10
2018-02-08T00:13:15.964Z,75.30
2018-02-08T00:15:43.429Z,75.40
2018-02-08T00:18:10.896Z,75.70
2018-02-08T00:20:39.126Z,75.60
2018-02-08T00:23:06.599Z,75.50
2018-02-08T00:25:34.057Z,76.50
2018-02-08T00:28:01.529Z,75.70
2018-02-08T00:30:28.999Z,75.80
2018-02-08T00:32:56.478Z,75.70
2018-02-08T00:35:23.958Z,75.80
2018-02-08T00:37:51.449Z,75.90
2018-02-08T00:40:18.911Z,76.00
2018-02-08T00:42:46.392Z,76.20
2018-02-08T00:45:13.858Z,76.20
2018-02-08T00:47:41.333Z,76.40
2018-02-08T00:50:08.799Z,76.60
2018-02-08T00:52:36.274Z,76.80
2018-02-08T00:55:03.754Z,76.80
2018-02-08T00:57:32.007Z,76.90
2018-02-08T00:59:59.474Z,76.90
2018-02-08T01:02:26.929Z,76.90
2018-02-08T01:04:54.421Z,77.00
2018-02-08T01:07:21.881Z,77.00
2018-02-08T01:09:49.361Z,77.00
2018-02-08T01:12:16.821Z,76.80
2018-02-08T01:14:44.303Z,76.70
2018-02-08T01:17:11.781Z,76.70
2018-02-08T01:19:39.253Z,76.80
2018-02-08T01:22:06.720Z,77.10
2018-02-08T01:24:34.210Z,77.10
2018-02-08T01:27:02.429Z,77.50
2018-02-08T01:29:29.925Z,77.50
2018-02-08T01:31:57.400Z,77.60
2018-02-08T01:34:25.634Z,77.40
2018-02-08T01:36:53.101Z,77.40
2018-02-08T01:39:20.591Z,77.50
2018-02-08T01:41:48.841Z,77.60
2018-02-08T01:44:16.303Z,77.60
2018-02-08T01:46:43.784Z,77.90
2018-02-08T01:49:11.276Z,77.90
2018-02-08T01:51:39.525Z,76.70
2018-02-08T01:54:07.006Z,76.60
2018-02-08T01:56:34.487Z,76.00
2018-02-08T01:59:01.978Z,75.30
2018-02-08T02:01:29.449Z,75.30
2018-02-08T02:03:57.697Z,75.20
2018-02-08T02:06:25.159Z,75.10
2018-02-08T02:08:52.637Z,75.10
2018-02-08T02:11:20.112Z,75.20
2018-02-08T02:13:47.562Z,75.20
2018-02-08T02:16:15.798Z,75.10
2018-02-08T02:18:43.279Z,74.90
2018-02-08T02:21:10.749Z,74.90
2018-02-08T02:23:38.988Z,74.70
2018-02-08T02:26:06.468Z,74.60
2018-02-08T02:28:33.948Z,74.40
2018-02-08T02:31:01.451Z,74.20
2018-02-08T02:33:28.939Z,74.70
2018-02-08T02:35:56.455Z,74.90
2018-02-08T02:38:24.679Z,74.70
2018-02-08T02:40:52.152Z,74.70
2018-02-08T02:43:19.626Z,74.50
2018-02-08T02:45:47.109Z,74.30
2018-02-08T02:48:14.582Z,74.00
2018-02-08T02:50:42.053Z,73.90
2018-02-08T02:53:09.539Z,73.80
2018-02-08T02:55:37.782Z,73.60
2018-02-08T02:58:05.268Z,73.60
2018-02-08T03:00:32.743Z,73.70
2018-02-08T03:03:00.968Z,74.10
2018-02-08T03:05:28.445Z,74.00
2018-02-08T03:07:55.912Z,74.00
2018-02-08T03:10:23.394Z,73.90
2018-02-08T03:12:50.869Z,73.80
2018-02-08T03:15:18.362Z,73.80
2018-02-08T03:17:45.824Z,73.80
2018-02-08T03:20:13.352Z,73.90
2018-02-08T03:22:40.819Z,73.90
2018-02-08T03:25:08.306Z,74.80
2018-02-08T03:27:35.789Z,74.10
2018-02-08T03:30:03.259Z,74.20
2018-02-08T03:32:31.489Z,74.40
2018-02-08T03:34:58.957Z,74.40
2018-02-08T03:37:26.430Z,74.40
2018-02-08T03:39:53.891Z,74.40
2018-02-08T03:42:21.360Z,74.60
2018-02-08T03:44:49.595Z,74.60
2018-02-08T03:47:17.092Z,74.50
2018-02-08T03:49:45.313Z,74.60
2018-02-08T03:52:12.782Z,74.60
2018-02-08T03:54:40.244Z,74.80
2018-02-08T03:57:07.712Z,75.10
2018-02-08T03:59:35.189Z,75.00
2018-02-08T04:02:02.673Z,75.00
2018-02-08T04:04:30.148Z,75.00
2018-02-08T04:06:57.635Z,74.80
2018-02-08T04:09:25.088Z,74.50
2018-02-08T04:11:52.555Z,74.50
2018-02-08T04:14:20.005Z,74.50
2018-02-08T04:16:47.500Z,74.70
2018-02-08T04:19:15.732Z,75.00
2018-02-08T04:21:43.195Z,75.00
2018-02-08T04:24:10.666Z,74.90
2018-02-08T04:26:38.160Z,75.00
2018-02-08T04:29:06.394Z,75.00
2018-02-08T04:31:33.868Z,75.00
2018-02-08T04:34:01.346Z,75.10
2018-02-08T04:36:29.566Z,75.30
2018-02-08T04:39:09.525Z,75.30
2018-02-08T04:41:48.915Z,75.30
2018-02-08T04:44:28.981Z,75.40
2018-02-08T04:47:07.369Z,75.40
2018-02-08T04:49:35.606Z,75.50
2018-02-08T04:52:03.091Z,75.30
2018-02-08T04:54:30.557Z,75.50
2018-02-08T04:56:58.022Z,75.80
2018-02-08T04:59:28.159Z,76.30
2018-02-08T05:01:57.241Z,75.70
2018-02-08T05:04:24.725Z,75.70
2018-02-08T05:06:52.195Z,75.60
2018-02-08T05:09:19.677Z,75.70
2018-02-08T05:11:47.140Z,75.90
2018-02-08T05:14:14.614Z,75.80
2018-02-08T05:16:42.088Z,75.70
2018-02-08T05:19:09.562Z,75.60
2018-02-08T05:21:37.793Z,75.40
2018-02-08T05:24:05.298Z,75.40
2018-02-08T05:26:33.536Z,75.80
2018-02-08T05:29:01.030Z,76.40
2018-02-08T05:31:29.255Z,75.50
2018-02-08T05:33:56.720Z,75.40
2018-02-08T05:36:24.183Z,75.50
2018-02-08T05:38:51.658Z,75.50
2018-02-08T05:41:19.145Z,75.30
2018-02-08T05:43:47.382Z,75.30
2018-02-08T05:46:14.862Z,75.20
2018-02-08T05:48:43.095Z,75.50
2018-02-08T05:51:10.585Z,75.50
2018-02-08T05:53:38.051Z,75.50
2018-02-08T05:56:06.291Z,76.30
2018-02-08T05:58:33.789Z,75.40
2018-02-08T06:01:02.034Z,75.80
2018-02-08T06:03:34.562Z,75.80
2018-02-08T06:06:02.033Z,75.80
2018-02-08T06:08:29.494Z,76.00
2018-02-08T06:10:56.964Z,75.80
2018-02-08T06:13:24.459Z,75.90
2018-02-08T06:15:52.014Z,76.00
2018-02-08T06:18:19.469Z,76.10
2018-02-08T06:21:08.544Z,76.00
2018-02-08T06:23:36.008Z,75.90
2018-02-08T06:26:03.490Z,76.00
2018-02-08T06:28:30.948Z,76.20
2018-02-08T06:30:58.412Z,76.20
2018-02-08T06:33:29.569Z,77.00
2018-02-08T06:35:57.036Z,76.40
2018-02-08T06:38:24.507Z,76.40
2018-02-08T06:40:51.986Z,76.30
2018-02-08T06:43:19.451Z,76.10
2018-02-08T06:45:46.922Z,76.20
2018-02-08T06:48:15.174Z,76.20
2018-02-08T06:50:42.637Z,76.10
2018-02-08T06:53:10.112Z,76.20
2018-02-08T06:55:38.356Z,76.20
2018-02-08T06:58:05.822Z,76.20
2018-02-08T07:00:38.364Z,76.40
2018-02-08T07:03:09.223Z,76.60
2018-02-08T07:05:36.680Z,76.60
2018-02-08T07:08:10.721Z,76.60
2018-02-08T07:13:32.340Z,76.70
2018-02-08T07:15:59.801Z,76.60
2018-02-08T07:18:27.282Z,76.70
2018-02-08T07:20:54.750Z,76.80
2018-02-08T07:23:23.048Z,76.90
2018-02-08T07:28:47.199Z,77.20
2018-02-08T07:31:14.653Z,77.30
2018-02-08T07:33:42.126Z,77.30
2018-02-08T07:36:09.591Z,77.40
2018-02-08T07:38:37.064Z,77.40
2018-02-08T07:41:05.298Z,77.70
2018-02-08T07:43:32.772Z,77.70
2018-02-08T07:46:00.292Z,77.90
2018-02-08T07:48:28.503Z,77.80
2018-02-08T07:50:55.961Z,77.80
2018-02-08T07:53:23.445Z,77.90
2018-02-08T07:55:51.675Z,78.30
2018-02-08T07:58:19.141Z,78.30
2018-02-08T08:00:47.078Z,78.40
2018-02-08T08:03:14.562Z,78.30
2018-02-08T08:05:42.026Z,78.50
2018-02-08T08:08:09.492Z,78.60
2018-02-08T08:10:36.973Z,78.60
2018-02-08T08:13:04.456Z,78.80
2018-02-08T08:15:31.919Z,78.90
2018-02-08T08:17:59.394Z,79.00
2018-02-08T08:20:26.870Z,79.20
2018-02-08T08:22:54.348Z,79.50
2018-02-08T08:25:21.817Z,79.50
2018-02-08T08:27:49.297Z,79.60
2018-02-08T08:30:17.555Z,80.10
2018-02-08T08:32:45.057Z,80.10
2018-02-08T08:35:12.511Z,80.40
2018-02-08T08:37:39.990Z,80.70
2018-02-08T08:40:07.456Z,80.70
2018-02-08T08:42:34.958Z,80.60
2018-02-08T08:45:03.197Z,81.00
2018-02-08T08:47:30.653Z,81.00
2018-02-08T08:49:58.123Z,81.40
2018-02-08T08:52:25.593Z,82.10
2018-02-08T08:54:53.827Z,81.80
2018-02-08T08:57:21.301Z,81.60
2018-02-08T08:59:48.789Z,81.70
2018-02-08T09:02:16.269Z,81.60
2018-02-08T09:04:43.723Z,81.80
2018-02-08T09:07:11.218Z,81.90
2018-02-08T09:09:38.665Z,82.00
2018-02-08T09:12:06.120Z,82.20
2018-02-08T09:14:33.599Z,82.20
2018-02-08T09:17:01.070Z,82.40
2018-02-08T09:19:28.547Z,82.40
2018-02-08T09:21:56.020Z,82.10
2018-02-08T09:24:24.267Z,81.90
2018-02-08T09:26:51.743Z,81.80
2018-02-08T09:29:19.253Z,81.60
2018-02-08T09:31:46.712Z,81.40
2018-02-08T09:34:14.217Z,81.40
2018-02-08T09:36:41.680Z,81.30
2018-02-08T09:39:09.936Z,81.10
2018-02-08T09:41:37.410Z,81.00
2018-02-08T09:44:04.881Z,81.00
2018-02-08T09:46:33.153Z,80.70
2018-02-08T09:49:00.605Z,80.70
2018-02-08T09:51:28.839Z,80.60
2018-02-08T09:53:56.317Z,80.50
2018-02-08T09:56:23.784Z,80.40
2018-02-08T09:58:51.248Z,80.30
2018-02-08T10:01:19.501Z,80.10
2018-02-08T10:03:46.992Z,80.20
2018-02-08T10:06:15.244Z,79.90
2018-02-08T10:08:42.726Z,79.90
2018-02-08T10:11:10.962Z,80.40
2018-02-08T10:13:38.444Z,79.70
2018-02-08T10:16:05.921Z,79.60
2018-02-08T10:18:34.178Z,79.10
2018-02-08T10:21:01.652Z,79.10
2018-02-08T10:23:29.132Z,78.90
2018-02-08T10:25:57.367Z,78.50
2018-02-08T10:28:24.841Z,78.50
2018-02-08T10:30:52.327Z,78.40
2018-02-08T10:33:20.552Z,78.10
2018-02-08T10:35:48.019Z,78.10
2018-02-08T10:38:15.475Z,78.00
2018-02-08T10:40:42.952Z,78.00
2018-02-08T10:43:11.206Z,77.80
2018-02-08T10:45:38.676Z,77.70
2018-02-08T10:48:06.164Z,77.50
2018-02-08T10:50:34.391Z,77.30
2018-02-08T10:53:01.869Z,77.30
2018-02-08T10:55:29.337Z,77.20
2018-02-08T10:57:57.569Z,76.90
2018-02-08T11:00:25.125Z,76.90
2018-02-08T11:02:52.620Z,76.90
2018-02-08T11:05:20.080Z,77.00
2018-02-08T11:07:47.573Z,76.90
2018-02-08T11:10:15.045Z,76.90
2018-02-08T11:12:42.521Z,76.70
2018-02-08T11:15:10.014Z,76.60
2018-02-08T11:17:37.492Z,76.50
2018-02-08T11:20:05.749Z,76.10
2018-02-08T11:22:33.278Z,76.10
2018-02-08T11:25:01.464Z,75.40
2018-02-08T11:27:28.921Z,75.40
2018-02-08T11:29:56.412Z,75.30
2018-02-08T11:32:24.660Z,74.90
2018-02-08T11:34:52.124Z,74.80
2018-02-08T11:37:19.592Z,74.70
2018-02-08T11:39:47.065Z,74.50
2018-02-08T11:42:14.537Z,74.70
2018-02-08T11:44:42.030Z,74.00
2018-02-08T11:47:09.509Z,73.80
2018-02-08T11:49:36.998Z,73.70
2018-02-08T11:52:05.258Z,73.10
2018-02-08T11:54:32.741Z,73.00
2018-02-08T11:57:00.979Z,72.30
2018-02-08T11:59:28.465Z,72.30
2018-02-08T12:01:56.709Z,71.70
2018-02-08T12:04:24.188Z,71.60
2018-02-08T12:06:51.677Z,71.40
2018-02-08T12:09:19.155Z,71.20
2018-02-08T12:11:46.625Z,71.20
2018-02-08T12:14:14.108Z,70.90
2018-02-08T12:16:41.592Z,70.60
2018-02-08T12:19:09.834Z,69.90
2018-02-08T12:21:37.307Z,69.80
2018-02-08T12:24:04.774Z,69.50
2018-02-08T12:26:33.019Z,69.80
2018-02-08T12:29:00.488Z,69.20
2018-02-08T12:31:27.958Z,69.00
2018-02-08T12:33:55.443Z,68.90
2018-02-08T12:36:22.914Z,68.60
2018-02-08T12:38:50.401Z,68.40
2018-02-08T12:41:17.862Z,68.00
2018-02-08T12:43:45.341Z,68.00
2018-02-08T12:46:12.810Z,67.70
2018-02-08T12:48:40.297Z,68.00
2018-02-08T12:51:07.760Z,68.30
2018-02-08T12:53:35.245Z,68.90
2018-02-08T12:56:02.714Z,68.20
2018-02-08T12:58:30.200Z,68.10
2018-02-08T13:00:57.955Z,68.30
2018-02-08T13:03:25.440Z,68.20
2018-02-08T13:05:53.728Z,67.90
2018-02-08T13:08:21.208Z,67.80
2018-02-08T13:10:48.665Z,67.60
2018-02-08T13:13:16.141Z,67.50
2018-02-08T13:15:43.614Z,67.40
2018-02-08T13:18:11.102Z,67.50
2018-02-08T13:20:38.572Z,67.20
2018-02-08T13:23:06.061Z,67.00
2018-02-08T13:25:33.538Z,66.90
2018-02-08T13:28:01.005Z,67.70
2018-02-08T13:30:28.495Z,67.00
2018-02-08T13:32:56.722Z,67.30
2018-02-08T13:35:24.189Z,67.20
2018-02-08T13:37:51.657Z,67.30
2018-02-08T13:40:22.954Z,67.30
2018-02-08T13:42:50.426Z,67.30
2018-02-08T13:45:17.907Z,67.30
2018-02-08T13:51:03.982Z,67.70
2018-02-08T13:53:37.206Z,67.70
2018-02-08T13:56:04.682Z,67.70
2018-02-08T13:58:37.797Z,67.60
2018-02-08T14:01:06.053Z,67.40
2018-02-08T14:03:33.531Z,67.30
2018-02-08T14:06:00.994Z,66.90
2018-02-08T14:08:28.477Z,67.10
2018-02-08T14:10:55.942Z,67.30
2018-02-08T14:13:23.414Z,67.30
2018-02-08T14:15:50.899Z,66.80
2018-02-08T14:18:18.381Z,66.80
2018-02-08T14:20:45.855Z,66.70
2018-02-08T14:23:14.093Z,66.20
2018-02-08T14:25:41.574Z,66.20
2018-02-08T14:28:09.039Z,66.30
2018-02-08T14:30:36.505Z,66.60
2018-02-08T14:33:03.974Z,65.50
2018-02-08T14:35:31.449Z,65.90
2018-02-08T14:37:58.920Z,65.90
2018-02-08T14:40:26.394Z,65.80
2018-02-08T14:42:53.880Z,65.70
2018-02-08T14:45:21.948Z,65.70
2018-02-08T14:47:49.413Z,65.80
2018-02-08T14:50:16.894Z,65.90
2018-02-08T14:52:44.357Z,65.90
2018-02-08T14:55:11.808Z,65.80
2018-02-08T14:57:39.290Z,65.30
2018-02-08T15:00:06.774Z,64.70
2018-02-08T15:02:34.235Z,65.10
2018-02-08T15:05:01.713Z,65.40
2018-02-08T15:07:29.178Z,65.10
2018-02-08T15:09:56.665Z,65.50
2018-02-08T15:12:24.141Z,66.10
2018-02-08T15:14:51.631Z,66.40
2018-02-08T15:17:19.107Z,66.40
2018-02-08T15:19:46.578Z,66.70
2018-02-08T15:22:14.823Z,66.90
2018-02-08T15:24:42.414Z,66.90
2018-02-08T15:27:09.974Z,66.90
2018-02-08T15:29:38.213Z,66.80
2018-02-08T15:32:05.679Z,66.80
2018-02-08T15:34:33.156Z,67.20
2018-02-08T15:37:00.621Z,67.20
2018-02-08T15:39:28.853Z,67.10
2018-02-08T15:41:56.305Z,67.10
2018-02-08T15:44:23.789Z,66.90
2018-02-08T15:46:51.263Z,67.40
2018-02-08T15:49:19.052Z,67.90
2018-02-08T15:51:46.570Z,67.90
2018-02-08T15:54:14.046Z,68.10
2018-02-08T15:56:41.533Z,68.20
2018-02-08T15:59:09.018Z,68.20
2018-02-08T16:01:36.499Z,68.80
2018-02-08T16:04:03.986Z,68.90
2018-02-08T16:06:31.723Z,69.20
2018-02-08T16:11:49.598Z,69.60
2018-02-08T16:14:17.074Z,69.70
2018-02-08T16:16:45.300Z,70.10
2018-02-08T16:19:12.766Z,70.10
2018-02-08T16:21:40.248Z,70.30
2018-02-08T16:24:07.730Z,70.50
2018-02-08T16:26:35.936Z,70.60
2018-02-08T16:29:03.409Z,70.50
2018-02-08T16:31:30.882Z,70.70
2018-02-08T16:33:58.360Z,71.00
2018-02-08T16:36:26.584Z,71.30
2018-02-08T16:38:54.041Z,71.30
2018-02-08T16:41:21.521Z,71.50
2018-02-08T16:43:49.007Z,71.50
2018-02-08T16:46:17.241Z,72.20
2018-02-08T16:48:44.743Z,72.20
2018-02-08T16:51:12.974Z,72.50
2018-02-08T16:53:40.435Z,72.50
2018-02-08T16:56:07.913Z,72.40
2018-02-08T16:58:35.357Z,72.40
2018-02-08T17:01:02.828Z,72.20
2018-02-08T17:03:30.287Z,72.40
2018-02-08T17:05:57.749Z,72.70
2018-02-08T17:08:25.994Z,72.70
2018-02-08T17:10:53.474Z,72.60
2018-02-08T17:13:21.487Z,72.80
2018-02-08T17:15:53.215Z,72.90
2018-02-08T17:18:20.686Z,72.80
2018-02-08T17:20:49.843Z,73.10
2018-02-08T17:23:17.309Z,73.00
2018-02-08T17:25:44.797Z,73.10
2018-02-08T17:28:12.288Z,73.20
2018-02-08T17:30:39.808Z,73.30
2018-02-08T17:33:07.294Z,73.40
2018-02-08T17:35:35.583Z,73.50
2018-02-08T17:38:03.095Z,73.50
2018-02-08T17:40:30.576Z,73.60
2018-02-08T17:42:58.848Z,73.50
2018-02-08T17:45:26.295Z,73.40
2018-02-08T17:47:53.763Z,73.30
2018-02-08T17:50:21.241Z,73.30
2018-02-08T17:52:48.720Z,73.70
2018-02-08T17:55:16.218Z,74.00
2018-02-08T17:57:43.693Z,73.90
2018-02-08T18:00:11.923Z,74.20
2018-02-08T18:02:39.392Z,74.20
2018-02-08T18:05:06.941Z,74.00
2018-02-08T18:07:34.423Z,73.90
2018-02-08T18:10:01.918Z,73.90
2018-02-08T18:12:30.174Z,74.00
2018-02-08T18:14:57.641Z,73.90
2018-02-08T18:17:25.139Z,74.10
2018-02-08T18:19:52.888Z,74.30
2018-02-08T18:22:21.214Z,74.60
2018-02-08T18:24:48.672Z,74.60
2018-02-08T18:27:16.141Z,74.80
2018-02-08T18:29:45.597Z,74.90
2018-02-08T18:32:13.812Z,74.90
2018-02-08T18:34:41.282Z,74.90
2018-02-08T18:37:10.717Z,75.10
2018-02-08T18:39:38.187Z,75.10
2018-02-08T18:42:05.660Z,74.90
2018-02-08T18:44:33.131Z,75.00
2018-02-08T18:47:00.580Z,74.90
2018-02-08T18:49:28.056Z,74.70
2018-02-08T18:51:55.549Z,75.30
2018-02-08T18:54:23.784Z,74.40
2018-02-08T18:56:51.252Z,74.30
2018-02-08T18:59:18.728Z,74.30
2018-02-08T19:01:46.193Z,74.20
2018-02-08T19:04:13.663Z,74.30
2018-02-08T19:06:41.893Z,74.50
2018-02-08T19:09:09.367Z,74.50
2018-02-08T19:11:36.853Z,74.50
2018-02-08T19:14:05.127Z,74.60
2018-02-08T19:16:33.354Z,74.80
2018-02-08T19:19:00.862Z,74.80
2018-02-08T19:21:28.321Z,75.00
2018-02-08T19:23:56.559Z,75.50
2018-02-08T19:26:24.021Z,75.40
2018-02-08T19:28:51.507Z,75.40
2018-02-08T19:31:18.964Z,75.60
2018-02-08T19:33:47.189Z,75.70
2018-02-08T19:36:14.664Z,75.70
2018-02-08T19:38:42.152Z,75.80
2018-02-08T19:41:09.616Z,75.80
2018-02-08T19:43:37.847Z,76.50
2018-02-08T19:46:05.316Z,76.40
2018-02-08T19:48:32.799Z,76.40
2018-02-08T19:51:00.268Z,76.50
2018-02-08T19:53:28.500Z,76.20
2018-02-08T19:55:56.017Z,76.20
2018-02-08T19:58:23.494Z,76.30
2018-02-08T20:00:50.960Z,76.30
2018-02-08T20:06:17.350Z,76.10
2018-02-08T20:08:44.821Z,76.10
2018-02-08T20:16:54.269Z,76.20
2018-02-08T20:19:21.729Z,76.30
2018-02-08T20:21:49.224Z,76.40
2018-02-08T20:30:05.993Z,76.70
2018-02-08T20:32:33.464Z,76.90
2018-02-08T20:35:00.951Z,77.20
2018-02-08T20:37:28.432Z,77.10
2018-02-08T20:40:07.217Z,76.90
2018-02-08T20:42:41.644Z,76.90
2018-02-08T20:45:09.237Z,76.90
2018-02-08T20:47:37.604Z,76.70
2018-02-08T20:50:05.078Z,76.70
2018-02-08T20:52:32.554Z,76.50
2018-02-08T20:55:00.780Z,76.30
2018-02-08T20:57:28.254Z,76.30
2018-02-08T20:59:55.747Z,76.40
2018-02-08T21:02:23.986Z,76.80
2018-02-08T21:04:51.469Z,76.80
2018-02-08T21:07:18.925Z,77.10
2018-02-08T21:09:46.387Z,77.00
2018-02-08T21:12:14.762Z,76.90
2018-02-08T21:14:42.438Z,76.70
2018-02-08T21:17:10.692Z,76.70
2018-02-08T21:19:38.350Z,76.60
2018-02-08T21:22:05.823Z,77.00
2018-02-08T21:24:33.488Z,77.10
2018-02-08T21:27:01.801Z,77.60
2018-02-08T21:29:29.356Z,77.60
2018-02-08T21:31:56.942Z,77.10
2018-02-08T21:34:24.419Z,77.10
2018-02-08T21:36:52.084Z,77.00
2018-02-08T21:39:19.723Z,76.90
2018-02-08T21:41:47.492Z,77.00
2018-02-08T21:44:15.168Z,76.70
2018-02-08T21:46:42.826Z,76.60
2018-02-08T21:49:10.418Z,76.30
2018-02-08T21:51:37.964Z,76.50
2018-02-08T21:54:05.815Z,76.40
2018-02-08T21:56:33.328Z,76.30
2018-02-08T21:59:00.931Z,76.70
2018-02-08T22:01:28.526Z,76.60
2018-02-08T22:03:56.093Z,76.60
2018-02-08T22:06:24.422Z,77.80
2018-02-08T22:08:52.089Z,77.10
2018-02-08T22:11:20.430Z,77.60
2018-02-08T22:13:48.752Z,77.60
2018-02-08T22:16:16.272Z,77.50
2018-02-08T22:18:43.806Z,77.30
2018-02-08T22:21:12.218Z,76.60
2018-02-08T22:23:39.841Z,76.60
2018-02-08T22:26:07.339Z,76.50
2018-02-08T22:28:34.934Z,76.40
2018-02-08T22:31:02.398Z,76.70
2018-02-08T22:33:29.859Z,76.80
2018-02-08T22:35:57.354Z,76.60
2018-02-08T22:38:25.591Z,76.30
2018-02-08T22:40:53.048Z,76.30
2018-02-08T22:43:20.507Z,76.30
2018-02-08T22:45:47.997Z,75.90
2018-02-08T22:48:16.225Z,76.30
2018-02-08T22:50:43.701Z,75.60
2018-02-08T22:53:11.163Z,75.60
2018-02-08T22:55:38.631Z,75.60
2018-02-08T22:58:06.091Z,75.70
2018-02-08T23:00:33.569Z,75.80
2018-02-08T23:03:01.818Z,76.00
2018-02-08T23:05:29.300Z,76.00
2018-02-08T23:07:57.527Z,76.70
2018-02-08T23:10:25.002Z,76.60
2018-02-08T23:12:52.475Z,76.80
2018-02-08T23:15:19.942Z,76.90
2018-02-08T23:17:47.414Z,77.10
2018-02-08T23:20:14.883Z,77.40
2018-02-08T23:22:42.378Z,77.20
2018-02-08T23:25:09.840Z,77.30
2018-02-08T23:27:37.311Z,77.40
2018-02-08T23:30:04.783Z,76.80
2018-02-08T23:32:32.260Z,76.30
2018-02-08T23:35:00.494Z,75.90
2018-02-08T23:37:27.976Z,75.90
2018-02-08T23:39:55.427Z,75.70
2018-02-08T23:42:22.898Z,75.50
2018-02-08T23:44:50.365Z,75.30
2018-02-08T23:47:18.612Z,75.30
2018-02-08T23:49:46.081Z,75.30
2018-02-08T23:52:13.553Z,75.20
2018-02-08T23:54:41.790Z,76.10
2018-02-08T23:57:09.254Z,76.00
2018-02-08T23:59:36.729Z,76.80
