createdAt,value
2023-01-21T00:00:58.693Z,0.00
2023-01-21T00:01:58.704Z,0.00
2023-01-21T00:02:58.585Z,0.00
2023-01-21T00:03:58.542Z,0.00
2023-01-21T00:04:58.490Z,0.00
2023-01-21T00:05:58.452Z,0.00
2023-01-21T00:06:58.396Z,0.00
2023-01-21T00:07:58.353Z,0.00
2023-01-21T00:08:58.297Z,0.00
2023-01-21T00:09:58.257Z,0.00
2023-01-21T00:10:58.201Z,0.00
2023-01-21T00:11:58.168Z,0.00
2023-01-21T00:12:58.108Z,0.00
2023-01-21T00:13:58.077Z,0.00
2023-01-21T00:14:58.015Z,0.00
2023-01-21T00:15:58.041Z,0.00
2023-01-21T00:16:57.918Z,0.00
2023-01-21T00:17:57.873Z,0.00
2023-01-21T00:18:57.829Z,0.00
2023-01-21T00:19:57.788Z,0.00
2023-01-21T00:20:57.719Z,0.00
2023-01-21T00:21:57.691Z,0.00
2023-01-21T00:22:57.629Z,0.00
2023-01-21T00:23:57.581Z,0.00
2023-01-21T00:24:57.534Z,0.00
2023-01-21T00:25:57.497Z,0.00
2023-01-21T00:26:57.431Z,0.00
2023-01-21T00:27:57.399Z,0.00
2023-01-21T00:28:57.345Z,0.00
2023-01-21T00:29:57.304Z,0.00
2023-01-21T00:30:57.301Z,0.00
2023-01-21T00:31:57.238Z,0.00
2023-01-21T00:32:57.159Z,0.00
2023-01-21T00:33:57.103Z,0.00
2023-01-21T00:34:57.052Z,0.00
2023-01-21T00:35:57.007Z,0.00
2023-01-21T00:36:56.958Z,0.00
2023-01-21T00:37:56.922Z,0.00
2023-01-21T00:38:56.860Z,0.00
2023-01-21T00:39:56.842Z,0.00
2023-01-21T00:40:56.764Z,0.00
2023-01-21T00:41:56.732Z,0.00
2023-01-21T00:42:56.672Z,0.00
2023-01-21T00:43:56.627Z,0.00
2023-01-21T00:44:56.577Z,0.00
2023-01-21T00:45:56.563Z,0.00
2023-01-21T00:46:56.481Z,0.00
2023-01-21T00:47:56.435Z,0.00
2023-01-21T00:48:56.381Z,0.00
2023-01-21T00:49:56.351Z,0.00
2023-01-21T00:50:56.397Z,0.00
2023-01-21T00:51:56.248Z,0.00
2023-01-21T00:52:56.196Z,0.00
2023-01-21T00:53:56.148Z,0.00
2023-01-21T00:54:56.099Z,0.00
2023-01-21T00:55:56.062Z,0.00
2023-01-21T00:56:56.019Z,0.00
2023-01-21T00:57:55.968Z,0.00
2023-01-21T00:58:55.959Z,0.00
2023-01-21T00:59:55.867Z,0.00
2023-01-21T01:00:55.882Z,0.00
2023-01-21T01:01:55.795Z,0.00
2023-01-21T01:02:56.829Z,0.00
2023-01-21T01:03:55.670Z,0.00
2023-01-21T01:04:55.616Z,0.00
2023-01-21T01:05:56.146Z,0.00
2023-01-21T01:06:55.572Z,0.00
2023-01-21T01:07:55.484Z,0.00
2023-01-21T01:08:55.431Z,0.00
2023-01-21T01:09:55.384Z,0.00
2023-01-21T01:10:55.337Z,0.00
2023-01-21T01:11:55.291Z,0.00
2023-01-21T01:12:55.725Z,0.00
2023-01-21T01:13:55.208Z,0.00
2023-01-21T01:14:55.250Z,0.00
2023-01-21T01:15:55.130Z,0.00
2023-01-21T01:16:55.053Z,0.00
2023-01-21T01:17:55.049Z,0.00
2023-01-21T01:18:55.573Z,0.00
2023-01-21T01:19:54.903Z,0.00
2023-01-21T01:20:54.875Z,0.00
2023-01-21T01:21:54.811Z,0.00
2023-01-21T01:22:54.764Z,0.00
2023-01-21T01:23:54.724Z,0.00
2023-01-21T01:24:54.676Z,0.00
2023-01-21T01:25:54.613Z,0.00
2023-01-21T01:26:54.567Z,0.00
2023-01-21T01:27:54.523Z,0.00
2023-01-21T01:28:54.478Z,0.00
2023-01-21T01:29:54.437Z,0.00
2023-01-21T01:30:54.455Z,0.00
2023-01-21T01:31:54.325Z,0.00
2023-01-21T01:32:54.295Z,0.00
2023-01-21T01:33:54.231Z,0.00
2023-01-21T01:34:54.212Z,0.00
2023-01-21T01:35:54.143Z,0.00
2023-01-21T01:36:54.092Z,0.00
2023-01-21T01:37:54.042Z,0.00
2023-01-21T01:38:54.013Z,0.00
2023-01-21T01:39:53.945Z,0.00
2023-01-21T01:40:53.923Z,0.00
2023-01-21T01:41:53.852Z,0.00
2023-01-21T01:42:53.804Z,0.00
2023-01-21T01:43:53.749Z,0.00
2023-01-21T01:44:53.707Z,0.00
2023-01-21T01:45:53.670Z,0.00
2023-01-21T01:46:53.616Z,0.00
2023-01-21T01:47:53.559Z,0.00
2023-01-21T01:48:53.520Z,0.00
2023-01-21T01:49:53.475Z,0.00
2023-01-21T01:50:53.494Z,0.00
2023-01-21T01:51:53.386Z,0.00
2023-01-21T01:52:53.323Z,0.00
2023-01-21T01:53:53.283Z,0.00
2023-01-21T01:54:53.232Z,0.00
2023-01-21T01:55:53.177Z,0.00
2023-01-21T01:56:53.135Z,0.00
2023-01-21T01:57:53.091Z,0.00
2023-01-21T01:58:53.068Z,0.00
2023-01-21T01:59:52.983Z,0.00
2023-01-21T02:00:52.943Z,0.00
2023-01-21T02:01:52.942Z,0.00
2023-01-21T02:02:52.877Z,0.00
2023-01-21T02:03:52.792Z,0.00
2023-01-21T02:04:52.754Z,0.00
2023-01-21T02:05:52.698Z,0.00
2023-01-21T02:06:52.654Z,0.00
2023-01-21T02:07:52.623Z,0.00
2023-01-21T02:08:52.552Z,0.00
2023-01-21T02:09:52.507Z,0.00
2023-01-21T02:10:52.455Z,0.00
2023-01-21T02:11:52.407Z,0.00
2023-01-21T02:12:52.363Z,0.00
2023-01-21T02:13:52.332Z,0.00
2023-01-21T02:14:52.268Z,0.00
2023-01-21T02:15:52.263Z,0.00
2023-01-21T02:16:52.171Z,0.00
2023-01-21T02:17:52.128Z,0.00
2023-01-21T02:18:52.077Z,0.00
2023-01-21T02:19:52.033Z,0.00
2023-01-21T02:20:51.995Z,0.00
2023-01-21T02:21:51.926Z,0.00
2023-01-21T02:22:51.884Z,0.00
2023-01-21T02:23:51.844Z,0.00
2023-01-21T02:24:51.785Z,0.00
2023-01-21T02:25:51.736Z,0.00
2023-01-21T02:26:51.696Z,0.00
2023-01-21T02:27:51.644Z,0.00
2023-01-21T02:28:51.598Z,0.00
2023-01-21T02:29:51.561Z,0.00
2023-01-21T02:30:51.507Z,0.00
2023-01-21T02:31:51.500Z,0.00
2023-01-21T02:32:51.402Z,0.00
2023-01-21T02:33:51.365Z,0.00
2023-01-21T02:34:51.303Z,0.00
2023-01-21T02:35:51.268Z,0.00
2023-01-21T02:36:51.216Z,0.00
2023-01-21T02:37:51.158Z,0.00
2023-01-21T02:38:51.110Z,0.00
2023-01-21T02:39:51.064Z,0.00
2023-01-21T02:40:51.014Z,0.00
2023-01-21T02:41:50.977Z,0.00
2023-01-21T02:42:50.925Z,0.00
2023-01-21T02:43:50.873Z,0.00
2023-01-21T02:44:50.830Z,0.00
2023-01-21T02:45:50.772Z,0.00
2023-01-21T02:46:50.825Z,0.00
2023-01-21T02:47:50.694Z,0.00
2023-01-21T02:48:50.635Z,0.00
2023-01-21T02:49:50.580Z,0.00
2023-01-21T02:50:50.598Z,0.00
2023-01-21T02:51:50.486Z,0.00
2023-01-21T02:52:50.454Z,0.00
2023-01-21T02:53:50.390Z,0.00
2023-01-21T02:54:50.346Z,0.00
2023-01-21T02:55:50.298Z,0.00
2023-01-21T02:56:50.255Z,0.00
2023-01-21T02:57:50.210Z,0.00
2023-01-21T02:58:50.155Z,0.00
2023-01-21T02:59:50.103Z,0.00
2023-01-21T03:00:50.083Z,0.00
2023-01-21T03:01:50.048Z,0.00
2023-01-21T03:02:49.975Z,0.00
2023-01-21T03:03:49.911Z,0.00
2023-01-21T03:04:49.864Z,0.00
2023-01-21T03:05:49.817Z,0.00
2023-01-21T03:06:49.781Z,0.00
2023-01-21T03:07:49.718Z,0.00
2023-01-21T03:08:49.683Z,0.00
2023-01-21T03:09:49.636Z,0.00
2023-01-21T03:10:49.585Z,0.00
2023-01-21T03:11:49.529Z,0.00
2023-01-21T03:12:49.483Z,0.00
2023-01-21T03:13:49.432Z,0.00
2023-01-21T03:14:49.385Z,0.00
2023-01-21T03:15:49.366Z,0.00
2023-01-21T03:16:49.304Z,0.00
2023-01-21T03:17:49.242Z,0.00
2023-01-21T03:18:49.196Z,0.00
2023-01-21T03:19:49.146Z,0.00
2023-01-21T03:20:49.098Z,0.00
2023-01-21T03:21:49.047Z,0.00
2023-01-21T03:22:49.012Z,0.00
2023-01-21T03:23:48.954Z,0.00
2023-01-21T03:24:48.904Z,0.00
2023-01-21T03:25:48.853Z,0.00
2023-01-21T03:26:48.808Z,0.00
2023-01-21T03:27:48.770Z,0.00
2023-01-21T03:28:48.709Z,0.00
2023-01-21T03:29:48.664Z,0.00
2023-01-21T03:30:48.631Z,0.00
2023-01-21T03:31:48.600Z,0.00
2023-01-21T03:32:48.534Z,0.00
2023-01-21T03:33:48.490Z,0.00
2023-01-21T03:34:48.426Z,0.00
2023-01-21T03:35:48.381Z,0.00
2023-01-21T03:36:48.334Z,0.00
2023-01-21T03:37:48.283Z,0.00
2023-01-21T03:38:48.243Z,0.00
2023-01-21T03:39:48.200Z,0.00
2023-01-21T03:40:48.141Z,0.00
2023-01-21T03:41:48.089Z,0.00
2023-01-21T03:42:48.039Z,0.00
2023-01-21T03:43:47.995Z,0.00
2023-01-21T03:44:47.944Z,0.00
2023-01-21T03:45:47.972Z,0.00
2023-01-21T03:46:47.855Z,0.00
2023-01-21T03:47:47.801Z,0.00
2023-01-21T03:48:47.753Z,0.00
2023-01-21T03:49:47.705Z,0.00
2023-01-21T03:50:47.693Z,0.00
2023-01-21T03:51:47.619Z,0.00
2023-01-21T03:52:47.569Z,0.00
2023-01-21T03:53:47.512Z,0.00
2023-01-21T03:54:47.463Z,0.00
2023-01-21T03:55:47.416Z,0.00
2023-01-21T03:56:47.371Z,0.00
2023-01-21T03:57:47.331Z,0.00
2023-01-21T03:58:47.283Z,0.00
2023-01-21T03:59:47.226Z,0.00
2023-01-21T04:00:47.208Z,0.00
2023-01-21T04:01:47.128Z,0.00
2023-01-21T04:02:47.082Z,0.00
2023-01-21T04:03:47.084Z,0.00
2023-01-21T04:04:47.016Z,0.00
2023-01-21T04:05:46.935Z,0.00
2023-01-21T04:06:46.889Z,0.00
2023-01-21T04:07:46.839Z,0.00
2023-01-21T04:08:46.799Z,0.00
2023-01-21T04:09:46.753Z,0.00
2023-01-21T04:10:46.704Z,0.00
2023-01-21T04:11:46.672Z,0.00
2023-01-21T04:12:46.616Z,0.00
2023-01-21T04:13:46.554Z,0.00
2023-01-21T04:14:46.512Z,0.00
2023-01-21T04:15:46.455Z,0.00
2023-01-21T04:16:46.468Z,0.00
2023-01-21T04:17:46.376Z,0.00
2023-01-21T04:18:46.339Z,0.00
2023-01-21T04:19:46.263Z,0.00
2023-01-21T04:20:46.221Z,0.00
2023-01-21T04:21:46.171Z,0.00
2023-01-21T04:22:46.130Z,0.00
2023-01-21T04:23:46.079Z,0.00
2023-01-21T04:24:46.036Z,0.00
2023-01-21T04:25:45.974Z,0.00
2023-01-21T04:26:45.928Z,0.00
2023-01-21T04:27:45.880Z,0.00
2023-01-21T04:28:45.835Z,0.00
2023-01-21T04:29:45.801Z,0.00
2023-01-21T04:30:45.746Z,0.00
2023-01-21T04:31:45.758Z,0.00
2023-01-21T04:32:45.644Z,0.00
2023-01-21T04:33:54.678Z,0.00
2023-01-21T04:34:45.551Z,0.00
2023-01-21T04:35:45.513Z,0.00
2023-01-21T04:36:45.448Z,0.00
2023-01-21T04:37:45.400Z,0.00
2023-01-21T04:38:45.351Z,0.00
2023-01-21T04:39:45.302Z,0.00
2023-01-21T04:40:45.264Z,0.00
2023-01-21T04:41:45.216Z,0.00
2023-01-21T04:42:45.159Z,0.00
2023-01-21T04:43:45.109Z,0.00
2023-01-21T04:44:45.081Z,0.00
2023-01-21T04:45:45.037Z,0.00
2023-01-21T04:46:44.969Z,0.00
2023-01-21T04:47:44.923Z,0.00
2023-01-21T04:48:44.873Z,0.00
2023-01-21T04:49:44.823Z,0.00
2023-01-21T04:50:44.820Z,0.00
2023-01-21T04:51:44.723Z,0.00
2023-01-21T04:52:44.678Z,0.00
2023-01-21T04:53:44.627Z,0.00
2023-01-21T04:54:44.585Z,0.00
2023-01-21T04:55:44.539Z,0.00
2023-01-21T04:56:44.508Z,0.00
2023-01-21T04:57:44.442Z,0.00
2023-01-21T04:58:44.390Z,0.00
2023-01-21T04:59:44.342Z,0.00
2023-01-21T05:00:44.295Z,0.00
2023-01-21T05:01:44.244Z,0.00
2023-01-21T05:02:44.206Z,0.00
2023-01-21T05:03:44.159Z,0.00
2023-01-21T05:04:44.104Z,0.00
2023-01-21T05:05:44.057Z,0.00
2023-01-21T05:06:44.009Z,0.00
2023-01-21T05:07:43.959Z,0.00
2023-01-21T05:08:43.921Z,0.00
2023-01-21T05:09:43.874Z,0.00
2023-01-21T05:10:43.820Z,0.00
2023-01-21T05:11:43.762Z,0.00
2023-01-21T05:12:43.726Z,0.00
2023-01-21T05:13:43.672Z,0.00
2023-01-21T05:14:43.638Z,0.00
2023-01-21T05:15:43.593Z,0.00
2023-01-21T05:16:43.575Z,0.00
2023-01-21T05:17:43.493Z,0.00
2023-01-21T05:18:46.392Z,0.00
2023-01-21T05:19:43.384Z,0.00
2023-01-21T05:20:43.347Z,0.00
2023-01-21T05:21:43.285Z,0.00
2023-01-21T05:22:43.232Z,0.00
2023-01-21T05:23:43.200Z,0.00
2023-01-21T05:24:43.139Z,0.00
2023-01-21T05:25:43.100Z,0.00
2023-01-21T05:26:43.054Z,0.00
2023-01-21T05:27:43.000Z,0.00
2023-01-21T05:28:42.950Z,0.00
2023-01-21T05:29:42.904Z,0.00
2023-01-21T05:30:44.613Z,0.00
2023-01-21T05:31:42.954Z,0.00
2023-01-21T05:32:42.766Z,0.00
2023-01-21T05:33:42.715Z,0.00
2023-01-21T05:34:42.659Z,0.00
2023-01-21T05:35:42.632Z,0.00
2023-01-21T05:36:42.560Z,0.00
2023-01-21T05:37:42.522Z,0.00
2023-01-21T05:38:42.488Z,0.00
2023-01-21T05:39:42.420Z,0.00
2023-01-21T05:40:42.365Z,0.00
2023-01-21T05:41:42.324Z,0.00
2023-01-21T05:42:42.277Z,0.00
2023-01-21T05:43:42.227Z,0.00
2023-01-21T05:44:42.186Z,0.00
2023-01-21T05:45:42.136Z,0.00
2023-01-21T05:46:42.080Z,0.00
2023-01-21T05:47:42.040Z,0.00
2023-01-21T05:48:41.988Z,0.00
2023-01-21T05:49:41.938Z,0.00
2023-01-21T05:50:41.911Z,0.00
2023-01-21T05:51:41.851Z,0.00
2023-01-21T05:52:41.796Z,0.00
2023-01-21T05:53:41.749Z,0.00
2023-01-21T05:54:52.427Z,0.00
2023-01-21T05:55:41.654Z,0.00
2023-01-21T05:56:41.609Z,0.00
2023-01-21T05:57:41.552Z,0.00
2023-01-21T05:58:41.508Z,0.00
2023-01-21T05:59:41.470Z,0.00
2023-01-21T06:00:41.407Z,0.00
2023-01-21T06:01:41.361Z,0.00
2023-01-21T06:02:41.402Z,0.00
2023-01-21T06:03:41.320Z,0.00
2023-01-21T06:04:41.219Z,0.00
2023-01-21T06:05:41.179Z,0.00
2023-01-21T06:06:41.129Z,0.00
2023-01-21T06:07:41.082Z,0.00
2023-01-21T06:08:41.040Z,0.00
2023-01-21T06:09:41.006Z,0.00
2023-01-21T06:10:40.927Z,0.00
2023-01-21T06:11:40.882Z,0.00
2023-01-21T06:12:40.845Z,0.00
2023-01-21T06:13:40.787Z,0.00
2023-01-21T06:14:40.758Z,0.00
2023-01-21T06:15:40.695Z,0.00
2023-01-21T06:16:40.640Z,0.00
2023-01-21T06:17:40.593Z,0.00
2023-01-21T06:18:40.541Z,0.00
2023-01-21T06:19:40.502Z,0.00
2023-01-21T06:20:40.462Z,0.00
2023-01-21T06:21:40.399Z,0.00
2023-01-21T06:22:40.348Z,0.00
2023-01-21T06:23:40.307Z,0.00
2023-01-21T06:24:40.252Z,0.00
2023-01-21T06:25:40.211Z,0.00
2023-01-21T06:26:40.178Z,0.00
2023-01-21T06:27:40.110Z,0.00
2023-01-21T06:28:40.064Z,0.00
2023-01-21T06:29:40.029Z,0.00
2023-01-21T06:30:39.988Z,0.00
2023-01-21T06:31:39.980Z,0.00
2023-01-21T06:32:39.887Z,0.00
2023-01-21T06:33:39.824Z,0.00
2023-01-21T06:34:39.771Z,0.00
2023-01-21T06:35:39.727Z,0.00
2023-01-21T06:36:39.674Z,0.00
2023-01-21T06:37:39.630Z,0.00
2023-01-21T06:38:39.588Z,0.00
2023-01-21T06:39:39.534Z,0.00
2023-01-21T06:40:39.487Z,0.00
2023-01-21T06:41:39.443Z,0.00
2023-01-21T06:42:39.407Z,0.00
2023-01-21T06:43:39.340Z,0.00
2023-01-21T06:44:39.301Z,0.00
2023-01-21T06:45:39.258Z,0.00
2023-01-21T06:46:43.369Z,0.00
2023-01-21T06:47:39.145Z,0.00
2023-01-21T06:48:39.109Z,0.00
2023-01-21T06:49:39.053Z,4.00
2023-01-21T06:50:39.010Z,4.00
2023-01-21T06:51:38.956Z,0.00
2023-01-21T06:52:38.903Z,4.00
2023-01-21T06:53:38.856Z,4.00
2023-01-21T06:54:38.837Z,4.00
2023-01-21T06:55:38.760Z,4.00
2023-01-21T06:56:38.727Z,4.00
2023-01-21T06:57:38.674Z,8.00
2023-01-21T06:58:38.613Z,12.00
2023-01-21T06:59:38.570Z,8.00
2023-01-21T07:00:38.516Z,12.00
2023-01-21T07:01:38.499Z,12.00
2023-01-21T07:02:38.465Z,16.00
2023-01-21T07:03:38.394Z,20.00
2023-01-21T07:04:38.333Z,24.00
2023-01-21T07:05:38.284Z,24.00
2023-01-21T07:06:38.227Z,32.00
2023-01-21T07:07:38.182Z,32.00
2023-01-21T07:08:38.210Z,40.00
2023-01-21T07:09:38.089Z,44.00
2023-01-21T07:10:38.038Z,48.00
2023-01-21T07:11:37.987Z,56.00
2023-01-21T07:12:37.938Z,64.00
2023-01-21T07:13:37.891Z,72.00
2023-01-21T07:14:37.855Z,84.00
2023-01-21T07:15:37.796Z,92.00
2023-01-21T07:16:37.747Z,100.00
2023-01-21T07:17:37.703Z,112.00
2023-01-21T07:18:37.653Z,128.00
2023-01-21T07:19:37.618Z,140.00
2023-01-21T07:20:39.266Z,152.00
2023-01-21T07:21:37.517Z,168.00
2023-01-21T07:22:37.456Z,184.00
2023-01-21T07:23:37.413Z,200.00
2023-01-21T07:24:37.359Z,216.00
2023-01-21T07:25:37.316Z,236.00
2023-01-21T07:26:37.262Z,256.00
2023-01-21T07:27:37.233Z,272.00
2023-01-21T07:28:37.161Z,292.00
2023-01-21T07:29:37.175Z,316.00
2023-01-21T07:30:37.188Z,340.00
2023-01-21T07:31:37.224Z,360.00
2023-01-21T07:32:36.995Z,384.00
2023-01-21T07:33:36.940Z,408.00
2023-01-21T07:34:36.876Z,432.00
2023-01-21T07:35:36.832Z,456.00
2023-01-21T07:36:36.777Z,484.00
2023-01-21T07:37:36.734Z,512.00
2023-01-21T07:38:36.693Z,536.00
2023-01-21T07:39:36.639Z,564.00
2023-01-21T07:40:36.591Z,592.00
2023-01-21T07:41:36.542Z,620.00
2023-01-21T07:42:36.517Z,656.00
2023-01-21T07:43:36.461Z,692.00
2023-01-21T07:44:36.403Z,724.00
2023-01-21T07:45:36.349Z,760.00
2023-01-21T07:46:36.382Z,800.00
2023-01-21T07:47:36.287Z,836.00
2023-01-21T07:48:36.201Z,876.00
2023-01-21T07:49:36.167Z,932.00
2023-01-21T07:50:36.116Z,992.00
2023-01-21T07:51:36.062Z,1056.00
2023-01-21T07:52:36.008Z,1112.00
2023-01-21T07:53:35.959Z,1160.00
2023-01-21T07:54:35.908Z,1204.00
2023-01-21T07:55:35.868Z,1252.00
2023-01-21T07:56:35.833Z,1308.00
2023-01-21T07:57:35.769Z,1364.00
2023-01-21T07:58:35.714Z,1416.00
2023-01-21T07:59:35.678Z,1468.00
2023-01-21T08:00:35.618Z,1544.00
2023-01-21T08:01:35.624Z,1568.00
2023-01-21T08:02:35.651Z,1532.00
2023-01-21T08:03:35.484Z,1572.00
2023-01-21T08:04:35.425Z,1628.00
2023-01-21T08:05:35.400Z,1724.00
2023-01-21T08:06:35.328Z,1804.00
2023-01-21T08:07:35.291Z,1752.00
2023-01-21T08:08:35.264Z,1720.00
2023-01-21T08:09:35.192Z,1744.00
2023-01-21T08:10:35.142Z,1764.00
2023-01-21T08:11:35.093Z,1756.00
2023-01-21T08:12:35.084Z,1752.00
2023-01-21T08:13:35.000Z,1932.00
2023-01-21T08:14:34.978Z,1984.00
2023-01-21T08:15:34.905Z,2004.00
2023-01-21T08:16:34.915Z,2024.00
2023-01-21T08:17:34.820Z,2016.00
2023-01-21T08:18:34.775Z,2116.00
2023-01-21T08:19:34.735Z,2168.00
2023-01-21T08:20:34.684Z,2124.00
2023-01-21T08:21:34.612Z,2092.00
2023-01-21T08:22:34.572Z,2108.00
2023-01-21T08:23:34.526Z,2268.00
2023-01-21T08:24:34.472Z,2440.00
2023-01-21T08:25:34.421Z,2368.00
2023-01-21T08:26:34.396Z,2396.00
2023-01-21T08:27:34.326Z,2420.00
2023-01-21T08:28:34.280Z,2468.00
2023-01-21T08:29:34.232Z,2472.00
2023-01-21T08:30:34.188Z,2512.00
2023-01-21T08:31:34.176Z,2548.00
2023-01-21T08:32:34.104Z,2508.00
2023-01-21T08:33:34.041Z,2584.00
2023-01-21T08:34:33.988Z,2628.00
2023-01-21T08:35:33.945Z,2660.00
2023-01-21T08:36:33.911Z,2620.00
2023-01-21T08:37:33.851Z,2688.00
2023-01-21T08:38:33.820Z,2688.00
2023-01-21T08:39:33.761Z,2660.00
2023-01-21T08:40:33.710Z,2712.00
2023-01-21T08:41:33.663Z,2756.00
2023-01-21T08:42:33.619Z,2744.00
2023-01-21T08:43:33.567Z,2704.00
2023-01-21T08:44:33.527Z,2836.00
2023-01-21T08:45:33.504Z,2820.00
2023-01-21T08:46:33.424Z,2776.00
2023-01-21T08:47:33.396Z,2772.00
2023-01-21T08:48:33.338Z,2692.00
2023-01-21T08:49:33.294Z,2816.00
2023-01-21T08:50:33.245Z,2948.00
2023-01-21T08:51:33.198Z,2896.00
2023-01-21T08:52:33.141Z,2844.00
2023-01-21T08:53:33.105Z,2976.00
2023-01-21T08:54:33.047Z,3112.00
2023-01-21T08:55:33.016Z,3064.00
2023-01-21T08:56:32.963Z,2892.00
2023-01-21T08:57:32.909Z,3024.00
2023-01-21T08:58:32.866Z,3076.00
2023-01-21T08:59:32.827Z,2768.00
2023-01-21T09:00:32.790Z,2668.00
2023-01-21T09:01:32.739Z,2860.00
2023-01-21T09:02:32.676Z,2772.00
2023-01-21T09:03:32.644Z,2640.00
2023-01-21T09:04:32.583Z,2580.00
2023-01-21T09:05:32.535Z,2700.00
2023-01-21T09:06:32.487Z,2744.00
2023-01-21T09:07:32.453Z,2724.00
2023-01-21T09:08:32.402Z,2392.00
2023-01-21T09:09:32.353Z,2372.00
2023-01-21T09:10:32.295Z,2480.00
2023-01-21T09:11:32.260Z,2652.00
2023-01-21T09:12:32.211Z,2640.00
2023-01-21T09:13:32.181Z,2768.00
2023-01-21T09:14:32.107Z,2776.00
2023-01-21T09:15:32.064Z,2760.00
2023-01-21T09:16:32.138Z,2764.00
2023-01-21T09:17:31.991Z,2572.00
2023-01-21T09:18:31.934Z,2632.00
2023-01-21T09:19:31.913Z,2720.00
2023-01-21T09:20:31.847Z,2820.00
2023-01-21T09:21:31.791Z,2620.00
2023-01-21T09:22:31.738Z,2704.00
2023-01-21T09:23:31.707Z,2716.00
2023-01-21T09:24:31.656Z,2684.00
2023-01-21T09:25:31.605Z,2740.00
2023-01-21T09:26:31.568Z,2696.00
2023-01-21T09:27:31.523Z,2512.00
2023-01-21T09:28:31.458Z,2632.00
2023-01-21T09:29:31.410Z,2828.00
2023-01-21T09:30:31.377Z,2736.00
2023-01-21T09:31:31.404Z,2796.00
2023-01-21T09:32:31.274Z,2992.00
2023-01-21T09:33:31.225Z,3268.00
2023-01-21T09:34:31.169Z,3356.00
2023-01-21T09:35:31.128Z,3660.00
2023-01-21T09:36:31.120Z,3472.00
2023-01-21T09:37:31.050Z,3064.00
2023-01-21T09:38:30.992Z,3236.00
2023-01-21T09:39:30.950Z,3520.00
2023-01-21T09:40:30.895Z,3700.00
2023-01-21T09:41:30.848Z,3544.00
2023-01-21T09:42:30.812Z,3284.00
2023-01-21T09:43:30.755Z,3288.00
2023-01-21T09:44:30.723Z,3100.00
2023-01-21T09:45:30.660Z,3116.00
2023-01-21T09:46:30.632Z,3104.00
2023-01-21T09:47:31.150Z,3348.00
2023-01-21T09:48:30.531Z,3200.00
2023-01-21T09:49:30.485Z,3300.00
2023-01-21T09:50:30.445Z,3484.00
2023-01-21T09:51:30.385Z,3356.00
2023-01-21T09:52:30.358Z,3356.00
2023-01-21T09:53:30.325Z,3236.00
2023-01-21T09:54:30.280Z,3156.00
2023-01-21T09:55:30.214Z,3000.00
2023-01-21T09:56:30.156Z,2904.00
2023-01-21T09:57:30.102Z,2984.00
2023-01-21T09:58:30.057Z,3176.00
2023-01-21T09:59:30.012Z,3108.00
2023-01-21T10:00:29.969Z,3020.00
2023-01-21T10:01:29.971Z,2984.00
2023-01-21T10:02:29.884Z,3032.00
2023-01-21T10:03:29.822Z,3148.00
2023-01-21T10:04:29.833Z,2948.00
2023-01-21T10:05:31.250Z,2748.00
2023-01-21T10:06:29.703Z,2736.00
2023-01-21T10:07:29.638Z,2752.00
2023-01-21T10:08:29.602Z,2828.00
2023-01-21T10:09:29.551Z,2976.00
2023-01-21T10:10:29.503Z,3008.00
2023-01-21T10:11:29.464Z,2772.00
2023-01-21T10:12:29.419Z,2660.00
2023-01-21T10:13:29.364Z,2748.00
2023-01-21T10:14:29.324Z,2784.00
2023-01-21T10:15:29.290Z,2868.00
2023-01-21T10:16:29.256Z,2880.00
2023-01-21T10:17:29.187Z,2588.00
2023-01-21T10:18:30.809Z,2516.00
2023-01-21T10:19:29.084Z,2924.00
2023-01-21T10:20:29.040Z,3236.00
2023-01-21T10:21:28.989Z,3248.00
2023-01-21T10:22:28.957Z,2956.00
2023-01-21T10:23:28.913Z,3320.00
2023-01-21T10:24:28.856Z,3244.00
2023-01-21T10:25:28.819Z,3228.00
2023-01-21T10:26:28.771Z,3204.00
2023-01-21T10:27:28.713Z,3436.00
2023-01-21T10:28:28.700Z,3384.00
2023-01-21T10:29:28.626Z,3620.00
2023-01-21T10:30:28.596Z,3604.00
2023-01-21T10:31:28.639Z,3624.00
2023-01-21T10:32:28.492Z,3568.00
2023-01-21T10:33:28.438Z,3900.00
2023-01-21T10:34:35.502Z,3860.00
2023-01-21T10:35:28.366Z,3800.00
2023-01-21T10:36:28.304Z,3760.00
2023-01-21T10:37:28.247Z,3676.00
2023-01-21T10:38:28.205Z,3764.00
2023-01-21T10:39:28.158Z,3644.00
2023-01-21T10:40:28.119Z,3864.00
2023-01-21T10:41:28.084Z,3916.00
2023-01-21T10:42:28.017Z,3936.00
2023-01-21T10:43:27.978Z,3936.00
2023-01-21T10:44:27.935Z,4224.00
2023-01-21T10:45:27.878Z,4376.00
2023-01-21T10:46:27.862Z,4524.00
2023-01-21T10:47:27.798Z,4332.00
2023-01-21T10:48:29.005Z,4456.00
2023-01-21T10:49:27.695Z,4388.00
2023-01-21T10:50:27.678Z,4392.00
2023-01-21T10:51:27.601Z,4836.00
2023-01-21T10:52:27.557Z,4592.00
2023-01-21T10:53:27.515Z,4376.00
2023-01-21T10:54:27.471Z,4520.00
2023-01-21T10:55:27.450Z,4672.00
2023-01-21T10:56:27.384Z,4808.00
2023-01-21T10:57:27.323Z,5152.00
2023-01-21T10:58:27.285Z,5088.00
2023-01-21T10:59:27.241Z,4984.00
2023-01-21T11:00:27.189Z,5156.00
2023-01-21T11:01:27.166Z,5164.00
2023-01-21T11:02:27.212Z,4984.00
2023-01-21T11:03:27.047Z,4760.00
2023-01-21T11:04:27.010Z,4748.00
2023-01-21T11:05:27.737Z,4844.00
2023-01-21T11:06:26.922Z,4920.00
2023-01-21T11:07:27.760Z,4848.00
2023-01-21T11:08:26.833Z,4728.00
2023-01-21T11:09:26.780Z,4668.00
2023-01-21T11:10:26.730Z,4752.00
2023-01-21T11:11:26.708Z,4624.00
2023-01-21T11:12:26.642Z,4456.00
2023-01-21T11:13:26.596Z,4776.00
2023-01-21T11:14:26.555Z,4808.00
2023-01-21T11:15:26.502Z,4640.00
2023-01-21T11:16:26.457Z,4408.00
2023-01-21T11:17:26.413Z,4052.00
2023-01-21T11:18:26.382Z,4448.00
2023-01-21T11:19:26.336Z,4164.00
2023-01-21T11:20:26.287Z,4300.00
2023-01-21T11:21:26.225Z,4668.00
2023-01-21T11:22:26.195Z,4668.00
2023-01-21T11:23:26.134Z,5472.00
2023-01-21T11:24:26.091Z,5720.00
2023-01-21T11:25:26.078Z,6036.00
2023-01-21T11:26:26.009Z,7280.00
2023-01-21T11:27:25.954Z,8192.00
2023-01-21T11:28:25.908Z,8136.00
2023-01-21T11:29:25.862Z,8236.00
2023-01-21T11:30:44.214Z,8128.00
2023-01-21T11:31:25.810Z,8032.00
2023-01-21T11:32:26.907Z,7808.00
2023-01-21T11:33:26.800Z,8272.00
2023-01-21T11:34:26.098Z,8464.00
2023-01-21T11:35:25.676Z,8236.00
2023-01-21T11:36:25.694Z,8212.00
2023-01-21T11:37:26.833Z,8132.00
2023-01-21T11:38:25.519Z,7892.00
2023-01-21T11:39:25.404Z,7936.00
2023-01-21T11:40:25.729Z,7872.00
2023-01-21T11:41:25.319Z,7820.00
2023-01-21T11:42:25.283Z,7940.00
2023-01-21T11:43:25.253Z,7692.00
2023-01-21T11:44:25.181Z,7540.00
2023-01-21T11:45:25.137Z,7736.00
2023-01-21T11:46:25.182Z,7716.00
2023-01-21T11:47:25.053Z,7648.00
2023-01-21T11:48:25.007Z,7696.00
2023-01-21T11:49:24.974Z,7528.00
2023-01-21T11:50:24.914Z,7392.00
2023-01-21T11:51:24.865Z,7312.00
2023-01-21T11:52:24.827Z,7232.00
2023-01-21T11:53:24.780Z,7076.00
2023-01-21T11:54:24.744Z,7172.00
2023-01-21T11:55:24.710Z,7348.00
2023-01-21T11:56:24.651Z,7424.00
2023-01-21T11:57:25.936Z,7636.00
2023-01-21T11:58:24.569Z,7596.00
2023-01-21T11:59:24.530Z,7560.00
2023-01-21T12:00:24.472Z,7780.00
2023-01-21T12:01:24.438Z,7568.00
2023-01-21T12:02:24.418Z,7704.00
2023-01-21T12:03:24.365Z,7416.00
2023-01-21T12:04:24.349Z,7312.00
2023-01-21T12:05:24.250Z,7728.00
2023-01-21T12:06:24.225Z,7608.00
2023-01-21T12:07:24.156Z,7572.00
2023-01-21T12:08:24.123Z,7240.00
2023-01-21T12:09:24.067Z,7108.00
2023-01-21T12:10:24.028Z,6996.00
2023-01-21T12:11:23.977Z,6968.00
2023-01-21T12:12:26.286Z,6872.00
2023-01-21T12:13:23.902Z,6616.00
2023-01-21T12:14:23.898Z,6612.00
2023-01-21T12:15:23.808Z,6556.00
2023-01-21T12:16:23.900Z,6676.00
2023-01-21T12:17:23.712Z,6964.00
2023-01-21T12:18:23.672Z,6692.00
2023-01-21T12:19:23.627Z,6484.00
2023-01-21T12:20:23.588Z,6248.00
2023-01-21T12:21:23.547Z,6268.00
2023-01-21T12:22:23.540Z,6368.00
2023-01-21T12:23:23.448Z,6264.00
2023-01-21T12:24:23.412Z,6368.00
2023-01-21T12:25:23.358Z,6308.00
2023-01-21T12:26:23.330Z,6484.00
2023-01-21T12:27:23.275Z,6216.00
2023-01-21T12:28:23.267Z,6412.00
2023-01-21T12:29:23.193Z,6304.00
2023-01-21T12:30:23.152Z,5788.00
2023-01-21T12:31:23.170Z,5668.00
2023-01-21T12:32:23.774Z,5688.00
2023-01-21T12:33:23.021Z,6180.00
2023-01-21T12:34:22.979Z,6292.00
2023-01-21T12:35:22.935Z,6352.00
2023-01-21T12:36:22.879Z,6480.00
2023-01-21T12:37:22.828Z,6572.00
2023-01-21T12:38:22.796Z,6572.00
2023-01-21T12:39:23.352Z,6652.00
2023-01-21T12:40:22.707Z,6684.00
2023-01-21T12:41:22.668Z,6812.00
2023-01-21T12:42:22.607Z,7020.00
2023-01-21T12:43:22.563Z,6984.00
2023-01-21T12:44:23.295Z,7072.00
2023-01-21T12:45:22.508Z,7192.00