createdAt,value
2018-03-19T00:01:33.734Z,7.20
2018-03-19T00:04:01.479Z,6.30
2018-03-19T00:06:29.169Z,6.30
2018-03-19T00:08:56.904Z,7.32
2018-03-19T00:11:24.592Z,5.28
2018-03-19T00:13:52.296Z,10.43
2018-03-19T00:16:19.977Z,7.32
2018-03-19T00:18:47.680Z,4.60
2018-03-19T00:21:15.356Z,5.90
2018-03-19T00:23:43.099Z,8.27
2018-03-19T00:26:10.784Z,5.57
2018-03-19T00:28:38.496Z,7.15
2018-03-19T00:31:06.184Z,11.45
2018-03-19T00:33:33.908Z,10.32
2018-03-19T00:36:01.607Z,4.90
2018-03-19T00:38:29.308Z,11.25
2018-03-19T00:40:57.021Z,13.65
2018-03-19T00:43:24.800Z,13.82
2018-03-19T00:45:52.510Z,6.45
2018-03-19T00:48:20.228Z,11.93
2018-03-19T00:50:51.852Z,5.75
2018-03-19T00:53:19.544Z,19.30
2018-03-19T00:55:47.246Z,5.22
2018-03-19T00:58:14.934Z,12.68
2018-03-19T01:00:42.744Z,6.43
2018-03-19T01:03:10.439Z,5.40
2018-03-19T01:05:38.172Z,6.65
2018-03-19T01:08:05.864Z,7.00
2018-03-19T01:10:33.597Z,5.80
2018-03-19T01:13:01.280Z,7.12
2018-03-19T01:15:29.028Z,17.52
2018-03-19T01:17:56.712Z,4.93
2018-03-19T01:20:24.457Z,10.85
2018-03-19T01:22:52.153Z,8.95
2018-03-19T01:25:19.884Z,4.68
2018-03-19T01:27:47.572Z,5.35
2018-03-19T01:30:15.312Z,9.45
2018-03-19T01:32:43.077Z,6.45
2018-03-19T01:35:10.776Z,9.52
2018-03-19T01:37:38.521Z,10.80
2018-03-19T01:40:06.236Z,6.03
2018-03-19T01:42:33.917Z,4.82
2018-03-19T01:45:01.629Z,6.50
2018-03-19T01:47:29.317Z,4.53
2018-03-19T01:49:57.128Z,13.40
2018-03-19T01:52:36.444Z,14.07
2018-03-19T01:55:04.164Z,9.43
2018-03-19T01:57:31.844Z,6.15
2018-03-19T01:59:59.529Z,8.80
2018-03-19T02:02:27.237Z,11.55
2018-03-19T02:04:54.924Z,6.55
2018-03-19T02:07:22.644Z,6.75
2018-03-19T02:09:50.333Z,8.80
2018-03-19T02:12:18.079Z,5.22
2018-03-19T02:14:45.858Z,6.35
2018-03-19T02:17:13.564Z,6.10
2018-03-19T02:19:41.248Z,6.55
2018-03-19T02:22:08.951Z,11.90
2018-03-19T02:24:36.702Z,15.80
2018-03-19T02:27:04.469Z,9.50
2018-03-19T02:29:32.231Z,8.35
2018-03-19T02:31:59.939Z,12.75
2018-03-19T02:34:27.636Z,6.78
2018-03-19T02:36:55.336Z,5.87
2018-03-19T02:39:23.033Z,11.43
2018-03-19T02:41:50.857Z,10.43
2018-03-19T02:44:18.617Z,8.88
2018-03-19T02:46:46.320Z,11.50
2018-03-19T02:49:14.009Z,14.20
2018-03-19T02:51:41.813Z,9.85
2018-03-19T02:54:09.492Z,8.02
2018-03-19T02:56:37.237Z,11.90
2018-03-19T02:59:05.010Z,10.73
2018-03-19T03:01:32.716Z,9.93
2018-03-19T03:04:00.396Z,8.95
2018-03-19T03:06:28.117Z,5.65
2018-03-19T03:08:55.799Z,6.72
2018-03-19T03:11:23.491Z,3.65
2018-03-19T03:13:51.190Z,12.27
2018-03-19T03:16:18.948Z,7.00
2018-03-19T03:18:46.665Z,10.30
2018-03-19T03:21:14.353Z,9.07
2018-03-19T03:23:42.062Z,7.30
2018-03-19T03:26:09.804Z,7.45
2018-03-19T03:28:37.577Z,8.18
2018-03-19T03:31:05.335Z,9.27
2018-03-19T03:33:33.041Z,8.63
2018-03-19T03:36:00.742Z,8.93
2018-03-19T03:38:28.443Z,8.40
2018-03-19T03:40:56.134Z,9.57
2018-03-19T03:43:23.856Z,8.80
2018-03-19T03:45:51.616Z,8.77
2018-03-19T03:48:19.383Z,6.68
2018-03-19T03:50:47.161Z,6.72
2018-03-19T03:53:14.869Z,9.10
2018-03-19T03:55:42.547Z,8.13
2018-03-19T03:58:10.340Z,9.52
2018-03-19T04:00:38.116Z,6.57
2018-03-19T04:03:05.875Z,5.45
2018-03-19T04:05:33.565Z,8.35
2018-03-19T04:08:01.312Z,12.05
2018-03-19T04:10:29.475Z,10.68
2018-03-19T04:12:57.183Z,11.15
2018-03-19T04:15:24.873Z,7.75
2018-03-19T04:17:52.571Z,7.10
2018-03-19T04:20:20.356Z,9.23
2018-03-19T04:22:48.031Z,7.50
2018-03-19T04:25:15.773Z,12.65
2018-03-19T04:27:43.474Z,16.08
2018-03-19T04:30:11.187Z,7.30
2018-03-19T04:32:38.955Z,11.75
2018-03-19T04:35:06.729Z,8.88
2018-03-19T04:37:34.404Z,5.72
2018-03-19T04:40:02.113Z,7.75
2018-03-19T04:42:29.825Z,8.55
2018-03-19T04:44:57.536Z,19.20
2018-03-19T04:47:25.241Z,13.90
2018-03-19T04:49:53.014Z,7.35
2018-03-19T04:52:20.696Z,6.82
2018-03-19T04:54:48.450Z,12.32
2018-03-19T04:57:16.137Z,12.35
2018-03-19T04:59:43.858Z,10.38
2018-03-19T05:02:11.545Z,8.20
2018-03-19T05:04:39.253Z,11.15
2018-03-19T05:07:06.961Z,11.88
2018-03-19T05:09:34.673Z,16.17
2018-03-19T05:12:02.384Z,11.40
2018-03-19T05:14:30.109Z,10.90
2018-03-19T05:16:57.817Z,11.60
2018-03-19T05:19:25.572Z,9.52
2018-03-19T05:21:53.241Z,9.52
2018-03-19T05:24:21.003Z,10.63
2018-03-19T05:26:48.777Z,8.05
2018-03-19T05:29:16.476Z,8.25
2018-03-19T05:31:44.164Z,9.55
2018-03-19T05:34:11.876Z,8.73
2018-03-19T05:36:39.588Z,8.85
2018-03-19T05:39:07.302Z,9.35
2018-03-19T05:41:35.061Z,12.45
2018-03-19T05:44:02.757Z,12.15
2018-03-19T05:46:30.494Z,10.50
2018-03-19T05:48:58.188Z,11.30
2018-03-19T05:51:25.905Z,14.30
2018-03-19T05:53:53.584Z,21.20
2018-03-19T05:56:21.339Z,8.38
2018-03-19T05:58:49.042Z,11.75
2018-03-19T06:01:16.767Z,12.57
2018-03-19T06:03:44.538Z,13.48
2018-03-19T06:06:12.304Z,15.07
2018-03-19T06:08:39.988Z,15.80
2018-03-19T06:11:07.696Z,8.38
2018-03-19T06:13:35.395Z,6.75
2018-03-19T06:16:03.099Z,9.40
2018-03-19T06:18:30.815Z,21.90
2018-03-19T06:20:58.552Z,28.90
2018-03-19T06:23:26.243Z,24.77
2018-03-19T06:25:54.021Z,15.85
2018-03-19T06:28:21.747Z,14.63
2018-03-19T06:30:49.541Z,11.77
2018-03-19T06:33:17.263Z,14.63
2018-03-19T06:35:44.977Z,12.50
2018-03-19T06:38:12.666Z,24.75
2018-03-19T06:40:40.377Z,12.20
2018-03-19T06:43:08.168Z,15.73
2018-03-19T06:45:35.937Z,13.25
2018-03-19T06:48:03.695Z,16.40
2018-03-19T06:50:31.404Z,13.35
2018-03-19T06:52:59.128Z,14.25
2018-03-19T06:55:26.865Z,17.42
2018-03-19T06:57:54.565Z,14.98
2018-03-19T07:00:22.257Z,13.73
2018-03-19T07:02:49.980Z,15.80
2018-03-19T07:05:17.845Z,18.77
2018-03-19T07:07:45.611Z,21.12
2018-03-19T07:10:13.379Z,18.83
2018-03-19T07:12:41.157Z,17.77
2018-03-19T07:15:08.911Z,23.55
2018-03-19T07:17:36.681Z,18.85
2018-03-19T07:20:04.449Z,13.52
2018-03-19T07:22:32.240Z,15.95
2018-03-19T07:24:59.918Z,14.02
2018-03-19T07:27:27.749Z,26.60
2018-03-19T07:29:55.500Z,19.80
2018-03-19T07:32:23.267Z,14.77
2018-03-19T07:34:50.944Z,14.43
2018-03-19T07:37:18.645Z,13.95
2018-03-19T07:39:46.328Z,13.77
2018-03-19T07:42:14.030Z,15.73
2018-03-19T07:44:41.886Z,13.57
2018-03-19T07:47:09.587Z,23.90
2018-03-19T07:49:37.279Z,18.35
2018-03-19T07:52:04.984Z,9.57
2018-03-19T07:54:32.688Z,12.02
2018-03-19T07:57:00.408Z,21.05
2018-03-19T07:59:28.097Z,20.98
2018-03-19T08:01:55.803Z,14.65
2018-03-19T08:04:23.495Z,12.07
2018-03-19T08:06:51.199Z,17.40
2018-03-19T08:09:18.925Z,16.45
2018-03-19T08:11:46.632Z,10.23
2018-03-19T08:14:14.352Z,14.02
2018-03-19T08:16:42.133Z,10.98
2018-03-19T08:19:09.835Z,12.65
2018-03-19T08:21:37.525Z,10.32
2018-03-19T08:24:05.241Z,17.00
2018-03-19T08:26:32.919Z,9.65
2018-03-19T08:29:00.634Z,11.05
2018-03-19T08:31:28.319Z,11.00
2018-03-19T08:33:56.066Z,15.45
2018-03-19T08:36:23.762Z,12.18
2018-03-19T08:38:51.511Z,13.00
2018-03-19T08:41:19.316Z,8.77
2018-03-19T08:43:47.012Z,13.82
2018-03-19T08:46:14.702Z,7.32
2018-03-19T08:48:42.461Z,4.85
2018-03-19T08:51:10.219Z,9.60
2018-03-19T08:53:37.940Z,16.60
2018-03-19T08:56:05.635Z,11.20
2018-03-19T08:58:33.336Z,9.40
2018-03-19T09:01:01.086Z,7.25
2018-03-19T09:03:28.798Z,7.50
2018-03-19T09:05:56.513Z,6.72
2018-03-19T09:08:24.277Z,11.18
2018-03-19T09:10:51.954Z,5.72
2018-03-19T09:13:19.696Z,6.90
2018-03-19T09:15:47.442Z,5.40
2018-03-19T09:18:15.144Z,11.40
2018-03-19T09:20:42.892Z,12.30
2018-03-19T09:23:10.657Z,6.80
2018-03-19T09:25:38.268Z,10.87
2018-03-19T09:28:05.872Z,7.53
2018-03-19T09:30:33.584Z,5.18
2018-03-19T09:33:01.270Z,9.77
2018-03-19T09:35:28.895Z,5.63
2018-03-19T09:37:56.487Z,7.20
2018-03-19T09:40:24.108Z,4.77
2018-03-19T09:42:51.753Z,8.80
2018-03-19T09:45:19.434Z,11.93
2018-03-19T09:47:47.032Z,7.00
2018-03-19T09:50:14.861Z,4.45
2018-03-19T09:52:42.521Z,7.87
2018-03-19T09:55:10.149Z,8.27
2018-03-19T09:57:37.948Z,10.40
2018-03-19T10:00:05.568Z,6.00
2018-03-19T10:02:33.174Z,5.20
2018-03-19T10:05:00.799Z,6.30
2018-03-19T10:07:28.405Z,3.20
2018-03-19T10:09:56.103Z,3.42
2018-03-19T10:12:23.714Z,4.30
2018-03-19T10:14:51.385Z,10.23
2018-03-19T10:17:19.038Z,8.00
2018-03-19T10:19:46.667Z,5.07
2018-03-19T10:22:14.382Z,7.17
2018-03-19T10:24:42.027Z,7.60
2018-03-19T10:27:09.668Z,4.30
2018-03-19T10:29:37.456Z,6.67
2018-03-19T10:32:05.095Z,10.07
2018-03-19T10:34:32.793Z,7.63
2018-03-19T10:37:00.452Z,4.63
2018-03-19T10:39:28.108Z,4.67
2018-03-19T10:41:55.741Z,4.00
2018-03-19T10:44:23.349Z,5.07
2018-03-19T10:46:50.994Z,4.87
2018-03-19T10:49:18.672Z,7.10
2018-03-19T10:51:46.301Z,7.73
2018-03-19T10:54:13.904Z,7.60
2018-03-19T10:56:41.544Z,7.60
2018-03-19T10:59:09.138Z,6.13
2018-03-19T11:01:42.417Z,15.90
2018-03-19T11:04:14.394Z,6.03
2018-03-19T11:06:47.669Z,6.40
2018-03-19T11:09:21.017Z,6.43
2018-03-19T11:11:48.733Z,6.97
2018-03-19T11:14:16.393Z,7.97
2018-03-19T11:16:44.011Z,7.30
2018-03-19T11:19:11.607Z,6.90
2018-03-19T11:21:39.235Z,8.20
2018-03-19T11:24:06.829Z,5.43
2018-03-19T11:26:34.464Z,6.47
2018-03-19T11:29:02.073Z,5.53
2018-03-19T11:31:29.672Z,5.10
2018-03-19T11:33:57.381Z,6.10
2018-03-19T11:36:24.975Z,4.30
2018-03-19T11:38:52.717Z,6.00
2018-03-19T11:41:20.315Z,5.60
2018-03-19T11:43:48.032Z,5.17
2018-03-19T11:46:15.798Z,5.43
2018-03-19T11:48:43.481Z,5.00
2018-03-19T11:51:11.133Z,5.33
2018-03-19T11:53:38.793Z,5.60
2018-03-19T11:56:06.461Z,5.50
2018-03-19T11:58:34.116Z,7.27
2018-03-19T12:01:01.727Z,4.53
2018-03-19T12:03:29.358Z,4.93
2018-03-19T12:05:56.972Z,5.40
2018-03-19T12:08:24.605Z,7.53
2018-03-19T12:10:52.327Z,7.50
2018-03-19T12:13:19.960Z,7.00
2018-03-19T12:15:47.661Z,6.00
2018-03-19T12:18:15.293Z,7.47
2018-03-19T12:20:42.911Z,6.63
2018-03-19T12:23:10.538Z,6.10
2018-03-19T12:25:38.154Z,9.27
2018-03-19T12:28:05.874Z,11.23
2018-03-19T12:30:33.531Z,8.93
2018-03-19T12:33:01.161Z,9.90
2018-03-19T12:35:28.772Z,7.30
2018-03-19T12:37:56.416Z,7.30
2018-03-19T12:40:24.022Z,6.57
2018-03-19T12:42:51.623Z,7.60
2018-03-19T12:45:19.252Z,13.30
2018-03-19T12:47:46.861Z,5.13
2018-03-19T12:50:14.527Z,4.63
2018-03-19T12:52:42.124Z,6.00
2018-03-19T12:55:09.852Z,5.87
2018-03-19T12:57:37.515Z,6.07
2018-03-19T13:00:05.279Z,4.77
2018-03-19T13:02:32.883Z,12.90
2018-03-19T13:05:00.591Z,7.17
2018-03-19T13:07:28.268Z,4.20
2018-03-19T13:09:55.895Z,4.57
2018-03-19T13:12:23.493Z,4.57
2018-03-19T13:14:51.129Z,4.47
2018-03-19T13:17:18.820Z,5.13
2018-03-19T13:19:46.483Z,5.33
2018-03-19T13:22:14.097Z,5.17
2018-03-19T13:24:41.724Z,4.17
2018-03-19T13:27:09.367Z,5.80
2018-03-19T13:29:37.035Z,6.10
2018-03-19T13:32:04.695Z,6.70
2018-03-19T13:34:32.320Z,6.77
2018-03-19T13:36:59.920Z,12.30
2018-03-19T13:39:27.583Z,7.60
2018-03-19T13:41:55.188Z,8.60
2018-03-19T13:44:22.915Z,8.83
2018-03-19T13:46:50.520Z,4.60
2018-03-19T13:49:18.149Z,6.20
2018-03-19T13:51:45.795Z,4.50
2018-03-19T13:54:13.415Z,4.87
2018-03-19T13:56:41.032Z,3.00
2018-03-19T13:59:08.644Z,4.20
2018-03-19T14:01:36.271Z,4.83
2018-03-19T14:04:03.874Z,6.30
2018-03-19T14:06:31.495Z,7.03
2018-03-19T14:08:59.137Z,3.70
2018-03-19T14:11:26.821Z,10.20
2018-03-19T14:13:54.884Z,3.77
2018-03-19T14:16:22.505Z,6.20
2018-03-19T14:18:50.197Z,5.03
2018-03-19T14:21:17.955Z,7.20
2018-03-19T14:23:45.556Z,4.70
2018-03-19T14:26:13.180Z,4.00
2018-03-19T14:28:40.784Z,4.67
2018-03-19T14:31:08.479Z,9.70
2018-03-19T14:33:36.167Z,4.73
2018-03-19T14:36:03.789Z,7.57
2018-03-19T14:38:31.487Z,7.00
2018-03-19T14:40:59.183Z,3.97
2018-03-19T14:43:26.779Z,3.73
2018-03-19T14:45:54.436Z,5.00
2018-03-19T14:48:22.153Z,5.33
2018-03-19T14:50:49.899Z,4.23
2018-03-19T14:53:17.475Z,4.43
2018-03-19T14:55:45.136Z,4.53
2018-03-19T14:58:12.745Z,5.57
2018-03-19T15:00:40.372Z,5.50
2018-03-19T15:03:07.967Z,7.70
2018-03-19T15:05:35.587Z,6.53
2018-03-19T15:08:03.244Z,5.80
2018-03-19T15:10:30.910Z,6.40
2018-03-19T15:12:58.545Z,8.73
2018-03-19T15:15:26.248Z,4.83
2018-03-19T15:17:53.896Z,5.87
2018-03-19T15:20:21.505Z,5.00
2018-03-19T15:22:49.138Z,3.97
2018-03-19T15:25:16.747Z,7.07
2018-03-19T15:27:44.372Z,5.77
2018-03-19T15:30:11.983Z,6.20
2018-03-19T15:32:39.669Z,6.00
2018-03-19T15:35:07.332Z,4.40
2018-03-19T15:37:35.009Z,25.47
2018-03-19T15:40:02.761Z,5.30
2018-03-19T15:42:30.392Z,5.17
2018-03-19T15:44:57.987Z,8.67
2018-03-19T15:47:25.609Z,6.40
2018-03-19T15:49:53.212Z,4.53
2018-03-19T15:52:20.850Z,4.57
2018-03-19T15:54:48.462Z,4.43
2018-03-19T15:57:16.106Z,5.63
2018-03-19T15:59:43.699Z,7.17
2018-03-19T16:02:11.324Z,4.63
2018-03-19T16:04:38.934Z,4.93
2018-03-19T16:07:06.561Z,7.20
2018-03-19T16:09:34.172Z,4.20
2018-03-19T16:12:01.796Z,4.87
2018-03-19T16:14:29.427Z,3.30
2018-03-19T16:16:57.101Z,5.20
2018-03-19T16:19:24.703Z,4.13
2018-03-19T16:21:52.419Z,11.50
2018-03-19T16:24:20.182Z,5.97
2018-03-19T16:26:47.780Z,7.80
2018-03-19T16:29:15.409Z,4.83
2018-03-19T16:31:43.072Z,14.07
2018-03-19T16:34:10.737Z,5.30
2018-03-19T16:36:38.335Z,4.63
2018-03-19T16:39:05.958Z,6.30
2018-03-19T16:41:33.560Z,4.27
2018-03-19T16:44:01.189Z,5.07
2018-03-19T16:46:28.802Z,6.80
2018-03-19T16:48:56.461Z,4.33
2018-03-19T16:51:24.069Z,6.53
2018-03-19T16:53:51.729Z,5.87
2018-03-19T16:56:19.341Z,6.40
2018-03-19T16:58:47.054Z,5.33
2018-03-19T17:01:14.718Z,7.77
2018-03-19T17:03:42.368Z,8.53
2018-03-19T17:06:09.980Z,9.87
2018-03-19T17:08:37.608Z,12.17
2018-03-19T17:11:05.208Z,4.43
2018-03-19T17:13:32.828Z,6.80
2018-03-19T17:16:00.501Z,7.70
2018-03-19T17:18:28.133Z,8.00
2018-03-19T17:20:55.740Z,9.10
2018-03-19T17:23:23.380Z,5.30
2018-03-19T17:25:51.045Z,10.17
2018-03-19T17:28:18.710Z,4.90
2018-03-19T17:30:46.395Z,4.93
2018-03-19T17:33:14.043Z,4.50
2018-03-19T17:35:41.644Z,4.73
2018-03-19T17:38:09.356Z,5.93
2018-03-19T17:40:37.019Z,6.83
2018-03-19T17:43:04.616Z,6.10
2018-03-19T17:45:32.344Z,5.43
2018-03-19T17:47:59.984Z,5.33
2018-03-19T17:50:27.597Z,5.80
2018-03-19T17:52:56.771Z,7.27
2018-03-19T17:55:24.396Z,15.60
2018-03-19T17:57:52.088Z,8.80
2018-03-19T18:00:19.797Z,9.55
2018-03-19T18:02:47.480Z,15.60
2018-03-19T18:05:15.296Z,15.00
2018-03-19T18:07:42.980Z,14.35
2018-03-19T18:10:10.693Z,16.12
2018-03-19T18:12:38.373Z,9.65
2018-03-19T18:15:06.096Z,11.63
2018-03-19T18:17:33.808Z,8.80
2018-03-19T18:20:01.516Z,10.73
2018-03-19T18:22:29.203Z,16.30
2018-03-19T18:24:57.203Z,12.32
2018-03-19T18:27:24.977Z,6.93
2018-03-19T18:29:52.690Z,10.90
2018-03-19T18:32:20.373Z,9.68
2018-03-19T18:34:48.173Z,13.40
2018-03-19T18:37:15.931Z,13.32
2018-03-19T18:39:43.644Z,18.98
2018-03-19T18:42:11.356Z,17.62
2018-03-19T18:44:39.049Z,11.20
2018-03-19T18:47:06.760Z,14.68
2018-03-19T18:49:34.446Z,10.15
2018-03-19T18:52:02.189Z,13.18
2018-03-19T18:54:29.870Z,12.57
2018-03-19T18:56:57.589Z,12.60
2018-03-19T18:59:25.274Z,13.15
2018-03-19T19:01:53.067Z,19.75
2018-03-19T19:04:20.752Z,16.12
2018-03-19T19:06:48.504Z,33.92
2018-03-19T19:09:16.273Z,29.17
2018-03-19T19:11:44.037Z,20.98
2018-03-19T19:14:11.791Z,28.77
2018-03-19T19:16:39.563Z,16.70
2018-03-19T19:19:07.366Z,19.85
2018-03-19T19:21:35.192Z,18.80
2018-03-19T19:24:02.883Z,21.12
2018-03-19T19:26:30.630Z,16.40
2018-03-19T19:28:58.292Z,17.10
2018-03-19T19:31:26.058Z,15.90
2018-03-19T19:33:53.752Z,15.40
2018-03-19T19:36:21.477Z,14.87
2018-03-19T19:38:49.343Z,16.17
2018-03-19T19:41:17.056Z,12.75
2018-03-19T19:43:44.743Z,10.85
2018-03-19T19:46:12.447Z,13.55
2018-03-19T19:48:40.463Z,14.15
2018-03-19T19:51:08.176Z,13.40
2018-03-19T19:53:35.860Z,17.60
2018-03-19T19:56:03.613Z,12.20
2018-03-19T19:58:31.367Z,12.30
2018-03-19T20:00:59.087Z,14.48
2018-03-19T20:03:26.791Z,16.37
2018-03-19T20:05:54.471Z,16.30
2018-03-19T20:08:22.229Z,20.10
2018-03-19T20:10:49.917Z,14.52
2018-03-19T20:13:17.624Z,14.60
2018-03-19T20:15:45.379Z,15.30
2018-03-19T20:18:13.084Z,16.20
2018-03-19T20:20:40.842Z,17.77
2018-03-19T20:23:08.617Z,16.92
2018-03-19T20:25:36.381Z,10.65
2018-03-19T20:28:04.139Z,23.42
2018-03-19T20:30:31.950Z,18.10
2018-03-19T20:32:59.676Z,20.55
2018-03-19T20:35:27.421Z,18.52
2018-03-19T20:37:55.108Z,20.77
2018-03-19T20:40:22.864Z,24.37
2018-03-19T20:42:50.647Z,28.30
2018-03-19T20:45:18.390Z,24.65
2018-03-19T20:47:46.164Z,21.12
2018-03-19T20:50:13.861Z,20.62
2018-03-19T20:52:41.571Z,33.65
2018-03-19T20:55:09.351Z,21.00
2018-03-19T20:57:37.074Z,21.42
2018-03-19T21:00:04.774Z,27.83
2018-03-19T21:02:32.502Z,32.90
2018-03-19T21:05:00.192Z,22.60
2018-03-19T21:07:27.986Z,24.77
2018-03-19T21:09:55.735Z,20.98
2018-03-19T21:12:23.507Z,22.92
2018-03-19T21:14:51.216Z,19.00
2018-03-19T21:17:18.931Z,16.80
2018-03-19T21:19:46.661Z,16.45
2018-03-19T21:22:14.342Z,20.60
2018-03-19T21:24:42.123Z,21.25
2018-03-19T21:27:09.817Z,22.67
2018-03-19T21:29:37.524Z,19.70
2018-03-19T21:32:05.234Z,19.33
2018-03-19T21:34:32.982Z,16.08
2018-03-19T21:37:00.681Z,26.58
2018-03-19T21:39:28.397Z,17.33
2018-03-19T21:41:56.276Z,23.38
2018-03-19T21:44:24.039Z,19.98
2018-03-19T21:46:51.725Z,21.33
2018-03-19T21:49:19.476Z,19.77
2018-03-19T21:51:47.337Z,21.37
2018-03-19T21:54:15.110Z,17.60
2018-03-19T21:56:42.867Z,15.95
2018-03-19T21:59:10.579Z,17.48
2018-03-19T22:01:38.265Z,17.30
2018-03-19T22:04:05.963Z,16.37
2018-03-19T22:06:33.644Z,15.65
2018-03-19T22:09:01.348Z,16.48
2018-03-19T22:11:29.036Z,17.52
2018-03-19T22:13:56.739Z,15.50
2018-03-19T22:16:24.479Z,24.98
2018-03-19T22:18:52.190Z,15.45
2018-03-19T22:21:19.911Z,12.80
2018-03-19T22:23:47.610Z,23.30
2018-03-19T22:26:15.325Z,13.68
2018-03-19T22:28:43.021Z,14.35
2018-03-19T22:31:10.728Z,19.30
2018-03-19T22:33:38.413Z,23.27
2018-03-19T22:36:06.201Z,12.15
2018-03-19T22:38:33.883Z,12.73
2018-03-19T22:41:01.588Z,11.12
2018-03-19T22:43:29.284Z,10.23
2018-03-19T22:45:57.049Z,14.00
2018-03-19T22:48:24.727Z,14.25
2018-03-19T22:50:52.437Z,10.15
2018-03-19T22:53:20.125Z,17.90
2018-03-19T22:55:47.912Z,10.25
2018-03-19T22:58:15.667Z,11.95
2018-03-19T23:00:43.391Z,12.32
2018-03-19T23:03:11.071Z,16.67
2018-03-19T23:05:38.771Z,12.43
2018-03-19T23:08:06.532Z,15.00
2018-03-19T23:10:34.240Z,14.13
2018-03-19T23:13:01.926Z,9.00
2018-03-19T23:15:29.727Z,11.30
2018-03-19T23:17:57.421Z,9.88
2018-03-19T23:20:25.132Z,12.65
2018-03-19T23:22:52.829Z,11.52
2018-03-19T23:25:20.532Z,14.50
2018-03-19T23:27:48.217Z,8.27
2018-03-19T23:30:15.931Z,9.00
2018-03-19T23:32:43.641Z,13.25
2018-03-19T23:35:11.322Z,12.77
2018-03-19T23:37:39.027Z,9.45
2018-03-19T23:40:06.707Z,12.27
2018-03-19T23:42:34.417Z,12.55
2018-03-19T23:45:02.105Z,11.52
2018-03-19T23:47:29.810Z,8.40
2018-03-19T23:49:57.495Z,10.52
2018-03-19T23:52:25.205Z,13.45
2018-03-19T23:54:52.949Z,18.27
2018-03-19T23:57:20.711Z,14.87
2018-03-19T23:59:48.476Z,18.48
