createdAt,value
2019-03-03T00:01:45.709Z,37.00
2019-03-03T00:04:12.470Z,33.00
2019-03-03T00:06:39.079Z,34.17
2019-03-03T00:09:06.635Z,34.63
2019-03-03T00:11:33.241Z,32.23
2019-03-03T00:13:59.881Z,34.33
2019-03-03T00:16:26.928Z,33.83
2019-03-03T00:18:53.568Z,32.70
2019-03-03T00:21:20.382Z,37.70
2019-03-03T00:23:46.923Z,33.47
2019-03-03T00:26:13.542Z,32.57
2019-03-03T00:28:40.091Z,30.93
2019-03-03T00:31:06.922Z,35.43
2019-03-03T00:33:33.558Z,33.80
2019-03-03T00:36:00.063Z,34.57
2019-03-03T00:38:28.718Z,30.33
2019-03-03T00:41:00.239Z,36.53
2019-03-03T00:43:34.510Z,33.03
2019-03-03T00:46:04.797Z,36.90
2019-03-03T00:48:41.876Z,34.93
2019-03-03T00:51:19.341Z,33.60
2019-03-03T00:53:50.847Z,35.20
2019-03-03T00:56:36.046Z,35.10
2019-03-03T00:59:04.527Z,35.17
2019-03-03T01:01:51.589Z,38.40
2019-03-03T01:04:20.144Z,40.17
2019-03-03T01:06:48.741Z,36.97
2019-03-03T01:09:37.534Z,34.30
2019-03-03T01:12:06.151Z,35.17
2019-03-03T01:14:34.900Z,37.27
2019-03-03T01:17:06.348Z,39.03
2019-03-03T01:19:37.604Z,38.57
2019-03-03T01:22:08.943Z,41.20
2019-03-03T01:24:49.168Z,40.47
2019-03-03T01:27:17.001Z,37.53
2019-03-03T01:29:43.535Z,41.00
2019-03-03T01:32:10.047Z,41.77
2019-03-03T01:34:36.611Z,46.77
2019-03-03T01:37:03.310Z,46.27
2019-03-03T01:39:29.954Z,50.47
2019-03-03T01:41:56.462Z,42.57
2019-03-03T01:44:23.000Z,45.90
2019-03-03T01:46:49.714Z,45.60
2019-03-03T01:49:16.280Z,44.97
2019-03-03T01:51:42.894Z,48.53
2019-03-03T01:54:09.449Z,47.87
2019-03-03T01:56:36.271Z,50.10
2019-03-03T01:59:02.959Z,51.80
2019-03-03T02:01:29.360Z,49.60
2019-03-03T02:03:55.889Z,48.90
2019-03-03T02:06:22.636Z,50.37
2019-03-03T02:08:49.284Z,52.70
2019-03-03T02:11:15.789Z,52.27
2019-03-03T02:13:42.335Z,52.43
2019-03-03T02:16:09.151Z,56.10
2019-03-03T02:18:35.779Z,49.90
2019-03-03T02:21:02.289Z,46.07
2019-03-03T02:23:28.808Z,51.50
2019-03-03T02:25:55.247Z,46.70
2019-03-03T02:28:21.675Z,54.30
2019-03-03T02:30:48.219Z,55.30
2019-03-03T02:33:14.937Z,51.87
2019-03-03T02:35:41.576Z,51.50
2019-03-03T02:38:08.285Z,49.53
2019-03-03T02:40:35.022Z,49.97
2019-03-03T02:43:01.738Z,50.83
2019-03-03T02:45:28.377Z,49.40
2019-03-03T02:47:54.882Z,51.97
2019-03-03T02:50:21.461Z,51.17
2019-03-03T02:52:47.968Z,50.20
2019-03-03T02:55:15.608Z,45.93
2019-03-03T02:57:42.233Z,51.53
2019-03-03T03:00:20.518Z,52.70
2019-03-03T03:03:06.927Z,48.73
2019-03-03T03:05:41.554Z,49.03
2019-03-03T03:08:10.278Z,46.73
2019-03-03T03:10:50.463Z,51.97
2019-03-03T03:13:18.876Z,49.30
2019-03-03T03:15:53.212Z,49.50
2019-03-03T03:18:21.723Z,49.53
2019-03-03T03:20:56.423Z,44.03
2019-03-03T03:23:27.704Z,44.70
2019-03-03T03:25:56.149Z,50.90
2019-03-03T03:28:24.556Z,48.47
2019-03-03T03:30:55.817Z,44.93
2019-03-03T03:33:33.144Z,44.07
2019-03-03T03:36:01.656Z,44.53
2019-03-03T03:38:30.098Z,42.67
2019-03-03T03:41:07.144Z,46.47
2019-03-03T03:43:38.376Z,45.83
2019-03-03T03:46:22.208Z,45.10
2019-03-03T03:48:56.229Z,40.23
2019-03-03T03:51:36.287Z,43.60
2019-03-03T03:54:23.179Z,43.30
2019-03-03T03:56:57.699Z,43.97
2019-03-03T03:59:29.100Z,43.17
2019-03-03T04:02:14.460Z,42.97
2019-03-03T04:04:45.904Z,38.80
2019-03-03T04:07:17.577Z,41.37
2019-03-03T04:09:49.298Z,42.17
2019-03-03T04:12:20.528Z,38.87
2019-03-03T04:14:49.100Z,42.73
2019-03-03T04:17:29.620Z,40.27
2019-03-03T04:20:16.052Z,41.53
2019-03-03T04:22:50.358Z,37.50
2019-03-03T04:25:21.382Z,41.40
2019-03-03T04:27:50.295Z,38.80
2019-03-03T04:30:24.692Z,36.50
2019-03-03T04:33:01.938Z,35.33
2019-03-03T04:35:30.546Z,38.03
2019-03-03T04:38:04.981Z,38.03
2019-03-03T04:40:33.387Z,34.83
2019-03-03T04:43:11.186Z,33.83
2019-03-03T04:45:39.575Z,37.23
2019-03-03T04:48:26.037Z,35.33
2019-03-03T04:51:00.169Z,32.33
2019-03-03T04:53:37.411Z,29.90
2019-03-03T04:56:22.588Z,31.60
2019-03-03T04:58:56.853Z,28.60
2019-03-03T05:01:42.031Z,29.60
2019-03-03T05:04:10.426Z,29.03
2019-03-03T05:06:41.914Z,27.80
2019-03-03T05:09:13.547Z,26.80
2019-03-03T05:12:14.233Z,26.43
2019-03-03T05:14:42.671Z,26.40
2019-03-03T05:17:27.944Z,26.90
2019-03-03T05:19:56.577Z,24.30
2019-03-03T05:22:23.191Z,23.47
2019-03-03T05:24:49.734Z,20.67
2019-03-03T05:27:16.244Z,22.33
2019-03-03T05:29:44.487Z,23.33
2019-03-03T05:32:12.702Z,19.13
2019-03-03T05:34:39.247Z,17.33
2019-03-03T05:37:05.759Z,28.80
2019-03-03T05:39:32.298Z,22.23
2019-03-03T05:41:58.914Z,20.47
2019-03-03T05:44:25.657Z,23.23
2019-03-03T05:46:52.264Z,21.57
2019-03-03T05:49:18.791Z,18.97
2019-03-03T05:51:46.321Z,20.93
2019-03-03T05:54:12.973Z,17.60
2019-03-03T05:56:40.189Z,23.23
2019-03-03T05:59:06.819Z,19.70
2019-03-03T06:01:33.463Z,23.30
2019-03-03T06:04:00.006Z,22.73
2019-03-03T06:06:26.415Z,22.67
2019-03-03T06:08:53.054Z,20.00
2019-03-03T06:11:19.665Z,23.03
2019-03-03T06:13:46.299Z,22.30
2019-03-03T06:16:12.912Z,19.80
2019-03-03T06:18:39.448Z,20.27
2019-03-03T06:21:05.962Z,22.27
2019-03-03T06:23:32.503Z,23.40
2019-03-03T06:25:59.024Z,19.63
2019-03-03T06:28:25.635Z,20.87
2019-03-03T06:30:52.276Z,24.40
2019-03-03T06:33:18.891Z,23.70
2019-03-03T06:35:45.527Z,22.70
2019-03-03T06:38:12.047Z,23.10
2019-03-03T06:40:38.579Z,26.67
2019-03-03T06:43:05.111Z,25.23
2019-03-03T06:45:31.645Z,23.33
2019-03-03T06:47:58.154Z,24.03
2019-03-03T06:50:24.694Z,25.43
2019-03-03T06:52:51.267Z,21.53
2019-03-03T06:55:17.854Z,24.30
2019-03-03T06:57:44.467Z,23.43
2019-03-03T07:00:13.959Z,23.47
2019-03-03T07:02:40.462Z,21.97
2019-03-03T07:05:08.510Z,24.90
2019-03-03T07:07:35.141Z,26.00
2019-03-03T07:10:02.006Z,21.83
2019-03-03T07:12:28.796Z,26.23
2019-03-03T07:14:55.323Z,23.00
2019-03-03T07:17:21.943Z,24.23
2019-03-03T07:19:48.480Z,23.43
2019-03-03T07:22:15.002Z,26.00
2019-03-03T07:24:41.539Z,21.33
2019-03-03T07:27:08.043Z,21.60
2019-03-03T07:29:34.693Z,19.13
2019-03-03T07:32:01.323Z,23.37
2019-03-03T07:34:27.859Z,22.07
2019-03-03T07:36:54.415Z,21.67
2019-03-03T07:39:20.963Z,24.23
2019-03-03T07:41:47.712Z,23.13
2019-03-03T07:44:14.227Z,17.93
2019-03-03T07:46:40.742Z,18.87
2019-03-03T07:49:07.256Z,24.37
2019-03-03T07:51:33.903Z,21.57
2019-03-03T07:54:00.415Z,19.50
2019-03-03T07:56:26.959Z,17.20
2019-03-03T07:58:53.576Z,17.53
2019-03-03T08:01:20.210Z,19.10
2019-03-03T08:03:46.724Z,20.90
2019-03-03T08:06:13.376Z,18.23
2019-03-03T08:08:40.692Z,18.00
2019-03-03T08:11:07.327Z,17.40
2019-03-03T08:13:33.947Z,17.80
2019-03-03T08:16:00.686Z,17.43
2019-03-03T08:18:27.308Z,15.70
2019-03-03T08:20:59.884Z,21.47
2019-03-03T08:23:26.497Z,17.43
2019-03-03T08:25:53.039Z,19.57
2019-03-03T08:28:19.693Z,14.87
2019-03-03T08:30:46.387Z,14.40
2019-03-03T08:33:12.946Z,15.70
2019-03-03T08:35:39.536Z,17.97
2019-03-03T08:38:06.047Z,18.53
2019-03-03T08:40:32.693Z,15.10
2019-03-03T08:43:12.842Z,14.30
2019-03-03T08:45:46.872Z,14.20
2019-03-03T08:48:18.057Z,15.73
2019-03-03T08:50:46.495Z,14.53
2019-03-03T08:53:23.610Z,15.33
2019-03-03T08:56:08.427Z,14.40
2019-03-03T08:58:39.915Z,14.70
2019-03-03T09:01:20.790Z,14.20
2019-03-03T09:04:05.908Z,13.27
2019-03-03T09:06:51.276Z,13.37
2019-03-03T09:09:25.807Z,13.93
2019-03-03T09:12:03.544Z,15.53
2019-03-03T09:14:51.069Z,15.20
2019-03-03T09:17:19.600Z,13.30
2019-03-03T09:20:04.638Z,13.03
2019-03-03T09:22:45.212Z,13.90
2019-03-03T09:25:30.653Z,14.27
2019-03-03T09:28:15.920Z,13.00
2019-03-03T09:30:47.559Z,12.60
2019-03-03T09:33:32.738Z,13.13
2019-03-03T09:36:04.228Z,13.10
2019-03-03T09:38:35.661Z,13.97
2019-03-03T09:41:20.914Z,12.57
2019-03-03T09:44:06.062Z,11.53
2019-03-03T09:46:43.485Z,12.33
2019-03-03T09:49:14.691Z,12.17
2019-03-03T09:51:46.110Z,11.40
2019-03-03T09:54:17.536Z,12.53
2019-03-03T09:56:57.994Z,11.37
2019-03-03T09:59:41.394Z,11.13
2019-03-03T10:02:21.502Z,11.43
2019-03-03T10:05:05.092Z,10.70
2019-03-03T10:07:39.408Z,10.07
2019-03-03T10:10:12.962Z,9.87
2019-03-03T10:12:56.918Z,9.97
2019-03-03T10:15:25.335Z,13.73
2019-03-03T10:17:54.893Z,9.53
2019-03-03T10:20:26.137Z,8.37
2019-03-03T10:23:03.936Z,9.93
2019-03-03T10:25:32.996Z,8.87
2019-03-03T10:28:07.587Z,8.30
2019-03-03T10:30:42.141Z,8.40
2019-03-03T10:33:14.486Z,8.70
2019-03-03T10:35:42.934Z,8.53
2019-03-03T10:38:15.603Z,7.60
2019-03-03T10:40:49.641Z,7.93
2019-03-03T10:43:24.226Z,7.47
2019-03-03T10:45:52.751Z,7.00
2019-03-03T10:48:27.002Z,7.53
2019-03-03T10:50:55.579Z,7.40
2019-03-03T10:53:29.933Z,7.40
2019-03-03T10:56:13.198Z,8.03
2019-03-03T10:59:00.015Z,8.60
2019-03-03T11:01:31.415Z,7.73
2019-03-03T11:04:02.443Z,8.50
2019-03-03T11:06:36.429Z,7.60
2019-03-03T11:09:09.831Z,9.43
2019-03-03T11:11:54.128Z,9.40
2019-03-03T11:14:39.086Z,8.83
2019-03-03T11:17:07.714Z,9.13
2019-03-03T11:19:44.683Z,9.43
2019-03-03T11:22:29.520Z,10.03
2019-03-03T11:25:14.803Z,9.00
2019-03-03T11:27:44.905Z,9.33
2019-03-03T11:30:26.973Z,9.90
2019-03-03T11:33:10.684Z,10.20
2019-03-03T11:35:39.148Z,9.53
2019-03-03T11:38:07.654Z,10.10
2019-03-03T11:40:47.968Z,10.00
2019-03-03T11:43:18.923Z,9.83
2019-03-03T11:45:50.589Z,10.13
2019-03-03T11:48:19.853Z,10.43
2019-03-03T11:51:03.391Z,10.00
2019-03-03T11:53:50.099Z,10.00
2019-03-03T11:56:36.267Z,9.70
2019-03-03T11:59:05.603Z,9.50
2019-03-03T12:01:39.592Z,10.00
2019-03-03T12:04:11.078Z,9.77
2019-03-03T12:06:39.642Z,9.63
2019-03-03T12:09:08.507Z,8.90
2019-03-03T12:11:49.115Z,10.50
2019-03-03T12:14:32.919Z,11.23
2019-03-03T12:17:01.550Z,10.70
2019-03-03T12:19:30.119Z,10.17
2019-03-03T12:22:01.394Z,9.53
2019-03-03T12:24:45.002Z,10.80
2019-03-03T12:27:13.526Z,11.47
2019-03-03T12:29:44.727Z,12.53
2019-03-03T12:32:22.283Z,13.50
2019-03-03T12:35:02.883Z,14.23
2019-03-03T12:37:40.595Z,15.03
2019-03-03T12:40:14.123Z,12.93
2019-03-03T12:42:48.519Z,14.17
2019-03-03T12:45:16.948Z,14.83
2019-03-03T12:47:46.806Z,12.80
2019-03-03T12:50:30.763Z,13.40
2019-03-03T12:53:11.076Z,12.70
2019-03-03T12:55:51.728Z,14.73
2019-03-03T12:58:36.971Z,14.20
2019-03-03T13:01:08.790Z,16.43
2019-03-03T13:03:49.647Z,16.17
2019-03-03T13:06:24.288Z,16.80
2019-03-03T13:09:08.236Z,16.50
2019-03-03T13:11:45.740Z,16.03
2019-03-03T13:14:14.208Z,16.30
2019-03-03T13:16:45.445Z,17.13
2019-03-03T13:19:17.058Z,14.27
2019-03-03T13:21:51.160Z,14.57
2019-03-03T13:24:32.022Z,13.00
2019-03-03T13:27:07.371Z,13.40
2019-03-03T13:29:52.424Z,13.47
2019-03-03T13:32:20.897Z,12.67
2019-03-03T13:34:51.849Z,11.37
2019-03-03T13:37:26.263Z,10.70
2019-03-03T13:40:03.652Z,9.47
2019-03-03T13:42:50.664Z,10.83
2019-03-03T13:45:17.280Z,10.83
2019-03-03T13:47:43.942Z,10.33
2019-03-03T13:50:13.459Z,9.87
2019-03-03T13:52:40.204Z,11.40
2019-03-03T13:55:09.678Z,11.60
2019-03-03T13:57:37.033Z,10.83
2019-03-03T14:00:11.520Z,10.77
2019-03-03T14:02:38.972Z,10.07
2019-03-03T14:05:07.900Z,9.70
2019-03-03T14:07:34.523Z,10.97
2019-03-03T14:10:01.079Z,11.80
2019-03-03T14:12:27.794Z,10.53
2019-03-03T14:14:54.418Z,12.07
2019-03-03T14:17:21.069Z,11.17
2019-03-03T14:19:47.659Z,12.30
2019-03-03T14:22:14.279Z,10.40
2019-03-03T14:24:40.929Z,8.10
2019-03-03T14:27:10.522Z,8.30
2019-03-03T14:29:35.871Z,7.70
2019-03-03T14:32:02.691Z,7.73
2019-03-03T14:34:29.366Z,8.07
2019-03-03T14:36:55.959Z,8.50
2019-03-03T14:39:22.470Z,7.43
2019-03-03T14:41:49.030Z,8.27
2019-03-03T14:44:15.750Z,8.43
2019-03-03T14:46:42.757Z,7.73
2019-03-03T14:49:09.268Z,7.80
2019-03-03T14:51:35.923Z,7.37
2019-03-03T14:54:02.935Z,7.97
2019-03-03T14:56:29.637Z,8.20
2019-03-03T14:58:56.248Z,8.57
2019-03-03T15:01:22.728Z,8.80
2019-03-03T15:03:49.337Z,8.50
2019-03-03T15:06:24.186Z,8.43
2019-03-03T15:08:44.310Z,8.00
2019-03-03T15:11:11.026Z,9.10
2019-03-03T15:13:38.429Z,9.23
2019-03-03T15:16:05.244Z,9.30
2019-03-03T15:18:31.912Z,8.83
2019-03-03T15:20:58.727Z,8.97
2019-03-03T15:23:25.367Z,9.97
2019-03-03T15:25:52.128Z,8.57
2019-03-03T15:28:18.943Z,8.33
2019-03-03T15:30:45.617Z,8.10
2019-03-03T15:33:12.127Z,8.33
2019-03-03T15:35:38.856Z,8.50
2019-03-03T15:38:05.719Z,8.50
2019-03-03T15:40:32.383Z,7.43
2019-03-03T15:42:58.984Z,8.33
2019-03-03T15:45:27.136Z,8.40
2019-03-03T15:47:54.109Z,7.80
2019-03-03T15:50:21.719Z,8.03
2019-03-03T15:52:48.475Z,7.93
2019-03-03T15:55:16.826Z,8.30
2019-03-03T15:57:43.606Z,8.10
2019-03-03T16:00:14.666Z,9.17
2019-03-03T16:02:41.274Z,7.70
2019-03-03T16:05:09.561Z,9.20
2019-03-03T16:07:36.077Z,8.33
2019-03-03T16:10:06.035Z,8.60
2019-03-03T16:12:32.653Z,9.13
2019-03-03T16:14:59.202Z,9.33
2019-03-03T16:17:25.842Z,9.60
2019-03-03T16:19:52.504Z,9.60
2019-03-03T16:22:19.764Z,9.80
2019-03-03T16:24:47.536Z,9.80
2019-03-03T16:27:14.143Z,10.63
2019-03-03T16:29:40.809Z,10.93
2019-03-03T16:32:07.319Z,11.13
2019-03-03T16:34:33.981Z,11.80
2019-03-03T16:37:00.497Z,12.10
2019-03-03T16:39:27.058Z,13.00
2019-03-03T16:41:53.660Z,12.50
2019-03-03T16:44:20.320Z,13.57
2019-03-03T16:46:47.800Z,13.00
2019-03-03T16:49:14.350Z,13.13
2019-03-03T16:51:40.972Z,12.60
2019-03-03T16:54:07.515Z,13.07
2019-03-03T16:56:34.280Z,14.17
2019-03-03T16:59:00.995Z,13.67
2019-03-03T17:01:27.573Z,12.90
2019-03-03T17:03:54.236Z,13.03
2019-03-03T17:06:20.807Z,12.50
2019-03-03T17:08:47.312Z,13.77
2019-03-03T17:11:13.851Z,13.47
2019-03-03T17:13:40.388Z,12.63
2019-03-03T17:16:07.058Z,12.20
2019-03-03T17:18:33.564Z,11.57
2019-03-03T17:21:02.561Z,12.10
2019-03-03T17:23:29.469Z,13.33
2019-03-03T17:25:56.104Z,12.80
2019-03-03T17:28:22.872Z,14.20
2019-03-03T17:30:49.493Z,13.03
2019-03-03T17:33:16.146Z,12.27
2019-03-03T17:35:42.654Z,13.40
2019-03-03T17:38:09.327Z,12.17
2019-03-03T17:40:35.827Z,12.20
2019-03-03T17:43:02.550Z,13.10
2019-03-03T17:45:29.174Z,13.43
2019-03-03T17:47:55.779Z,13.70
2019-03-03T17:50:29.573Z,13.47
2019-03-03T17:52:56.427Z,13.60
2019-03-03T17:55:23.043Z,12.83
2019-03-03T17:57:49.924Z,13.53
2019-03-03T18:00:26.935Z,13.33
2019-03-03T18:02:53.548Z,14.83
2019-03-03T18:05:20.292Z,14.20
2019-03-03T18:07:46.850Z,13.77
2019-03-03T18:10:13.698Z,14.80
2019-03-03T18:12:40.398Z,15.00
2019-03-03T18:15:09.306Z,14.57
2019-03-03T18:17:35.864Z,15.03
2019-03-03T18:20:05.758Z,15.90
2019-03-03T18:22:32.379Z,14.60
2019-03-03T18:24:58.895Z,14.00
2019-03-03T18:27:25.445Z,14.20
2019-03-03T18:29:51.956Z,14.03
2019-03-03T18:32:18.505Z,15.07
2019-03-03T18:34:45.076Z,14.67
2019-03-03T18:37:13.180Z,14.70
2019-03-03T18:39:40.228Z,14.20
2019-03-03T18:42:06.892Z,13.03
2019-03-03T18:44:33.508Z,13.20
2019-03-03T18:47:00.080Z,14.23
2019-03-03T18:49:26.606Z,12.20
2019-03-03T18:51:54.195Z,12.70
2019-03-03T18:54:20.859Z,12.40
2019-03-03T18:56:47.511Z,11.67
2019-03-03T18:59:14.186Z,13.13
2019-03-03T19:01:40.718Z,12.30
2019-03-03T19:04:07.429Z,13.93
2019-03-03T19:06:34.997Z,12.00
2019-03-03T19:09:01.524Z,12.30
2019-03-03T19:11:28.105Z,11.93
2019-03-03T19:13:54.616Z,11.87
2019-03-03T19:16:21.188Z,11.37
2019-03-03T19:18:47.791Z,12.67
2019-03-03T19:21:14.409Z,12.50
2019-03-03T19:23:41.670Z,12.37
2019-03-03T19:26:08.379Z,12.90
2019-03-03T19:28:35.356Z,13.53
2019-03-03T19:31:02.012Z,14.20
2019-03-03T19:33:38.493Z,12.47
2019-03-03T19:36:05.005Z,13.10
2019-03-03T19:38:32.370Z,14.50
2019-03-03T19:40:58.946Z,13.27
2019-03-03T19:43:27.888Z,13.40
2019-03-03T19:45:57.435Z,13.80
2019-03-03T19:48:24.040Z,14.63
2019-03-03T19:50:50.693Z,14.20
2019-03-03T19:53:17.203Z,14.23
2019-03-03T19:55:43.780Z,14.00
2019-03-03T19:58:10.631Z,14.63
2019-03-03T20:00:39.382Z,19.03
2019-03-03T20:03:06.088Z,16.03
2019-03-03T20:05:32.864Z,16.13
2019-03-03T20:07:59.466Z,15.63
2019-03-03T20:10:26.448Z,16.97
2019-03-03T20:12:53.252Z,16.37
2019-03-03T20:15:19.868Z,16.83
2019-03-03T20:17:48.172Z,16.57
2019-03-03T20:20:19.300Z,17.67
2019-03-03T20:22:47.732Z,18.30
2019-03-03T20:25:14.977Z,17.10
2019-03-03T20:27:42.875Z,18.33
2019-03-03T20:30:20.429Z,16.77
2019-03-03T20:32:47.379Z,18.43
2019-03-03T20:35:14.702Z,18.77
2019-03-03T20:37:41.354Z,18.63
2019-03-03T20:40:16.889Z,18.60
2019-03-03T20:42:43.428Z,20.47
2019-03-03T20:45:13.274Z,18.20
2019-03-03T20:47:39.840Z,20.97
2019-03-03T20:50:15.269Z,19.00
2019-03-03T20:52:41.919Z,18.67
2019-03-03T20:55:11.290Z,20.37
2019-03-03T20:57:38.152Z,19.43
2019-03-03T21:00:08.491Z,20.10
2019-03-03T21:02:35.176Z,19.60
2019-03-03T21:05:02.524Z,20.20
2019-03-03T21:07:29.049Z,19.97
2019-03-03T21:09:55.627Z,21.13
2019-03-03T21:12:22.191Z,23.63
2019-03-03T21:14:48.866Z,20.23
2019-03-03T21:17:15.323Z,19.10
2019-03-03T21:19:41.894Z,22.10
2019-03-03T21:22:08.427Z,20.73
2019-03-03T21:24:35.004Z,21.43
2019-03-03T21:27:01.633Z,20.93
2019-03-03T21:29:28.362Z,21.00
2019-03-03T21:31:54.926Z,21.77
2019-03-03T21:34:21.496Z,22.13
2019-03-03T21:36:48.464Z,21.37
2019-03-03T21:39:15.032Z,20.40
2019-03-03T21:41:41.553Z,24.50
2019-03-03T21:44:08.121Z,23.47
2019-03-03T21:46:34.720Z,21.17
2019-03-03T21:49:01.449Z,22.90
2019-03-03T21:51:28.060Z,21.30
2019-03-03T21:53:54.939Z,22.00
2019-03-03T21:56:21.842Z,22.87
2019-03-03T21:58:48.451Z,30.20
2019-03-03T22:01:15.110Z,24.57
2019-03-03T22:03:41.816Z,23.97
2019-03-03T22:06:08.566Z,22.50
2019-03-03T22:08:35.230Z,22.20
2019-03-03T22:11:01.743Z,24.70
2019-03-03T22:13:28.306Z,20.03
2019-03-03T22:15:54.928Z,24.27
2019-03-03T22:18:21.579Z,20.47
2019-03-03T22:20:48.255Z,20.87
2019-03-03T22:23:14.980Z,18.57
2019-03-03T22:25:41.622Z,20.93
2019-03-03T22:28:08.242Z,18.70
2019-03-03T22:30:34.975Z,20.20
2019-03-03T22:33:01.619Z,19.73
2019-03-03T22:35:28.295Z,19.80
2019-03-03T22:37:54.910Z,19.27
2019-03-03T22:40:22.800Z,19.57
2019-03-03T22:42:49.707Z,20.80
2019-03-03T22:45:16.823Z,22.80
2019-03-03T22:47:43.375Z,19.80
2019-03-03T22:50:14.254Z,19.17
2019-03-03T22:52:41.015Z,15.23
2019-03-03T22:55:10.152Z,16.00
2019-03-03T22:57:36.662Z,18.47
2019-03-03T23:00:12.643Z,18.90
2019-03-03T23:02:39.136Z,14.27
2019-03-03T23:05:24.678Z,17.03
2019-03-03T23:07:55.142Z,12.13
2019-03-03T23:10:36.315Z,14.53
2019-03-03T23:13:23.663Z,13.30
2019-03-03T23:16:03.517Z,15.17
2019-03-03T23:18:47.392Z,12.00
2019-03-03T23:21:36.141Z,21.80
2019-03-03T23:24:23.069Z,9.83
2019-03-03T23:26:49.679Z,10.10
2019-03-03T23:29:16.399Z,14.67
2019-03-03T23:31:43.071Z,11.67
2019-03-03T23:34:11.961Z,10.60
2019-03-03T23:36:38.268Z,12.40
2019-03-03T23:39:05.386Z,12.37
2019-03-03T23:41:32.043Z,12.13
2019-03-03T23:43:58.558Z,13.20
2019-03-03T23:46:25.235Z,11.63
2019-03-03T23:48:51.739Z,11.87
2019-03-03T23:51:18.511Z,9.40
2019-03-03T23:53:45.011Z,11.50
2019-03-03T23:56:11.668Z,13.33
2019-03-03T23:58:38.242Z,12.63
