createdAt,value
2022-07-28T00:01:29.146Z,14.26
2022-07-28T00:03:59.505Z,14.20
2022-07-28T00:06:29.924Z,14.21
2022-07-28T00:09:00.421Z,14.20
2022-07-28T00:11:30.854Z,14.18
2022-07-28T00:14:01.302Z,14.17
2022-07-28T00:16:31.764Z,14.18
2022-07-28T00:19:02.642Z,14.17
2022-07-28T00:21:32.630Z,14.17
2022-07-28T00:24:03.194Z,14.18
2022-07-28T00:26:33.566Z,14.16
2022-07-28T00:29:04.009Z,14.07
2022-07-28T00:31:34.473Z,14.00
2022-07-28T00:34:05.005Z,13.96
2022-07-28T00:36:35.357Z,13.93
2022-07-28T00:39:05.842Z,13.85
2022-07-28T00:41:36.300Z,13.79
2022-07-28T00:44:07.737Z,13.76
2022-07-28T00:46:37.272Z,13.76
2022-07-28T00:49:07.846Z,13.73
2022-07-28T00:51:38.207Z,13.72
2022-07-28T00:54:08.666Z,13.75
2022-07-28T00:56:39.142Z,13.76
2022-07-28T00:59:09.687Z,13.74
2022-07-28T01:01:40.290Z,13.71
2022-07-28T01:04:10.721Z,13.67
2022-07-28T01:06:41.003Z,13.65
2022-07-28T01:09:11.474Z,13.62
2022-07-28T01:11:43.052Z,13.62
2022-07-28T01:14:12.732Z,13.65
2022-07-28T01:16:42.867Z,13.58
2022-07-28T01:19:13.455Z,13.51
2022-07-28T01:21:43.915Z,13.49
2022-07-28T01:24:14.755Z,13.48
2022-07-28T01:26:44.972Z,13.48
2022-07-28T01:29:15.333Z,13.49
2022-07-28T01:31:45.775Z,13.53
2022-07-28T01:34:16.662Z,13.53
2022-07-28T01:36:46.635Z,13.51
2022-07-28T01:39:17.107Z,13.52
2022-07-28T01:41:47.691Z,13.50
2022-07-28T01:44:18.067Z,13.50
2022-07-28T01:46:48.536Z,13.52
2022-07-28T01:49:19.030Z,13.52
2022-07-28T01:51:49.421Z,13.52
2022-07-28T01:54:19.918Z,13.50
2022-07-28T01:56:50.376Z,13.45
2022-07-28T01:59:20.878Z,13.41
2022-07-28T02:01:51.395Z,13.35
2022-07-28T02:04:21.840Z,13.33
2022-07-28T02:06:52.294Z,13.30
2022-07-28T02:09:22.817Z,13.28
2022-07-28T02:11:53.367Z,13.28
2022-07-28T02:14:23.788Z,13.30
2022-07-28T02:16:54.357Z,13.27
2022-07-28T02:19:24.777Z,13.22
2022-07-28T02:21:55.248Z,13.15
2022-07-28T02:24:25.771Z,13.10
2022-07-28T02:26:56.265Z,13.06
2022-07-28T02:29:49.778Z,13.05
2022-07-28T02:31:57.267Z,13.04
2022-07-28T02:34:28.012Z,13.05
2022-07-28T02:36:58.294Z,13.05
2022-07-28T02:39:28.819Z,13.06
2022-07-28T02:41:59.324Z,13.08
2022-07-28T02:44:29.820Z,13.09
2022-07-28T02:47:00.290Z,13.03
2022-07-28T02:49:30.807Z,12.99
2022-07-28T02:52:01.349Z,12.96
2022-07-28T02:54:31.803Z,12.92
2022-07-28T02:57:02.310Z,12.89
2022-07-28T02:59:32.915Z,12.87
2022-07-28T03:02:03.376Z,12.86
2022-07-28T03:04:33.936Z,12.85
2022-07-28T03:07:04.433Z,12.86
2022-07-28T03:09:34.882Z,12.88
2022-07-28T03:12:05.377Z,12.89
2022-07-28T03:14:35.871Z,12.90
2022-07-28T03:17:06.511Z,12.84
2022-07-28T03:19:36.902Z,12.79
2022-07-28T03:22:10.526Z,12.75
2022-07-28T03:24:37.909Z,12.70
2022-07-28T03:27:08.434Z,12.67
2022-07-28T03:29:38.936Z,12.63
2022-07-28T03:32:09.418Z,12.61
2022-07-28T03:34:39.967Z,12.60
2022-07-28T03:37:10.464Z,12.51
2022-07-28T03:39:41.013Z,12.44
2022-07-28T03:42:11.552Z,12.41
2022-07-28T03:44:42.100Z,12.34
2022-07-28T03:47:12.596Z,12.33
2022-07-28T03:49:43.188Z,12.33
2022-07-28T03:52:13.867Z,12.32
2022-07-28T03:54:44.399Z,12.31
2022-07-28T03:57:15.057Z,12.29
2022-07-28T03:59:45.329Z,12.25
2022-07-28T04:02:15.822Z,12.21
2022-07-28T04:04:46.473Z,12.18
2022-07-28T04:07:17.104Z,12.15
2022-07-28T04:09:47.251Z,12.16
2022-07-28T04:12:17.414Z,12.16
2022-07-28T04:14:47.757Z,12.17
2022-07-28T04:17:17.738Z,12.18
2022-07-28T04:19:47.946Z,12.17
2022-07-28T04:22:18.120Z,12.18
2022-07-28T04:24:48.813Z,12.17
2022-07-28T04:27:19.217Z,12.19
2022-07-28T04:29:49.900Z,12.19
2022-07-28T04:32:19.993Z,12.20
2022-07-28T04:34:50.205Z,12.18
2022-07-28T04:37:20.194Z,12.16
2022-07-28T04:39:50.756Z,12.15
2022-07-28T04:42:20.961Z,12.12
2022-07-28T04:44:51.664Z,12.11
2022-07-28T04:47:22.229Z,12.11
2022-07-28T04:49:52.808Z,12.13
2022-07-28T04:52:23.318Z,12.16
2022-07-28T04:54:53.921Z,12.18
2022-07-28T04:57:24.771Z,12.19
2022-07-28T04:59:56.760Z,12.19
2022-07-28T05:02:25.794Z,12.20
2022-07-28T05:04:55.991Z,12.18
2022-07-28T05:07:26.171Z,12.12
2022-07-28T05:09:56.168Z,12.08
2022-07-28T05:12:26.175Z,12.04
2022-07-28T05:14:56.310Z,12.04
2022-07-28T05:17:26.752Z,12.06
2022-07-28T05:19:56.977Z,12.07
2022-07-28T05:22:27.085Z,12.08
2022-07-28T05:24:57.550Z,12.12
2022-07-28T05:27:27.773Z,12.17
2022-07-28T05:29:57.699Z,12.25
2022-07-28T05:32:28.056Z,12.26
2022-07-28T05:34:58.445Z,12.28
2022-07-28T05:37:29.240Z,12.34
2022-07-28T05:39:59.477Z,12.34
2022-07-28T05:42:30.200Z,12.34
2022-07-28T05:45:00.837Z,12.38
2022-07-28T05:47:31.323Z,12.40
2022-07-28T05:50:01.919Z,12.35
2022-07-28T05:52:32.528Z,12.43
2022-07-28T05:55:02.986Z,12.44
2022-07-28T05:57:33.508Z,12.44
2022-07-28T06:00:04.010Z,12.52
2022-07-28T06:02:34.625Z,12.64
2022-07-28T06:05:05.053Z,12.74
2022-07-28T06:07:43.076Z,12.85
2022-07-28T06:10:06.069Z,12.97
2022-07-28T06:12:36.573Z,13.08
2022-07-28T06:15:07.063Z,13.18
2022-07-28T06:17:37.531Z,13.30
2022-07-28T06:20:08.192Z,13.42
2022-07-28T06:22:38.496Z,13.54
2022-07-28T06:25:08.993Z,13.65
2022-07-28T06:27:39.484Z,13.81
2022-07-28T06:30:09.967Z,13.98
2022-07-28T06:32:40.483Z,14.11
2022-07-28T06:35:10.945Z,14.21
2022-07-28T06:37:41.376Z,14.31
2022-07-28T06:40:11.861Z,14.43
2022-07-28T06:42:42.311Z,14.51
2022-07-28T06:45:20.966Z,14.62
2022-07-28T06:47:45.925Z,14.69
2022-07-28T06:50:24.554Z,14.75
2022-07-28T06:52:44.103Z,14.83
2022-07-28T06:55:14.493Z,14.85
2022-07-28T06:57:44.927Z,14.92
2022-07-28T07:00:15.356Z,14.97
2022-07-28T07:02:45.747Z,15.02
2022-07-28T07:05:16.187Z,15.11
2022-07-28T07:07:46.593Z,15.22
2022-07-28T07:10:17.019Z,15.32
2022-07-28T07:12:47.455Z,15.41
2022-07-28T07:15:17.854Z,15.53
2022-07-28T07:17:48.260Z,15.66
2022-07-28T07:20:18.691Z,15.73
2022-07-28T07:22:49.052Z,15.82
2022-07-28T07:25:19.558Z,15.94
2022-07-28T07:27:49.910Z,15.98
2022-07-28T07:30:20.232Z,16.02
2022-07-28T07:32:50.624Z,16.10
2022-07-28T07:35:21.006Z,16.16
2022-07-28T07:37:51.360Z,16.26
2022-07-28T07:40:21.762Z,16.33
2022-07-28T07:42:52.120Z,16.38
2022-07-28T07:45:22.488Z,16.45
2022-07-28T07:47:52.840Z,16.49
2022-07-28T07:50:23.294Z,16.53
2022-07-28T07:52:53.565Z,16.60
2022-07-28T07:55:23.965Z,16.69
2022-07-28T07:57:54.331Z,16.76
2022-07-28T08:00:30.533Z,16.79
2022-07-28T08:02:55.045Z,16.73
2022-07-28T08:05:34.893Z,16.79
2022-07-28T08:07:55.793Z,16.88
2022-07-28T08:10:26.217Z,16.99
2022-07-28T08:12:56.455Z,17.12
2022-07-28T08:15:26.801Z,17.24
2022-07-28T08:17:57.182Z,17.33
2022-07-28T08:20:27.494Z,17.29
2022-07-28T08:22:57.823Z,17.36
2022-07-28T08:25:28.282Z,17.42
2022-07-28T08:27:58.504Z,17.52
2022-07-28T08:30:32.607Z,17.58
2022-07-28T08:32:59.129Z,17.59
2022-07-28T08:35:33.438Z,17.70
2022-07-28T08:37:59.796Z,17.80
2022-07-28T08:40:30.128Z,17.88
2022-07-28T08:43:00.572Z,17.95
2022-07-28T08:45:30.827Z,17.96
2022-07-28T08:48:08.139Z,17.96
2022-07-28T08:50:31.450Z,18.00
2022-07-28T08:53:01.727Z,18.11
2022-07-28T08:55:32.435Z,18.21
2022-07-28T08:58:02.412Z,18.26
2022-07-28T09:00:32.719Z,18.32
2022-07-28T09:03:03.138Z,18.41
2022-07-28T09:05:33.348Z,18.51
2022-07-28T09:08:03.559Z,18.52
2022-07-28T09:10:33.883Z,18.60
2022-07-28T09:13:04.257Z,18.66
2022-07-28T09:15:34.524Z,18.60
2022-07-28T09:18:04.769Z,18.72
2022-07-28T09:20:35.293Z,18.84
2022-07-28T09:23:05.429Z,18.97
2022-07-28T09:25:35.647Z,19.11
2022-07-28T09:28:05.946Z,19.26
2022-07-28T09:30:36.230Z,19.34
2022-07-28T09:33:06.476Z,19.42
2022-07-28T09:35:36.847Z,19.54
2022-07-28T09:38:07.063Z,19.65
2022-07-28T09:40:37.358Z,19.72
2022-07-28T09:43:07.636Z,19.84
2022-07-28T09:45:37.941Z,19.89
2022-07-28T09:48:08.366Z,20.09
2022-07-28T09:50:38.726Z,20.20
2022-07-28T09:53:08.887Z,20.30
2022-07-28T09:55:39.255Z,20.34
2022-07-28T09:58:09.571Z,20.40
2022-07-28T10:00:39.883Z,20.48
2022-07-28T10:03:10.171Z,20.57
2022-07-28T10:05:40.433Z,20.65
2022-07-28T10:08:10.640Z,20.75
2022-07-28T10:10:41.011Z,20.91
2022-07-28T10:13:11.166Z,21.05
2022-07-28T10:15:46.656Z,21.12
2022-07-28T10:18:11.702Z,21.10
2022-07-28T10:20:42.073Z,21.25
2022-07-28T10:23:12.287Z,21.37
2022-07-28T10:25:42.566Z,21.45
2022-07-28T10:28:12.798Z,21.62
2022-07-28T10:30:43.108Z,21.61
2022-07-28T10:33:13.274Z,21.55
2022-07-28T10:35:51.026Z,21.40
2022-07-28T10:38:14.105Z,21.46
2022-07-28T10:40:44.059Z,21.52
2022-07-28T10:43:14.402Z,21.35
2022-07-28T10:46:04.605Z,21.59
2022-07-28T10:48:14.821Z,21.54
2022-07-28T10:50:45.091Z,21.62
2022-07-28T10:53:15.271Z,21.66
2022-07-28T10:55:45.520Z,21.72
2022-07-28T10:58:15.850Z,21.64
2022-07-28T11:00:55.403Z,21.64
2022-07-28T11:03:16.265Z,21.64
2022-07-28T11:05:46.418Z,21.69
2022-07-28T11:08:16.625Z,21.81
2022-07-28T11:10:46.943Z,21.95
2022-07-28T11:13:17.051Z,21.96
2022-07-28T11:15:47.269Z,22.01
2022-07-28T11:18:17.466Z,22.14
2022-07-28T11:20:47.703Z,22.24
2022-07-28T11:23:17.876Z,22.30
2022-07-28T11:25:48.186Z,22.44
2022-07-28T11:28:18.286Z,22.39
2022-07-28T11:30:48.594Z,22.51
2022-07-28T11:33:18.741Z,22.57
2022-07-28T11:35:48.987Z,22.52
2022-07-28T11:38:19.081Z,22.35
2022-07-28T11:40:49.259Z,22.44
2022-07-28T11:43:22.147Z,22.35
2022-07-28T11:45:55.751Z,22.29
2022-07-28T11:48:19.866Z,22.30
2022-07-28T11:50:50.112Z,22.39
2022-07-28T11:53:20.299Z,22.49
2022-07-28T11:56:02.440Z,22.61
2022-07-28T11:58:20.826Z,22.74
2022-07-28T12:00:50.941Z,22.77
2022-07-28T12:03:23.879Z,22.90
2022-07-28T12:05:51.371Z,22.95
2022-07-28T12:08:21.658Z,22.94
2022-07-28T12:10:54.877Z,22.92
2022-07-28T12:13:21.968Z,22.95
2022-07-28T12:15:52.213Z,22.90
2022-07-28T12:18:24.874Z,22.79
2022-07-28T12:20:52.600Z,22.78
2022-07-28T12:23:22.787Z,22.66
2022-07-28T12:25:53.107Z,22.68
2022-07-28T12:28:23.197Z,22.45
2022-07-28T12:30:53.389Z,22.60
2022-07-28T12:33:28.994Z,22.67
2022-07-28T12:35:53.792Z,22.70
2022-07-28T12:38:23.947Z,22.90
2022-07-28T12:40:54.144Z,22.94
2022-07-28T12:43:24.330Z,23.03
2022-07-28T12:45:54.529Z,23.19
2022-07-28T12:48:24.682Z,23.32
2022-07-28T12:50:54.872Z,23.34
2022-07-28T12:53:25.024Z,23.34
2022-07-28T12:55:55.244Z,23.36
2022-07-28T12:58:25.399Z,23.26
2022-07-28T13:00:55.606Z,23.12
2022-07-28T13:03:25.700Z,23.19
2022-07-28T13:05:55.908Z,23.30
2022-07-28T13:08:27.402Z,23.29
2022-07-28T13:10:58.605Z,23.37
2022-07-28T13:13:26.422Z,23.37
2022-07-28T13:15:56.643Z,23.33
2022-07-28T13:18:26.737Z,23.44
2022-07-28T13:20:56.933Z,23.55
2022-07-28T13:23:27.078Z,23.43
2022-07-28T13:25:57.244Z,23.62
2022-07-28T13:28:27.398Z,23.68
2022-07-28T13:30:57.566Z,23.80
2022-07-28T13:33:28.210Z,23.84
2022-07-28T13:35:57.891Z,23.94
2022-07-28T13:38:28.019Z,23.96
2022-07-28T13:40:58.216Z,23.97
2022-07-28T13:43:35.866Z,23.89
2022-07-28T13:46:00.171Z,23.85
2022-07-28T13:48:28.702Z,23.86
2022-07-28T13:50:58.894Z,23.97
2022-07-28T13:53:29.050Z,23.97
2022-07-28T13:55:59.244Z,23.99
2022-07-28T13:58:29.454Z,24.02
2022-07-28T14:00:59.713Z,24.02
2022-07-28T14:03:29.851Z,23.99
2022-07-28T14:05:59.957Z,23.94
2022-07-28T14:08:30.121Z,23.91
2022-07-28T14:11:00.302Z,23.84
2022-07-28T14:13:31.458Z,23.86
2022-07-28T14:16:02.398Z,23.95
2022-07-28T14:18:30.808Z,24.04
2022-07-28T14:21:01.006Z,24.06
2022-07-28T14:23:31.155Z,24.11
2022-07-28T14:26:25.183Z,24.07
2022-07-28T14:28:31.536Z,24.06
2022-07-28T14:31:01.764Z,24.11
2022-07-28T14:33:31.860Z,24.05
2022-07-28T14:36:02.143Z,23.95
2022-07-28T14:38:52.826Z,23.91
2022-07-28T14:41:02.382Z,23.91
2022-07-28T14:43:32.557Z,23.93
2022-07-28T14:46:13.519Z,23.78
2022-07-28T14:48:32.897Z,23.67
2022-07-28T14:51:03.077Z,23.69
2022-07-28T14:53:35.140Z,23.71
2022-07-28T14:56:03.438Z,23.67
2022-07-28T14:58:33.738Z,23.69
2022-07-28T15:01:03.813Z,23.66
2022-07-28T15:03:36.406Z,23.61
2022-07-28T15:06:04.263Z,23.62
2022-07-28T15:08:34.362Z,23.65
2022-07-28T15:11:04.555Z,23.65
2022-07-28T15:13:34.851Z,23.67
2022-07-28T15:16:05.023Z,23.67
2022-07-28T15:18:37.742Z,23.50
2022-07-28T15:21:05.304Z,23.49
2022-07-28T15:23:35.468Z,23.57
2022-07-28T15:26:05.664Z,23.60
2022-07-28T15:28:35.858Z,23.61
2022-07-28T15:31:07.789Z,23.59
2022-07-28T15:33:36.205Z,23.56
2022-07-28T15:36:06.412Z,23.60
2022-07-28T15:38:36.639Z,23.59
2022-07-28T15:41:06.762Z,23.58
2022-07-28T15:43:36.954Z,23.55
2022-07-28T15:46:07.272Z,23.64
2022-07-28T15:48:37.387Z,23.68
2022-07-28T15:51:07.489Z,23.63
2022-07-28T15:53:37.792Z,23.69
2022-07-28T15:56:07.851Z,23.71
2022-07-28T15:58:38.037Z,23.75
2022-07-28T16:01:08.329Z,23.74
2022-07-28T16:03:38.448Z,23.73
2022-07-28T16:06:08.563Z,23.68
2022-07-28T16:08:38.725Z,23.68
2022-07-28T16:11:08.913Z,23.68
2022-07-28T16:13:39.197Z,23.57
2022-07-28T16:16:09.350Z,23.53
2022-07-28T16:18:39.459Z,23.51
2022-07-28T16:21:09.636Z,23.52
2022-07-28T16:23:39.810Z,23.44
2022-07-28T16:26:10.003Z,23.53
2022-07-28T16:28:40.287Z,23.49
2022-07-28T16:31:10.405Z,23.54
2022-07-28T16:33:40.491Z,23.49
2022-07-28T16:36:10.660Z,23.61
2022-07-28T16:38:40.803Z,23.61
2022-07-28T16:41:10.975Z,23.58
2022-07-28T16:43:44.694Z,23.51
2022-07-28T16:46:11.389Z,23.52
2022-07-28T16:48:41.498Z,23.44
2022-07-28T16:51:11.709Z,23.47
2022-07-28T16:53:41.795Z,23.46
2022-07-28T16:56:11.977Z,23.38
2022-07-28T16:58:42.177Z,23.34
2022-07-28T17:01:12.381Z,23.21
2022-07-28T17:03:42.473Z,23.19
2022-07-28T17:06:12.770Z,23.17
2022-07-28T17:08:42.827Z,23.19
2022-07-28T17:11:13.106Z,23.21
2022-07-28T17:13:45.446Z,23.24
2022-07-28T17:16:13.479Z,23.24
2022-07-28T17:18:43.522Z,23.20
2022-07-28T17:21:13.800Z,23.16
2022-07-28T17:23:43.909Z,23.17
2022-07-28T17:28:44.349Z,23.12
2022-07-28T17:31:14.525Z,23.01
2022-07-28T17:33:44.693Z,22.97
2022-07-28T17:36:14.829Z,22.86
2022-07-28T17:38:45.003Z,22.90
2022-07-28T17:41:15.214Z,22.88
2022-07-28T17:43:45.843Z,22.85
2022-07-28T17:46:15.678Z,22.82
2022-07-28T17:48:45.833Z,22.83
2022-07-28T17:51:15.993Z,22.81
2022-07-28T17:53:46.219Z,22.72
2022-07-28T17:56:16.447Z,22.69
2022-07-28T17:58:46.639Z,22.60
2022-07-28T18:01:17.012Z,22.52
2022-07-28T18:03:56.906Z,22.38
2022-07-28T18:06:17.297Z,22.24
2022-07-28T18:08:47.622Z,22.21
2022-07-28T18:11:17.839Z,21.99
2022-07-28T18:14:03.605Z,22.00
2022-07-28T18:16:18.325Z,21.97
2022-07-28T18:18:48.471Z,21.90
2022-07-28T18:21:18.719Z,21.84
2022-07-28T18:23:48.958Z,21.80
2022-07-28T18:26:19.281Z,21.77
2022-07-28T18:28:49.478Z,21.71
2022-07-28T18:31:19.764Z,21.69
2022-07-28T18:33:49.949Z,21.64
2022-07-28T18:36:20.213Z,21.62
2022-07-28T18:38:50.460Z,21.62
2022-07-28T18:41:20.710Z,21.54
2022-07-28T18:43:51.061Z,21.50
2022-07-28T18:46:21.249Z,21.48
2022-07-28T18:48:56.636Z,21.43
2022-07-28T18:51:21.711Z,21.34
2022-07-28T18:53:51.940Z,21.30
2022-07-28T18:56:22.328Z,21.33
2022-07-28T18:58:52.477Z,21.31
2022-07-28T19:01:22.900Z,21.26
2022-07-28T19:03:52.962Z,21.17
2022-07-28T19:06:23.272Z,21.05
2022-07-28T19:08:53.484Z,21.00
2022-07-28T19:11:23.785Z,21.00
2022-07-28T19:13:54.046Z,20.93
2022-07-28T19:16:24.401Z,20.93
2022-07-28T19:18:54.566Z,20.83
2022-07-28T19:21:24.828Z,20.78
2022-07-28T19:23:55.063Z,20.72
2022-07-28T19:26:25.436Z,20.65
2022-07-28T19:28:55.590Z,20.59
2022-07-28T19:31:25.923Z,20.48
2022-07-28T19:33:56.086Z,20.39
2022-07-28T19:36:26.358Z,20.36
2022-07-28T19:38:56.586Z,20.32
2022-07-28T19:41:26.971Z,20.28
2022-07-28T19:43:57.172Z,20.30
2022-07-28T19:46:27.565Z,20.27
2022-07-28T19:48:57.747Z,20.15
2022-07-28T19:51:28.068Z,20.14
2022-07-28T19:53:58.387Z,20.11
2022-07-28T19:56:31.512Z,20.03
2022-07-28T19:58:58.970Z,19.92
2022-07-28T20:01:29.392Z,19.87
2022-07-28T20:04:04.628Z,19.83
2022-07-28T20:06:30.086Z,19.82
2022-07-28T20:09:00.354Z,19.77
2022-07-28T20:11:30.666Z,19.70
2022-07-28T20:14:00.961Z,19.59
2022-07-28T20:16:31.307Z,19.54
2022-07-28T20:19:01.511Z,19.57
2022-07-28T20:21:39.432Z,19.53
2022-07-28T20:24:02.093Z,19.46
2022-07-28T20:26:32.504Z,19.45
2022-07-28T20:29:02.719Z,19.33
2022-07-28T20:31:33.056Z,19.21
2022-07-28T20:34:03.285Z,19.23
2022-07-28T20:36:33.704Z,19.16
2022-07-28T20:39:21.064Z,19.20
2022-07-28T20:41:34.186Z,19.15
2022-07-28T20:44:27.744Z,19.15
2022-07-28T20:46:34.887Z,19.06
2022-07-28T20:49:05.076Z,19.02
2022-07-28T20:51:35.374Z,19.04
2022-07-28T20:54:05.660Z,19.04
2022-07-28T20:56:35.992Z,19.03
2022-07-28T20:59:07.010Z,18.96
2022-07-28T21:01:36.748Z,18.87
2022-07-28T21:04:06.891Z,18.77
2022-07-28T21:06:37.216Z,18.75
2022-07-28T21:09:07.510Z,18.74
2022-07-28T21:11:37.848Z,18.65
2022-07-28T21:14:08.189Z,18.63
2022-07-28T21:16:38.712Z,18.64
2022-07-28T21:19:08.766Z,18.61
2022-07-28T21:21:39.239Z,18.59
2022-07-28T21:24:09.445Z,18.54
2022-07-28T21:26:39.760Z,18.52
2022-07-28T21:29:10.083Z,18.46
2022-07-28T21:32:02.373Z,18.45
2022-07-28T21:34:10.704Z,18.44
2022-07-28T21:36:41.080Z,18.40
2022-07-28T21:39:11.379Z,18.39
2022-07-28T21:41:41.827Z,18.41
2022-07-28T21:44:12.089Z,18.40
2022-07-28T21:46:42.433Z,18.42
2022-07-28T21:49:12.899Z,18.39
2022-07-28T21:51:43.138Z,18.39
2022-07-28T21:54:13.789Z,18.36
2022-07-28T21:56:43.795Z,18.34
2022-07-28T21:59:14.130Z,18.33
2022-07-28T22:01:44.530Z,18.34
2022-07-28T22:04:15.021Z,18.38
2022-07-28T22:06:46.174Z,18.38
2022-07-28T22:09:15.499Z,18.38
2022-07-28T22:11:45.813Z,18.36
2022-07-28T22:14:16.608Z,18.37
2022-07-28T22:16:46.668Z,18.37
2022-07-28T22:19:16.829Z,18.37
2022-07-28T22:21:47.872Z,18.37
2022-07-28T22:24:17.903Z,18.32
2022-07-28T22:26:47.891Z,18.33
2022-07-28T22:29:18.271Z,18.35
2022-07-28T22:31:48.625Z,18.33
2022-07-28T22:34:19.295Z,18.35
2022-07-28T22:36:49.269Z,18.37
2022-07-28T22:39:19.700Z,18.33
2022-07-28T22:41:50.056Z,18.31
2022-07-28T22:44:20.328Z,18.26
2022-07-28T22:46:50.830Z,18.26
2022-07-28T22:49:21.100Z,18.25
2022-07-28T22:51:51.341Z,18.22
2022-07-28T22:54:21.676Z,18.21
2022-07-28T22:56:52.035Z,18.18
2022-07-28T22:59:22.406Z,18.21
2022-07-28T23:01:52.743Z,18.17
2022-07-28T23:04:23.066Z,18.12
2022-07-28T23:06:53.451Z,18.13
2022-07-28T23:09:23.787Z,18.03
2022-07-28T23:11:55.894Z,17.97
2022-07-28T23:14:24.747Z,17.96
2022-07-28T23:16:54.899Z,17.91
2022-07-28T23:19:25.330Z,17.93
2022-07-28T23:21:55.600Z,17.89
2022-07-28T23:24:25.968Z,17.77
2022-07-28T23:26:56.296Z,17.72
2022-07-28T23:29:26.641Z,17.67
2022-07-28T23:31:57.029Z,17.64
2022-07-28T23:34:27.316Z,17.57
2022-07-28T23:36:57.683Z,17.59
2022-07-28T23:39:28.010Z,17.63
2022-07-28T23:41:58.374Z,17.65
2022-07-28T23:44:28.805Z,17.67
2022-07-28T23:46:59.110Z,17.62
2022-07-28T23:49:29.399Z,17.63
2022-07-28T23:51:59.768Z,17.59
2022-07-28T23:54:30.089Z,17.55
2022-07-28T23:57:00.466Z,17.54
2022-07-28T23:59:30.829Z,17.50
