createdAt,value
2023-04-25T00:07:02.246Z,5.05
2023-04-25T00:17:03.876Z,4.15
2023-04-25T00:27:14.506Z,5.22
2023-04-25T00:37:26.634Z,4.93
2023-04-25T00:48:04.068Z,4.72
2023-04-25T00:58:26.403Z,3.92
2023-04-25T01:18:42.202Z,4.13
2023-04-25T01:28:47.486Z,4.38
2023-04-25T01:49:15.581Z,4.95
2023-04-25T01:59:24.650Z,4.32
2023-04-25T02:09:25.988Z,3.70
2023-04-25T02:19:31.391Z,3.67
2023-04-25T02:29:35.493Z,5.07
2023-04-25T02:49:52.017Z,4.78
2023-04-25T02:59:54.409Z,5.03
2023-04-25T03:09:58.706Z,4.10
2023-04-25T03:20:08.827Z,3.97
2023-04-25T03:50:57.953Z,4.05
2023-04-25T04:01:02.748Z,3.40
2023-04-25T04:11:11.968Z,4.20
2023-04-25T04:21:18.864Z,4.07
2023-04-25T04:31:20.377Z,3.50
2023-04-25T04:41:21.700Z,3.80
2023-04-25T04:51:22.958Z,5.47
2023-04-25T05:01:24.357Z,4.72
2023-04-25T05:11:25.737Z,5.82
2023-04-25T05:21:27.312Z,4.88
2023-04-25T05:31:28.598Z,4.82
2023-04-25T05:41:29.889Z,4.28
2023-04-25T05:51:32.640Z,4.70
2023-04-25T06:01:36.043Z,4.30
2023-04-25T06:11:37.485Z,3.75
2023-04-25T06:21:38.847Z,4.20
2023-04-25T06:41:56.647Z,4.45
2023-04-25T07:02:55.851Z,3.78
2023-04-25T07:33:52.616Z,3.15
2023-04-25T07:54:32.710Z,4.57
2023-04-25T08:04:34.258Z,2.38
2023-04-25T08:14:42.801Z,3.97
2023-04-25T08:24:50.673Z,4.57
2023-04-25T08:45:12.854Z,3.67
2023-04-25T08:55:16.499Z,4.03
2023-04-25T09:05:25.887Z,3.97
2023-04-25T09:15:31.667Z,2.97
2023-04-25T09:25:42.428Z,3.22
2023-04-25T09:35:51.538Z,4.47
2023-04-25T09:46:04.728Z,3.17
2023-04-25T09:56:08.648Z,4.65
2023-04-25T10:06:15.323Z,5.03
2023-04-25T10:37:01.382Z,3.53
2023-04-25T10:47:07.355Z,2.42
2023-04-25T10:57:13.252Z,3.65
2023-04-25T11:07:25.757Z,3.28
2023-04-25T11:17:37.324Z,2.13
2023-04-25T11:27:38.688Z,1.80
2023-04-25T11:37:39.980Z,3.08
2023-04-25T11:47:41.321Z,2.70
2023-04-25T11:57:42.629Z,3.22
2023-04-25T12:07:43.935Z,3.28
2023-04-25T12:17:45.376Z,1.98
2023-04-25T12:27:48.468Z,2.60
2023-04-25T12:37:56.418Z,2.08
2023-04-25T12:48:04.500Z,2.50
2023-04-25T12:58:16.687Z,1.83
2023-04-25T13:08:25.771Z,4.32
2023-04-25T13:18:30.554Z,2.33
2023-04-25T13:28:38.419Z,2.30
2023-04-25T13:38:46.693Z,2.60
2023-04-25T13:48:57.761Z,2.13
2023-04-25T13:59:03.491Z,2.15
2023-04-25T14:09:11.420Z,1.98
2023-04-25T14:19:22.094Z,2.45
2023-04-25T14:29:27.533Z,3.50
2023-04-25T14:39:35.484Z,2.75
2023-04-25T14:49:43.440Z,2.47
2023-04-25T14:59:54.798Z,2.53
2023-04-25T15:10:03.460Z,2.33
2023-04-25T15:20:08.479Z,3.00
2023-04-25T15:30:17.590Z,2.72
2023-04-25T15:40:27.627Z,2.38
2023-04-25T15:50:29.381Z,3.08
2023-04-25T16:00:43.016Z,2.45
2023-04-25T16:10:53.282Z,2.30
2023-04-25T16:20:58.480Z,3.25
2023-04-25T16:31:06.644Z,3.13
2023-04-25T16:41:11.044Z,2.80
2023-04-25T16:51:18.586Z,3.22
2023-04-25T17:01:22.007Z,2.90
2023-04-25T17:11:23.483Z,2.28
2023-04-25T17:21:26.954Z,3.08
2023-04-25T17:31:34.654Z,2.95
2023-04-25T17:41:45.516Z,1.75
2023-04-25T17:51:50.624Z,2.27
2023-04-25T18:01:58.531Z,2.88
2023-04-25T18:12:06.528Z,2.30
2023-04-25T18:22:14.560Z,3.47
2023-04-25T18:32:23.645Z,3.40
2023-04-25T18:42:32.538Z,2.33
2023-04-25T18:52:35.538Z,2.83
2023-04-25T19:02:37.239Z,3.35
2023-04-25T19:12:38.687Z,2.67
2023-04-25T19:22:40.021Z,2.05
2023-04-25T19:32:41.357Z,2.75
2023-04-25T19:42:42.643Z,2.47
2023-04-25T19:52:43.953Z,1.88
2023-04-25T20:02:45.509Z,3.00
2023-04-25T20:12:46.909Z,3.00
2023-04-25T20:22:48.210Z,3.22
2023-04-25T20:32:49.615Z,2.65
2023-04-25T20:42:51.476Z,3.33
2023-04-25T20:52:52.826Z,2.53
2023-04-25T21:02:54.196Z,2.88
2023-04-25T21:12:55.622Z,3.22
2023-04-25T21:22:57.019Z,4.32
2023-04-25T21:33:07.678Z,3.10
2023-04-25T21:43:09.048Z,2.63
2023-04-25T21:53:12.677Z,2.03
2023-04-25T22:03:14.111Z,2.63
2023-04-25T22:13:15.481Z,2.90
2023-04-25T22:23:16.745Z,3.13
2023-04-25T22:33:18.056Z,3.35
2023-04-25T22:43:19.914Z,3.15
2023-04-25T22:53:21.224Z,3.17
2023-04-25T23:03:24.492Z,3.55
2023-04-25T23:13:25.818Z,3.42
2023-04-25T23:23:27.107Z,2.97
2023-04-25T23:33:31.219Z,2.78
2023-04-25T23:43:32.592Z,2.53
2023-04-25T23:53:33.851Z,3.47
