createdAt,value
2023-04-11T00:01:08.558Z,99.90
2023-04-11T00:03:46.828Z,99.90
2023-04-11T00:06:15.581Z,99.90
2023-04-11T00:08:42.665Z,99.90
2023-04-11T00:11:12.803Z,99.90
2023-04-11T00:13:41.324Z,99.90
2023-04-11T00:16:09.804Z,99.90
2023-04-11T00:18:39.580Z,99.90
2023-04-11T00:21:08.477Z,99.90
2023-04-11T00:23:35.693Z,99.90
2023-04-11T00:26:03.372Z,99.90
2023-04-11T00:28:30.794Z,99.90
2023-04-11T00:30:58.469Z,99.90
2023-04-11T00:33:26.132Z,99.90
2023-04-11T00:35:53.417Z,99.90
2023-04-11T00:38:31.902Z,99.90
2023-04-11T00:41:14.528Z,99.90
2023-04-11T00:43:41.628Z,99.90
2023-04-11T00:46:08.733Z,99.90
2023-04-11T00:48:35.903Z,99.90
2023-04-11T00:51:02.944Z,99.90
2023-04-11T00:53:30.590Z,99.90
2023-04-11T00:55:57.594Z,99.90
2023-04-11T00:58:24.605Z,99.90
2023-04-11T01:00:51.739Z,99.90
2023-04-11T01:03:19.156Z,99.90
2023-04-11T01:05:47.042Z,99.90
2023-04-11T01:08:14.175Z,99.90
2023-04-11T01:10:42.020Z,99.90
2023-04-11T01:13:09.210Z,99.90
2023-04-11T01:15:36.160Z,99.90
2023-04-11T01:18:04.080Z,99.90
2023-04-11T01:20:31.266Z,99.90
2023-04-11T01:22:59.249Z,99.90
2023-04-11T01:25:26.241Z,99.90
2023-04-11T01:27:53.233Z,99.90
2023-04-11T01:30:20.205Z,99.90
2023-04-11T01:32:47.230Z,99.90
2023-04-11T01:35:14.267Z,99.90
2023-04-11T01:37:41.379Z,99.90
2023-04-11T01:40:09.065Z,99.90
2023-04-11T01:42:37.188Z,99.90
2023-04-11T01:45:06.214Z,99.90
2023-04-11T01:47:33.296Z,99.90
2023-04-11T01:50:00.342Z,99.90
2023-04-11T01:52:27.316Z,99.90
2023-04-11T01:54:54.314Z,99.90
2023-04-11T01:57:21.398Z,99.90
2023-04-11T01:59:48.536Z,99.90
2023-04-11T02:02:15.676Z,99.90
2023-04-11T02:04:42.899Z,99.90
2023-04-11T02:07:09.941Z,99.90
2023-04-11T02:09:37.232Z,99.90
2023-04-11T02:12:04.723Z,99.90
2023-04-11T02:14:43.192Z,99.90
2023-04-11T02:17:10.303Z,99.90
2023-04-11T02:19:38.385Z,99.90
2023-04-11T02:22:05.424Z,99.90
2023-04-11T02:24:32.432Z,99.90
2023-04-11T02:27:01.154Z,99.90
2023-04-11T02:29:28.539Z,99.90
2023-04-11T02:31:55.702Z,99.90
2023-04-11T02:34:22.795Z,99.90
2023-04-11T02:36:49.872Z,99.90
2023-04-11T02:39:17.048Z,99.90
2023-04-11T02:41:43.961Z,99.90
2023-04-11T02:44:11.480Z,99.90
2023-04-11T02:46:38.567Z,99.90
2023-04-11T02:49:05.552Z,99.90
2023-04-11T02:51:33.580Z,99.90
2023-04-11T02:54:00.567Z,99.90
2023-04-11T02:56:27.563Z,99.90
2023-04-11T02:58:54.923Z,99.90
2023-04-11T03:01:23.913Z,99.90
2023-04-11T03:03:51.092Z,99.90
2023-04-11T03:06:18.199Z,99.90
2023-04-11T03:08:45.145Z,99.90
2023-04-11T03:11:12.219Z,99.90
2023-04-11T03:13:39.152Z,99.90
2023-04-11T03:16:06.783Z,99.90
2023-04-11T03:18:33.906Z,99.90
2023-04-11T03:21:04.121Z,99.90
2023-04-11T03:23:31.105Z,99.90
2023-04-11T03:25:58.106Z,99.90
2023-04-11T03:28:25.228Z,99.90
2023-04-11T03:30:52.347Z,99.90
2023-04-11T03:33:19.385Z,99.90
2023-04-11T03:36:30.288Z,99.90
2023-04-11T03:38:57.393Z,99.90
2023-04-11T03:41:24.492Z,99.90
2023-04-11T03:43:51.501Z,99.90
2023-04-11T03:46:18.518Z,99.90
2023-04-11T03:48:45.643Z,99.90
2023-04-11T03:51:12.799Z,99.90
2023-04-11T03:53:39.886Z,99.90
2023-04-11T03:56:07.835Z,99.90
2023-04-11T03:58:34.836Z,99.90
2023-04-11T04:01:01.814Z,99.90
2023-04-11T04:03:29.254Z,99.90
2023-04-11T04:05:56.300Z,99.90
2023-04-11T04:08:23.325Z,99.90
2023-04-11T04:10:50.449Z,99.90
2023-04-11T04:13:17.345Z,99.90
2023-04-11T04:15:44.469Z,99.90
2023-04-11T04:18:11.451Z,99.90
2023-04-11T04:20:38.450Z,99.90
2023-04-11T04:23:05.496Z,99.90
2023-04-11T04:25:32.509Z,99.90
2023-04-11T04:27:59.522Z,99.90
2023-04-11T04:30:26.467Z,99.90
2023-04-11T04:32:53.473Z,99.90
2023-04-11T04:35:21.017Z,99.90
2023-04-11T04:37:47.993Z,99.90
2023-04-11T04:40:15.103Z,99.90
2023-04-11T04:42:42.177Z,99.90
2023-04-11T04:45:09.500Z,99.90
2023-04-11T04:47:37.182Z,99.90
2023-04-11T04:50:04.539Z,99.90
2023-04-11T04:52:31.581Z,99.90
2023-04-11T04:54:58.559Z,99.90
2023-04-11T04:57:26.300Z,99.90
2023-04-11T04:59:54.111Z,99.90
2023-04-11T05:02:21.233Z,99.90
2023-04-11T05:04:48.415Z,99.90
2023-04-11T05:07:15.359Z,99.90
2023-04-11T05:09:42.364Z,99.90
2023-04-11T05:12:09.464Z,99.90
2023-04-11T05:14:36.387Z,99.90
2023-04-11T05:17:03.433Z,99.90
2023-04-11T05:19:32.825Z,99.90
2023-04-11T05:21:59.768Z,99.90
2023-04-11T05:24:26.801Z,99.90
2023-04-11T05:26:53.736Z,99.90
2023-04-11T05:29:24.144Z,99.90
2023-04-11T05:31:51.097Z,99.90
2023-04-11T05:34:17.992Z,99.90
2023-04-11T05:36:45.229Z,99.90
2023-04-11T05:39:12.317Z,99.90
2023-04-11T05:41:39.960Z,99.90
2023-04-11T05:44:07.002Z,99.90
2023-04-11T05:46:34.270Z,99.90
2023-04-11T05:49:01.320Z,99.90
2023-04-11T05:51:28.327Z,99.90
2023-04-11T05:53:55.609Z,99.90
2023-04-11T05:56:22.817Z,99.90
2023-04-11T05:58:49.744Z,99.90
2023-04-11T06:01:16.765Z,99.90
2023-04-11T06:03:45.039Z,99.90
2023-04-11T06:06:12.180Z,99.90
2023-04-11T06:08:39.217Z,99.90
2023-04-11T06:11:08.800Z,99.90
2023-04-11T06:13:35.859Z,99.90
2023-04-11T06:16:03.045Z,99.90
2023-04-11T06:18:30.248Z,99.90
2023-04-11T06:20:57.274Z,99.90
2023-04-11T06:23:24.254Z,99.90
2023-04-11T06:25:51.212Z,99.90
2023-04-11T06:28:18.172Z,99.90
2023-04-11T06:30:45.214Z,99.90
2023-04-11T06:33:12.510Z,99.90
2023-04-11T06:35:39.584Z,99.90
2023-04-11T06:38:06.669Z,99.90
2023-04-11T06:40:33.819Z,99.90
2023-04-11T06:43:00.994Z,99.90
2023-04-11T06:45:28.066Z,99.90
2023-04-11T06:47:55.164Z,99.90
2023-04-11T06:50:22.398Z,99.90
2023-04-11T06:52:49.711Z,99.90
2023-04-11T06:55:16.988Z,99.90
2023-04-11T06:57:44.085Z,99.90
2023-04-11T07:00:11.788Z,99.90
2023-04-11T07:02:38.995Z,99.90
2023-04-11T07:05:07.207Z,99.90
2023-04-11T07:07:34.270Z,99.90
2023-04-11T07:10:01.233Z,99.90
2023-04-11T07:12:28.330Z,99.90
2023-04-11T07:14:55.422Z,99.90
2023-04-11T07:17:22.487Z,99.90
2023-04-11T07:19:49.567Z,99.90
2023-04-11T07:22:16.594Z,99.90
2023-04-11T07:24:43.574Z,99.90
2023-04-11T07:27:10.584Z,99.90
2023-04-11T07:29:37.680Z,99.90
2023-04-11T07:32:05.130Z,99.90
2023-04-11T07:34:32.050Z,99.90
2023-04-11T07:36:59.131Z,99.90
2023-04-11T07:39:26.205Z,99.90
2023-04-11T07:41:56.308Z,99.90
2023-04-11T07:44:24.038Z,99.90
2023-04-11T07:46:51.276Z,99.90
2023-04-11T07:49:18.296Z,99.90
2023-04-11T07:51:45.349Z,99.90
2023-04-11T07:54:12.357Z,99.90
2023-04-11T07:56:39.295Z,99.90
2023-04-11T07:59:06.318Z,99.90
2023-04-11T08:01:33.348Z,99.90
2023-04-11T08:04:00.651Z,99.90
2023-04-11T08:06:27.987Z,99.90
2023-04-11T08:08:54.922Z,99.90
2023-04-11T08:11:21.970Z,99.90
2023-04-11T08:13:49.073Z,99.90
2023-04-11T08:16:18.328Z,99.90
2023-04-11T08:18:45.290Z,99.90
2023-04-11T08:21:12.363Z,99.90
2023-04-11T08:23:39.732Z,99.90
2023-04-11T08:26:07.997Z,99.90
2023-04-11T08:28:35.014Z,99.90
2023-04-11T08:31:02.023Z,99.90
2023-04-11T08:33:29.073Z,99.90
2023-04-11T08:35:56.080Z,99.90
2023-04-11T08:38:23.028Z,99.90
2023-04-11T08:40:50.062Z,98.80
2023-04-11T08:43:17.062Z,99.10
2023-04-11T08:45:44.090Z,99.70
2023-04-11T08:48:11.034Z,99.30
2023-04-11T08:50:40.472Z,99.90
2023-04-11T08:53:07.543Z,99.90
2023-04-11T08:55:34.590Z,99.90
2023-04-11T08:58:01.605Z,99.90
2023-04-11T09:00:28.718Z,99.60
2023-04-11T09:02:59.335Z,98.50
2023-04-11T09:05:40.531Z,99.20
2023-04-11T09:08:15.867Z,99.90
2023-04-11T09:10:44.419Z,99.70
2023-04-11T09:13:25.167Z,99.90
2023-04-11T09:16:05.648Z,99.70
2023-04-11T09:18:36.298Z,99.90
2023-04-11T09:21:09.305Z,99.90
2023-04-11T09:23:36.707Z,99.70
2023-04-11T09:26:06.696Z,98.80
2023-04-11T09:28:47.001Z,99.20
2023-04-11T09:31:14.132Z,99.20
2023-04-11T09:33:51.973Z,97.50
2023-04-11T09:36:23.793Z,98.20
2023-04-11T09:38:50.848Z,98.50
2023-04-11T09:41:34.024Z,97.90
2023-04-11T09:44:01.139Z,97.30
2023-04-11T09:46:28.226Z,97.50
2023-04-11T09:48:56.247Z,97.30
2023-04-11T09:51:35.820Z,97.30
2023-04-11T09:54:05.144Z,96.90
2023-04-11T09:56:32.991Z,97.70
2023-04-11T09:59:00.498Z,97.70
2023-04-11T10:01:27.640Z,97.60
2023-04-11T10:03:54.964Z,97.90
2023-04-11T10:06:40.918Z,98.10
2023-04-11T10:09:09.892Z,99.20
2023-04-11T10:11:36.969Z,98.50
2023-04-11T10:14:04.113Z,98.10
2023-04-11T10:16:31.146Z,99.00
2023-04-11T10:18:58.029Z,97.70
2023-04-11T10:21:30.671Z,97.60
2023-04-11T10:24:12.789Z,97.30
2023-04-11T10:27:02.345Z,97.70
2023-04-11T10:29:29.235Z,97.10
2023-04-11T10:32:19.667Z,97.10
2023-04-11T10:34:52.811Z,97.40
2023-04-11T10:37:35.729Z,98.10
2023-04-11T10:40:03.730Z,97.50
2023-04-11T10:42:34.730Z,97.70
2023-04-11T10:45:29.438Z,97.30
2023-04-11T10:47:56.626Z,97.50
2023-04-11T10:50:26.436Z,97.20
2023-04-11T10:53:07.301Z,97.80
2023-04-11T10:55:50.687Z,97.40
2023-04-11T10:58:19.024Z,97.20
2023-04-11T11:00:48.946Z,97.90
2023-04-11T11:03:29.671Z,96.70
2023-04-11T11:06:08.124Z,96.50
2023-04-11T11:08:39.814Z,96.50
2023-04-11T11:11:08.182Z,97.60
2023-04-11T11:13:52.421Z,97.10
2023-04-11T11:16:21.516Z,96.50
2023-04-11T11:18:52.778Z,97.00
2023-04-11T11:21:27.348Z,97.60
2023-04-11T11:24:02.082Z,97.40
2023-04-11T11:26:39.446Z,97.30
2023-04-11T11:29:06.743Z,97.90
2023-04-11T11:31:43.832Z,97.20
2023-04-11T11:34:23.052Z,97.50
2023-04-11T11:36:51.409Z,97.50
2023-04-11T11:39:19.463Z,97.50
2023-04-11T11:41:47.390Z,98.30
2023-04-11T11:44:28.410Z,98.00
2023-04-11T11:47:11.835Z,98.00
2023-04-11T11:49:52.590Z,97.50
2023-04-11T11:52:39.408Z,97.50
2023-04-11T11:55:10.374Z,97.70
2023-04-11T11:57:38.529Z,97.90
2023-04-11T12:00:06.446Z,98.40
2023-04-11T12:02:34.547Z,98.30
2023-04-11T12:05:03.250Z,98.00
2023-04-11T12:07:40.126Z,98.40
2023-04-11T12:10:08.718Z,98.10
2023-04-11T12:12:38.230Z,97.60
2023-04-11T12:15:16.745Z,98.70
2023-04-11T12:17:44.374Z,98.00
2023-04-11T12:20:11.360Z,97.90
2023-04-11T12:22:38.393Z,97.90
2023-04-11T12:25:10.734Z,97.60
2023-04-11T12:27:38.468Z,97.80
2023-04-11T12:30:06.414Z,98.20
2023-04-11T12:32:33.455Z,97.90
2023-04-11T12:35:01.330Z,97.60
2023-04-11T12:37:28.391Z,96.60
2023-04-11T12:39:55.350Z,96.90
2023-04-11T12:42:26.671Z,96.80
2023-04-11T12:44:54.470Z,97.00
2023-04-11T12:47:21.578Z,97.10
2023-04-11T12:49:48.697Z,97.20
2023-04-11T12:52:15.750Z,97.40
2023-04-11T12:54:42.759Z,96.80
2023-04-11T12:57:09.759Z,96.90
2023-04-11T12:59:36.708Z,97.80
2023-04-11T13:02:03.814Z,97.70
2023-04-11T13:04:31.056Z,97.60
2023-04-11T13:06:58.053Z,97.70
2023-04-11T13:09:25.157Z,97.80
2023-04-11T13:11:52.148Z,97.90
2023-04-11T13:14:19.074Z,97.60
2023-04-11T13:16:46.015Z,97.40
2023-04-11T13:19:13.018Z,97.40
2023-04-11T13:21:40.054Z,96.90
2023-04-11T13:24:07.336Z,97.30
2023-04-11T13:26:37.371Z,96.90
2023-04-11T13:29:04.326Z,97.30
2023-04-11T13:31:31.359Z,97.60
2023-04-11T13:33:58.853Z,97.80
2023-04-11T13:36:26.013Z,98.40
2023-04-11T13:38:54.577Z,98.10
2023-04-11T13:41:21.793Z,98.20
2023-04-11T13:43:49.334Z,98.60
2023-04-11T13:46:16.320Z,98.70
2023-04-11T13:48:44.359Z,99.10
2023-04-11T13:51:11.848Z,98.60
2023-04-11T13:53:38.816Z,98.20
2023-04-11T13:56:07.392Z,98.40
2023-04-11T13:58:34.355Z,98.50
2023-04-11T14:01:01.545Z,98.80
2023-04-11T14:03:29.144Z,99.00
2023-04-11T14:05:56.347Z,98.60
2023-04-11T14:08:23.329Z,98.80
2023-04-11T14:10:50.317Z,99.10
2023-04-11T14:13:17.310Z,99.20
2023-04-11T14:15:45.068Z,98.90
2023-04-11T14:18:15.718Z,99.10
2023-04-11T14:20:42.647Z,99.00
2023-04-11T14:23:09.677Z,99.40
2023-04-11T14:25:36.704Z,98.80
2023-04-11T14:28:03.727Z,99.10
2023-04-11T14:30:30.867Z,99.10
2023-04-11T14:32:58.042Z,98.80
2023-04-11T14:35:25.216Z,99.00
2023-04-11T14:37:52.281Z,99.40
2023-04-11T14:40:19.423Z,99.00
2023-04-11T14:42:46.301Z,98.70
2023-04-11T14:45:13.267Z,98.90
2023-04-11T14:47:40.309Z,98.80
2023-04-11T14:50:08.430Z,98.90
2023-04-11T14:52:35.419Z,99.30
2023-04-11T14:55:02.459Z,99.00
2023-04-11T14:57:54.742Z,99.20
2023-04-11T15:00:21.912Z,99.30
2023-04-11T15:02:54.521Z,99.90
2023-04-11T15:05:21.983Z,99.20
2023-04-11T15:07:50.888Z,99.90
2023-04-11T15:10:19.736Z,99.90
2023-04-11T15:12:46.845Z,99.70
2023-04-11T15:15:13.882Z,99.70
2023-04-11T15:17:46.744Z,99.70
2023-04-11T15:20:13.929Z,99.90
2023-04-11T15:22:42.886Z,99.60
2023-04-11T15:25:12.415Z,99.60
2023-04-11T15:27:39.562Z,99.60
2023-04-11T15:30:07.508Z,99.60
2023-04-11T15:32:34.775Z,99.20
2023-04-11T15:35:02.044Z,99.00
2023-04-11T15:37:29.098Z,98.90
2023-04-11T15:39:56.048Z,99.10
2023-04-11T15:42:23.193Z,99.00
2023-04-11T15:44:50.144Z,99.50
2023-04-11T15:47:17.494Z,99.30
2023-04-11T15:49:44.419Z,98.90
2023-04-11T15:52:11.392Z,99.20
2023-04-11T15:54:38.344Z,99.40
2023-04-11T15:57:05.301Z,99.40
2023-04-11T15:59:33.325Z,99.60
2023-04-11T16:02:00.489Z,99.50
2023-04-11T16:04:27.742Z,99.50
2023-04-11T16:06:54.769Z,99.90
2023-04-11T16:09:21.744Z,99.30
2023-04-11T16:11:48.687Z,99.70
2023-04-11T16:14:15.636Z,99.60
2023-04-11T16:16:45.249Z,99.50
2023-04-11T16:19:12.136Z,99.30
2023-04-11T16:21:41.599Z,99.30
2023-04-11T16:24:08.644Z,99.60
2023-04-11T16:26:36.241Z,99.70
2023-04-11T16:29:03.681Z,99.60
2023-04-11T16:31:31.254Z,99.90
2023-04-11T16:33:58.443Z,99.90
2023-04-11T16:36:25.822Z,99.90
2023-04-11T16:38:54.351Z,99.90
2023-04-11T16:41:21.577Z,99.90
2023-04-11T16:43:48.563Z,99.90
2023-04-11T16:46:15.733Z,99.90
2023-04-11T16:48:42.757Z,99.90
2023-04-11T16:51:10.848Z,99.90
2023-04-11T16:53:38.642Z,99.90
2023-04-11T16:56:06.250Z,99.90
2023-04-11T16:58:33.227Z,99.90
2023-04-11T17:01:00.527Z,99.90
2023-04-11T17:03:27.668Z,99.90
2023-04-11T17:05:54.879Z,99.90
2023-04-11T17:08:21.916Z,99.90
2023-04-11T17:10:48.935Z,99.90
2023-04-11T17:13:15.957Z,99.90
2023-04-11T17:15:42.936Z,99.90
2023-04-11T17:18:09.961Z,99.90
2023-04-11T17:20:37.007Z,99.90
2023-04-11T17:23:04.124Z,99.90
2023-04-11T17:25:31.136Z,99.90
2023-04-11T17:27:58.140Z,99.90
2023-04-11T17:30:25.180Z,99.90
2023-04-11T17:32:52.596Z,99.90
2023-04-11T17:35:19.685Z,99.90
2023-04-11T17:37:46.768Z,99.90
2023-04-11T17:40:13.780Z,99.90
2023-04-11T17:42:41.084Z,99.90
2023-04-11T17:45:16.666Z,99.90
2023-04-11T17:47:45.310Z,99.90
2023-04-11T17:50:12.917Z,99.90
2023-04-11T17:52:44.349Z,99.90
2023-04-11T17:55:12.885Z,99.90
2023-04-11T17:57:40.131Z,99.90
2023-04-11T18:00:08.325Z,99.90
2023-04-11T18:02:38.396Z,99.90
2023-04-11T18:05:16.473Z,99.90
2023-04-11T18:07:49.921Z,99.90
2023-04-11T18:10:18.047Z,99.90
2023-04-11T18:12:50.944Z,99.90
2023-04-11T18:15:18.042Z,99.90
2023-04-11T18:17:45.207Z,99.90
2023-04-11T18:20:12.827Z,99.90
2023-04-11T18:22:42.448Z,99.90
2023-04-11T18:25:09.792Z,99.90
2023-04-11T18:27:37.342Z,99.90
2023-04-11T18:30:10.971Z,99.90
2023-04-11T18:32:43.581Z,99.90
2023-04-11T18:35:13.063Z,99.90
2023-04-11T18:37:40.885Z,99.90
2023-04-11T18:40:12.199Z,99.90
2023-04-11T18:42:45.056Z,99.90
2023-04-11T18:45:12.744Z,99.90
2023-04-11T18:47:40.542Z,99.90
2023-04-11T18:50:08.520Z,99.90
2023-04-11T18:52:35.475Z,99.90
2023-04-11T18:55:02.437Z,99.90
2023-04-11T18:57:31.382Z,99.90
2023-04-11T19:00:02.474Z,99.90
2023-04-11T19:02:31.481Z,99.90
2023-04-11T19:04:58.772Z,99.90
2023-04-11T19:07:25.779Z,99.90
2023-04-11T19:09:52.855Z,99.90
2023-04-11T19:12:20.001Z,99.90
2023-04-11T19:14:47.032Z,99.90
2023-04-11T19:17:13.936Z,99.90
2023-04-11T19:19:40.974Z,99.90
2023-04-11T19:22:08.167Z,99.90
2023-04-11T19:24:35.263Z,99.90
2023-04-11T19:27:02.268Z,99.90
2023-04-11T19:29:30.769Z,99.90
2023-04-11T19:31:57.861Z,99.90
2023-04-11T19:34:24.864Z,99.90
2023-04-11T19:36:51.910Z,99.90
2023-04-11T19:39:18.895Z,99.90
2023-04-11T19:41:46.008Z,99.90
2023-04-11T19:44:13.209Z,99.90
2023-04-11T19:46:40.544Z,99.90
2023-04-11T19:49:08.019Z,99.90
2023-04-11T19:51:35.024Z,99.90
2023-04-11T19:54:02.067Z,99.90
2023-04-11T19:56:29.011Z,99.90
2023-04-11T19:58:56.126Z,99.90
2023-04-11T20:01:23.240Z,99.90
2023-04-11T20:03:50.460Z,99.90
2023-04-11T20:06:17.593Z,99.90
2023-04-11T20:08:44.574Z,99.90
2023-04-11T20:11:15.262Z,99.90
2023-04-11T20:13:42.366Z,99.90
2023-04-11T20:16:09.589Z,99.90
2023-04-11T20:18:36.650Z,99.90
2023-04-11T20:21:03.771Z,99.90
2023-04-11T20:23:31.524Z,99.90
2023-04-11T20:25:58.827Z,99.90
2023-04-11T20:28:25.984Z,99.90
2023-04-11T20:30:53.059Z,99.90
2023-04-11T20:33:20.196Z,99.90
2023-04-11T20:35:47.378Z,99.90
2023-04-11T20:38:15.628Z,99.90
2023-04-11T20:40:42.771Z,99.90
2023-04-11T20:43:09.755Z,99.90
2023-04-11T20:45:36.731Z,99.90
2023-04-11T20:48:03.787Z,99.90
2023-04-11T20:50:30.954Z,99.90
2023-04-11T20:52:57.917Z,99.90
2023-04-11T20:55:25.047Z,99.90
2023-04-11T20:57:54.876Z,99.90
2023-04-11T21:00:23.322Z,99.90
2023-04-11T21:02:50.802Z,99.90
2023-04-11T21:05:20.655Z,99.90
2023-04-11T21:07:47.827Z,99.90
2023-04-11T21:10:14.856Z,99.90
2023-04-11T21:12:42.209Z,99.90
2023-04-11T21:15:10.155Z,99.90
2023-04-11T21:17:37.293Z,99.90
2023-04-11T21:20:04.778Z,99.90
2023-04-11T21:22:31.835Z,99.90
2023-04-11T21:24:58.839Z,99.90
2023-04-11T21:27:25.855Z,99.90
2023-04-11T21:29:52.831Z,99.90
2023-04-11T21:32:19.988Z,99.90
2023-04-11T21:34:47.003Z,99.90
2023-04-11T21:37:14.045Z,99.90
2023-04-11T21:39:40.995Z,99.90
2023-04-11T21:42:07.947Z,99.90
2023-04-11T21:44:34.928Z,99.90
2023-04-11T21:47:01.960Z,99.90
2023-04-11T21:49:29.060Z,99.90
2023-04-11T21:51:56.424Z,99.90
2023-04-11T21:54:23.463Z,99.90
2023-04-11T21:56:50.438Z,99.90
2023-04-11T21:59:17.363Z,99.90
2023-04-11T22:01:44.408Z,99.90
2023-04-11T22:04:11.826Z,99.90
2023-04-11T22:06:39.043Z,99.90
2023-04-11T22:09:06.153Z,99.90
2023-04-11T22:11:33.120Z,99.90
2023-04-11T22:14:00.136Z,99.90
2023-04-11T22:16:31.160Z,99.90
2023-04-11T22:18:58.243Z,99.90
2023-04-11T22:21:25.502Z,99.90
2023-04-11T22:23:54.585Z,99.90
2023-04-11T22:26:26.877Z,99.90
2023-04-11T22:28:54.389Z,99.90
2023-04-11T22:31:22.241Z,99.90
2023-04-11T22:33:49.771Z,99.90
2023-04-11T22:36:17.054Z,99.90
2023-04-11T22:38:59.464Z,99.90
2023-04-11T22:41:26.860Z,99.90
2023-04-11T22:43:54.291Z,99.90
2023-04-11T22:46:21.452Z,99.90
2023-04-11T22:48:48.871Z,99.90
2023-04-11T22:51:16.051Z,99.90
2023-04-11T22:53:44.003Z,99.90
2023-04-11T22:56:11.399Z,99.90
2023-04-11T22:58:38.473Z,99.90
2023-04-11T23:01:06.350Z,99.90
2023-04-11T23:03:33.872Z,99.90
2023-04-11T23:06:01.288Z,99.90
2023-04-11T23:08:29.552Z,99.90
2023-04-11T23:10:56.725Z,99.90
2023-04-11T23:13:24.003Z,99.90
2023-04-11T23:15:51.203Z,99.90
2023-04-11T23:18:19.629Z,99.90
2023-04-11T23:20:46.640Z,99.90
2023-04-11T23:23:13.584Z,99.90
2023-04-11T23:25:40.685Z,99.90
2023-04-11T23:28:08.285Z,99.90
2023-04-11T23:30:36.313Z,99.90
2023-04-11T23:33:07.896Z,99.90
2023-04-11T23:35:36.037Z,99.90
2023-04-11T23:38:04.232Z,99.90
2023-04-11T23:40:32.151Z,99.90
2023-04-11T23:42:59.828Z,99.90
2023-04-11T23:45:26.794Z,99.90
2023-04-11T23:47:53.870Z,99.90
2023-04-11T23:50:21.587Z,99.90
2023-04-11T23:52:49.399Z,99.90
2023-04-11T23:55:17.110Z,99.90
2023-04-11T23:57:44.842Z,99.90
