createdAt,value
2023-05-17T00:00:59.697Z,101994.38
2023-05-17T00:03:29.752Z,101995.53
2023-05-17T00:05:58.495Z,101991.22
2023-05-17T00:08:27.183Z,102000.78
2023-05-17T00:10:55.904Z,101998.13
2023-05-17T00:13:24.666Z,101995.09
2023-05-17T00:15:53.344Z,102005.50
2023-05-17T00:18:23.572Z,102008.91
2023-05-17T00:20:52.363Z,101999.97
2023-05-17T00:23:22.674Z,102005.63
2023-05-17T00:25:51.460Z,101995.50
2023-05-17T00:28:20.271Z,101997.50
2023-05-17T00:30:49.162Z,102000.91
2023-05-17T00:33:17.916Z,102013.38
2023-05-17T00:35:48.050Z,102007.47
2023-05-17T00:38:16.787Z,102006.50
2023-05-17T00:40:45.491Z,102012.41
2023-05-17T00:43:14.250Z,102012.22
2023-05-17T00:45:43.034Z,102003.34
2023-05-17T00:48:12.004Z,101997.97
2023-05-17T00:50:41.160Z,102001.31
2023-05-17T00:53:16.262Z,101998.34
2023-05-17T00:55:45.563Z,101997.81
2023-05-17T00:58:15.082Z,102002.63
2023-05-17T01:00:44.313Z,102008.63
2023-05-17T01:03:13.297Z,102016.97
2023-05-17T01:05:42.366Z,102013.53
2023-05-17T01:08:12.524Z,102011.69
2023-05-17T01:10:51.031Z,102006.41
2023-05-17T01:13:25.697Z,102008.94
2023-05-17T01:16:07.415Z,102016.84
2023-05-17T01:18:42.595Z,102010.59
2023-05-17T01:21:31.937Z,102006.84
2023-05-17T01:24:25.532Z,102015.78
2023-05-17T01:26:56.379Z,101999.81
2023-05-17T01:29:27.716Z,102002.56
2023-05-17T01:31:57.641Z,102002.50
2023-05-17T01:34:27.475Z,102005.78
2023-05-17T01:36:57.664Z,102009.88
2023-05-17T01:39:26.824Z,102008.31
2023-05-17T01:42:06.384Z,102007.75
2023-05-17T01:44:39.712Z,102013.88
2023-05-17T01:47:14.860Z,102019.19
2023-05-17T01:49:46.247Z,102015.56
2023-05-17T01:52:20.624Z,102024.41
2023-05-17T01:54:52.638Z,102018.09
2023-05-17T01:57:30.741Z,102020.88
2023-05-17T02:00:03.578Z,102017.75
2023-05-17T02:02:32.494Z,102025.34
2023-05-17T02:05:01.582Z,102020.81
2023-05-17T02:07:31.084Z,102022.50
2023-05-17T02:09:59.883Z,102023.78
2023-05-17T02:12:30.110Z,102020.41
2023-05-17T02:14:58.850Z,102017.44
2023-05-17T02:17:27.606Z,102011.91
2023-05-17T02:19:56.365Z,102015.75
2023-05-17T02:22:25.184Z,102020.69
2023-05-17T02:24:53.945Z,102017.06
2023-05-17T02:27:22.731Z,102027.72
2023-05-17T02:29:53.107Z,102034.56
2023-05-17T02:32:21.825Z,102039.22
2023-05-17T02:34:52.124Z,102043.53
2023-05-17T02:37:20.841Z,102039.13
2023-05-17T02:39:50.750Z,102037.19
2023-05-17T02:42:19.678Z,102040.75
2023-05-17T02:44:53.002Z,102042.63
2023-05-17T02:47:24.709Z,102037.22
2023-05-17T02:49:53.586Z,102034.19
2023-05-17T02:52:22.330Z,102031.19
2023-05-17T02:54:51.702Z,102040.50
2023-05-17T02:57:20.794Z,102052.94
2023-05-17T02:59:49.666Z,102063.59
2023-05-17T03:02:18.688Z,102066.34
2023-05-17T03:04:49.035Z,102063.03
2023-05-17T03:07:17.805Z,102059.63
2023-05-17T03:09:46.465Z,102049.00
2023-05-17T03:12:15.190Z,102054.97
2023-05-17T03:14:43.890Z,102051.63
2023-05-17T03:17:12.631Z,102050.13
2023-05-17T03:19:41.623Z,102053.53
2023-05-17T03:22:11.999Z,102053.28
2023-05-17T03:24:41.090Z,102063.78
2023-05-17T03:27:10.127Z,102063.34
2023-05-17T03:29:39.360Z,102058.47
2023-05-17T03:32:09.941Z,102067.88
2023-05-17T03:34:39.110Z,102075.84
2023-05-17T03:37:08.738Z,102073.94
2023-05-17T03:39:40.786Z,102080.22
2023-05-17T03:42:10.404Z,102072.88
2023-05-17T03:44:41.865Z,102078.16
2023-05-17T03:47:11.775Z,102083.94
2023-05-17T03:49:40.852Z,102087.59
2023-05-17T03:52:11.521Z,102082.38
2023-05-17T03:54:42.017Z,102077.81
2023-05-17T03:57:11.057Z,102084.44
2023-05-17T03:59:41.209Z,102091.31
2023-05-17T04:02:10.964Z,102081.38
2023-05-17T04:04:44.084Z,102089.97
2023-05-17T04:07:13.753Z,102084.47
2023-05-17T04:09:43.961Z,102089.66
2023-05-17T04:12:12.812Z,102084.78
2023-05-17T04:14:42.095Z,102089.13
2023-05-17T04:17:11.410Z,102093.75
2023-05-17T04:19:40.593Z,102101.66
2023-05-17T04:22:09.909Z,102110.81
2023-05-17T04:24:39.189Z,102103.25
2023-05-17T04:27:09.978Z,102106.28
2023-05-17T04:29:41.012Z,102104.50
2023-05-17T04:32:11.314Z,102117.44
2023-05-17T04:34:40.247Z,102109.41
2023-05-17T04:37:09.242Z,102127.72
2023-05-17T04:39:38.167Z,102125.78
2023-05-17T04:42:09.409Z,102126.81
2023-05-17T04:44:38.770Z,102131.28
2023-05-17T04:47:08.240Z,102120.63
2023-05-17T04:49:37.481Z,102127.84
2023-05-17T04:52:06.866Z,102134.50
2023-05-17T04:54:35.888Z,102137.94
2023-05-17T04:57:05.377Z,102139.59
2023-05-17T04:59:35.679Z,102141.38
2023-05-17T05:02:05.314Z,102143.88
2023-05-17T05:04:35.102Z,102147.03
2023-05-17T05:07:03.732Z,102150.22
2023-05-17T05:09:32.293Z,102153.97
2023-05-17T05:12:00.842Z,102158.59
2023-05-17T05:14:29.750Z,102161.31
2023-05-17T05:16:59.648Z,102163.91
2023-05-17T05:19:28.235Z,102170.88
2023-05-17T05:21:56.806Z,102171.81
2023-05-17T05:24:25.361Z,102170.84
2023-05-17T05:26:53.968Z,102173.72
2023-05-17T05:29:23.683Z,102181.09
2023-05-17T05:31:52.354Z,102183.59
2023-05-17T05:34:22.300Z,102184.50
2023-05-17T05:36:50.953Z,102196.53
2023-05-17T05:39:19.728Z,102189.16
2023-05-17T05:41:48.326Z,102187.81
2023-05-17T05:44:16.851Z,102196.03
2023-05-17T05:46:45.412Z,102188.47
2023-05-17T05:49:13.949Z,102194.97
2023-05-17T05:51:44.026Z,102195.28
2023-05-17T05:54:12.572Z,102194.00
2023-05-17T05:56:41.215Z,102198.66
2023-05-17T05:59:09.885Z,102196.59
2023-05-17T06:01:38.615Z,102205.72
2023-05-17T06:04:07.347Z,102206.03
2023-05-17T06:06:37.134Z,102215.22
2023-05-17T06:09:07.812Z,102219.50
2023-05-17T06:11:36.398Z,102220.16
2023-05-17T06:14:04.990Z,102223.28
2023-05-17T06:16:33.587Z,102223.25
2023-05-17T06:19:02.266Z,102227.16
2023-05-17T06:21:31.108Z,102221.66
2023-05-17T06:23:59.782Z,102238.00
2023-05-17T06:26:29.655Z,102226.94
2023-05-17T06:28:58.186Z,102224.50
2023-05-17T06:31:26.967Z,102231.94
2023-05-17T06:33:55.542Z,102228.00
2023-05-17T06:36:25.418Z,102230.31
2023-05-17T06:38:54.123Z,102238.97
2023-05-17T06:41:22.673Z,102241.03
2023-05-17T06:43:52.565Z,102238.63
2023-05-17T06:46:21.111Z,102240.59
2023-05-17T06:48:51.230Z,102241.13
2023-05-17T06:51:20.123Z,102241.28
2023-05-17T06:53:48.695Z,102237.84
2023-05-17T06:56:17.353Z,102239.25
2023-05-17T06:58:46.050Z,102238.63
2023-05-17T07:01:16.973Z,102249.75
2023-05-17T07:03:45.695Z,102256.75
2023-05-17T07:06:14.368Z,102252.34
2023-05-17T07:08:42.946Z,102257.84
2023-05-17T07:11:11.555Z,102262.88
2023-05-17T07:13:40.311Z,102256.31
2023-05-17T07:16:09.770Z,102262.63
2023-05-17T07:18:39.753Z,102259.31
2023-05-17T07:21:08.558Z,102253.50
2023-05-17T07:23:37.117Z,102270.00
2023-05-17T07:26:06.037Z,102268.91
2023-05-17T07:28:34.604Z,102273.38
2023-05-17T07:31:03.474Z,102283.78
2023-05-17T07:33:32.191Z,102267.13
2023-05-17T07:36:02.128Z,102275.28
2023-05-17T07:38:30.746Z,102271.25
2023-05-17T07:40:59.354Z,102274.53
2023-05-17T07:43:28.091Z,102273.34
2023-05-17T07:45:56.663Z,102287.16
2023-05-17T07:48:25.315Z,102270.69
2023-05-17T07:50:54.783Z,102281.09
2023-05-17T07:53:27.458Z,102284.78
2023-05-17T07:55:55.990Z,102281.75
2023-05-17T07:58:24.597Z,102288.34
2023-05-17T08:00:53.304Z,102283.44
2023-05-17T08:03:22.637Z,102289.44
2023-05-17T08:05:51.264Z,102294.31
2023-05-17T08:08:21.166Z,102291.28
2023-05-17T08:10:51.193Z,102290.59
2023-05-17T08:13:19.819Z,102292.31
2023-05-17T08:15:50.059Z,102292.16
2023-05-17T08:18:20.193Z,102295.69
2023-05-17T08:20:53.005Z,102292.31
2023-05-17T08:23:21.586Z,102291.66
2023-05-17T08:25:51.500Z,102307.25
2023-05-17T08:28:23.002Z,102306.72
2023-05-17T08:30:53.693Z,102300.88
2023-05-17T08:33:23.481Z,102310.41
2023-05-17T08:35:52.931Z,102309.13
2023-05-17T08:38:21.468Z,102305.38
2023-05-17T08:40:56.200Z,102302.53
2023-05-17T08:43:27.794Z,102315.84
2023-05-17T08:45:58.220Z,102307.41
2023-05-17T08:48:27.631Z,102313.09
2023-05-17T08:50:58.480Z,102304.75
2023-05-17T08:53:27.404Z,102314.56
2023-05-17T08:56:02.467Z,102313.41
2023-05-17T08:58:48.033Z,102314.41
2023-05-17T09:01:26.356Z,102309.09
2023-05-17T09:03:55.777Z,102321.91
2023-05-17T09:06:25.455Z,102317.41
2023-05-17T09:08:55.797Z,102310.53
2023-05-17T09:11:30.243Z,102327.06
2023-05-17T09:14:01.579Z,102315.06
2023-05-17T09:16:31.344Z,102321.84
2023-05-17T09:19:01.408Z,102327.13
2023-05-17T09:21:31.813Z,102321.97
2023-05-17T09:26:45.598Z,102318.41
2023-05-17T09:29:15.587Z,102327.50
2023-05-17T09:31:45.554Z,102330.22
2023-05-17T09:34:14.181Z,102329.59
2023-05-17T09:36:44.774Z,102326.41
2023-05-17T09:39:15.241Z,102323.63
2023-05-17T09:41:47.655Z,102328.94
2023-05-17T09:44:17.616Z,102319.13
2023-05-17T09:46:48.102Z,102328.59
2023-05-17T09:49:18.153Z,102319.09
2023-05-17T09:51:48.638Z,102319.34
2023-05-17T09:54:17.742Z,102315.78
2023-05-17T09:56:55.784Z,102314.41
2023-05-17T09:59:28.694Z,102308.78
2023-05-17T10:01:58.064Z,102315.19
2023-05-17T10:04:31.908Z,102315.81
2023-05-17T10:07:01.310Z,102315.84
2023-05-17T10:09:35.007Z,102310.75
2023-05-17T10:12:08.071Z,102322.44
2023-05-17T10:14:37.692Z,102311.84
2023-05-17T10:17:09.123Z,102304.91
2023-05-17T10:19:38.463Z,102304.97
2023-05-17T10:22:21.824Z,102312.22
2023-05-17T10:24:52.923Z,102310.56
2023-05-17T10:27:23.043Z,102304.69
2023-05-17T10:29:53.114Z,102303.81
2023-05-17T10:32:27.137Z,102308.59
2023-05-17T10:35:06.567Z,102306.94
2023-05-17T10:37:38.904Z,102303.50
2023-05-17T10:40:13.159Z,102298.94
2023-05-17T10:42:46.290Z,102283.34
2023-05-17T10:45:15.326Z,102292.84
2023-05-17T10:47:46.265Z,102287.16
2023-05-17T10:50:15.570Z,102294.56
2023-05-17T10:52:51.624Z,102285.41
2023-05-17T10:55:21.873Z,102286.63
2023-05-17T10:58:17.599Z,102283.16
2023-05-17T11:00:48.174Z,102292.78
2023-05-17T11:03:18.818Z,102285.75
2023-05-17T11:06:23.655Z,102287.06
2023-05-17T11:09:16.043Z,102289.44
2023-05-17T11:12:06.201Z,102290.16
2023-05-17T11:14:54.725Z,102277.75
2023-05-17T11:17:26.065Z,102279.81
2023-05-17T11:20:11.597Z,102273.66
2023-05-17T11:22:44.125Z,102276.78
2023-05-17T11:25:14.268Z,102278.13
2023-05-17T11:27:47.849Z,102278.47
2023-05-17T11:30:24.495Z,102267.25
2023-05-17T11:32:55.042Z,102279.47
2023-05-17T11:35:27.644Z,102287.44
2023-05-17T11:38:14.587Z,102279.00
2023-05-17T11:40:43.817Z,102275.09
2023-05-17T11:43:13.947Z,102275.06
2023-05-17T11:45:50.646Z,102275.72
2023-05-17T11:48:24.279Z,102282.47
2023-05-17T11:50:55.226Z,102277.31
2023-05-17T11:53:25.469Z,102277.50
2023-05-17T11:55:54.489Z,102278.38
2023-05-17T11:58:27.009Z,102282.25
2023-05-17T12:00:59.000Z,102270.75
2023-05-17T12:03:29.061Z,102276.03
2023-05-17T12:06:05.491Z,102273.81
2023-05-17T12:08:35.397Z,102273.38
2023-05-17T12:11:04.840Z,102284.19
2023-05-17T12:13:35.243Z,102272.94
2023-05-17T12:16:09.814Z,102282.75
2023-05-17T12:18:39.301Z,102277.16
2023-05-17T12:21:09.298Z,102284.56
2023-05-17T12:23:39.786Z,102272.81
2023-05-17T12:26:10.288Z,102269.75
2023-05-17T12:28:41.240Z,102273.81
2023-05-17T12:31:13.249Z,102277.44
2023-05-17T12:33:43.894Z,102277.78
2023-05-17T12:36:13.886Z,102270.66
2023-05-17T12:38:44.554Z,102274.06
2023-05-17T12:41:15.151Z,102272.34
2023-05-17T12:43:46.917Z,102272.97
2023-05-17T12:46:18.972Z,102270.22
2023-05-17T12:48:48.975Z,102265.38
2023-05-17T12:51:18.961Z,102258.56
2023-05-17T12:53:51.771Z,102265.72
2023-05-17T12:56:22.439Z,102262.66
2023-05-17T12:59:06.588Z,102259.19
2023-05-17T13:01:37.271Z,102265.22
2023-05-17T13:04:06.655Z,102263.41
2023-05-17T13:06:51.723Z,102259.22
2023-05-17T13:09:22.047Z,102259.81
2023-05-17T13:11:54.784Z,102256.91
2023-05-17T13:14:37.289Z,102265.72
2023-05-17T13:17:10.864Z,102272.66
2023-05-17T13:19:40.266Z,102267.44
2023-05-17T13:22:09.875Z,102269.06
2023-05-17T13:24:40.060Z,102271.66
2023-05-17T13:27:09.701Z,102279.50
2023-05-17T13:29:41.651Z,102266.81
2023-05-17T13:32:13.816Z,102255.53
2023-05-17T13:34:42.675Z,102250.50
2023-05-17T13:37:12.764Z,102251.72
2023-05-17T13:39:42.238Z,102260.41
2023-05-17T13:42:11.155Z,102262.69
2023-05-17T13:44:39.887Z,102260.06
2023-05-17T13:47:09.913Z,102250.03
2023-05-17T13:49:38.496Z,102249.09
2023-05-17T13:52:08.945Z,102249.72
2023-05-17T13:54:38.138Z,102249.09
2023-05-17T13:57:07.923Z,102248.06
2023-05-17T13:59:36.664Z,102250.84
2023-05-17T14:02:05.316Z,102253.16
2023-05-17T14:04:35.231Z,102235.88
2023-05-17T14:07:04.461Z,102245.22
2023-05-17T14:09:35.445Z,102231.81
2023-05-17T14:12:05.611Z,102235.50
2023-05-17T14:14:34.246Z,102237.53
2023-05-17T14:17:02.809Z,102245.53
2023-05-17T14:19:31.779Z,102237.47
2023-05-17T14:22:01.894Z,102243.69
2023-05-17T14:24:30.523Z,102234.13
2023-05-17T14:26:59.071Z,102226.09
2023-05-17T14:29:27.747Z,102234.22
2023-05-17T14:31:56.283Z,102239.53
2023-05-17T14:34:25.007Z,102224.97
2023-05-17T14:36:54.584Z,102225.94
2023-05-17T14:39:24.508Z,102229.22
2023-05-17T14:41:53.072Z,102223.81
2023-05-17T14:44:21.657Z,102222.25
2023-05-17T14:46:50.221Z,102217.66
2023-05-17T14:49:18.883Z,102228.13
2023-05-17T14:51:47.533Z,102221.09
2023-05-17T14:54:16.789Z,102225.22
2023-05-17T14:56:47.237Z,102226.81
2023-05-17T14:59:16.158Z,102225.97
2023-05-17T15:01:44.729Z,102232.59
2023-05-17T15:04:13.370Z,102236.97
2023-05-17T15:06:42.761Z,102229.09
2023-05-17T15:09:13.241Z,102228.84
2023-05-17T15:11:42.068Z,102217.31
2023-05-17T15:14:11.981Z,102233.06
2023-05-17T15:16:40.682Z,102232.41
2023-05-17T15:19:09.822Z,102225.56
2023-05-17T15:21:38.513Z,102222.41
2023-05-17T15:24:08.027Z,102227.72
2023-05-17T15:26:36.630Z,102224.50
2023-05-17T15:29:05.397Z,102221.06
2023-05-17T15:31:35.500Z,102214.63
2023-05-17T15:34:04.827Z,102208.50
2023-05-17T15:36:34.616Z,102211.81
2023-05-17T15:39:03.249Z,102212.78
2023-05-17T15:41:32.976Z,102224.00
2023-05-17T15:44:01.833Z,102214.47
2023-05-17T15:46:30.468Z,102214.44
2023-05-17T15:49:00.637Z,102215.34
2023-05-17T15:51:29.241Z,102204.38
2023-05-17T15:53:57.902Z,102209.81
2023-05-17T15:56:27.179Z,102220.88
2023-05-17T15:58:55.852Z,102214.00
2023-05-17T16:01:24.448Z,102220.00
2023-05-17T16:03:53.037Z,102213.34
2023-05-17T16:06:23.089Z,102221.72
2023-05-17T16:08:51.723Z,102226.66
2023-05-17T16:11:20.272Z,102217.97
2023-05-17T16:13:48.825Z,102217.22
2023-05-17T16:16:17.352Z,102224.63
2023-05-17T16:18:46.054Z,102221.13
2023-05-17T16:21:14.687Z,102218.06
2023-05-17T16:23:44.611Z,102225.13
2023-05-17T16:26:13.225Z,102223.44
2023-05-17T16:28:41.929Z,102226.75
2023-05-17T16:31:10.554Z,102226.88
2023-05-17T16:33:40.253Z,102225.06
2023-05-17T16:36:09.864Z,102234.25
2023-05-17T16:38:38.425Z,102243.22
2023-05-17T16:41:08.782Z,102226.03
2023-05-17T16:43:37.344Z,102229.50
2023-05-17T16:46:05.972Z,102233.94
2023-05-17T16:48:34.535Z,102228.47
2023-05-17T16:51:03.127Z,102230.63
2023-05-17T16:53:31.662Z,102235.47
2023-05-17T16:56:00.231Z,102234.91
2023-05-17T16:58:30.131Z,102237.31
2023-05-17T17:00:58.721Z,102239.50
2023-05-17T17:03:27.331Z,102236.78
2023-05-17T17:05:55.934Z,102241.53
2023-05-17T17:08:24.468Z,102248.72
2023-05-17T17:10:53.025Z,102228.16
2023-05-17T17:13:21.747Z,102235.63
2023-05-17T17:15:52.555Z,102224.63
2023-05-17T17:18:21.336Z,102237.59
2023-05-17T17:20:50.751Z,102232.31
2023-05-17T17:23:21.056Z,102240.16
2023-05-17T17:25:50.644Z,102238.94
2023-05-17T17:28:19.991Z,102240.09
2023-05-17T17:30:51.635Z,102233.34
2023-05-17T17:33:20.509Z,102236.94
2023-05-17T17:35:49.856Z,102231.72
2023-05-17T17:38:19.085Z,102239.66
2023-05-17T17:40:48.166Z,102242.31
2023-05-17T17:43:18.614Z,102247.72
2023-05-17T17:45:48.146Z,102250.00
2023-05-17T17:48:18.814Z,102245.91
2023-05-17T17:50:47.865Z,102240.78
2023-05-17T17:53:17.753Z,102254.38
2023-05-17T17:55:47.063Z,102248.72
2023-05-17T17:58:16.392Z,102255.38
2023-05-17T18:00:45.953Z,102247.72
2023-05-17T18:03:14.782Z,102257.59
2023-05-17T18:05:46.244Z,102263.22
2023-05-17T18:08:15.193Z,102264.69
2023-05-17T18:10:44.139Z,102256.88
2023-05-17T18:13:13.115Z,102255.91
2023-05-17T18:15:42.667Z,102260.41
2023-05-17T18:18:11.520Z,102271.06
2023-05-17T18:20:41.937Z,102264.06
2023-05-17T18:23:12.564Z,102255.72
2023-05-17T18:25:41.617Z,102266.06
2023-05-17T18:28:11.305Z,102265.34
2023-05-17T18:30:42.494Z,102260.44
2023-05-17T18:33:11.448Z,102268.00
2023-05-17T18:35:40.480Z,102266.75
2023-05-17T18:38:09.544Z,102265.72
2023-05-17T18:40:42.438Z,102261.44
2023-05-17T18:43:12.560Z,102264.16
2023-05-17T18:45:46.855Z,102258.91
2023-05-17T18:48:19.249Z,102264.00
2023-05-17T18:50:48.072Z,102264.53
2023-05-17T18:53:17.247Z,102265.56
2023-05-17T18:55:50.823Z,102267.31
2023-05-17T18:58:22.890Z,102261.38
2023-05-17T19:00:52.549Z,102265.09
2023-05-17T19:03:21.754Z,102267.44
2023-05-17T19:05:51.040Z,102272.66
2023-05-17T19:08:25.925Z,102272.00
2023-05-17T19:10:56.727Z,102268.16
2023-05-17T19:13:29.189Z,102270.53
2023-05-17T19:15:59.644Z,102276.66
2023-05-17T19:18:30.321Z,102279.00
2023-05-17T19:20:59.216Z,102277.00
2023-05-17T19:23:29.272Z,102275.97
2023-05-17T19:25:59.695Z,102281.66
2023-05-17T19:28:31.486Z,102277.91
2023-05-17T19:31:00.645Z,102276.69
2023-05-17T19:33:32.128Z,102287.25
2023-05-17T19:36:01.123Z,102289.06
2023-05-17T19:38:30.425Z,102285.44
2023-05-17T19:41:01.393Z,102296.72
2023-05-17T19:43:30.317Z,102297.59
2023-05-17T19:45:59.783Z,102296.31
2023-05-17T19:48:30.455Z,102302.03
2023-05-17T19:51:00.956Z,102304.16
2023-05-17T19:53:40.181Z,102308.47
2023-05-17T19:56:11.041Z,102311.81
2023-05-17T19:58:43.404Z,102306.91
2023-05-17T20:01:13.095Z,102308.41
2023-05-17T20:03:42.928Z,102310.16
2023-05-17T20:06:15.122Z,102312.34
2023-05-17T20:08:45.542Z,102317.25
2023-05-17T20:11:17.360Z,102307.84
2023-05-17T20:13:49.554Z,102313.59
2023-05-17T20:16:19.043Z,102308.06
2023-05-17T20:18:48.610Z,102313.66
2023-05-17T20:21:20.801Z,102314.44
2023-05-17T20:23:51.622Z,102304.22
2023-05-17T20:26:26.040Z,102309.94
2023-05-17T20:28:55.566Z,102317.56
2023-05-17T20:31:24.511Z,102311.59
2023-05-17T20:33:53.366Z,102318.00
2023-05-17T20:36:22.180Z,102314.44
2023-05-17T20:38:51.267Z,102316.28
2023-05-17T20:41:22.031Z,102316.09
2023-05-17T20:43:54.086Z,102318.69
2023-05-17T20:46:24.387Z,102325.25
2023-05-17T20:48:56.901Z,102327.84
2023-05-17T20:51:27.094Z,102325.69
2023-05-17T20:53:57.066Z,102324.66
2023-05-17T20:56:27.643Z,102330.69
2023-05-17T20:58:56.373Z,102321.28
2023-05-17T21:01:25.673Z,102322.97
2023-05-17T21:03:54.774Z,102320.16
2023-05-17T21:06:27.260Z,102332.00
2023-05-17T21:08:58.654Z,102328.66
2023-05-17T21:11:29.602Z,102327.88
2023-05-17T21:13:59.922Z,102326.34
2023-05-17T21:16:29.182Z,102322.47
2023-05-17T21:18:58.341Z,102317.75
2023-05-17T21:21:27.177Z,102321.69
2023-05-17T21:23:56.508Z,102319.31
2023-05-17T21:28:58.040Z,102327.44
2023-05-17T21:31:28.545Z,102330.63
2023-05-17T21:33:59.919Z,102333.00
2023-05-17T21:36:29.613Z,102336.25
2023-05-17T21:38:59.967Z,102335.66
2023-05-17T21:41:29.055Z,102327.25
2023-05-17T21:43:59.480Z,102328.13
2023-05-17T21:46:28.715Z,102322.88
2023-05-17T21:49:01.898Z,102335.53
2023-05-17T21:51:33.987Z,102334.63
2023-05-17T21:54:03.157Z,102327.25
2023-05-17T21:56:32.409Z,102332.84
2023-05-17T21:59:02.783Z,102320.34
2023-05-17T22:01:33.416Z,102331.09
2023-05-17T22:04:02.633Z,102334.25
2023-05-17T22:06:31.718Z,102334.25
2023-05-17T22:09:00.685Z,102336.63
2023-05-17T22:11:30.857Z,102333.97
2023-05-17T22:13:59.546Z,102333.16
2023-05-17T22:16:33.172Z,102336.88
2023-05-17T22:19:02.759Z,102335.63
2023-05-17T22:21:32.380Z,102339.41
2023-05-17T22:24:01.921Z,102332.59
2023-05-17T22:26:31.330Z,102340.50
2023-05-17T22:29:01.069Z,102335.97
2023-05-17T22:31:34.841Z,102336.00
2023-05-17T22:34:04.062Z,102341.72
2023-05-17T22:36:34.727Z,102351.28
2023-05-17T22:39:03.842Z,102347.81
2023-05-17T22:41:32.847Z,102353.94
2023-05-17T22:44:01.928Z,102347.09
2023-05-17T22:46:34.253Z,102350.59
2023-05-17T22:49:03.334Z,102350.69
2023-05-17T22:51:35.623Z,102353.09
2023-05-17T22:54:04.709Z,102356.88
2023-05-17T22:56:35.133Z,102356.53
2023-05-17T22:59:03.951Z,102357.31
2023-05-17T23:01:34.838Z,102359.63
2023-05-17T23:04:04.339Z,102360.94
2023-05-17T23:06:34.684Z,102355.41
2023-05-17T23:09:05.276Z,102354.88
2023-05-17T23:11:35.447Z,102358.00
2023-05-17T23:14:04.410Z,102350.09
2023-05-17T23:16:36.203Z,102348.47
2023-05-17T23:19:05.450Z,102353.28
2023-05-17T23:21:36.000Z,102351.84
2023-05-17T23:24:05.160Z,102349.72
2023-05-17T23:26:34.413Z,102354.97
2023-05-17T23:29:05.606Z,102354.72
2023-05-17T23:31:37.602Z,102363.47
2023-05-17T23:34:07.618Z,102351.41
2023-05-17T23:36:36.588Z,102355.19
2023-05-17T23:39:06.908Z,102357.75
2023-05-17T23:41:38.096Z,102360.16
2023-05-17T23:44:09.019Z,102359.00
2023-05-17T23:46:39.545Z,102358.41
2023-05-17T23:49:08.663Z,102355.72
2023-05-17T23:51:37.643Z,102352.81
2023-05-17T23:54:06.869Z,102353.47
2023-05-17T23:56:35.682Z,102350.25
2023-05-17T23:59:04.824Z,102346.81
