createdAt,value
2018-06-10T00:01:35.506Z,99.90
2018-06-10T00:06:32.262Z,99.90
2018-06-10T00:09:00.880Z,99.90
2018-06-10T00:11:29.380Z,99.90
2018-06-10T00:13:57.867Z,99.90
2018-06-10T00:16:26.376Z,99.90
2018-06-10T00:18:54.855Z,99.90
2018-06-10T00:21:23.508Z,99.90
2018-06-10T00:23:52.152Z,99.90
2018-06-10T00:26:20.640Z,99.90
2018-06-10T00:28:54.519Z,99.90
2018-06-10T00:31:23.040Z,99.90
2018-06-10T00:33:51.536Z,99.90
2018-06-10T00:36:20.104Z,99.90
2018-06-10T00:38:48.670Z,99.90
2018-06-10T00:41:17.172Z,99.90
2018-06-10T00:43:45.806Z,99.90
2018-06-10T00:46:14.342Z,99.90
2018-06-10T00:48:43.056Z,99.90
2018-06-10T00:51:11.630Z,99.90
2018-06-10T00:53:40.160Z,99.90
2018-06-10T00:57:18.336Z,99.90
2018-06-10T00:59:47.597Z,99.90
2018-06-10T01:02:16.405Z,99.90
2018-06-10T01:04:44.943Z,99.90
2018-06-10T01:07:13.629Z,99.90
2018-06-10T01:09:42.153Z,99.90
2018-06-10T01:12:10.646Z,99.90
2018-06-10T01:14:39.174Z,99.90
2018-06-10T01:17:07.734Z,99.90
2018-06-10T01:19:37.499Z,99.90
2018-06-10T01:22:06.017Z,99.90
2018-06-10T01:24:34.883Z,99.90
2018-06-10T01:27:03.459Z,99.90
2018-06-10T01:29:32.008Z,99.90
2018-06-10T01:32:00.635Z,99.90
2018-06-10T01:34:29.171Z,99.90
2018-06-10T01:36:57.759Z,99.90
2018-06-10T01:39:26.296Z,99.90
2018-06-10T01:41:54.801Z,99.90
2018-06-10T01:44:23.393Z,99.90
2018-06-10T01:46:52.060Z,99.90
2018-06-10T01:49:20.950Z,99.90
2018-06-10T01:51:49.507Z,99.90
2018-06-10T01:54:17.983Z,99.90
2018-06-10T01:56:46.582Z,99.90
2018-06-10T01:59:15.101Z,99.90
2018-06-10T02:01:43.644Z,99.90
2018-06-10T02:04:12.151Z,99.90
2018-06-10T02:06:40.660Z,99.90
2018-06-10T02:09:09.209Z,99.90
2018-06-10T02:11:37.819Z,99.90
2018-06-10T02:14:06.361Z,99.90
2018-06-10T02:16:34.921Z,99.90
2018-06-10T02:19:04.498Z,99.90
2018-06-10T02:21:33.022Z,99.90
2018-06-10T02:24:01.551Z,99.90
2018-06-10T02:26:30.084Z,99.90
2018-06-10T02:28:58.631Z,99.90
2018-06-10T02:31:27.106Z,99.90
2018-06-10T02:33:55.651Z,99.90
2018-06-10T02:36:24.208Z,99.90
2018-06-10T02:38:52.715Z,99.90
2018-06-10T02:41:21.283Z,99.90
2018-06-10T02:43:49.914Z,99.90
2018-06-10T02:46:18.470Z,99.90
2018-06-10T02:48:47.016Z,99.90
2018-06-10T02:51:15.599Z,99.90
2018-06-10T02:53:44.156Z,99.90
2018-06-10T02:56:12.668Z,99.90
2018-06-10T02:58:41.284Z,99.90
2018-06-10T03:01:09.797Z,99.90
2018-06-10T03:03:38.349Z,99.90
2018-06-10T03:06:06.960Z,99.90
2018-06-10T03:08:35.528Z,99.90
2018-06-10T03:11:04.060Z,99.90
2018-06-10T03:13:32.764Z,99.90
2018-06-10T03:16:01.251Z,99.90
2018-06-10T03:18:29.786Z,99.90
2018-06-10T03:20:58.316Z,99.90
2018-06-10T03:23:26.882Z,99.90
2018-06-10T03:25:55.510Z,99.90
2018-06-10T03:28:24.105Z,99.90
2018-06-10T03:30:52.640Z,99.90
2018-06-10T03:33:21.242Z,99.90
2018-06-10T03:35:49.784Z,99.90
2018-06-10T03:38:18.336Z,99.90
2018-06-10T03:40:46.896Z,99.90
2018-06-10T03:43:15.418Z,99.90
2018-06-10T03:45:44.032Z,99.90
2018-06-10T03:48:12.520Z,99.90
2018-06-10T03:50:41.032Z,99.90
2018-06-10T03:53:09.665Z,99.90
2018-06-10T03:55:38.409Z,99.90
2018-06-10T03:58:06.953Z,99.90
2018-06-10T04:00:35.614Z,99.90
2018-06-10T04:03:04.183Z,99.90
2018-06-10T04:05:32.727Z,99.90
2018-06-10T04:08:01.340Z,99.90
2018-06-10T04:10:29.859Z,99.90
2018-06-10T04:12:58.449Z,99.90
2018-06-10T04:15:26.931Z,99.90
2018-06-10T04:17:55.572Z,99.90
2018-06-10T04:20:24.139Z,99.90
2018-06-10T04:22:52.733Z,99.90
2018-06-10T04:25:21.313Z,99.90
2018-06-10T04:27:49.895Z,99.90
2018-06-10T04:30:18.436Z,99.90
2018-06-10T04:32:46.953Z,99.90
2018-06-10T04:35:15.461Z,99.90
2018-06-10T04:37:44.014Z,99.90
2018-06-10T04:40:12.532Z,99.90
2018-06-10T04:42:41.092Z,99.90
2018-06-10T04:45:09.663Z,99.90
2018-06-10T04:47:38.193Z,99.90
2018-06-10T04:50:06.772Z,99.90
2018-06-10T04:52:35.399Z,99.90
2018-06-10T04:55:03.945Z,99.90
2018-06-10T04:57:32.465Z,99.90
2018-06-10T05:00:01.055Z,99.90
2018-06-10T05:02:29.707Z,99.90
2018-06-10T05:04:58.325Z,99.90
2018-06-10T05:07:26.893Z,99.90
2018-06-10T05:09:55.470Z,99.90
2018-06-10T05:12:24.063Z,99.90
2018-06-10T05:14:52.575Z,99.90
2018-06-10T05:17:21.171Z,99.90
2018-06-10T05:19:49.777Z,99.90
2018-06-10T05:22:18.621Z,99.90
2018-06-10T05:24:47.929Z,99.90
2018-06-10T05:27:16.545Z,99.90
2018-06-10T05:29:45.083Z,99.90
2018-06-10T05:32:13.651Z,99.90
2018-06-10T05:34:42.267Z,99.90
2018-06-10T05:37:10.791Z,99.90
2018-06-10T05:39:39.413Z,99.90
2018-06-10T05:42:07.989Z,99.90
2018-06-10T05:44:36.528Z,99.90
2018-06-10T05:47:05.099Z,99.90
2018-06-10T05:49:33.653Z,99.90
2018-06-10T05:52:02.309Z,99.90
2018-06-10T05:54:30.871Z,99.90
2018-06-10T05:56:59.369Z,99.90
2018-06-10T05:59:27.913Z,99.90
2018-06-10T06:01:56.541Z,99.90
2018-06-10T06:04:25.049Z,99.90
2018-06-10T06:06:53.619Z,99.90
2018-06-10T06:09:22.173Z,99.90
2018-06-10T06:11:50.735Z,99.90
2018-06-10T06:14:19.251Z,99.90
2018-06-10T06:16:47.782Z,99.90
2018-06-10T06:19:16.308Z,99.90
2018-06-10T06:21:44.819Z,99.90
2018-06-10T06:24:13.415Z,99.90
2018-06-10T06:26:41.975Z,99.90
2018-06-10T06:29:10.571Z,99.90
2018-06-10T06:31:39.066Z,99.90
2018-06-10T06:34:07.671Z,99.90
2018-06-10T06:36:36.152Z,99.90
2018-06-10T06:39:06.513Z,99.90
2018-06-10T06:41:35.054Z,99.90
2018-06-10T06:44:03.744Z,99.90
2018-06-10T06:46:32.320Z,99.90
2018-06-10T06:49:00.833Z,96.40
2018-06-10T06:51:29.331Z,94.90
2018-06-10T06:53:57.929Z,93.40
2018-06-10T06:56:26.450Z,92.40
2018-06-10T06:58:55.015Z,91.80
2018-06-10T07:03:51.785Z,91.00
2018-06-10T07:06:20.950Z,91.00
2018-06-10T07:08:49.465Z,89.90
2018-06-10T07:11:18.177Z,87.60
2018-06-10T07:13:46.899Z,83.30
2018-06-10T07:16:15.446Z,81.80
2018-06-10T07:21:12.242Z,76.40
2018-06-10T07:23:40.806Z,75.40
2018-06-10T07:26:09.343Z,75.10
2018-06-10T07:28:37.888Z,75.00
2018-06-10T07:31:06.413Z,76.20
2018-06-10T07:33:35.713Z,77.20
2018-06-10T07:36:04.203Z,78.30
2018-06-10T07:38:32.711Z,78.50
2018-06-10T07:41:01.205Z,78.40
2018-06-10T07:43:29.693Z,77.20
2018-06-10T07:45:58.171Z,75.50
2018-06-10T07:48:26.760Z,74.10
2018-06-10T07:50:55.268Z,73.20
2018-06-10T07:55:51.979Z,73.70
2018-06-10T07:58:20.471Z,72.80
2018-06-10T08:00:49.435Z,72.40
2018-06-10T08:03:17.931Z,72.80
2018-06-10T08:05:46.422Z,73.30
2018-06-10T08:08:14.949Z,73.70
2018-06-10T08:10:44.515Z,74.10
2018-06-10T08:13:13.057Z,72.20
2018-06-10T08:15:41.545Z,73.10
2018-06-10T08:20:38.279Z,75.30
2018-06-10T08:23:06.768Z,76.00
2018-06-10T08:25:35.278Z,76.50
2018-06-10T08:28:03.779Z,76.00
2018-06-10T08:30:32.258Z,75.30
2018-06-10T08:33:01.037Z,74.30
2018-06-10T08:35:29.577Z,72.90
2018-06-10T08:37:58.067Z,73.30
2018-06-10T08:40:26.788Z,73.40
2018-06-10T08:42:55.346Z,71.80
2018-06-10T08:45:23.839Z,71.80
2018-06-10T08:47:52.331Z,71.20
2018-06-10T08:50:20.770Z,69.50
2018-06-10T08:57:45.623Z,64.20
2018-06-10T09:00:14.109Z,63.30
2018-06-10T09:02:42.631Z,62.50
2018-06-10T09:05:11.160Z,62.30
2018-06-10T09:07:39.669Z,62.90
2018-06-10T09:10:08.200Z,63.60
2018-06-10T09:12:36.674Z,64.20
2018-06-10T09:15:08.143Z,65.50
2018-06-10T09:17:36.655Z,64.40
2018-06-10T09:20:05.235Z,64.30
2018-06-10T09:22:33.960Z,65.80
2018-06-10T09:25:02.459Z,65.20
2018-06-10T09:27:30.975Z,65.90
2018-06-10T09:29:59.526Z,66.50
2018-06-10T09:32:28.111Z,66.00
2018-06-10T09:34:56.635Z,66.10
2018-06-10T09:37:25.174Z,65.80
2018-06-10T09:39:53.691Z,66.80
2018-06-10T09:42:22.175Z,66.90
2018-06-10T09:44:50.715Z,67.30
2018-06-10T09:47:19.380Z,66.90
2018-06-10T09:49:47.977Z,66.10
2018-06-10T09:52:16.503Z,65.20
2018-06-10T09:54:45.074Z,65.90
2018-06-10T09:59:41.771Z,65.80
2018-06-10T10:02:10.269Z,65.20
2018-06-10T10:04:38.809Z,66.10
2018-06-10T10:07:07.372Z,65.90
2018-06-10T10:09:35.955Z,65.40
2018-06-10T10:12:04.547Z,65.00
2018-06-10T10:14:33.187Z,64.90
2018-06-10T10:17:01.655Z,64.60
2018-06-10T10:21:58.319Z,64.80
2018-06-10T10:24:26.884Z,63.60
2018-06-10T10:26:55.425Z,63.00
2018-06-10T10:29:23.978Z,61.90
2018-06-10T10:31:52.528Z,61.70
2018-06-10T10:34:21.053Z,61.60
2018-06-10T10:36:49.603Z,59.70
2018-06-10T10:39:18.101Z,58.80
2018-06-10T10:41:46.613Z,57.80
2018-06-10T10:44:15.235Z,57.20
2018-06-10T10:46:43.926Z,56.60
2018-06-10T10:49:13.246Z,56.40
2018-06-10T10:51:41.759Z,57.00
2018-06-10T10:56:38.451Z,58.80
2018-06-10T10:59:07.104Z,59.00
2018-06-10T11:01:35.751Z,59.70
2018-06-10T11:04:04.279Z,59.20
2018-06-10T11:06:32.801Z,58.50
2018-06-10T11:09:01.421Z,58.80
2018-06-10T11:11:30.104Z,58.80
2018-06-10T11:13:58.637Z,58.80
2018-06-10T11:16:27.231Z,59.10
2018-06-10T11:18:55.808Z,59.30
2018-06-10T11:21:24.358Z,60.80
2018-06-10T11:23:52.902Z,60.80
2018-06-10T11:26:21.698Z,61.50
2018-06-10T11:28:50.344Z,61.40
2018-06-10T11:31:18.845Z,61.80
2018-06-10T11:33:47.631Z,61.70
2018-06-10T11:36:16.455Z,61.80
2018-06-10T11:43:41.372Z,59.90
2018-06-10T11:46:10.012Z,60.40
2018-06-10T11:48:38.570Z,61.10
2018-06-10T11:53:35.281Z,60.20
2018-06-10T11:56:03.812Z,59.40
2018-06-10T11:58:32.352Z,57.80
2018-06-10T12:01:00.904Z,58.30
2018-06-10T12:03:29.431Z,59.20
2018-06-10T12:05:57.927Z,58.10
2018-06-10T12:08:26.411Z,56.80
2018-06-10T12:10:55.005Z,56.30
2018-06-10T12:13:23.667Z,56.00
2018-06-10T12:15:52.215Z,53.70
2018-06-10T12:18:21.059Z,49.20
2018-06-10T12:20:49.626Z,47.00
2018-06-10T12:23:18.155Z,48.80
2018-06-10T12:25:46.705Z,50.30
2018-06-10T12:28:15.217Z,52.20
2018-06-10T12:30:43.772Z,52.70
2018-06-10T12:33:12.243Z,49.10
2018-06-10T12:35:40.770Z,45.90
2018-06-10T12:38:09.851Z,44.30
2018-06-10T12:40:38.453Z,41.40
2018-06-10T12:43:06.958Z,39.30
2018-06-10T12:45:35.486Z,37.10
2018-06-10T12:48:04.028Z,36.20
2018-06-10T12:50:32.867Z,36.70
2018-06-10T12:53:01.484Z,35.30
2018-06-10T12:55:30.060Z,34.20
2018-06-10T12:58:02.140Z,34.90
2018-06-10T13:00:30.705Z,36.10
2018-06-10T13:02:59.242Z,37.80
2018-06-10T13:05:27.857Z,37.20
2018-06-10T13:07:56.399Z,37.70
2018-06-10T13:10:25.023Z,39.30
2018-06-10T13:12:53.655Z,41.50
2018-06-10T13:15:22.144Z,43.30
2018-06-10T13:17:50.656Z,42.30
2018-06-10T13:20:19.165Z,39.70
2018-06-10T13:22:47.679Z,36.40
2018-06-10T13:25:16.221Z,35.20
2018-06-10T13:27:44.961Z,35.40
2018-06-10T13:30:13.527Z,36.20
2018-06-10T13:32:42.037Z,37.90
2018-06-10T13:35:10.539Z,37.20
2018-06-10T13:37:39.037Z,35.40
2018-06-10T13:40:07.587Z,36.40
2018-06-10T13:42:36.139Z,37.60
2018-06-10T13:45:04.705Z,37.30
2018-06-10T13:47:33.170Z,36.20
2018-06-10T13:50:01.644Z,35.70
2018-06-10T13:52:30.125Z,34.60
2018-06-10T13:54:58.706Z,33.90
2018-06-10T13:57:27.262Z,35.10
2018-06-10T13:59:56.087Z,36.90
2018-06-10T14:02:24.657Z,38.80
2018-06-10T14:04:53.362Z,39.40
2018-06-10T14:07:21.941Z,41.00
2018-06-10T14:09:50.416Z,42.70
2018-06-10T14:12:18.930Z,44.00
2018-06-10T14:14:47.610Z,45.10
2018-06-10T14:17:16.201Z,46.50
2018-06-10T14:19:44.715Z,47.80
2018-06-10T14:22:13.225Z,49.20
2018-06-10T14:24:41.779Z,49.90
2018-06-10T14:27:10.298Z,46.60
2018-06-10T14:29:38.912Z,44.40
2018-06-10T14:32:07.464Z,44.20
2018-06-10T14:34:36.052Z,45.20
2018-06-10T14:37:04.547Z,46.10
2018-06-10T14:39:33.078Z,45.60
2018-06-10T14:42:01.587Z,46.00
2018-06-10T14:44:30.073Z,46.90
2018-06-10T14:46:58.676Z,45.60
2018-06-10T14:49:27.291Z,44.60
2018-06-10T14:51:55.776Z,43.40
2018-06-10T14:54:24.364Z,43.70
2018-06-10T14:56:52.920Z,41.20
2018-06-10T14:59:21.483Z,42.30
2018-06-10T15:01:49.985Z,42.70
2018-06-10T15:04:18.582Z,42.60
2018-06-10T15:06:47.144Z,41.40
2018-06-10T15:09:15.800Z,41.00
2018-06-10T15:11:44.318Z,39.00
2018-06-10T15:14:12.952Z,39.80
2018-06-10T15:16:41.418Z,42.50
2018-06-10T15:19:09.924Z,43.60
2018-06-10T15:21:38.381Z,44.70
2018-06-10T15:24:06.854Z,43.40
2018-06-10T15:26:36.235Z,41.00
2018-06-10T15:29:04.862Z,39.40
2018-06-10T15:31:33.408Z,40.80
2018-06-10T15:34:01.924Z,42.30
2018-06-10T15:36:30.428Z,42.80
2018-06-10T15:38:58.969Z,41.90
2018-06-10T15:41:27.473Z,41.70
2018-06-10T15:43:56.679Z,42.80
2018-06-10T15:46:25.237Z,42.80
2018-06-10T15:48:53.840Z,42.90
2018-06-10T15:51:22.362Z,42.90
2018-06-10T15:53:50.971Z,42.90
2018-06-10T15:56:19.586Z,43.00
2018-06-10T15:58:48.199Z,43.20
2018-06-10T16:03:45.499Z,44.80
2018-06-10T16:06:14.399Z,45.90
2018-06-10T16:08:42.979Z,47.00
2018-06-10T16:11:11.483Z,47.80
2018-06-10T16:13:41.544Z,47.80
2018-06-10T16:16:10.455Z,47.10
2018-06-10T16:18:38.994Z,45.80
2018-06-10T16:21:07.472Z,45.50
2018-06-10T16:23:36.112Z,44.90
2018-06-10T16:26:04.656Z,44.90
2018-06-10T16:28:33.261Z,44.50
2018-06-10T16:31:01.832Z,44.20
2018-06-10T16:33:30.334Z,43.90
2018-06-10T16:35:58.804Z,43.80
2018-06-10T16:38:27.325Z,44.00
2018-06-10T16:43:24.531Z,46.10
2018-06-10T16:45:53.102Z,48.20
2018-06-10T16:48:21.602Z,50.50
2018-06-10T16:50:50.121Z,52.50
2018-06-10T16:53:18.611Z,53.90
2018-06-10T16:55:47.182Z,53.50
2018-06-10T16:58:15.679Z,52.40
2018-06-10T17:00:44.180Z,51.20
2018-06-10T17:03:12.649Z,51.20
2018-06-10T17:05:41.206Z,51.70
2018-06-10T17:08:09.694Z,53.40
2018-06-10T17:10:38.290Z,55.90
2018-06-10T17:13:06.869Z,55.20
2018-06-10T17:15:35.479Z,52.60
2018-06-10T17:18:04.153Z,51.00
2018-06-10T17:20:32.672Z,49.90
2018-06-10T17:23:01.186Z,49.30
2018-06-10T17:25:29.816Z,48.20
2018-06-10T17:27:58.351Z,47.50
2018-06-10T17:30:26.952Z,48.30
2018-06-10T17:32:55.601Z,48.70
2018-06-10T17:35:24.127Z,48.60
2018-06-10T17:37:52.777Z,48.10
2018-06-10T17:40:21.290Z,48.90
2018-06-10T17:42:49.773Z,49.20
2018-06-10T17:45:18.556Z,49.70
2018-06-10T17:47:47.031Z,49.30
2018-06-10T17:50:15.549Z,49.50
2018-06-10T17:52:44.020Z,50.00
2018-06-10T17:55:12.528Z,50.10
2018-06-10T17:57:41.041Z,50.10
2018-06-10T18:00:09.563Z,49.90
2018-06-10T18:02:38.206Z,50.00
2018-06-10T18:05:06.757Z,50.70
2018-06-10T18:10:03.417Z,50.10
2018-06-10T18:12:32.258Z,50.40
2018-06-10T18:15:00.899Z,51.00
2018-06-10T18:17:29.414Z,51.20
2018-06-10T18:22:26.045Z,51.40
2018-06-10T18:24:54.530Z,51.40
2018-06-10T18:27:23.025Z,51.50
2018-06-10T18:29:51.533Z,51.70
2018-06-10T18:37:16.495Z,52.60
2018-06-10T18:39:45.024Z,52.90
2018-06-10T18:42:13.578Z,53.90
2018-06-10T18:44:42.357Z,54.20
2018-06-10T18:47:11.049Z,54.30
2018-06-10T18:49:39.552Z,54.70
2018-06-10T18:52:08.163Z,55.40
2018-06-10T18:54:36.751Z,55.70
2018-06-10T18:57:05.349Z,56.80
2018-06-10T18:59:33.913Z,58.20
2018-06-10T19:02:02.909Z,60.00
2018-06-10T19:04:31.557Z,61.70
2018-06-10T19:07:00.443Z,63.00
2018-06-10T19:09:28.934Z,65.80
2018-06-10T19:11:57.487Z,66.50
2018-06-10T19:14:26.028Z,68.40
2018-06-10T19:16:54.539Z,69.70
2018-06-10T19:19:23.021Z,72.10
2018-06-10T19:21:51.575Z,73.60
2018-06-10T19:24:20.069Z,75.20
2018-06-10T19:26:48.592Z,75.00
2018-06-10T19:29:17.133Z,75.20
2018-06-10T19:31:45.757Z,77.30
2018-06-10T19:34:14.371Z,79.00
2018-06-10T19:36:42.872Z,80.80
2018-06-10T19:39:11.398Z,83.50
2018-06-10T19:41:39.905Z,85.00
2018-06-10T19:44:08.463Z,87.90
2018-06-10T19:46:37.294Z,90.80
2018-06-10T19:49:05.914Z,92.80
2018-06-10T19:51:34.423Z,94.70
2018-06-10T19:54:02.938Z,97.10
2018-06-10T19:56:31.576Z,99.90
2018-06-10T19:59:00.477Z,99.90
2018-06-10T20:01:28.962Z,99.90
2018-06-10T20:03:57.481Z,99.90
2018-06-10T20:06:25.982Z,99.90
2018-06-10T20:08:54.478Z,99.90
2018-06-10T20:11:22.954Z,99.90
2018-06-10T20:13:51.488Z,99.90
2018-06-10T20:16:20.073Z,99.90
2018-06-10T20:18:48.612Z,99.90
2018-06-10T20:21:17.146Z,99.90
2018-06-10T20:23:45.693Z,99.90
2018-06-10T20:26:14.323Z,99.90
2018-06-10T20:28:42.835Z,99.90
2018-06-10T20:31:11.308Z,99.90
2018-06-10T20:33:40.172Z,99.90
2018-06-10T20:36:08.719Z,99.90
2018-06-10T20:38:37.256Z,99.90
2018-06-10T20:41:05.752Z,99.90
2018-06-10T20:43:34.302Z,99.90
2018-06-10T20:46:02.840Z,99.90
2018-06-10T20:48:31.475Z,99.90
2018-06-10T20:50:59.855Z,99.90
2018-06-10T20:53:28.480Z,99.90
2018-06-10T20:55:57.548Z,99.90
2018-06-10T20:58:26.111Z,99.90
2018-06-10T21:00:54.610Z,99.90
2018-06-10T21:03:23.121Z,99.90
2018-06-10T21:05:51.661Z,99.90
2018-06-10T21:08:20.282Z,99.90
2018-06-10T21:10:48.766Z,99.90
2018-06-10T21:13:17.381Z,99.90
2018-06-10T21:15:45.873Z,99.90
2018-06-10T21:18:14.419Z,99.90
2018-06-10T21:20:42.901Z,99.90
2018-06-10T21:23:11.413Z,99.90
2018-06-10T21:25:39.901Z,99.90
2018-06-10T21:28:08.389Z,99.90
2018-06-10T21:30:36.901Z,99.90
2018-06-10T21:33:05.367Z,99.90
2018-06-10T21:35:33.928Z,99.90
2018-06-10T21:38:02.507Z,99.90
2018-06-10T21:40:31.003Z,99.90
2018-06-10T21:42:59.547Z,99.90
2018-06-10T21:45:28.061Z,99.90
2018-06-10T21:47:56.613Z,99.90
2018-06-10T21:50:25.132Z,99.90
2018-06-10T21:52:53.651Z,99.90
2018-06-10T21:55:22.211Z,99.90
2018-06-10T21:57:50.729Z,99.90
2018-06-10T22:00:28.162Z,99.90
2018-06-10T22:05:24.916Z,99.90
2018-06-10T22:07:53.414Z,99.90
2018-06-10T22:10:21.929Z,99.90
2018-06-10T22:12:50.702Z,99.90
2018-06-10T22:15:19.291Z,99.90
2018-06-10T22:17:47.787Z,99.90
2018-06-10T22:20:16.292Z,99.90
2018-06-10T22:22:44.866Z,99.90
2018-06-10T22:25:13.751Z,99.90
2018-06-10T22:27:42.407Z,99.90
2018-06-10T22:30:10.983Z,99.90
2018-06-10T22:32:39.507Z,99.90
2018-06-10T22:35:08.072Z,99.90
2018-06-10T22:37:36.801Z,99.90
2018-06-10T22:40:05.309Z,99.90
2018-06-10T22:42:33.837Z,99.90
2018-06-10T22:45:02.383Z,99.90
2018-06-10T22:47:30.905Z,99.90
2018-06-10T22:49:59.471Z,99.90
2018-06-10T22:52:27.964Z,99.90
2018-06-10T22:54:56.481Z,99.90
2018-06-10T22:57:25.003Z,99.90
2018-06-10T22:59:53.501Z,99.90
2018-06-10T23:02:22.123Z,99.90
2018-06-10T23:04:50.673Z,99.90
2018-06-10T23:07:19.231Z,99.90
2018-06-10T23:09:47.753Z,99.90
2018-06-10T23:12:16.263Z,99.90
2018-06-10T23:14:44.779Z,99.90
2018-06-10T23:17:13.456Z,99.90
2018-06-10T23:19:41.963Z,99.90
2018-06-10T23:22:10.474Z,99.90
2018-06-10T23:24:38.972Z,99.90
2018-06-10T23:27:07.458Z,99.90
2018-06-10T23:29:35.940Z,99.90
2018-06-10T23:32:04.464Z,99.90
2018-06-10T23:34:33.012Z,99.90
2018-06-10T23:37:01.657Z,99.90
2018-06-10T23:39:30.190Z,99.90
2018-06-10T23:41:58.688Z,99.90
2018-06-10T23:44:27.439Z,99.90
2018-06-10T23:46:56.036Z,99.90
2018-06-10T23:49:24.513Z,99.90
2018-06-10T23:51:53.121Z,99.90
2018-06-10T23:54:21.658Z,99.90
2018-06-10T23:56:50.680Z,99.90
2018-06-10T23:59:19.244Z,99.90
