createdAt,value
2022-12-01T00:00:59.988Z,89.40
2022-12-01T00:03:26.924Z,89.40
2022-12-01T00:06:04.893Z,89.40
2022-12-01T00:08:31.760Z,89.50
2022-12-01T00:11:09.756Z,89.50
2022-12-01T00:13:36.734Z,89.50
2022-12-01T00:16:29.945Z,89.50
2022-12-01T00:18:56.813Z,89.50
2022-12-01T00:21:24.492Z,89.50
2022-12-01T00:23:52.811Z,89.50
2022-12-01T00:26:20.091Z,89.50
2022-12-01T00:28:53.560Z,89.50
2022-12-01T00:31:20.295Z,89.50
2022-12-01T00:33:47.118Z,89.50
2022-12-01T00:36:13.839Z,89.50
2022-12-01T00:38:40.687Z,89.50
2022-12-01T00:41:07.551Z,89.50
2022-12-01T00:43:34.226Z,89.50
2022-12-01T00:46:00.944Z,89.60
2022-12-01T00:48:27.713Z,89.50
2022-12-01T00:50:54.605Z,89.60
2022-12-01T00:53:21.671Z,89.70
2022-12-01T00:55:48.566Z,89.70
2022-12-01T00:58:15.240Z,89.70
2022-12-01T01:00:42.082Z,89.70
2022-12-01T01:03:08.870Z,89.80
2022-12-01T01:05:36.624Z,89.90
2022-12-01T01:08:09.530Z,89.80
2022-12-01T01:10:39.703Z,89.90
2022-12-01T01:13:06.459Z,89.70
2022-12-01T01:15:33.335Z,89.90
2022-12-01T01:18:00.435Z,89.90
2022-12-01T01:20:27.242Z,89.90
2022-12-01T01:22:53.934Z,89.90
2022-12-01T01:25:20.692Z,90.00
2022-12-01T01:27:47.473Z,90.00
2022-12-01T01:30:14.490Z,90.00
2022-12-01T01:32:41.186Z,90.00
2022-12-01T01:35:08.079Z,90.10
2022-12-01T01:37:34.835Z,90.10
2022-12-01T01:40:01.581Z,90.10
2022-12-01T01:42:28.314Z,90.10
2022-12-01T01:44:58.253Z,90.10
2022-12-01T01:47:32.299Z,90.20
2022-12-01T01:50:00.844Z,90.20
2022-12-01T01:52:27.609Z,90.20
2022-12-01T01:54:54.514Z,90.20
2022-12-01T01:57:25.971Z,90.20
2022-12-01T01:59:55.624Z,90.20
2022-12-01T02:02:22.393Z,90.20
2022-12-01T02:04:51.489Z,90.20
2022-12-01T02:07:18.804Z,90.20
2022-12-01T02:09:45.744Z,90.20
2022-12-01T02:12:27.875Z,90.20
2022-12-01T02:14:57.628Z,90.20
2022-12-01T02:17:30.102Z,90.20
2022-12-01T02:20:02.836Z,90.20
2022-12-01T02:23:23.384Z,90.20
2022-12-01T02:26:27.724Z,90.20
2022-12-01T02:29:32.147Z,90.20
2022-12-01T02:32:15.111Z,90.20
2022-12-01T02:34:46.652Z,90.20
2022-12-01T02:37:13.390Z,90.20
2022-12-01T02:40:04.653Z,90.20
2022-12-01T02:42:46.296Z,90.20
2022-12-01T02:45:14.707Z,90.20
2022-12-01T02:47:41.658Z,90.20
2022-12-01T02:50:08.770Z,90.20
2022-12-01T02:52:35.644Z,90.20
2022-12-01T02:55:02.392Z,90.20
2022-12-01T02:57:29.061Z,90.20
2022-12-01T02:59:55.750Z,90.20
2022-12-01T03:02:28.731Z,90.20
2022-12-01T03:04:57.049Z,90.20
2022-12-01T03:07:26.884Z,90.20
2022-12-01T03:10:20.009Z,90.20
2022-12-01T03:13:05.050Z,90.20
2022-12-01T03:15:34.839Z,90.20
2022-12-01T03:18:17.947Z,90.10
2022-12-01T03:20:44.524Z,90.20
2022-12-01T03:23:13.588Z,90.10
2022-12-01T03:25:41.504Z,90.10
2022-12-01T03:28:24.313Z,90.10
2022-12-01T03:30:52.154Z,90.10
2022-12-01T03:33:25.267Z,90.10
2022-12-01T03:36:00.760Z,90.10
2022-12-01T03:38:28.103Z,90.20
2022-12-01T03:40:58.270Z,90.20
2022-12-01T03:43:30.243Z,90.20
2022-12-01T03:45:59.716Z,90.20
2022-12-01T03:48:26.552Z,90.20
2022-12-01T03:51:21.360Z,90.20
2022-12-01T03:53:56.855Z,90.20
2022-12-01T03:56:25.204Z,90.20
2022-12-01T03:58:52.699Z,90.10
2022-12-01T04:01:19.402Z,90.20
2022-12-01T04:03:46.162Z,90.20
2022-12-01T04:06:12.844Z,90.20
2022-12-01T04:08:39.602Z,90.20
2022-12-01T04:11:06.540Z,90.20
2022-12-01T04:13:33.233Z,90.20
2022-12-01T04:16:00.111Z,90.10
2022-12-01T04:18:26.838Z,90.10
2022-12-01T04:20:53.483Z,90.50
2022-12-01T04:23:20.154Z,90.20
2022-12-01T04:25:46.870Z,90.20
2022-12-01T04:28:13.614Z,90.10
2022-12-01T04:30:40.324Z,90.10
2022-12-01T04:33:07.030Z,90.10
2022-12-01T04:35:33.675Z,90.20
2022-12-01T04:38:01.623Z,90.10
2022-12-01T04:40:28.295Z,90.20
2022-12-01T04:42:55.899Z,90.20
2022-12-01T04:45:22.626Z,90.20
2022-12-01T04:47:52.232Z,90.20
2022-12-01T04:50:18.912Z,90.20
2022-12-01T04:52:45.587Z,90.20
2022-12-01T04:55:12.440Z,90.20
2022-12-01T04:57:39.104Z,90.20
2022-12-01T05:00:06.530Z,90.10
2022-12-01T05:02:33.964Z,90.10
2022-12-01T05:05:00.687Z,90.10
2022-12-01T05:07:27.418Z,90.10
2022-12-01T05:09:54.188Z,90.20
2022-12-01T05:12:20.915Z,90.20
2022-12-01T05:14:47.637Z,90.20
2022-12-01T05:17:14.315Z,90.30
2022-12-01T05:19:41.044Z,90.30
2022-12-01T05:22:07.837Z,90.30
2022-12-01T05:24:34.515Z,90.40
2022-12-01T05:27:01.172Z,90.30
2022-12-01T05:29:27.860Z,90.30
2022-12-01T05:31:54.626Z,90.30
2022-12-01T05:34:21.409Z,90.30
2022-12-01T05:36:48.088Z,90.30
2022-12-01T05:39:14.803Z,90.30
2022-12-01T05:41:41.452Z,90.30
2022-12-01T05:44:08.225Z,90.50
2022-12-01T05:46:34.900Z,90.30
2022-12-01T05:49:01.591Z,90.20
2022-12-01T05:51:28.294Z,90.20
2022-12-01T05:53:55.059Z,90.20
2022-12-01T05:56:21.805Z,90.30
2022-12-01T05:58:48.468Z,90.20
2022-12-01T06:01:15.172Z,90.20
2022-12-01T06:03:41.930Z,90.20
2022-12-01T06:06:08.676Z,90.20
2022-12-01T06:08:35.440Z,90.20
2022-12-01T06:11:02.182Z,90.30
2022-12-01T06:13:29.036Z,90.30
2022-12-01T06:15:59.892Z,90.30
2022-12-01T06:18:27.172Z,90.30
2022-12-01T06:20:53.826Z,90.30
2022-12-01T06:23:20.802Z,90.30
2022-12-01T06:25:47.562Z,90.30
2022-12-01T06:28:14.395Z,90.30
2022-12-01T06:30:41.275Z,90.30
2022-12-01T06:33:08.119Z,90.30
2022-12-01T06:35:35.527Z,90.30
2022-12-01T06:38:02.908Z,90.30
2022-12-01T06:40:32.712Z,90.30
2022-12-01T06:43:00.483Z,90.30
2022-12-01T06:45:27.222Z,90.30
2022-12-01T06:47:57.418Z,90.30
2022-12-01T06:50:24.305Z,90.30
2022-12-01T06:52:51.006Z,90.30
2022-12-01T06:55:17.797Z,90.30
2022-12-01T06:57:44.633Z,90.30
2022-12-01T07:00:12.371Z,90.30
2022-12-01T07:02:39.481Z,90.30
2022-12-01T07:05:06.649Z,90.30
2022-12-01T07:07:36.281Z,90.30
2022-12-01T07:10:03.254Z,90.30
2022-12-01T07:12:32.794Z,90.30
2022-12-01T07:14:59.579Z,90.30
2022-12-01T07:17:26.248Z,90.30
2022-12-01T07:19:52.937Z,90.30
2022-12-01T07:22:19.714Z,90.30
2022-12-01T07:24:46.401Z,90.30
2022-12-01T07:27:13.175Z,90.30
2022-12-01T07:29:39.935Z,90.30
2022-12-01T07:32:06.657Z,90.30
2022-12-01T07:34:33.425Z,90.60
2022-12-01T07:37:00.133Z,90.30
2022-12-01T07:39:26.895Z,90.30
2022-12-01T07:41:53.604Z,90.20
2022-12-01T07:44:20.318Z,90.20
2022-12-01T07:46:47.040Z,90.20
2022-12-01T07:49:13.756Z,90.20
2022-12-01T07:51:40.602Z,90.20
2022-12-01T07:54:07.398Z,90.10
2022-12-01T07:56:34.263Z,90.10
2022-12-01T07:59:01.053Z,90.10
2022-12-01T08:01:27.794Z,90.10
2022-12-01T08:03:56.663Z,90.10
2022-12-01T08:06:23.571Z,90.10
2022-12-01T08:08:50.340Z,90.10
2022-12-01T08:11:21.724Z,90.10
2022-12-01T08:13:48.756Z,90.00
2022-12-01T08:16:17.083Z,90.00
2022-12-01T08:18:43.886Z,90.00
2022-12-01T08:21:12.760Z,90.00
2022-12-01T08:23:40.148Z,90.00
2022-12-01T08:26:09.040Z,90.00
2022-12-01T08:28:36.265Z,89.90
2022-12-01T08:31:15.080Z,89.70
2022-12-01T08:33:41.882Z,89.90
2022-12-01T08:36:08.903Z,89.90
2022-12-01T08:38:35.645Z,89.80
2022-12-01T08:41:02.980Z,89.60
2022-12-01T08:43:56.009Z,89.50
2022-12-01T08:46:16.495Z,89.60
2022-12-01T08:48:43.327Z,89.60
2022-12-01T08:51:17.948Z,89.50
2022-12-01T08:53:46.246Z,89.50
2022-12-01T08:56:18.166Z,89.30
2022-12-01T08:58:45.062Z,89.30
2022-12-01T09:01:13.582Z,89.20
2022-12-01T09:03:40.343Z,89.30
2022-12-01T09:06:15.877Z,89.10
2022-12-01T09:08:43.057Z,89.10
2022-12-01T09:11:14.625Z,89.00
2022-12-01T09:13:41.801Z,89.00
2022-12-01T09:16:11.531Z,89.00
2022-12-01T09:18:38.491Z,89.10
2022-12-01T09:21:12.140Z,89.20
2022-12-01T09:23:38.828Z,89.30
2022-12-01T09:26:07.821Z,89.30
2022-12-01T09:28:37.574Z,89.50
2022-12-01T09:31:05.713Z,89.50
2022-12-01T09:33:32.621Z,89.70
2022-12-01T09:35:59.865Z,89.60
2022-12-01T09:38:27.286Z,89.60
2022-12-01T09:40:53.969Z,89.60
2022-12-01T09:43:23.227Z,89.40
2022-12-01T09:45:56.604Z,89.40
2022-12-01T09:48:40.337Z,89.40
2022-12-01T09:51:14.734Z,89.40
2022-12-01T09:53:41.648Z,89.30
2022-12-01T09:56:19.434Z,89.40
2022-12-01T09:58:46.252Z,89.40
2022-12-01T10:01:15.531Z,89.20
2022-12-01T10:03:46.671Z,89.20
2022-12-01T10:06:27.097Z,89.20
2022-12-01T10:09:13.701Z,89.10
2022-12-01T10:11:41.563Z,89.00
2022-12-01T10:14:20.521Z,89.00
2022-12-01T10:17:19.570Z,89.00
2022-12-01T10:20:02.232Z,88.90
2022-12-01T10:23:02.803Z,88.90
2022-12-01T10:25:44.609Z,88.80
2022-12-01T10:28:25.835Z,88.70
2022-12-01T10:30:53.336Z,88.70
2022-12-01T10:33:26.420Z,88.50
2022-12-01T10:35:53.143Z,88.50
2022-12-01T10:38:31.458Z,88.40
2022-12-01T10:40:58.525Z,88.40
2022-12-01T10:43:32.110Z,88.20
2022-12-01T10:45:58.842Z,88.10
2022-12-01T10:48:25.559Z,88.10
2022-12-01T10:50:54.080Z,88.00
2022-12-01T10:53:23.872Z,88.00
2022-12-01T10:55:51.829Z,87.80
2022-12-01T10:58:19.047Z,87.80
2022-12-01T11:01:04.608Z,87.60
2022-12-01T11:03:35.729Z,87.60
2022-12-01T11:06:04.784Z,87.50
2022-12-01T11:08:31.515Z,87.50
2022-12-01T11:10:58.243Z,87.40
2022-12-01T11:13:26.966Z,87.20
2022-12-01T11:15:58.253Z,87.10
2022-12-01T11:18:28.132Z,86.90
2022-12-01T11:21:14.073Z,86.70
2022-12-01T11:23:51.131Z,86.40
2022-12-01T11:26:31.156Z,86.30
2022-12-01T11:28:59.184Z,86.20
2022-12-01T11:31:55.480Z,86.30
2022-12-01T11:34:27.374Z,86.10
2022-12-01T11:36:55.846Z,87.10
2022-12-01T11:39:38.498Z,86.40
2022-12-01T11:42:14.241Z,86.40
2022-12-01T11:44:52.050Z,87.10
2022-12-01T11:47:26.522Z,86.30
2022-12-01T11:50:01.709Z,86.40
2022-12-01T11:52:33.415Z,86.30
2022-12-01T11:55:12.312Z,86.30
2022-12-01T11:57:44.634Z,86.20
2022-12-01T12:00:14.938Z,86.10
2022-12-01T12:02:54.030Z,85.60
2022-12-01T12:05:36.223Z,85.20
2022-12-01T12:08:08.663Z,84.60
2022-12-01T12:10:39.546Z,84.40
2022-12-01T12:13:15.592Z,84.30
2022-12-01T12:18:26.723Z,84.20
2022-12-01T12:21:02.338Z,84.10
2022-12-01T12:23:31.807Z,84.00
2022-12-01T12:26:07.597Z,84.00
2022-12-01T12:28:54.983Z,83.80
2022-12-01T12:31:29.625Z,84.10
2022-12-01T12:33:56.279Z,84.10
2022-12-01T12:36:34.715Z,84.20
2022-12-01T12:39:01.433Z,83.90
2022-12-01T12:41:46.435Z,83.90
2022-12-01T12:44:36.804Z,83.70
2022-12-01T12:47:31.047Z,83.90
2022-12-01T12:50:03.517Z,83.80
2022-12-01T12:52:37.194Z,84.00
2022-12-01T12:55:37.717Z,84.10
2022-12-01T12:58:33.804Z,84.10
2022-12-01T13:01:15.633Z,83.90
2022-12-01T13:04:07.839Z,83.60
2022-12-01T13:06:48.872Z,83.20
2022-12-01T13:09:16.755Z,83.20
2022-12-01T13:12:12.046Z,83.10
2022-12-01T13:14:50.143Z,82.70
2022-12-01T13:17:44.833Z,82.70
2022-12-01T13:20:19.246Z,82.70
2022-12-01T13:22:46.012Z,83.30
2022-12-01T13:25:21.420Z,82.50
2022-12-01T13:27:48.118Z,82.40
2022-12-01T13:30:22.803Z,82.40
2022-12-01T13:32:49.571Z,82.20
2022-12-01T13:35:19.265Z,82.20
2022-12-01T13:37:45.986Z,82.10
2022-12-01T13:40:23.935Z,82.00
2022-12-01T13:43:10.289Z,81.90
2022-12-01T13:45:37.854Z,81.90
2022-12-01T13:48:05.463Z,81.90
2022-12-01T13:50:41.331Z,81.90
2022-12-01T13:53:20.019Z,81.80
2022-12-01T13:56:16.654Z,81.70
2022-12-01T13:58:48.654Z,81.70
2022-12-01T14:01:41.605Z,81.90
2022-12-01T14:04:11.329Z,82.00
2022-12-01T14:06:45.593Z,81.90
2022-12-01T14:09:39.040Z,81.90
2022-12-01T14:12:11.750Z,81.80
2022-12-01T14:14:40.277Z,82.00
2022-12-01T14:17:07.127Z,82.00
2022-12-01T14:19:37.714Z,82.10
2022-12-01T14:22:07.989Z,82.10
2022-12-01T14:24:35.238Z,82.10
2022-12-01T14:27:02.705Z,82.10
2022-12-01T14:29:40.033Z,82.10
2022-12-01T14:32:09.795Z,82.20
2022-12-01T14:34:37.459Z,82.10
2022-12-01T14:37:11.167Z,82.20
2022-12-01T14:39:43.481Z,82.20
2022-12-01T14:42:25.437Z,82.20
2022-12-01T14:44:54.297Z,82.30
2022-12-01T14:47:35.147Z,82.30
2022-12-01T14:50:06.758Z,82.30
2022-12-01T14:52:35.180Z,82.40
2022-12-01T14:55:05.106Z,82.40
2022-12-01T14:57:38.202Z,82.40
2022-12-01T15:00:15.917Z,82.50
2022-12-01T15:02:44.012Z,82.50
2022-12-01T15:05:15.162Z,82.50
2022-12-01T15:07:47.228Z,82.50
2022-12-01T15:10:18.219Z,82.50
2022-12-01T15:12:45.076Z,82.60
2022-12-01T15:15:26.000Z,82.50
2022-12-01T15:17:53.364Z,82.40
2022-12-01T15:20:34.581Z,82.50
2022-12-01T15:23:01.863Z,82.50
2022-12-01T15:25:31.537Z,82.40
2022-12-01T15:28:22.350Z,82.50
2022-12-01T15:30:53.722Z,82.60
2022-12-01T15:33:37.158Z,82.70
2022-12-01T15:36:04.336Z,82.70
2022-12-01T15:38:35.778Z,82.70
2022-12-01T15:43:59.239Z,82.80
2022-12-01T15:46:30.689Z,82.80
2022-12-01T15:49:17.471Z,82.80
2022-12-01T15:51:44.182Z,83.00
2022-12-01T15:54:24.493Z,83.00
2022-12-01T15:56:56.441Z,83.20
2022-12-01T15:59:40.109Z,83.30
2022-12-01T16:02:26.977Z,83.30
2022-12-01T16:05:32.626Z,83.40
2022-12-01T16:08:14.909Z,83.50
2022-12-01T16:10:41.636Z,83.60
2022-12-01T16:13:45.213Z,83.80
2022-12-01T16:16:21.011Z,83.90
2022-12-01T16:18:55.525Z,83.90
2022-12-01T16:21:22.282Z,84.00
2022-12-01T16:23:49.082Z,84.10
2022-12-01T16:26:15.770Z,84.10
2022-12-01T16:28:42.457Z,84.20
2022-12-01T16:31:18.585Z,84.20
2022-12-01T16:33:45.281Z,84.30
2022-12-01T16:36:11.980Z,84.30
2022-12-01T16:38:38.758Z,84.40
2022-12-01T16:41:15.521Z,84.40
2022-12-01T16:43:59.137Z,84.40
2022-12-01T16:46:29.185Z,84.40
2022-12-01T16:48:55.934Z,84.50
2022-12-01T16:51:30.022Z,84.50
2022-12-01T16:54:09.530Z,84.60
2022-12-01T16:56:36.245Z,84.70
2022-12-01T16:59:02.913Z,84.70
2022-12-01T17:01:29.724Z,84.90
2022-12-01T17:03:56.596Z,84.90
2022-12-01T17:06:23.411Z,85.00
2022-12-01T17:08:50.154Z,85.00
2022-12-01T17:11:16.861Z,85.10
2022-12-01T17:13:43.539Z,85.10
2022-12-01T17:16:15.221Z,85.10
2022-12-01T17:18:44.803Z,85.20
2022-12-01T17:21:11.692Z,85.30
2022-12-01T17:23:38.771Z,85.30
2022-12-01T17:26:10.283Z,85.20
2022-12-01T17:28:36.984Z,85.30
2022-12-01T17:31:03.909Z,85.30
2022-12-01T17:33:30.824Z,85.30
2022-12-01T17:36:05.558Z,85.40
2022-12-01T17:38:35.018Z,85.60
2022-12-01T17:41:03.706Z,85.40
2022-12-01T17:43:30.512Z,85.60
2022-12-01T17:45:57.239Z,85.60
2022-12-01T17:48:23.953Z,85.60
2022-12-01T17:50:50.639Z,85.60
2022-12-01T17:53:17.553Z,85.70
2022-12-01T17:55:44.299Z,85.70
2022-12-01T17:58:10.976Z,85.70
2022-12-01T18:00:37.728Z,85.70
2022-12-01T18:03:04.663Z,85.70
2022-12-01T18:05:31.776Z,85.70
2022-12-01T18:07:58.622Z,85.70
2022-12-01T18:10:25.347Z,85.70
2022-12-01T18:12:52.121Z,85.70
2022-12-01T18:15:18.859Z,85.60
2022-12-01T18:17:45.620Z,85.60
2022-12-01T18:20:12.714Z,85.60
2022-12-01T18:22:39.400Z,85.60
2022-12-01T18:25:06.311Z,85.60
2022-12-01T18:27:32.999Z,85.60
2022-12-01T18:29:59.695Z,85.60
2022-12-01T18:32:26.402Z,85.70
2022-12-01T18:34:53.287Z,85.70
2022-12-01T18:37:20.151Z,85.60
2022-12-01T18:39:46.853Z,85.70
2022-12-01T18:42:13.528Z,85.70
2022-12-01T18:44:40.232Z,85.70
2022-12-01T18:47:07.043Z,85.70
2022-12-01T18:49:34.199Z,85.70
2022-12-01T18:52:00.892Z,85.70
2022-12-01T18:54:27.658Z,85.70
2022-12-01T18:56:54.353Z,85.70
2022-12-01T18:59:21.086Z,85.70
2022-12-01T19:01:47.766Z,85.70
2022-12-01T19:04:14.920Z,85.80
2022-12-01T19:06:41.989Z,85.90
2022-12-01T19:09:10.276Z,85.90
2022-12-01T19:11:37.382Z,85.90
2022-12-01T19:14:04.335Z,85.90
2022-12-01T19:16:31.218Z,85.90
2022-12-01T19:18:58.011Z,85.90
2022-12-01T19:21:24.723Z,85.90
2022-12-01T19:23:51.999Z,85.90
2022-12-01T19:26:22.302Z,85.90
2022-12-01T19:28:49.106Z,85.90
2022-12-01T19:31:18.688Z,85.90
2022-12-01T19:33:46.003Z,85.90
2022-12-01T19:36:15.813Z,85.90
2022-12-01T19:38:42.610Z,86.00
2022-12-01T19:41:09.407Z,86.00
2022-12-01T19:43:36.267Z,86.00
2022-12-01T19:46:11.060Z,86.00
2022-12-01T19:48:37.897Z,86.10
2022-12-01T19:51:05.163Z,85.90
2022-12-01T19:53:33.804Z,85.90
2022-12-01T19:56:04.367Z,85.90
2022-12-01T19:58:34.198Z,86.00
2022-12-01T20:01:08.244Z,86.10
2022-12-01T20:03:35.109Z,86.20
2022-12-01T20:06:06.945Z,86.10
2022-12-01T20:08:35.860Z,86.20
2022-12-01T20:11:03.178Z,86.10
2022-12-01T20:13:37.452Z,86.10
2022-12-01T20:16:05.389Z,86.20
2022-12-01T20:18:32.239Z,86.20
2022-12-01T20:21:09.132Z,86.20
2022-12-01T20:23:36.025Z,86.20
2022-12-01T20:26:04.265Z,86.10
2022-12-01T20:28:31.433Z,86.10
2022-12-01T20:30:58.360Z,86.10
2022-12-01T20:33:25.589Z,86.20
2022-12-01T20:35:52.282Z,86.20
2022-12-01T20:38:22.916Z,86.10
2022-12-01T20:40:52.739Z,86.20
2022-12-01T20:43:19.579Z,86.20
2022-12-01T20:45:46.326Z,86.20
2022-12-01T20:48:13.220Z,86.30
2022-12-01T20:50:40.368Z,86.20
2022-12-01T20:53:07.174Z,86.30
2022-12-01T20:55:37.563Z,86.30
2022-12-01T20:58:04.847Z,86.40
2022-12-01T21:00:31.620Z,86.40
2022-12-01T21:02:58.306Z,86.70
2022-12-01T21:05:25.756Z,86.50
2022-12-01T21:07:52.637Z,86.40
2022-12-01T21:10:20.308Z,86.40
2022-12-01T21:12:49.606Z,86.40
2022-12-01T21:15:27.052Z,86.40
2022-12-01T21:18:03.692Z,86.40
2022-12-01T21:20:35.586Z,86.40
2022-12-01T21:23:08.938Z,86.50
2022-12-01T21:25:37.463Z,86.60
2022-12-01T21:28:20.562Z,86.50
2022-12-01T21:30:47.294Z,86.60
2022-12-01T21:33:35.126Z,86.40
2022-12-01T21:36:02.519Z,86.60
2022-12-01T21:38:29.378Z,86.50
2022-12-01T21:40:56.125Z,86.50
2022-12-01T21:43:23.965Z,86.40
2022-12-01T21:45:58.479Z,86.50
2022-12-01T21:48:25.173Z,86.60
2022-12-01T21:50:58.986Z,86.60
2022-12-01T21:53:27.448Z,86.70
2022-12-01T21:55:54.384Z,86.60
2022-12-01T21:58:28.677Z,86.60
2022-12-01T22:00:57.013Z,86.70
2022-12-01T22:03:43.072Z,86.60
2022-12-01T22:08:59.727Z,86.60
2022-12-01T22:11:27.898Z,86.60
2022-12-01T22:14:14.960Z,86.70
2022-12-01T22:16:53.178Z,86.70
2022-12-01T22:19:27.442Z,86.70
2022-12-01T22:22:01.192Z,86.70
2022-12-01T22:24:34.692Z,86.70
2022-12-01T22:27:13.659Z,86.70
2022-12-01T22:29:47.895Z,86.70
2022-12-01T22:32:14.670Z,86.70
2022-12-01T22:34:51.597Z,86.70
2022-12-01T22:37:23.673Z,86.90
2022-12-01T22:39:54.808Z,86.80
2022-12-01T22:42:29.551Z,86.70
2022-12-01T22:44:59.734Z,86.70
2022-12-01T22:47:27.506Z,86.80
2022-12-01T22:49:54.280Z,86.70
2022-12-01T22:52:26.092Z,86.70
2022-12-01T22:54:53.119Z,86.80
2022-12-01T22:57:26.701Z,86.80
2022-12-01T22:59:53.414Z,86.90
2022-12-01T23:02:33.447Z,86.80
2022-12-01T23:05:21.271Z,86.90
2022-12-01T23:07:48.137Z,86.80
2022-12-01T23:10:22.412Z,86.80
2022-12-01T23:12:50.564Z,86.90
2022-12-01T23:15:29.298Z,86.90
2022-12-01T23:17:55.980Z,86.80
2022-12-01T23:20:27.301Z,86.90
2022-12-01T23:22:54.998Z,86.90
2022-12-01T23:25:21.965Z,86.90
2022-12-01T23:27:50.081Z,87.00
2022-12-01T23:30:17.449Z,86.90
2022-12-01T23:33:15.117Z,87.00
2022-12-01T23:35:53.768Z,87.10
2022-12-01T23:38:26.585Z,86.90
2022-12-01T23:40:53.451Z,87.00
2022-12-01T23:43:25.504Z,86.90
2022-12-01T23:46:02.501Z,86.90
2022-12-01T23:48:33.241Z,86.90
2022-12-01T23:50:59.969Z,86.90
2022-12-01T23:53:27.997Z,86.90
2022-12-01T23:55:55.550Z,86.90
2022-12-01T23:58:22.363Z,86.90
