createdAt,value
2022-09-02T00:01:16.005Z,69.60
2022-09-02T00:03:44.896Z,69.20
2022-09-02T00:06:15.444Z,69.00
2022-09-02T00:08:44.628Z,69.00
2022-09-02T00:11:16.562Z,69.00
2022-09-02T00:13:45.726Z,68.90
2022-09-02T00:16:14.584Z,68.80
2022-09-02T00:18:45.779Z,68.80
2022-09-02T00:21:16.868Z,68.90
2022-09-02T00:23:46.081Z,68.90
2022-09-02T00:26:15.316Z,69.10
2022-09-02T00:28:49.229Z,69.30
2022-09-02T00:31:25.768Z,69.20
2022-09-02T00:33:54.488Z,69.40
2022-09-02T00:36:27.573Z,69.50
2022-09-02T00:38:58.228Z,69.80
2022-09-02T00:41:29.287Z,70.50
2022-09-02T00:44:00.433Z,70.70
2022-09-02T00:46:31.627Z,70.80
2022-09-02T00:49:03.429Z,71.00
2022-09-02T00:51:37.852Z,70.90
2022-09-02T00:54:07.429Z,70.80
2022-09-02T00:56:38.219Z,70.80
2022-09-02T00:59:07.879Z,70.80
2022-09-02T01:01:36.208Z,70.90
2022-09-02T01:04:07.624Z,71.00
2022-09-02T01:06:39.827Z,71.20
2022-09-02T01:09:12.950Z,71.20
2022-09-02T01:11:47.920Z,71.50
2022-09-02T01:14:17.323Z,71.50
2022-09-02T01:16:47.732Z,72.00
2022-09-02T01:19:22.941Z,72.20
2022-09-02T01:21:53.235Z,72.40
2022-09-02T01:24:23.283Z,72.40
2022-09-02T01:26:54.781Z,72.30
2022-09-02T01:29:24.069Z,72.20
2022-09-02T01:31:53.701Z,72.30
2022-09-02T01:34:22.868Z,72.30
2022-09-02T01:36:53.445Z,72.90
2022-09-02T01:39:22.239Z,73.00
2022-09-02T01:41:53.532Z,73.20
2022-09-02T01:44:21.814Z,73.70
2022-09-02T01:46:51.416Z,73.60
2022-09-02T01:49:19.623Z,73.60
2022-09-02T01:51:49.097Z,73.40
2022-09-02T01:54:18.852Z,73.80
2022-09-02T01:56:47.500Z,73.80
2022-09-02T01:59:18.039Z,73.80
2022-09-02T02:01:46.967Z,74.40
2022-09-02T02:04:17.015Z,74.50
2022-09-02T02:06:48.241Z,74.50
2022-09-02T02:09:22.823Z,74.60
2022-09-02T02:11:53.040Z,74.60
2022-09-02T02:14:21.429Z,74.60
2022-09-02T02:16:51.613Z,74.70
2022-09-02T02:19:19.728Z,74.90
2022-09-02T02:21:49.360Z,74.70
2022-09-02T02:24:20.653Z,74.80
2022-09-02T02:26:50.257Z,74.80
2022-09-02T02:29:20.454Z,74.90
2022-09-02T02:31:49.878Z,75.00
2022-09-02T02:34:18.738Z,75.10
2022-09-02T02:36:47.817Z,74.90
2022-09-02T02:39:16.584Z,75.10
2022-09-02T02:41:49.359Z,75.40
2022-09-02T02:44:17.938Z,75.90
2022-09-02T02:46:46.356Z,76.50
2022-09-02T02:49:14.754Z,76.40
2022-09-02T02:51:43.537Z,77.20
2022-09-02T02:54:14.392Z,77.10
2022-09-02T02:56:43.185Z,77.80
2022-09-02T02:59:12.755Z,77.80
2022-09-02T03:01:40.945Z,78.00
2022-09-02T03:04:09.943Z,78.10
2022-09-02T03:06:38.072Z,78.30
2022-09-02T03:09:06.922Z,78.20
2022-09-02T03:11:37.171Z,78.10
2022-09-02T03:14:08.808Z,78.00
2022-09-02T03:16:38.662Z,78.10
2022-09-02T03:19:07.212Z,78.50
2022-09-02T03:21:38.779Z,78.70
2022-09-02T03:24:08.711Z,78.40
2022-09-02T03:26:37.201Z,78.30
2022-09-02T03:29:05.719Z,78.40
2022-09-02T03:31:34.491Z,78.50
2022-09-02T03:34:05.173Z,78.10
2022-09-02T03:36:38.667Z,78.10
2022-09-02T03:39:09.900Z,78.10
2022-09-02T03:41:41.986Z,78.20
2022-09-02T03:44:12.492Z,78.90
2022-09-02T03:46:42.087Z,78.90
2022-09-02T03:49:11.522Z,78.80
2022-09-02T03:51:42.091Z,79.10
2022-09-02T03:54:11.395Z,78.90
2022-09-02T03:56:40.711Z,79.00
2022-09-02T03:59:09.835Z,78.70
2022-09-02T04:01:38.266Z,78.40
2022-09-02T04:04:06.988Z,78.10
2022-09-02T04:06:38.342Z,77.40
2022-09-02T04:09:07.245Z,77.20
2022-09-02T04:11:37.123Z,77.00
2022-09-02T04:14:05.765Z,77.10
2022-09-02T04:17:29.255Z,77.10
2022-09-02T04:21:11.565Z,77.10
2022-09-02T04:23:44.596Z,77.20
2022-09-02T04:26:15.285Z,77.20
2022-09-02T04:28:43.845Z,76.80
2022-09-02T04:31:15.643Z,76.80
2022-09-02T04:33:44.774Z,77.00
2022-09-02T04:36:18.042Z,76.80
2022-09-02T04:38:50.363Z,76.90
2022-09-02T04:41:24.772Z,77.20
2022-09-02T04:43:56.594Z,77.50
2022-09-02T04:46:33.983Z,77.90
2022-09-02T04:49:04.709Z,77.10
2022-09-02T04:51:34.150Z,76.90
2022-09-02T04:54:06.292Z,76.70
2022-09-02T04:56:34.932Z,76.70
2022-09-02T04:59:07.042Z,75.60
2022-09-02T05:01:37.392Z,75.50
2022-09-02T05:04:11.392Z,75.50
2022-09-02T05:06:44.786Z,75.30
2022-09-02T05:09:18.815Z,75.50
2022-09-02T05:11:52.097Z,75.10
2022-09-02T05:14:24.033Z,74.70
2022-09-02T05:16:53.883Z,74.80
2022-09-02T05:19:23.334Z,74.30
2022-09-02T05:21:56.205Z,74.40
2022-09-02T05:24:30.734Z,73.60
2022-09-02T05:27:02.391Z,73.30
2022-09-02T05:29:33.372Z,73.30
2022-09-02T05:32:01.589Z,73.00
2022-09-02T05:34:29.713Z,72.70
2022-09-02T05:37:02.432Z,72.50
2022-09-02T05:39:33.642Z,72.40
2022-09-02T05:42:02.702Z,72.30
2022-09-02T05:44:31.357Z,71.80
2022-09-02T05:47:00.762Z,71.20
2022-09-02T05:49:29.839Z,70.80
2022-09-02T05:52:10.128Z,70.70
2022-09-02T05:54:51.912Z,70.00
2022-09-02T05:57:23.235Z,70.00
2022-09-02T06:00:18.393Z,69.60
2022-09-02T06:02:55.980Z,69.50
2022-09-02T06:05:37.245Z,69.30
2022-09-02T06:08:15.795Z,69.30
2022-09-02T06:10:45.396Z,68.80
2022-09-02T06:13:22.774Z,68.90
2022-09-02T06:15:53.321Z,68.90
2022-09-02T06:18:26.211Z,68.90
2022-09-02T06:20:56.666Z,68.90
2022-09-02T06:23:29.024Z,68.60
2022-09-02T06:26:02.659Z,69.10
2022-09-02T06:28:33.237Z,68.00
2022-09-02T06:31:07.019Z,67.50
2022-09-02T06:33:35.374Z,67.40
2022-09-02T06:36:06.901Z,67.30
2022-09-02T06:38:42.563Z,66.90
2022-09-02T06:41:18.851Z,66.60
2022-09-02T06:43:47.629Z,66.10
2022-09-02T06:46:25.586Z,66.90
2022-09-02T06:48:56.910Z,65.70
2022-09-02T06:51:28.464Z,65.40
2022-09-02T06:53:57.833Z,65.30
2022-09-02T06:56:32.884Z,64.90
2022-09-02T06:59:01.840Z,64.00
2022-09-02T07:01:51.058Z,63.70
2022-09-02T07:04:39.208Z,63.70
2022-09-02T07:07:12.010Z,62.90
2022-09-02T07:09:46.582Z,62.80
2022-09-02T07:12:27.027Z,62.30
2022-09-02T07:15:03.165Z,62.20
2022-09-02T07:17:37.248Z,62.20
2022-09-02T07:20:09.822Z,61.10
2022-09-02T07:22:52.434Z,61.40
2022-09-02T07:25:24.273Z,60.70
2022-09-02T07:27:54.668Z,60.80
2022-09-02T07:30:23.823Z,59.70
2022-09-02T07:33:14.527Z,59.90
2022-09-02T07:35:45.685Z,59.40
2022-09-02T07:38:16.415Z,59.30
2022-09-02T07:40:47.010Z,59.00
2022-09-02T07:43:18.576Z,58.90
2022-09-02T07:45:47.118Z,58.50
2022-09-02T07:48:15.872Z,58.30
2022-09-02T07:50:44.688Z,57.90
2022-09-02T07:53:16.685Z,57.20
2022-09-02T07:55:46.145Z,57.00
2022-09-02T07:58:16.175Z,57.00
2022-09-02T08:00:45.963Z,56.60
2022-09-02T08:03:16.069Z,55.80
2022-09-02T08:05:49.752Z,55.70
2022-09-02T08:08:20.222Z,55.60
2022-09-02T08:10:48.502Z,55.10
2022-09-02T08:13:17.479Z,55.50
2022-09-02T08:15:50.826Z,54.90
2022-09-02T08:18:22.373Z,55.10
2022-09-02T08:20:50.934Z,54.20
2022-09-02T08:23:36.141Z,53.60
2022-09-02T08:26:08.103Z,53.90
2022-09-02T08:28:36.297Z,52.80
2022-09-02T08:31:09.147Z,52.70
2022-09-02T08:33:37.573Z,52.50
2022-09-02T08:36:06.687Z,52.20
2022-09-02T08:38:36.850Z,51.70
2022-09-02T08:41:13.803Z,51.60
2022-09-02T08:43:44.381Z,51.60
2022-09-02T08:46:16.536Z,51.90
2022-09-02T08:48:50.024Z,51.00
2022-09-02T08:51:21.551Z,50.50
2022-09-02T08:53:54.440Z,50.20
2022-09-02T08:56:22.937Z,50.60
2022-09-02T08:58:56.342Z,49.80
2022-09-02T09:01:39.125Z,49.40
2022-09-02T09:04:22.212Z,48.50
2022-09-02T09:07:19.857Z,48.10
2022-09-02T09:10:10.650Z,47.90
2022-09-02T09:13:17.835Z,47.60
2022-09-02T09:15:53.332Z,46.80
2022-09-02T09:18:39.147Z,47.20
2022-09-02T09:21:08.073Z,47.20
2022-09-02T09:23:40.935Z,46.20
2022-09-02T09:26:11.596Z,45.70
2022-09-02T09:28:42.299Z,46.30
2022-09-02T09:31:15.042Z,47.10
2022-09-02T09:33:58.182Z,45.30
2022-09-02T09:36:49.703Z,44.50
2022-09-02T09:39:26.399Z,44.50
2022-09-02T09:41:56.098Z,43.20
2022-09-02T09:44:40.555Z,41.50
2022-09-02T09:47:14.732Z,42.30
2022-09-02T09:49:52.471Z,42.20
2022-09-02T09:52:28.403Z,40.80
2022-09-02T09:55:13.082Z,36.80
2022-09-02T09:57:44.555Z,39.60
2022-09-02T10:00:22.521Z,39.90
2022-09-02T10:02:56.320Z,40.30
2022-09-02T10:05:35.177Z,40.30
2022-09-02T10:08:13.120Z,39.80
2022-09-02T10:10:57.480Z,36.70
2022-09-02T10:13:29.264Z,35.60
2022-09-02T10:16:26.894Z,35.20
2022-09-02T10:18:57.421Z,33.40
2022-09-02T10:21:51.102Z,34.60
2022-09-02T10:24:40.407Z,36.10
2022-09-02T10:27:12.884Z,36.50
2022-09-02T10:29:52.539Z,35.80
2022-09-02T10:32:28.258Z,36.50
2022-09-02T10:35:08.547Z,36.60
2022-09-02T10:37:45.014Z,36.60
2022-09-02T10:40:19.508Z,35.10
2022-09-02T10:43:00.901Z,34.80
2022-09-02T10:45:35.841Z,36.20
2022-09-02T10:48:28.939Z,36.20
2022-09-02T10:51:02.570Z,36.40
2022-09-02T10:53:49.415Z,37.10
2022-09-02T10:56:21.579Z,37.50
2022-09-02T10:58:55.297Z,37.30
2022-09-02T11:01:29.567Z,36.10
2022-09-02T11:04:08.893Z,36.50
2022-09-02T11:06:59.101Z,36.40
2022-09-02T11:09:34.776Z,36.50
2022-09-02T11:12:09.507Z,37.10
2022-09-02T11:14:44.383Z,36.30
2022-09-02T11:17:23.357Z,35.20
2022-09-02T11:19:56.181Z,35.80
2022-09-02T11:22:31.257Z,35.80
2022-09-02T11:25:09.623Z,35.70
2022-09-02T11:27:43.402Z,34.40
2022-09-02T11:30:15.151Z,33.60
2022-09-02T11:32:50.963Z,35.10
2022-09-02T11:35:26.685Z,34.60
2022-09-02T11:38:03.360Z,34.60
2022-09-02T11:40:37.550Z,35.20
2022-09-02T11:43:32.164Z,35.80
2022-09-02T11:46:39.579Z,35.50
2022-09-02T11:49:43.283Z,35.20
2022-09-02T11:52:28.991Z,34.10
2022-09-02T11:55:09.202Z,32.90
2022-09-02T11:57:41.428Z,32.30
2022-09-02T12:00:29.299Z,31.80
2022-09-02T12:03:38.014Z,32.50
2022-09-02T12:06:11.163Z,32.00
2022-09-02T12:09:12.734Z,31.10
2022-09-02T12:11:53.273Z,31.20
2022-09-02T12:15:06.104Z,30.90
2022-09-02T12:18:07.029Z,31.50
2022-09-02T12:21:16.222Z,32.30
2022-09-02T12:24:20.135Z,32.30
2022-09-02T12:27:09.072Z,32.10
2022-09-02T12:29:38.103Z,32.10
2022-09-02T12:32:10.542Z,31.60
2022-09-02T12:35:07.921Z,31.60
2022-09-02T12:37:57.102Z,31.30
2022-09-02T12:40:37.331Z,31.90
2022-09-02T12:43:17.555Z,31.50
2022-09-02T12:45:47.063Z,31.70
2022-09-02T12:48:30.316Z,31.80
2022-09-02T12:51:08.757Z,31.30
2022-09-02T12:53:41.416Z,32.00
2022-09-02T12:56:21.975Z,31.30
2022-09-02T12:58:53.631Z,31.80
2022-09-02T13:01:35.793Z,33.10
2022-09-02T13:04:26.287Z,33.40
2022-09-02T13:07:24.947Z,33.40
2022-09-02T13:10:24.651Z,34.20
2022-09-02T13:13:11.160Z,34.00
2022-09-02T13:15:57.900Z,33.90
2022-09-02T13:19:06.835Z,33.20
2022-09-02T13:22:13.359Z,33.20
2022-09-02T13:25:06.874Z,33.40
2022-09-02T13:27:52.941Z,33.50
2022-09-02T13:30:22.877Z,33.20
2022-09-02T13:33:00.775Z,33.30
2022-09-02T13:35:30.072Z,33.30
2022-09-02T13:38:01.917Z,33.30
2022-09-02T13:40:33.563Z,33.70
2022-09-02T13:43:03.693Z,33.60
2022-09-02T13:45:35.146Z,34.00
2022-09-02T13:48:08.081Z,33.50
2022-09-02T13:50:38.354Z,33.60
2022-09-02T13:56:00.614Z,33.80
2022-09-02T13:58:36.427Z,33.50
2022-09-02T14:01:24.351Z,32.70
2022-09-02T14:03:54.269Z,32.80
2022-09-02T14:06:27.541Z,33.20
2022-09-02T14:08:59.842Z,32.60
2022-09-02T14:11:29.243Z,33.30
2022-09-02T14:13:58.639Z,33.20
2022-09-02T14:16:28.917Z,33.10
2022-09-02T14:19:14.464Z,33.20
2022-09-02T14:21:48.098Z,33.80
2022-09-02T14:24:22.359Z,33.70
2022-09-02T14:26:53.969Z,33.80
2022-09-02T14:29:23.030Z,33.70
2022-09-02T14:32:13.288Z,33.90
2022-09-02T14:34:43.197Z,33.80
2022-09-02T14:37:23.710Z,33.50
2022-09-02T14:40:08.022Z,33.80
2022-09-02T14:42:44.778Z,33.80
2022-09-02T14:45:14.169Z,34.20
2022-09-02T14:47:42.753Z,34.40
2022-09-02T14:50:20.935Z,33.90
2022-09-02T14:52:51.711Z,33.90
2022-09-02T14:55:48.268Z,33.90
2022-09-02T14:58:17.837Z,34.40
2022-09-02T15:00:48.339Z,33.90
2022-09-02T15:05:24.919Z,34.20
2022-09-02T15:06:15.158Z,34.30
2022-09-02T15:08:44.604Z,34.90
2022-09-02T15:11:17.970Z,34.80
2022-09-02T15:13:48.408Z,35.00
2022-09-02T15:17:00.768Z,35.30
2022-09-02T15:19:28.802Z,34.90
2022-09-02T15:21:56.943Z,34.50
2022-09-02T15:24:25.571Z,34.40
2022-09-02T15:26:56.212Z,34.50
2022-09-02T15:29:28.935Z,34.90
2022-09-02T15:31:59.550Z,34.70
2022-09-02T15:34:30.658Z,35.00
2022-09-02T15:36:58.818Z,34.80
2022-09-02T15:39:27.222Z,34.80
2022-09-02T15:41:56.745Z,34.50
2022-09-02T15:44:25.941Z,34.30
2022-09-02T15:46:55.387Z,34.50
2022-09-02T15:49:28.937Z,34.80
2022-09-02T15:51:57.179Z,34.70
2022-09-02T15:54:26.752Z,35.10
2022-09-02T15:56:58.708Z,35.20
2022-09-02T15:59:29.977Z,35.10
2022-09-02T16:01:59.515Z,35.10
2022-09-02T16:04:29.301Z,34.70
2022-09-02T16:06:57.719Z,35.00
2022-09-02T16:09:25.792Z,35.40
2022-09-02T16:11:56.922Z,35.60
2022-09-02T16:14:26.138Z,35.70
2022-09-02T16:16:57.747Z,35.50
2022-09-02T16:19:30.050Z,35.30
2022-09-02T16:21:58.886Z,35.60
2022-09-02T16:24:27.419Z,35.40
2022-09-02T16:26:56.936Z,35.50
2022-09-02T16:29:26.973Z,35.30
2022-09-02T16:34:49.075Z,35.90
2022-09-02T16:37:17.530Z,36.60
2022-09-02T16:39:45.720Z,36.00
2022-09-02T16:42:15.162Z,35.80
2022-09-02T16:44:43.193Z,36.20
2022-09-02T16:47:12.959Z,36.00
2022-09-02T16:49:42.530Z,36.40
2022-09-02T16:52:10.734Z,36.60
2022-09-02T16:54:41.049Z,35.90
2022-09-02T16:57:09.601Z,36.20
2022-09-02T16:59:39.018Z,36.70
2022-09-02T17:02:08.342Z,36.70
2022-09-02T17:04:36.429Z,36.20
2022-09-02T17:07:04.628Z,36.60
2022-09-02T17:09:32.779Z,36.90
2022-09-02T17:12:01.021Z,37.10
2022-09-02T17:14:29.089Z,37.30
2022-09-02T17:16:58.616Z,37.20
2022-09-02T17:19:31.526Z,37.50
2022-09-02T17:22:00.537Z,37.80
2022-09-02T17:24:31.879Z,37.90
2022-09-02T17:27:01.221Z,38.30
2022-09-02T17:32:20.907Z,38.90
2022-09-02T17:34:51.707Z,39.20
2022-09-02T17:37:22.818Z,39.70
2022-09-02T17:39:51.148Z,39.80
2022-09-02T17:42:18.897Z,40.10
2022-09-02T17:44:48.513Z,40.40
2022-09-02T17:47:20.026Z,40.80
2022-09-02T17:49:50.817Z,41.00
2022-09-02T17:52:21.307Z,41.60
2022-09-02T17:54:52.371Z,41.80
2022-09-02T17:57:24.120Z,42.10
2022-09-02T18:00:07.119Z,42.30
2022-09-02T18:03:22.032Z,42.40
2022-09-02T18:06:10.395Z,42.80
2022-09-02T18:08:49.322Z,43.20
2022-09-02T18:11:17.665Z,43.10
2022-09-02T18:13:56.012Z,43.20
2022-09-02T18:16:32.290Z,43.40
2022-09-02T18:19:13.445Z,43.40
2022-09-02T18:22:06.242Z,43.30
2022-09-02T18:24:49.072Z,43.50
2022-09-02T18:27:23.912Z,43.30
2022-09-02T18:30:02.075Z,43.30
2022-09-02T18:32:55.202Z,44.10
2022-09-02T18:35:33.269Z,43.60
2022-09-02T18:38:13.490Z,43.90
2022-09-02T18:40:48.923Z,44.30
2022-09-02T18:43:25.000Z,44.50
2022-09-02T18:45:57.262Z,44.80
2022-09-02T18:48:32.067Z,45.10
2022-09-02T18:51:03.525Z,45.60
2022-09-02T18:53:37.671Z,46.10
2022-09-02T18:56:08.829Z,46.40
2022-09-02T18:58:42.375Z,46.80
2022-09-02T19:01:17.602Z,47.10
2022-09-02T19:03:45.922Z,47.40
2022-09-02T19:06:21.459Z,47.70
2022-09-02T19:08:55.874Z,48.10
2022-09-02T19:11:25.780Z,48.20
2022-09-02T19:13:56.013Z,48.50
2022-09-02T19:16:26.551Z,48.70
2022-09-02T19:18:55.021Z,49.10
2022-09-02T19:21:33.230Z,49.10
2022-09-02T19:24:04.591Z,49.30
2022-09-02T19:26:35.182Z,49.10
2022-09-02T19:29:06.152Z,49.00
2022-09-02T19:31:34.428Z,49.30
2022-09-02T19:34:05.084Z,49.30
2022-09-02T19:36:34.471Z,49.40
2022-09-02T19:39:04.055Z,49.70
2022-09-02T19:41:32.162Z,49.70
2022-09-02T19:44:00.628Z,49.80
2022-09-02T19:47:06.989Z,50.00
2022-09-02T19:49:17.774Z,50.10
2022-09-02T19:51:46.400Z,50.30
2022-09-02T19:54:17.942Z,50.30
2022-09-02T19:56:46.343Z,50.90
2022-09-02T19:59:14.932Z,51.30
2022-09-02T20:01:43.107Z,51.30
2022-09-02T20:04:11.628Z,51.60
2022-09-02T20:06:40.526Z,51.80
2022-09-02T20:09:08.767Z,51.90
2022-09-02T20:11:38.616Z,52.30
2022-09-02T20:14:11.329Z,52.90
2022-09-02T20:16:39.478Z,52.40
2022-09-02T20:19:07.750Z,52.50
2022-09-02T20:21:43.169Z,52.30
2022-09-02T20:24:13.563Z,52.50
2022-09-02T20:26:56.314Z,52.30
2022-09-02T20:29:42.291Z,52.90
2022-09-02T20:32:21.194Z,53.00
2022-09-02T20:34:59.846Z,53.20
2022-09-02T20:37:38.161Z,53.30
2022-09-02T20:40:22.585Z,53.50
2022-09-02T20:43:06.377Z,53.60
2022-09-02T20:45:40.232Z,53.70
2022-09-02T20:48:25.224Z,53.80
2022-09-02T20:51:01.032Z,53.80
2022-09-02T20:54:01.551Z,53.70
2022-09-02T20:56:38.181Z,53.90
2022-09-02T20:59:12.976Z,54.20
2022-09-02T21:01:44.719Z,54.30
2022-09-02T21:04:29.879Z,54.60
2022-09-02T21:07:02.627Z,54.90
2022-09-02T21:09:47.605Z,55.00
2022-09-02T21:12:32.387Z,55.20
2022-09-02T21:15:10.540Z,55.10
2022-09-02T21:17:48.426Z,55.20
2022-09-02T21:20:22.387Z,55.40
2022-09-02T21:22:55.545Z,55.50
2022-09-02T21:25:29.480Z,55.80
2022-09-02T21:28:04.712Z,56.00
2022-09-02T21:30:40.547Z,56.10
2022-09-02T21:33:12.670Z,56.40
2022-09-02T21:35:43.783Z,56.60
2022-09-02T21:38:16.511Z,57.30
2022-09-02T21:41:03.336Z,56.80
2022-09-02T21:43:48.556Z,57.00
2022-09-02T21:46:26.969Z,57.40
2022-09-02T21:49:02.016Z,57.60
2022-09-02T21:51:35.997Z,57.90
2022-09-02T21:54:27.775Z,58.20
2022-09-02T21:57:26.123Z,58.20
2022-09-02T22:00:01.253Z,59.20
2022-09-02T22:02:46.296Z,58.80
2022-09-02T22:05:25.120Z,58.80
2022-09-02T22:08:00.305Z,58.90
2022-09-02T22:10:36.658Z,59.00
2022-09-02T22:13:06.462Z,59.00
2022-09-02T22:15:57.008Z,59.10
2022-09-02T22:18:39.299Z,59.30
2022-09-02T22:21:17.116Z,59.40
2022-09-02T22:23:45.243Z,59.50
2022-09-02T22:26:30.488Z,59.90
2022-09-02T22:29:04.341Z,60.10
2022-09-02T22:31:38.874Z,60.30
2022-09-02T22:34:10.619Z,60.50
2022-09-02T22:36:50.137Z,61.00
2022-09-02T22:39:18.903Z,60.60
2022-09-02T22:41:55.446Z,61.30
2022-09-02T22:44:53.012Z,61.30
2022-09-02T22:47:42.149Z,61.40
2022-09-02T22:50:30.985Z,61.50
2022-09-02T22:52:59.515Z,61.50
2022-09-02T22:55:51.113Z,61.20
2022-09-02T22:58:42.432Z,61.40
2022-09-02T23:01:20.448Z,61.30
2022-09-02T23:04:02.102Z,61.30
2022-09-02T23:06:36.116Z,61.30
2022-09-02T23:09:22.022Z,61.50
2022-09-02T23:12:03.938Z,61.60
2022-09-02T23:14:47.609Z,61.80
2022-09-02T23:17:59.000Z,62.00
2022-09-02T23:20:42.388Z,62.20
2022-09-02T23:23:40.106Z,62.30
2022-09-02T23:26:24.130Z,62.60
2022-09-02T23:29:17.747Z,62.50
2022-09-02T23:32:24.633Z,63.00
2022-09-02T23:35:13.452Z,63.20
2022-09-02T23:38:07.958Z,63.40
2022-09-02T23:40:46.922Z,63.60
2022-09-02T23:43:22.979Z,63.60
2022-09-02T23:46:00.667Z,63.80
2022-09-02T23:48:44.035Z,64.20
2022-09-02T23:51:19.242Z,64.10
2022-09-02T23:54:06.826Z,64.60
2022-09-02T23:56:42.742Z,64.80
2022-09-02T23:59:31.749Z,64.90
