createdAt,value
2023-02-23T06:03:22.271Z,95592.00
2023-02-23T10:56:02.153Z,95622.00
2023-02-23T10:57:03.011Z,95624.00
2023-02-23T10:58:03.064Z,95624.00
2023-02-23T10:59:02.990Z,95622.00
2023-02-23T11:00:01.958Z,95622.00
2023-02-23T11:01:01.980Z,95620.00
2023-02-23T11:02:03.140Z,95618.00
2023-02-23T11:03:02.984Z,95620.00
2023-02-23T11:04:06.181Z,95618.00
2023-02-23T11:05:03.002Z,95624.00
2023-02-23T11:06:01.915Z,95618.00
2023-02-23T11:07:02.954Z,95618.00
2023-02-23T11:08:02.929Z,95620.00
2023-02-23T11:09:03.288Z,95616.00
2023-02-23T11:10:02.921Z,95614.00
2023-02-23T11:11:02.893Z,95614.00
2023-02-23T11:12:01.924Z,95614.00
2023-02-23T11:13:01.921Z,95612.00
2023-02-23T11:14:02.881Z,95610.00
2023-02-23T11:15:01.999Z,95608.00
2023-02-23T11:17:21.085Z,95606.00
2023-02-23T11:18:20.968Z,95606.00
2023-02-23T11:19:22.019Z,95606.00
2023-02-23T11:20:21.953Z,95602.00
2023-02-23T11:21:22.114Z,95600.00
2023-02-23T11:22:22.167Z,95604.00
2023-02-23T11:23:21.983Z,95602.00
2023-02-23T11:24:22.760Z,95600.00
2023-02-23T11:25:20.939Z,95598.00
2023-02-23T11:26:22.047Z,95600.00
2023-02-23T11:28:40.270Z,95598.00
2023-02-23T11:29:40.218Z,95600.00
2023-02-23T11:30:41.144Z,95598.00
2023-02-23T11:31:40.271Z,95596.00
2023-02-23T11:32:55.827Z,95594.00
2023-02-23T11:33:40.146Z,95592.00
2023-02-23T11:35:59.275Z,95587.00
2023-02-23T11:37:00.411Z,95585.00
2023-02-23T11:38:00.201Z,95583.00
2023-02-23T11:38:59.201Z,95583.00
2023-02-23T11:39:59.188Z,95585.00
2023-02-23T11:41:00.186Z,95581.00
2023-02-23T11:42:00.297Z,95579.00
2023-02-23T11:43:00.190Z,95581.00
2023-02-23T11:44:00.176Z,95577.00
2023-02-23T11:45:00.228Z,95575.00
2023-02-23T11:46:00.240Z,95575.00
2023-02-23T11:47:00.297Z,95575.00
2023-02-23T11:47:59.178Z,95573.00
2023-02-23T11:49:00.224Z,95573.00
2023-02-23T11:50:00.160Z,95569.00
2023-02-23T11:51:00.097Z,95569.00
2023-02-23T11:51:59.127Z,95569.00
2023-02-23T11:53:00.339Z,95565.00
2023-02-23T11:54:00.125Z,95565.00
2023-02-23T11:55:00.170Z,95563.00
2023-02-23T11:56:00.126Z,95561.00
2023-02-23T11:56:59.125Z,95563.00
2023-02-23T11:58:00.077Z,95561.00
2023-02-23T11:59:00.194Z,95559.00
2023-02-23T11:59:59.130Z,95557.00
2023-02-23T12:01:00.069Z,95557.00
2023-02-23T12:02:00.045Z,95557.00
2023-02-23T12:03:00.072Z,95557.00
2023-02-23T12:04:00.012Z,95557.00
2023-02-23T12:05:01.530Z,95557.00
2023-02-23T12:06:00.238Z,95557.00
2023-02-23T12:07:00.300Z,95559.00
2023-02-23T12:08:00.449Z,95557.00
2023-02-23T12:09:00.470Z,95559.00
2023-02-23T12:10:00.599Z,95557.00
2023-02-23T12:10:59.544Z,95555.00
2023-02-23T12:12:00.563Z,95555.00
2023-02-23T12:13:00.617Z,95553.00
2023-02-23T12:13:59.654Z,95553.00
2023-02-23T12:15:00.825Z,95555.00
2023-02-23T12:15:59.807Z,95553.00
2023-02-23T12:16:59.815Z,95555.00
2023-02-23T12:17:59.919Z,95555.00
2023-02-23T12:19:00.926Z,95553.00
2023-02-23T12:20:01.054Z,95553.00
2023-02-23T12:21:01.094Z,95553.00
2023-02-23T12:22:01.089Z,95551.00
2023-02-23T12:23:00.169Z,95549.00
2023-02-23T12:24:01.222Z,95547.00
2023-02-23T12:25:01.228Z,95547.00
2023-02-23T12:26:01.303Z,95547.00
2023-02-23T12:27:01.330Z,95545.00
2023-02-23T12:28:10.361Z,95543.00
2023-02-23T12:29:01.491Z,95543.00
2023-02-23T12:30:01.379Z,95540.00
2023-02-23T12:31:01.438Z,95541.00
2023-02-23T12:32:01.493Z,95541.00
2023-02-23T12:33:00.365Z,95538.00
2023-02-23T12:34:01.356Z,95538.00
2023-02-23T12:35:00.332Z,95538.00
2023-02-23T12:36:00.336Z,95534.00
2023-02-23T12:37:01.352Z,95532.00
2023-02-23T12:38:01.363Z,95534.00
2023-02-23T12:39:01.466Z,95532.00
2023-02-23T12:40:01.391Z,95532.00
2023-02-23T12:41:01.304Z,95530.00
2023-02-23T12:42:01.415Z,95528.00
2023-02-23T12:43:01.377Z,95530.00
2023-02-23T12:44:01.352Z,95528.00
2023-02-23T12:45:01.476Z,95530.00
2023-02-23T12:46:01.344Z,95526.00
2023-02-23T12:47:00.251Z,95524.00
2023-02-23T12:48:01.303Z,95528.00
2023-02-23T12:49:01.293Z,95526.00
2023-02-23T12:50:01.303Z,95528.00
2023-02-23T12:51:01.412Z,95524.00
2023-02-23T12:52:01.429Z,95524.00
2023-02-23T12:53:00.481Z,95524.00
2023-02-23T12:54:01.587Z,95520.00
2023-02-23T12:55:01.642Z,95520.00
2023-02-23T12:57:01.109Z,95520.00
2023-02-23T12:59:00.799Z,95522.00
2023-02-23T13:00:00.860Z,95524.00
2023-02-23T13:01:01.919Z,95520.00
2023-02-23T13:02:02.012Z,95520.00
2023-02-23T13:03:01.971Z,95520.00
2023-02-23T13:04:02.082Z,95516.00
2023-02-23T13:05:02.174Z,95516.00
2023-02-23T13:06:02.208Z,95516.00
2023-02-23T13:07:02.407Z,95514.00
2023-02-23T13:08:11.580Z,95516.00
2023-02-23T13:10:01.381Z,95510.00
2023-02-23T13:11:02.394Z,95512.00
2023-02-23T13:13:05.167Z,95512.00
2023-02-23T13:14:01.374Z,95510.00
2023-02-23T13:16:01.292Z,95510.00
2023-02-23T13:17:02.360Z,95510.00
2023-02-23T13:18:02.303Z,95510.00
2023-02-23T13:19:03.330Z,95510.00
2023-02-23T13:20:02.448Z,95508.00
2023-02-23T13:21:01.347Z,95510.00
2023-02-23T13:22:02.312Z,95510.00
2023-02-23T13:23:02.315Z,95508.00
2023-02-23T13:24:01.277Z,95508.00
2023-02-23T13:25:04.919Z,95506.00
2023-02-23T13:26:02.269Z,95508.00
2023-02-23T13:27:02.306Z,95506.00
2023-02-23T13:28:02.266Z,95508.00
2023-02-23T13:29:02.275Z,95506.00
2023-02-23T13:30:02.255Z,95508.00
2023-02-23T13:31:04.751Z,95506.00
2023-02-23T13:32:02.403Z,95510.00
2023-02-23T13:33:01.247Z,95508.00
2023-02-23T13:34:02.212Z,95508.00
2023-02-23T13:35:02.195Z,95504.00
2023-02-23T13:36:02.179Z,95504.00
2023-02-23T13:37:02.166Z,95504.00
2023-02-23T13:38:01.147Z,95502.00
2023-02-23T13:39:05.030Z,95502.00
2023-02-23T13:40:02.188Z,95500.00
2023-02-23T13:41:01.191Z,95498.00
2023-02-23T13:42:02.158Z,95500.00
2023-02-23T13:43:01.124Z,95496.00
2023-02-23T13:44:02.078Z,95502.00
2023-02-23T13:45:02.119Z,95502.00
2023-02-23T13:46:01.105Z,95500.00
2023-02-23T13:47:02.070Z,95500.00
2023-02-23T13:48:01.079Z,95498.00
2023-02-23T13:49:02.406Z,95498.00
2023-02-23T13:50:02.036Z,95496.00
2023-02-23T13:51:02.060Z,95498.00
2023-02-23T13:52:02.032Z,95498.00
2023-02-23T13:53:01.013Z,95498.00
2023-02-23T13:54:01.017Z,95494.00
2023-02-23T13:55:01.007Z,95494.00
2023-02-23T13:56:02.218Z,95498.00
2023-02-23T13:57:02.040Z,95498.00
2023-02-23T13:58:01.993Z,95502.00
2023-02-23T13:59:01.057Z,95496.00
2023-02-23T14:00:01.099Z,95496.00
2023-02-23T14:01:02.186Z,95498.00
2023-02-23T14:02:01.235Z,95496.00
2023-02-23T14:03:01.998Z,95498.00
2023-02-23T14:04:00.976Z,95496.00
2023-02-23T14:05:01.922Z,95496.00
2023-02-23T14:06:01.938Z,95498.00
2023-02-23T14:07:00.997Z,95500.00
2023-02-23T14:08:01.961Z,95498.00
2023-02-23T14:09:01.915Z,95498.00
2023-02-23T14:10:00.894Z,95498.00
2023-02-23T14:11:00.944Z,95496.00
2023-02-23T14:12:00.889Z,95498.00
2023-02-23T14:13:01.873Z,95498.00
2023-02-23T14:14:01.886Z,95498.00
2023-02-23T14:15:01.900Z,95496.00
2023-02-23T14:16:01.914Z,95494.00
2023-02-23T14:17:00.843Z,95500.00
2023-02-23T14:18:01.851Z,95496.00
2023-02-23T14:19:00.859Z,95496.00
2023-02-23T14:20:01.854Z,95494.00
2023-02-23T14:21:00.824Z,95491.00
2023-02-23T14:22:01.815Z,95493.00
2023-02-23T14:23:00.888Z,95494.00
2023-02-23T14:24:01.832Z,95494.00
2023-02-23T14:25:01.850Z,95494.00
2023-02-23T14:26:01.958Z,95491.00
2023-02-23T14:27:01.801Z,95493.00
2023-02-23T14:28:00.827Z,95487.00
2023-02-23T14:29:00.947Z,95491.00
2023-02-23T14:30:00.839Z,95489.00
2023-02-23T14:31:00.961Z,95487.00
2023-02-23T14:32:02.048Z,95487.00
2023-02-23T14:34:20.122Z,95487.00
2023-02-23T14:35:20.202Z,95485.00
2023-02-23T14:36:21.020Z,95489.00
2023-02-23T14:37:21.053Z,95491.00
2023-02-23T14:38:21.033Z,95494.00
2023-02-23T14:39:21.026Z,95489.00
2023-02-23T14:40:21.046Z,95493.00
2023-02-23T14:41:20.346Z,95493.00
2023-02-23T14:42:19.995Z,95493.00
2023-02-23T14:43:21.040Z,95493.00
2023-02-23T14:44:29.617Z,95493.00
2023-02-23T14:45:20.984Z,95494.00
2023-02-23T14:46:20.999Z,95491.00
2023-02-23T14:47:20.110Z,95493.00
2023-02-23T14:48:20.953Z,95494.00
2023-02-23T14:49:20.929Z,95496.00
2023-02-23T14:50:20.934Z,95494.00
2023-02-23T14:51:20.983Z,95498.00
2023-02-23T14:52:20.909Z,95494.00
2023-02-23T14:53:19.956Z,95493.00
2023-02-23T14:54:19.918Z,95493.00
2023-02-23T14:55:20.937Z,95493.00
2023-02-23T14:56:20.886Z,95493.00
2023-02-23T14:57:20.876Z,95491.00
2023-02-23T14:58:20.867Z,95489.00
2023-02-23T14:59:20.960Z,95491.00
2023-02-23T15:00:20.877Z,95489.00
2023-02-23T15:01:21.186Z,95489.00
2023-02-23T15:02:20.843Z,95485.00
2023-02-23T15:03:19.838Z,95489.00
2023-02-23T15:04:19.896Z,95487.00
2023-02-23T15:05:20.840Z,95485.00
2023-02-23T15:06:20.900Z,95485.00
2023-02-23T15:07:19.797Z,95487.00
2023-02-23T15:08:20.804Z,95485.00
2023-02-23T15:09:19.876Z,95487.00
2023-02-23T15:10:19.849Z,95485.00
2023-02-23T15:11:21.294Z,95487.00
2023-02-23T15:12:20.787Z,95487.00
2023-02-23T15:13:20.781Z,95487.00
2023-02-23T15:14:28.535Z,95487.00
2023-02-23T15:16:38.926Z,95491.00
2023-02-23T15:17:38.989Z,95487.00
2023-02-23T15:18:40.094Z,95485.00
2023-02-23T15:19:38.983Z,95485.00
2023-02-23T15:20:38.912Z,95477.00
2023-02-23T15:21:39.945Z,95481.00
2023-02-23T15:22:39.936Z,95483.00
2023-02-23T15:23:39.005Z,95479.00
2023-02-23T15:24:40.770Z,95479.00
2023-02-23T15:25:38.942Z,95481.00
2023-02-23T15:28:39.886Z,95477.00
2023-02-23T15:29:39.856Z,95479.00
2023-02-23T15:30:39.928Z,95477.00
2023-02-23T15:32:40.045Z,95475.00
2023-02-23T15:33:39.812Z,95481.00
2023-02-23T15:35:39.838Z,95481.00
2023-02-23T15:36:39.802Z,95483.00
2023-02-23T15:37:39.794Z,95481.00
2023-02-23T15:38:43.972Z,95481.00
2023-02-23T15:41:39.903Z,95475.00
2023-02-23T15:42:39.906Z,95479.00
2023-02-23T15:43:38.943Z,95477.00
2023-02-23T15:44:44.952Z,95479.00
2023-02-23T15:45:39.993Z,95475.00
2023-02-23T15:46:39.984Z,95475.00
2023-02-23T15:47:39.954Z,95475.00
2023-02-23T15:48:39.944Z,95473.00
2023-02-23T15:49:40.002Z,95471.00
2023-02-23T15:50:39.935Z,95471.00
2023-02-23T15:51:38.997Z,95471.00
2023-02-23T15:52:38.916Z,95475.00
2023-02-23T15:53:39.945Z,95479.00
2023-02-23T15:54:39.907Z,95479.00
2023-02-23T15:55:39.894Z,95481.00
2023-02-23T15:56:39.882Z,95477.00
2023-02-23T15:57:39.917Z,95481.00
2023-02-23T15:58:47.763Z,95479.00
2023-02-23T15:59:39.880Z,95475.00
2023-02-23T16:00:40.046Z,95475.00
2023-02-23T16:02:39.846Z,95477.00
2023-02-23T16:04:39.918Z,95473.00
2023-02-23T16:06:39.858Z,95475.00
2023-02-23T16:08:39.805Z,95475.00
2023-02-23T16:10:39.853Z,95471.00
2023-02-23T16:11:39.793Z,95471.00
2023-02-23T16:12:39.781Z,95473.00
2023-02-23T16:15:39.771Z,95469.00
2023-02-23T16:16:39.760Z,95471.00
2023-02-23T16:17:39.768Z,95475.00
2023-02-23T16:18:39.750Z,95473.00
2023-02-23T16:20:39.740Z,95473.00
2023-02-23T16:21:39.733Z,95473.00
2023-02-23T16:22:39.780Z,95475.00
2023-02-23T16:23:39.716Z,95473.00
2023-02-23T16:24:39.702Z,95471.00
2023-02-23T16:25:39.712Z,95473.00
2023-02-23T16:27:39.676Z,95471.00
2023-02-23T16:28:39.680Z,95471.00
2023-02-23T16:29:39.732Z,95469.00
