createdAt,value
2018-05-25T00:01:56.271Z,21.40
2018-05-25T00:04:25.432Z,21.40
2018-05-25T00:06:55.327Z,21.30
2018-05-25T00:09:24.512Z,21.30
2018-05-25T00:11:54.567Z,21.20
2018-05-25T00:14:23.783Z,21.20
2018-05-25T00:16:52.990Z,21.10
2018-05-25T00:19:22.092Z,21.00
2018-05-25T00:21:53.100Z,21.00
2018-05-25T00:24:24.432Z,21.00
2018-05-25T00:26:54.717Z,21.00
2018-05-25T00:29:23.884Z,21.00
2018-05-25T00:31:53.041Z,20.90
2018-05-25T00:34:22.470Z,20.80
2018-05-25T00:36:51.608Z,20.80
2018-05-25T00:39:21.097Z,20.80
2018-05-25T00:41:50.853Z,20.80
2018-05-25T00:44:22.269Z,20.80
2018-05-25T00:46:51.795Z,20.80
2018-05-25T00:49:20.879Z,20.70
2018-05-25T00:51:53.024Z,20.70
2018-05-25T00:54:22.246Z,20.80
2018-05-25T00:56:51.510Z,20.70
2018-05-25T00:59:20.610Z,20.70
2018-05-25T01:01:50.001Z,20.70
2018-05-25T01:04:20.360Z,20.70
2018-05-25T01:06:49.514Z,20.70
2018-05-25T01:09:18.674Z,20.70
2018-05-25T01:11:47.979Z,20.70
2018-05-25T01:14:17.794Z,20.70
2018-05-25T01:16:47.864Z,20.70
2018-05-25T01:19:23.217Z,20.70
2018-05-25T01:21:52.470Z,20.80
2018-05-25T01:24:21.597Z,20.70
2018-05-25T01:26:51.821Z,20.70
2018-05-25T01:29:23.524Z,20.60
2018-05-25T01:31:57.793Z,20.50
2018-05-25T01:34:51.875Z,20.40
2018-05-25T01:37:23.426Z,20.00
2018-05-25T01:39:55.376Z,19.20
2018-05-25T01:43:02.044Z,19.20
2018-05-25T01:45:33.386Z,19.00
2018-05-25T01:48:05.121Z,18.80
2018-05-25T01:50:34.349Z,18.60
2018-05-25T01:53:03.470Z,18.40
2018-05-25T01:55:36.512Z,18.20
2018-05-25T01:58:05.920Z,18.00
2018-05-25T02:00:35.892Z,17.90
2018-05-25T02:03:05.934Z,17.90
2018-05-25T02:05:35.277Z,17.90
2018-05-25T02:08:04.847Z,17.80
2018-05-25T02:10:34.115Z,17.80
2018-05-25T02:13:03.264Z,17.80
2018-05-25T02:15:34.202Z,17.90
2018-05-25T02:20:40.205Z,17.90
2018-05-25T02:23:10.052Z,18.00
2018-05-25T02:25:39.350Z,18.00
2018-05-25T02:28:08.535Z,18.10
2018-05-25T02:30:37.707Z,18.10
2018-05-25T02:33:06.853Z,18.10
2018-05-25T02:35:36.779Z,18.20
2018-05-25T02:38:06.084Z,18.20
2018-05-25T02:40:35.747Z,18.30
2018-05-25T02:43:05.735Z,18.30
2018-05-25T02:45:35.576Z,18.20
2018-05-25T02:48:04.877Z,18.20
2018-05-25T02:50:34.056Z,18.20
2018-05-25T02:53:03.200Z,18.10
2018-05-25T02:55:32.431Z,18.10
2018-05-25T02:58:02.534Z,18.10
2018-05-25T03:00:32.046Z,18.10
2018-05-25T03:03:02.047Z,18.10
2018-05-25T03:05:31.804Z,18.10
2018-05-25T03:08:01.675Z,18.20
2018-05-25T03:10:32.813Z,18.20
2018-05-25T03:13:02.336Z,18.10
2018-05-25T03:15:34.966Z,18.20
2018-05-25T03:18:09.491Z,18.20
2018-05-25T03:20:38.616Z,18.20
2018-05-25T03:23:10.771Z,18.30
2018-05-25T03:25:40.044Z,18.20
2018-05-25T03:28:09.191Z,18.30
2018-05-25T03:30:38.327Z,18.20
2018-05-25T03:33:07.726Z,18.20
2018-05-25T03:35:38.309Z,18.20
2018-05-25T03:38:07.795Z,18.30
2018-05-25T03:40:37.720Z,18.20
2018-05-25T03:43:07.558Z,18.20
2018-05-25T03:45:36.834Z,18.20
2018-05-25T03:48:06.373Z,18.10
2018-05-25T03:50:35.448Z,18.10
2018-05-25T03:53:06.259Z,18.10
2018-05-25T03:55:36.342Z,18.10
2018-05-25T03:58:05.536Z,18.10
2018-05-25T04:00:46.477Z,18.10
2018-05-25T04:03:15.838Z,18.10
2018-05-25T04:05:45.215Z,18.10
2018-05-25T04:08:14.292Z,18.10
2018-05-25T04:10:43.520Z,18.10
2018-05-25T04:13:13.083Z,18.10
2018-05-25T04:15:42.233Z,18.10
2018-05-25T04:18:12.210Z,18.10
2018-05-25T04:20:41.341Z,18.20
2018-05-25T04:23:11.219Z,18.20
2018-05-25T04:25:40.492Z,18.20
2018-05-25T04:28:10.047Z,18.20
2018-05-25T04:30:39.352Z,18.30
2018-05-25T04:33:08.561Z,18.30
2018-05-25T04:35:38.465Z,18.30
2018-05-25T04:38:10.104Z,18.30
2018-05-25T04:40:39.553Z,18.30
2018-05-25T04:43:08.850Z,18.40
2018-05-25T04:45:38.760Z,18.40
2018-05-25T04:48:08.949Z,18.40
2018-05-25T04:50:38.377Z,18.30
2018-05-25T04:53:07.645Z,18.30
2018-05-25T04:55:36.692Z,18.30
2018-05-25T04:58:06.631Z,18.30
2018-05-25T05:00:35.710Z,18.30
2018-05-25T05:03:05.574Z,18.20
2018-05-25T05:05:34.632Z,18.20
2018-05-25T05:08:04.532Z,18.20
2018-05-25T05:10:34.536Z,18.00
2018-05-25T05:13:05.408Z,18.00
2018-05-25T05:15:36.550Z,18.00
2018-05-25T05:18:06.616Z,18.00
2018-05-25T05:20:35.784Z,18.00
2018-05-25T05:23:05.014Z,18.10
2018-05-25T05:25:34.852Z,18.10
2018-05-25T05:28:05.373Z,18.00
2018-05-25T05:30:37.264Z,17.90
2018-05-25T05:33:07.250Z,17.90
2018-05-25T05:35:36.512Z,17.80
2018-05-25T05:38:05.702Z,17.80
2018-05-25T05:40:49.387Z,17.80
2018-05-25T05:43:18.733Z,17.70
2018-05-25T05:45:49.785Z,17.70
2018-05-25T05:48:19.093Z,17.60
2018-05-25T05:50:48.383Z,17.70
2018-05-25T05:53:17.888Z,17.60
2018-05-25T05:55:48.554Z,17.60
2018-05-25T05:58:17.715Z,17.60
2018-05-25T06:00:46.856Z,17.60
2018-05-25T06:03:16.065Z,17.60
2018-05-25T06:05:45.180Z,17.60
2018-05-25T06:08:14.333Z,17.60
2018-05-25T06:10:43.486Z,17.60
2018-05-25T06:13:12.706Z,17.60
2018-05-25T06:15:41.949Z,17.60
2018-05-25T06:18:12.612Z,17.50
2018-05-25T06:20:41.870Z,17.60
2018-05-25T06:23:11.007Z,17.60
2018-05-25T06:25:40.170Z,17.60
2018-05-25T06:28:09.285Z,17.60
2018-05-25T06:30:38.345Z,17.60
2018-05-25T06:33:07.468Z,17.60
2018-05-25T06:35:36.558Z,17.60
2018-05-25T06:38:05.724Z,17.70
2018-05-25T06:40:35.553Z,17.60
2018-05-25T06:43:04.619Z,17.60
2018-05-25T06:45:33.733Z,17.60
2018-05-25T06:48:02.941Z,17.60
2018-05-25T06:50:32.219Z,17.60
2018-05-25T06:53:02.072Z,17.50
2018-05-25T06:55:34.068Z,17.50
2018-05-25T06:58:04.070Z,17.50
2018-05-25T07:00:34.096Z,17.50
2018-05-25T07:03:03.199Z,17.50
2018-05-25T07:05:32.890Z,17.60
2018-05-25T07:08:02.019Z,17.60
2018-05-25T07:10:32.959Z,17.60
2018-05-25T07:13:02.090Z,17.60
2018-05-25T07:15:31.194Z,17.60
2018-05-25T07:18:00.840Z,17.60
2018-05-25T07:20:30.023Z,17.60
2018-05-25T07:22:59.135Z,17.60
2018-05-25T07:25:28.209Z,17.60
2018-05-25T07:27:57.281Z,17.60
2018-05-25T07:30:26.420Z,17.60
2018-05-25T07:32:55.569Z,17.70
2018-05-25T07:35:24.725Z,17.60
2018-05-25T07:37:54.393Z,17.60
2018-05-25T07:40:23.452Z,17.60
2018-05-25T07:42:53.572Z,17.60
2018-05-25T07:45:24.256Z,17.60
2018-05-25T07:47:53.938Z,17.60
2018-05-25T07:50:23.103Z,17.70
2018-05-25T07:52:52.994Z,17.60
2018-05-25T07:55:22.206Z,17.60
2018-05-25T07:57:51.317Z,17.60
2018-05-25T08:00:20.401Z,17.60
2018-05-25T08:02:49.472Z,17.60
2018-05-25T08:05:19.367Z,17.60
2018-05-25T08:07:48.438Z,17.50
2018-05-25T08:10:17.506Z,17.40
2018-05-25T08:12:46.598Z,17.40
2018-05-25T08:15:15.786Z,17.40
2018-05-25T08:17:44.900Z,17.40
2018-05-25T08:20:13.931Z,17.30
2018-05-25T08:22:43.037Z,17.30
2018-05-25T08:25:12.064Z,17.30
2018-05-25T08:27:41.144Z,17.20
2018-05-25T08:30:10.976Z,17.20
2018-05-25T08:32:41.243Z,17.20
2018-05-25T08:35:10.978Z,17.20
2018-05-25T08:37:41.053Z,17.10
2018-05-25T08:40:10.238Z,17.10
2018-05-25T08:42:39.261Z,17.10
2018-05-25T08:45:08.552Z,17.10
2018-05-25T08:47:37.609Z,17.20
2018-05-25T08:50:06.676Z,17.10
2018-05-25T08:52:35.706Z,17.20
2018-05-25T08:55:04.924Z,17.30
2018-05-25T08:57:33.987Z,17.30
2018-05-25T09:00:03.059Z,17.30
2018-05-25T09:02:32.870Z,17.30
2018-05-25T09:05:01.927Z,17.30
2018-05-25T09:07:31.000Z,17.20
2018-05-25T09:10:00.081Z,17.20
2018-05-25T09:12:29.381Z,17.20
2018-05-25T09:14:58.484Z,17.20
2018-05-25T09:17:28.814Z,17.20
2018-05-25T09:19:57.921Z,17.20
2018-05-25T09:22:27.103Z,17.30
2018-05-25T09:24:56.120Z,17.20
2018-05-25T09:27:25.385Z,17.20
2018-05-25T09:29:54.646Z,17.20
2018-05-25T09:32:24.477Z,17.20
2018-05-25T09:34:54.416Z,17.10
2018-05-25T09:37:23.543Z,17.10
2018-05-25T09:39:53.607Z,17.10
2018-05-25T09:42:23.443Z,17.20
2018-05-25T09:44:52.494Z,17.20
2018-05-25T09:47:22.546Z,17.20
2018-05-25T09:49:51.574Z,17.20
2018-05-25T09:52:20.612Z,17.20
2018-05-25T09:54:50.524Z,17.20
2018-05-25T09:57:20.360Z,17.20
2018-05-25T09:59:49.423Z,17.20
2018-05-25T10:02:19.745Z,17.20
2018-05-25T10:04:49.697Z,17.30
2018-05-25T10:07:18.887Z,17.30
2018-05-25T10:09:48.092Z,17.30
2018-05-25T10:12:17.252Z,17.20
2018-05-25T10:14:47.066Z,17.20
2018-05-25T10:17:16.924Z,17.20
2018-05-25T10:19:46.035Z,17.20
2018-05-25T10:22:15.195Z,17.30
2018-05-25T10:24:44.286Z,17.30
2018-05-25T10:27:13.360Z,17.30
2018-05-25T10:29:42.439Z,17.30
2018-05-25T10:32:12.340Z,17.30
2018-05-25T10:34:42.337Z,17.30
2018-05-25T10:37:11.404Z,17.30
2018-05-25T10:39:40.537Z,17.30
2018-05-25T10:42:09.604Z,17.20
2018-05-25T10:44:38.629Z,17.20
2018-05-25T10:47:07.861Z,17.10
2018-05-25T10:49:38.023Z,17.10
2018-05-25T10:52:07.089Z,17.10
2018-05-25T10:54:36.153Z,17.10
2018-05-25T10:57:05.316Z,17.10
2018-05-25T10:59:34.460Z,17.20
2018-05-25T11:02:04.256Z,17.10
2018-05-25T11:04:33.375Z,17.10
2018-05-25T11:07:03.208Z,17.10
2018-05-25T11:09:32.306Z,17.10
2018-05-25T11:12:01.387Z,17.10
2018-05-25T11:14:30.564Z,17.10
2018-05-25T11:17:00.454Z,17.10
2018-05-25T11:19:29.566Z,17.10
2018-05-25T11:21:59.482Z,17.20
2018-05-25T11:24:29.368Z,17.20
2018-05-25T11:26:58.517Z,17.20
2018-05-25T11:29:28.215Z,17.30
2018-05-25T11:31:57.442Z,17.30
2018-05-25T11:34:26.588Z,17.30
2018-05-25T11:36:56.439Z,17.30
2018-05-25T11:39:25.543Z,17.30
2018-05-25T11:41:54.614Z,17.30
2018-05-25T11:44:23.825Z,17.30
2018-05-25T11:46:52.882Z,17.30
2018-05-25T11:49:22.644Z,17.30
2018-05-25T11:51:52.166Z,17.30
2018-05-25T11:54:21.297Z,17.30
2018-05-25T11:56:51.132Z,17.30
2018-05-25T11:59:20.211Z,17.30
2018-05-25T12:01:49.468Z,17.30
2018-05-25T12:04:18.475Z,17.30
2018-05-25T12:06:47.726Z,17.40
2018-05-25T12:09:18.028Z,17.30
2018-05-25T12:11:47.296Z,17.30
2018-05-25T12:14:16.524Z,17.30
2018-05-25T12:16:47.418Z,17.20
2018-05-25T12:19:16.998Z,17.20
2018-05-25T12:21:46.403Z,17.20
2018-05-25T12:24:15.541Z,17.20
2018-05-25T12:26:47.573Z,17.30
2018-05-25T12:29:17.754Z,17.20
2018-05-25T12:31:46.832Z,17.20
2018-05-25T12:34:16.097Z,17.30
2018-05-25T12:36:46.044Z,17.30
2018-05-25T12:39:15.248Z,17.30
2018-05-25T12:41:45.525Z,17.40
2018-05-25T12:44:15.196Z,17.40
2018-05-25T12:46:44.428Z,17.40
2018-05-25T12:49:14.385Z,17.40
2018-05-25T12:51:43.999Z,17.50
2018-05-25T12:56:48.650Z,17.50
2018-05-25T12:59:20.199Z,17.60
2018-05-25T13:01:49.521Z,17.50
2018-05-25T13:04:18.807Z,17.40
2018-05-25T13:06:48.038Z,17.40
2018-05-25T13:09:19.988Z,17.40
2018-05-25T13:11:51.188Z,17.50
2018-05-25T13:14:21.956Z,17.50
2018-05-25T13:17:04.026Z,17.50
2018-05-25T13:22:27.546Z,17.60
2018-05-25T13:27:35.461Z,17.70
2018-05-25T13:30:08.493Z,17.60
2018-05-25T13:32:38.229Z,17.60
2018-05-25T13:35:07.566Z,17.70
2018-05-25T13:37:41.009Z,17.70
2018-05-25T13:40:10.356Z,17.80
2018-05-25T13:42:43.140Z,17.90
2018-05-25T13:45:13.636Z,18.10
2018-05-25T13:47:43.027Z,18.30
2018-05-25T13:50:15.146Z,18.50
2018-05-25T13:52:44.485Z,18.50
2018-05-25T13:55:15.226Z,18.60
2018-05-25T13:57:44.470Z,18.70
2018-05-25T14:00:14.306Z,18.80
2018-05-25T14:02:44.101Z,18.90
2018-05-25T14:05:14.102Z,18.90
2018-05-25T14:07:43.253Z,19.00
2018-05-25T14:10:12.508Z,19.10
2018-05-25T14:12:42.751Z,19.10
2018-05-25T14:15:12.682Z,19.10
2018-05-25T14:17:41.841Z,19.10
2018-05-25T14:20:11.885Z,19.10
2018-05-25T14:22:41.111Z,19.20
2018-05-25T14:25:11.091Z,19.30
2018-05-25T14:27:40.289Z,19.30
2018-05-25T14:30:09.674Z,19.50
2018-05-25T14:32:38.777Z,19.70
2018-05-25T14:35:08.040Z,20.00
2018-05-25T14:37:37.259Z,20.40
2018-05-25T14:40:07.153Z,20.80
2018-05-25T14:42:36.237Z,20.70
2018-05-25T14:45:06.137Z,21.40
2018-05-25T14:47:35.990Z,22.10
2018-05-25T14:50:05.145Z,22.10
2018-05-25T14:52:36.202Z,23.50
2018-05-25T14:55:05.522Z,23.50
2018-05-25T14:57:35.225Z,23.90
2018-05-25T15:00:04.427Z,24.30
2018-05-25T15:02:33.617Z,24.50
2018-05-25T15:05:03.924Z,24.50
2018-05-25T15:07:33.021Z,24.70
2018-05-25T15:10:03.021Z,24.90
2018-05-25T15:12:33.182Z,24.40
2018-05-25T15:15:04.844Z,24.00
2018-05-25T15:17:34.468Z,24.00
2018-05-25T15:20:04.334Z,23.90
2018-05-25T15:22:36.326Z,23.70
2018-05-25T15:25:05.698Z,23.30
2018-05-25T15:27:34.925Z,23.00
2018-05-25T15:30:04.193Z,22.70
2018-05-25T15:32:33.603Z,23.20
2018-05-25T15:35:06.831Z,23.50
2018-05-25T15:37:36.949Z,23.70
2018-05-25T15:40:07.063Z,23.50
2018-05-25T15:42:36.201Z,23.00
2018-05-25T15:45:05.661Z,22.90
2018-05-25T15:47:35.981Z,23.20
2018-05-25T15:50:05.782Z,23.60
2018-05-25T15:52:34.942Z,24.70
2018-05-25T15:55:04.782Z,25.80
2018-05-25T15:57:35.442Z,26.50
2018-05-25T16:00:05.244Z,26.50
2018-05-25T16:02:35.927Z,26.80
2018-05-25T16:05:06.121Z,26.80
2018-05-25T16:07:36.320Z,27.30
2018-05-25T16:10:09.215Z,28.10
2018-05-25T16:12:43.429Z,27.80
2018-05-25T16:15:13.525Z,27.60
2018-05-25T16:17:42.973Z,27.50
2018-05-25T16:20:13.358Z,28.20
2018-05-25T16:22:43.354Z,28.10
2018-05-25T16:25:16.704Z,28.50
2018-05-25T16:27:48.780Z,28.70
2018-05-25T16:30:20.749Z,28.70
2018-05-25T16:32:50.009Z,28.90
2018-05-25T16:35:20.919Z,29.20
2018-05-25T16:37:54.185Z,29.60
2018-05-25T16:40:23.918Z,29.40
2018-05-25T16:42:53.698Z,29.30
2018-05-25T16:45:23.138Z,29.40
2018-05-25T16:47:53.878Z,29.80
2018-05-25T16:50:23.472Z,30.20
2018-05-25T16:52:54.022Z,30.20
2018-05-25T16:55:26.295Z,30.10
2018-05-25T16:57:56.427Z,29.70
2018-05-25T17:00:26.820Z,29.70
2018-05-25T17:02:56.973Z,29.60
2018-05-25T17:08:04.270Z,29.40
2018-05-25T17:13:07.086Z,29.70
2018-05-25T17:15:37.150Z,30.10
2018-05-25T17:18:06.459Z,30.00
2018-05-25T17:20:36.433Z,29.90
2018-05-25T17:23:05.672Z,29.80
2018-05-25T17:25:35.646Z,29.60
2018-05-25T17:28:04.832Z,29.60
2018-05-25T17:30:36.201Z,30.00
2018-05-25T17:33:05.674Z,30.60
2018-05-25T17:38:14.756Z,32.00
2018-05-25T17:40:44.105Z,31.90
2018-05-25T17:43:14.173Z,31.30
2018-05-25T17:45:44.127Z,31.30
2018-05-25T17:48:13.633Z,31.60
2018-05-25T17:50:42.897Z,31.00
2018-05-25T17:53:12.050Z,30.90
2018-05-25T17:55:41.369Z,31.10
2018-05-25T17:58:17.551Z,31.30
2018-05-25T18:00:46.731Z,31.50
2018-05-25T18:03:18.591Z,31.80
2018-05-25T18:05:48.340Z,31.90
2018-05-25T18:08:17.506Z,32.10
2018-05-25T18:10:46.646Z,32.10
2018-05-25T18:13:16.355Z,32.00
2018-05-25T18:15:47.725Z,32.10
2018-05-25T18:18:17.676Z,32.40
2018-05-25T18:20:48.063Z,32.40
2018-05-25T18:23:17.196Z,32.50
2018-05-25T18:25:48.636Z,32.50
2018-05-25T18:28:17.804Z,32.30
2018-05-25T18:30:49.030Z,32.70
2018-05-25T18:33:19.202Z,32.80
2018-05-25T18:35:48.576Z,32.80
2018-05-25T18:38:21.886Z,33.10
2018-05-25T18:40:53.089Z,33.20
2018-05-25T18:43:23.446Z,33.10
2018-05-25T18:45:52.637Z,33.10
2018-05-25T18:48:21.698Z,33.20
2018-05-25T18:50:51.931Z,33.20
2018-05-25T18:53:21.068Z,33.20
2018-05-25T18:55:50.169Z,32.80
2018-05-25T18:58:30.534Z,33.00
2018-05-25T19:00:59.715Z,33.10
2018-05-25T19:03:29.725Z,33.40
2018-05-25T19:05:58.892Z,33.90
2018-05-25T19:08:28.187Z,33.70
2018-05-25T19:10:59.946Z,33.90
2018-05-25T19:13:32.920Z,34.00
2018-05-25T19:16:02.391Z,33.80
2018-05-25T19:18:31.685Z,34.10
2018-05-25T19:21:03.466Z,34.00
2018-05-25T19:23:33.373Z,33.60
2018-05-25T19:26:03.303Z,33.40
2018-05-25T19:28:34.182Z,33.60
2018-05-25T19:31:03.527Z,33.60
2018-05-25T19:33:33.409Z,32.90
2018-05-25T19:36:02.481Z,32.90
2018-05-25T19:38:32.182Z,33.00
2018-05-25T19:41:01.393Z,33.20
2018-05-25T19:43:31.615Z,33.20
2018-05-25T19:46:00.880Z,33.80
2018-05-25T19:48:29.999Z,32.80
2018-05-25T19:51:00.083Z,33.30
2018-05-25T19:53:29.269Z,33.40
2018-05-25T19:55:59.185Z,32.80
2018-05-25T19:58:30.134Z,31.80
2018-05-25T20:01:00.932Z,31.80
2018-05-25T20:03:31.496Z,31.80
2018-05-25T20:06:00.900Z,31.80
2018-05-25T20:08:37.744Z,31.10
2018-05-25T20:11:07.170Z,30.90
2018-05-25T20:13:37.155Z,30.30
2018-05-25T20:16:06.335Z,30.30
2018-05-25T20:18:37.407Z,30.30
2018-05-25T20:21:08.149Z,30.50
2018-05-25T20:23:37.216Z,30.70
2018-05-25T20:26:08.396Z,30.50
2018-05-25T20:28:39.997Z,30.70
2018-05-25T20:31:09.236Z,30.90
2018-05-25T20:33:38.436Z,30.70
2018-05-25T20:36:07.873Z,30.60
2018-05-25T20:38:37.673Z,30.30
2018-05-25T20:41:12.127Z,30.50
2018-05-25T20:43:43.957Z,30.60
2018-05-25T20:46:15.354Z,30.30
2018-05-25T20:48:44.576Z,30.30
2018-05-25T20:51:14.370Z,29.60
2018-05-25T20:53:44.579Z,28.80
2018-05-25T20:56:13.952Z,28.80
2018-05-25T20:58:47.579Z,28.40
2018-05-25T21:01:18.678Z,28.20
2018-05-25T21:03:53.945Z,28.10
2018-05-25T21:06:24.350Z,27.60
2018-05-25T21:08:54.512Z,27.70
2018-05-25T21:11:27.633Z,27.40
2018-05-25T21:13:56.863Z,27.30
2018-05-25T21:16:28.201Z,27.00
2018-05-25T21:19:02.684Z,26.90
2018-05-25T21:21:32.780Z,26.70
2018-05-25T21:24:02.488Z,26.60
2018-05-25T21:26:34.374Z,26.60
2018-05-25T21:29:04.978Z,26.50
2018-05-25T21:31:35.685Z,26.50
2018-05-25T21:34:08.031Z,26.40
2018-05-25T21:36:42.889Z,26.30
2018-05-25T21:39:13.332Z,26.20
2018-05-25T21:41:53.847Z,26.10
2018-05-25T21:44:32.048Z,26.00
2018-05-25T21:47:02.632Z,25.40
2018-05-25T21:49:31.844Z,25.40
2018-05-25T21:52:02.531Z,25.10
2018-05-25T21:54:34.010Z,24.60
2018-05-25T21:57:08.487Z,24.50
2018-05-25T21:59:38.453Z,24.50
2018-05-25T22:02:08.455Z,24.40
2018-05-25T22:04:38.114Z,24.30
2018-05-25T22:07:07.965Z,24.10
2018-05-25T22:09:37.174Z,23.60
2018-05-25T22:12:07.104Z,23.30
2018-05-25T22:14:36.309Z,23.00
2018-05-25T22:17:05.489Z,22.60
2018-05-25T22:19:34.604Z,21.90
2018-05-25T22:22:03.736Z,21.50
2018-05-25T22:24:34.759Z,21.30
2018-05-25T22:27:04.500Z,21.20
2018-05-25T22:29:33.902Z,21.20
2018-05-25T22:32:03.860Z,21.10
2018-05-25T22:34:32.989Z,20.90
2018-05-25T22:37:02.233Z,20.90
2018-05-25T22:39:32.788Z,20.90
2018-05-25T22:42:01.110Z,20.70
2018-05-25T22:44:41.692Z,20.60
2018-05-25T22:47:22.208Z,20.60
2018-05-25T22:50:02.695Z,20.50
2018-05-25T22:52:37.222Z,20.10
2018-05-25T22:55:13.816Z,20.10
2018-05-25T22:57:43.044Z,20.10
2018-05-25T23:00:14.735Z,20.20
2018-05-25T23:02:44.769Z,20.20
2018-05-25T23:05:14.011Z,20.20
2018-05-25T23:07:44.005Z,20.20
2018-05-25T23:10:13.123Z,20.30
2018-05-25T23:12:43.022Z,20.30
2018-05-25T23:15:12.778Z,20.20
2018-05-25T23:17:41.822Z,20.20
2018-05-25T23:20:10.957Z,20.20
2018-05-25T23:22:40.115Z,20.20
2018-05-25T23:25:10.050Z,20.30
2018-05-25T23:27:39.255Z,20.30
2018-05-25T23:30:08.462Z,20.20
2018-05-25T23:32:42.780Z,20.20
2018-05-25T23:35:12.383Z,20.20
2018-05-25T23:37:41.588Z,20.20
2018-05-25T23:40:12.081Z,20.20
2018-05-25T23:42:41.247Z,20.20
2018-05-25T23:45:10.668Z,20.20
2018-05-25T23:47:40.029Z,20.20
2018-05-25T23:50:10.113Z,20.10
2018-05-25T23:52:39.347Z,20.10
2018-05-25T23:55:20.373Z,20.10
2018-05-25T23:58:00.048Z,20.00
