createdAt,value
2023-04-13T00:00:15.250Z,6.92
2023-04-13T00:34:06.121Z,6.58
2023-04-13T00:37:38.782Z,6.46
2023-04-13T01:01:40.110Z,6.16
2023-04-13T01:05:21.928Z,6.12
2023-04-13T01:36:55.849Z,6.07
2023-04-13T01:40:37.348Z,6.09
2023-04-13T01:44:09.468Z,6.11
2023-04-13T01:47:42.294Z,6.12
2023-04-13T01:51:14.778Z,6.14
2023-04-13T02:21:05.016Z,6.31
2023-04-13T02:24:38.275Z,6.27
2023-04-13T02:45:10.729Z,6.33
2023-04-13T02:48:44.659Z,6.31
2023-04-13T02:52:23.392Z,6.32
2023-04-13T03:12:05.622Z,6.42
2023-04-13T03:15:35.819Z,6.39
2023-04-13T03:38:15.447Z,6.30
2023-04-13T03:42:03.725Z,6.20
2023-04-13T03:45:32.416Z,6.14
2023-04-13T04:05:08.931Z,6.01
2023-04-13T04:08:38.216Z,5.96
2023-04-13T05:01:26.104Z,6.51
2023-04-13T05:04:55.183Z,6.52
2023-04-13T05:12:16.425Z,6.52
2023-04-13T05:20:06.922Z,6.57
2023-04-13T05:23:34.493Z,6.62
2023-04-13T05:27:09.978Z,6.68
2023-04-13T05:30:40.894Z,6.76
2023-04-13T05:34:14.405Z,6.82
2023-04-13T05:52:08.103Z,7.11
2023-04-13T05:55:54.152Z,7.17
2023-04-13T06:11:11.604Z,7.62
2023-04-13T06:14:44.516Z,7.67
2023-04-13T06:18:18.381Z,7.71
2023-04-13T06:21:48.163Z,7.75
2023-04-13T06:25:24.928Z,7.82
2023-04-13T06:28:59.498Z,7.87
2023-04-13T06:36:48.781Z,7.72
2023-04-13T06:52:37.525Z,7.85
2023-04-13T06:56:19.929Z,7.82
2023-04-13T07:00:12.518Z,7.80
2023-04-13T07:07:21.837Z,7.79
2023-04-13T07:18:05.492Z,7.92
2023-04-13T07:21:33.256Z,7.97
2023-04-13T07:25:21.254Z,8.03
2023-04-13T07:53:40.088Z,8.25
2023-04-13T07:57:24.178Z,8.36
2023-04-13T08:00:56.735Z,8.54
2023-04-13T08:16:47.560Z,9.52
2023-04-13T08:20:26.783Z,9.69
2023-04-13T08:24:14.273Z,9.83
2023-04-13T08:44:20.649Z,10.47
2023-04-13T08:47:56.888Z,10.46
2023-04-13T08:51:28.280Z,10.67
2023-04-13T08:54:59.392Z,11.33
2023-04-13T08:58:35.721Z,11.42
2023-04-13T09:27:54.010Z,13.05
2023-04-13T09:31:24.430Z,12.83
2023-04-13T09:38:41.569Z,12.45
2023-04-13T09:50:47.154Z,11.85
2023-04-13T10:01:57.294Z,11.87
2023-04-13T10:05:29.245Z,12.07
2023-04-13T10:24:38.400Z,13.55
2023-04-13T10:28:15.684Z,13.75
2023-04-13T10:35:53.655Z,14.09
2023-04-13T10:39:24.793Z,14.12
2023-04-13T10:43:02.160Z,14.83
2023-04-13T10:46:32.105Z,15.13
2023-04-13T11:11:55.852Z,19.49
2023-04-13T11:38:13.446Z,21.46
2023-04-13T11:41:48.884Z,21.08
2023-04-13T11:44:38.567Z,20.23
2023-04-13T11:48:09.769Z,19.86
2023-04-13T11:51:57.372Z,19.83
2023-04-13T11:55:27.939Z,19.71
2023-04-13T11:59:04.940Z,18.97
2023-04-13T12:03:00.309Z,18.54
2023-04-13T12:06:34.037Z,17.80
2023-04-13T12:48:53.095Z,15.41
2023-04-13T12:53:11.110Z,15.43
2023-04-13T12:56:51.405Z,15.35
2023-04-13T13:07:32.770Z,14.99
2023-04-13T13:11:07.664Z,14.91
2023-04-13T13:14:38.919Z,14.80
2023-04-13T13:18:09.205Z,14.73
2023-04-13T13:21:31.296Z,14.76
2023-04-13T13:25:00.971Z,14.86
2023-04-13T13:28:31.720Z,14.93
2023-04-13T13:32:02.418Z,15.01
2023-04-13T13:35:33.708Z,14.95
2023-04-13T13:39:04.832Z,14.78
2023-04-13T13:42:48.246Z,14.60
2023-04-13T13:46:30.020Z,14.27
2023-04-13T13:50:02.007Z,13.84
2023-04-13T13:57:00.068Z,13.21
2023-04-13T14:00:34.891Z,12.94
2023-04-13T14:04:09.020Z,12.80
2023-04-13T14:33:27.892Z,12.14
2023-04-13T14:41:10.210Z,11.79
2023-04-13T15:04:08.423Z,11.22
2023-04-13T15:07:39.380Z,11.09
2023-04-13T15:11:11.796Z,11.01
2023-04-13T15:14:14.748Z,10.98
2023-04-13T15:17:32.480Z,10.96
2023-04-13T15:24:06.098Z,11.07
2023-04-13T15:28:42.232Z,11.16
2023-04-13T15:32:47.803Z,11.12
2023-04-13T15:36:26.919Z,11.06
2023-04-13T15:39:53.349Z,11.06
2023-04-13T15:43:27.911Z,11.05
2023-04-13T15:47:35.784Z,10.93
2023-04-13T15:59:11.761Z,11.05
2023-04-13T16:02:46.087Z,11.05
2023-04-13T16:06:03.850Z,11.01
2023-04-13T16:10:09.129Z,10.98
2023-04-13T16:13:48.020Z,10.86
2023-04-13T16:17:29.041Z,10.73
2023-04-13T16:24:52.639Z,10.21
2023-04-13T16:47:35.336Z,9.76
2023-04-13T17:05:54.783Z,10.06
2023-04-13T17:09:25.349Z,10.03
2023-04-13T17:13:12.910Z,9.92
2023-04-13T17:16:28.903Z,9.57
2023-04-13T17:20:21.158Z,9.36
2023-04-13T17:23:50.480Z,9.13
2023-04-13T17:27:39.709Z,9.08
2023-04-13T17:31:15.722Z,9.04
2023-04-13T17:57:39.386Z,8.96
2023-04-13T18:01:29.178Z,8.95
2023-04-13T18:05:22.632Z,9.03
2023-04-13T18:32:38.252Z,8.92
2023-04-13T18:52:09.905Z,8.34
2023-04-13T18:55:28.539Z,8.42
2023-04-13T18:59:30.744Z,8.48
2023-04-13T19:03:13.453Z,8.54
2023-04-13T19:07:09.004Z,8.63
2023-04-13T19:10:39.965Z,8.58
2023-04-13T19:18:36.065Z,8.47
2023-04-13T19:26:00.487Z,8.39
2023-04-13T19:29:33.885Z,8.48
2023-04-13T19:33:18.252Z,8.60
2023-04-13T19:36:57.768Z,8.70
2023-04-13T19:40:31.440Z,8.68
2023-04-13T20:33:25.542Z,8.37
2023-04-13T20:36:59.914Z,8.34
2023-04-13T20:40:53.432Z,8.35
2023-04-13T20:44:25.986Z,8.35
2023-04-13T20:55:43.146Z,8.38
2023-04-13T20:59:23.829Z,8.21
2023-04-13T21:03:06.157Z,8.06
2023-04-13T21:14:22.266Z,7.98
2023-04-13T21:17:59.425Z,7.82
2023-04-13T21:21:40.131Z,7.76
2023-04-13T21:45:07.719Z,7.51
2023-04-13T21:48:30.679Z,7.49
2023-04-13T22:10:44.015Z,7.35
2023-04-13T22:14:17.574Z,7.29
2023-04-13T22:17:24.513Z,7.28
2023-04-13T22:20:53.739Z,7.29
2023-04-13T22:24:34.938Z,7.29
2023-04-13T22:28:14.375Z,7.27
2023-04-13T22:31:46.541Z,7.29
2023-04-13T22:35:25.410Z,7.35
2023-04-13T22:38:57.410Z,7.38
2023-04-13T23:15:01.708Z,7.59
2023-04-13T23:18:33.746Z,7.60
2023-04-13T23:22:02.533Z,7.60
2023-04-13T23:25:31.059Z,7.60
2023-04-13T23:29:00.864Z,7.62
2023-04-13T23:32:33.247Z,7.62
2023-04-13T23:36:04.807Z,7.63
2023-04-13T23:43:33.138Z,7.69
2023-04-13T23:47:20.107Z,7.67
2023-04-13T23:51:01.320Z,7.65
2023-04-13T23:54:49.665Z,7.64
