createdAt,value
2023-12-11T00:00:35.790Z,101020.84
2023-12-11T00:03:26.976Z,101020.64
2023-12-11T00:05:58.070Z,101021.44
2023-12-11T00:08:29.190Z,101019.63
2023-12-11T00:11:00.109Z,101018.97
2023-12-11T00:13:31.260Z,101012.54
2023-12-11T00:16:02.322Z,101014.34
2023-12-11T00:18:33.340Z,101014.60
2023-12-11T00:21:04.513Z,101017.73
2023-12-11T00:23:35.769Z,101016.98
2023-12-11T00:26:07.005Z,101015.95
2023-12-11T00:28:38.018Z,101016.34
2023-12-11T00:31:13.088Z,101015.14
2023-12-11T00:33:46.749Z,101014.48
2023-12-11T00:36:17.777Z,101010.73
2023-12-11T00:38:49.300Z,101015.05
2023-12-11T00:41:20.295Z,101014.15
2023-12-11T00:43:51.914Z,101014.98
2023-12-11T00:46:23.704Z,101014.77
2023-12-11T00:48:55.157Z,101013.50
2023-12-11T00:51:26.305Z,101012.76
2023-12-11T00:53:57.356Z,101010.09
2023-12-11T00:56:28.250Z,101005.00
2023-12-11T00:58:59.251Z,100999.75
2023-12-11T01:01:30.358Z,100992.08
2023-12-11T01:04:01.602Z,100990.86
2023-12-11T01:06:32.779Z,100986.88
2023-12-11T01:09:03.831Z,100987.55
2023-12-11T01:11:34.727Z,100985.66
2023-12-11T01:14:05.749Z,100983.17
2023-12-11T01:16:36.870Z,100982.48
2023-12-11T01:19:09.190Z,100979.73
2023-12-11T01:21:40.369Z,100973.47
2023-12-11T01:24:11.467Z,100974.54
2023-12-11T01:26:42.733Z,100975.17
2023-12-11T01:29:13.688Z,100980.16
2023-12-11T01:31:45.022Z,100972.17
2023-12-11T01:34:16.485Z,100965.10
2023-12-11T01:36:47.661Z,100958.78
2023-12-11T01:39:18.881Z,100955.83
2023-12-11T01:41:49.887Z,100953.61
2023-12-11T01:44:21.171Z,100958.08
2023-12-11T01:46:52.311Z,100953.47
2023-12-11T01:49:23.348Z,100947.91
2023-12-11T01:51:54.415Z,100947.79
2023-12-11T01:54:25.514Z,100951.14
2023-12-11T01:56:56.643Z,100957.40
2023-12-11T01:59:30.135Z,100959.06
2023-12-11T02:02:01.282Z,100958.01
2023-12-11T02:04:32.453Z,100957.73
2023-12-11T02:07:04.238Z,100962.05
2023-12-11T02:09:35.386Z,100964.61
2023-12-11T02:12:06.865Z,100965.16
2023-12-11T02:14:37.942Z,100962.66
2023-12-11T02:17:10.825Z,100963.40
2023-12-11T02:19:42.146Z,100960.03
2023-12-11T02:22:13.674Z,100960.39
2023-12-11T02:24:47.957Z,100958.95
2023-12-11T02:27:18.940Z,100965.17
2023-12-11T02:29:51.598Z,100964.06
2023-12-11T02:32:22.587Z,100959.88
2023-12-11T02:34:54.644Z,100956.35
2023-12-11T02:37:25.895Z,100951.37
2023-12-11T02:39:57.105Z,100955.80
2023-12-11T02:42:28.380Z,100949.27
2023-12-11T02:44:59.477Z,100945.06
2023-12-11T02:47:31.009Z,100945.27
2023-12-11T02:50:02.282Z,100945.24
2023-12-11T02:52:33.358Z,100944.80
2023-12-11T02:55:06.650Z,100944.73
2023-12-11T02:57:37.917Z,100946.04
2023-12-11T03:00:10.572Z,100946.48
2023-12-11T03:02:41.845Z,100945.77
2023-12-11T03:05:13.033Z,100943.27
2023-12-11T03:07:44.104Z,100935.79
2023-12-11T03:10:15.283Z,100928.97
2023-12-11T03:12:46.637Z,100928.89
2023-12-11T03:15:17.875Z,100931.20
2023-12-11T03:17:49.942Z,100937.98
2023-12-11T03:20:21.197Z,100936.92
2023-12-11T03:22:52.400Z,100940.79
2023-12-11T03:25:23.725Z,100939.50
2023-12-11T03:27:54.943Z,100943.05
2023-12-11T03:30:26.295Z,100940.84
2023-12-11T03:32:57.549Z,100942.23
2023-12-11T03:35:28.497Z,100937.11
2023-12-11T03:38:00.893Z,100940.67
2023-12-11T03:40:32.199Z,100946.76
2023-12-11T03:43:04.029Z,100947.58
2023-12-11T03:45:35.284Z,100946.97
2023-12-11T03:48:07.178Z,100949.78
2023-12-11T03:50:39.537Z,100946.02
2023-12-11T03:53:11.757Z,100939.77
2023-12-11T03:55:49.829Z,100932.16
2023-12-11T03:58:21.126Z,100934.56
2023-12-11T04:00:52.291Z,100928.39
2023-12-11T04:03:23.744Z,100931.16
2023-12-11T04:05:54.956Z,100932.62
2023-12-11T04:08:26.112Z,100927.17
2023-12-11T04:10:57.474Z,100928.34
2023-12-11T04:13:28.939Z,100932.16
2023-12-11T04:16:00.261Z,100931.64
2023-12-11T04:18:31.661Z,100934.39
2023-12-11T04:21:02.911Z,100934.17
2023-12-11T04:23:36.814Z,100937.71
2023-12-11T04:26:08.192Z,100943.75
2023-12-11T04:28:39.249Z,100950.59
2023-12-11T04:31:10.677Z,100948.73
2023-12-11T04:33:41.866Z,100955.55
2023-12-11T04:36:13.276Z,100958.10
2023-12-11T04:38:44.936Z,100956.26
2023-12-11T04:41:16.189Z,100960.69
2023-12-11T04:43:47.751Z,100957.71
2023-12-11T04:46:19.106Z,100956.85
2023-12-11T04:48:50.233Z,100955.74
2023-12-11T04:51:21.257Z,100962.14
2023-12-11T04:53:53.438Z,100955.70
2023-12-11T04:56:26.716Z,100953.48
2023-12-11T04:58:57.732Z,100956.05
2023-12-11T05:01:29.135Z,100957.56
2023-12-11T05:04:01.071Z,100964.34
2023-12-11T05:06:32.592Z,100964.77
2023-12-11T05:09:03.798Z,100962.52
2023-12-11T05:11:35.054Z,100957.86
2023-12-11T05:14:06.325Z,100948.46
2023-12-11T05:16:38.267Z,100947.70
2023-12-11T05:19:09.775Z,100945.20
2023-12-11T05:21:41.606Z,100946.45
2023-12-11T05:24:12.647Z,100941.30
2023-12-11T05:26:43.750Z,100938.81
2023-12-11T05:29:14.856Z,100946.91
2023-12-11T05:31:45.973Z,100958.25
2023-12-11T05:34:17.970Z,100956.70
2023-12-11T05:36:49.447Z,100958.17
2023-12-11T05:39:20.844Z,100955.45
2023-12-11T05:41:51.731Z,100952.25
2023-12-11T05:44:22.575Z,100961.90
2023-12-11T05:46:53.638Z,100963.96
2023-12-11T05:49:24.690Z,100966.64
2023-12-11T05:51:57.754Z,100974.92
2023-12-11T05:54:28.819Z,100973.85
2023-12-11T05:56:59.956Z,100973.45
2023-12-11T05:59:30.875Z,100974.68
2023-12-11T06:02:02.251Z,100977.84
2023-12-11T06:04:34.582Z,100981.05
2023-12-11T06:07:06.308Z,100979.88
2023-12-11T06:09:37.309Z,100974.77
2023-12-11T06:12:10.161Z,100970.52
2023-12-11T06:14:46.146Z,100970.67
2023-12-11T06:17:19.368Z,100968.33
2023-12-11T06:19:50.985Z,100968.78
2023-12-11T06:22:22.963Z,100966.53
2023-12-11T06:24:54.112Z,100963.60
2023-12-11T06:27:27.566Z,100963.90
2023-12-11T06:29:59.513Z,100968.20
2023-12-11T06:32:33.122Z,100967.06
2023-12-11T06:35:05.609Z,100967.89
2023-12-11T06:37:38.805Z,100963.30
2023-12-11T06:40:11.756Z,100959.87
2023-12-11T06:42:43.524Z,100963.46
2023-12-11T06:45:14.460Z,100962.83
2023-12-11T06:47:46.523Z,100966.00
2023-12-11T06:50:21.566Z,100964.12
2023-12-11T06:52:53.494Z,100963.27
2023-12-11T06:55:24.846Z,100972.83
2023-12-11T06:57:56.616Z,100968.62
2023-12-11T07:00:28.195Z,100962.34
2023-12-11T07:03:00.522Z,100962.79
2023-12-11T07:05:32.373Z,100967.09
2023-12-11T07:08:04.548Z,100969.68
2023-12-11T07:10:39.163Z,100967.69
2023-12-11T07:13:11.655Z,100973.73
2023-12-11T07:15:46.267Z,100976.28
2023-12-11T07:18:17.632Z,100981.07
2023-12-11T07:20:49.327Z,100987.91
2023-12-11T07:23:22.551Z,100990.92
2023-12-11T07:25:54.639Z,100992.23
2023-12-11T07:28:25.645Z,100986.42
2023-12-11T07:37:56.126Z,100971.52
2023-12-11T07:40:32.700Z,100970.75
2023-12-11T07:43:03.829Z,100973.88
2023-12-11T07:45:34.925Z,100973.08
2023-12-11T07:48:06.460Z,100968.29
2023-12-11T07:50:37.391Z,100968.44
2023-12-11T07:53:08.363Z,100974.59
2023-12-11T07:55:39.271Z,100973.22
2023-12-11T07:58:12.021Z,100974.20
2023-12-11T08:00:44.952Z,100976.22
2023-12-11T08:03:18.083Z,100979.81
2023-12-11T08:05:49.072Z,100982.30
2023-12-11T08:08:20.181Z,100974.73
2023-12-11T08:10:51.302Z,100975.30
2023-12-11T08:13:22.391Z,100982.68
2023-12-11T08:15:55.690Z,100981.60
2023-12-11T08:18:36.463Z,100982.84
2023-12-11T08:21:08.286Z,100985.63
2023-12-11T08:23:39.364Z,100982.73
2023-12-11T08:26:10.548Z,100986.35
2023-12-11T08:28:41.713Z,100982.51
2023-12-11T08:31:12.988Z,100977.58
2023-12-11T08:33:44.274Z,100973.55
2023-12-11T08:36:35.376Z,100981.48
2023-12-11T08:39:06.680Z,100983.05
2023-12-11T08:41:37.804Z,100981.67
2023-12-11T08:44:08.850Z,100985.41
2023-12-11T08:46:40.087Z,100980.57
2023-12-11T08:49:11.496Z,100977.47
2023-12-11T08:51:43.503Z,100983.55
2023-12-11T08:54:14.698Z,100987.99
2023-12-11T08:56:45.574Z,100988.66
2023-12-11T08:59:17.359Z,100983.99
2023-12-11T09:01:48.501Z,100981.78
2023-12-11T09:04:19.793Z,100977.27
2023-12-11T09:06:50.840Z,100973.95
2023-12-11T09:09:21.820Z,100967.04
2023-12-11T09:11:53.126Z,100963.35
2023-12-11T09:14:24.168Z,100954.79
2023-12-11T09:16:55.678Z,100960.00
2023-12-11T09:19:51.137Z,100960.20
2023-12-11T09:22:26.516Z,100958.85
2023-12-11T09:24:57.504Z,100948.39
2023-12-11T09:27:28.855Z,100947.89
2023-12-11T09:30:00.468Z,100945.46
2023-12-11T09:32:31.774Z,100947.86
2023-12-11T09:35:03.075Z,100950.49
2023-12-11T09:37:34.372Z,100947.08
2023-12-11T09:40:06.799Z,100943.77
2023-12-11T09:42:39.517Z,100938.89
2023-12-11T09:45:11.771Z,100937.06
2023-12-11T09:47:45.757Z,100937.87
2023-12-11T09:50:16.935Z,100941.78
2023-12-11T09:52:47.905Z,100941.53
2023-12-11T09:55:19.123Z,100939.37
2023-12-11T09:57:50.568Z,100936.59
2023-12-11T10:00:21.828Z,100935.98
2023-12-11T10:02:53.878Z,100932.76
2023-12-11T10:05:28.174Z,100929.44
2023-12-11T10:07:59.398Z,100926.98
2023-12-11T10:10:33.170Z,100924.73
2023-12-11T10:13:04.943Z,100924.15
2023-12-11T10:15:37.428Z,100919.20
2023-12-11T10:18:10.043Z,100916.63
2023-12-11T10:20:41.842Z,100905.63
2023-12-11T10:23:17.467Z,100905.02
2023-12-11T10:25:50.313Z,100904.86
2023-12-11T10:28:22.704Z,100899.99
2023-12-11T10:30:55.326Z,100894.95
2023-12-11T10:33:27.407Z,100887.77
2023-12-11T10:36:10.369Z,100879.48
2023-12-11T10:38:41.364Z,100879.86
2023-12-11T10:41:12.457Z,100874.81
2023-12-11T10:43:56.151Z,100862.41
2023-12-11T10:46:34.640Z,100850.93
2023-12-11T10:49:05.661Z,100853.27
2023-12-11T10:51:38.154Z,100851.95
2023-12-11T10:54:09.583Z,100850.09
2023-12-11T10:56:40.487Z,100847.23
2023-12-11T10:59:11.641Z,100848.70
2023-12-11T11:01:42.737Z,100849.14
2023-12-11T11:04:13.875Z,100850.06
2023-12-11T11:06:48.080Z,100849.00
2023-12-11T11:09:21.126Z,100849.67
2023-12-11T11:11:54.169Z,100849.03
2023-12-11T11:14:39.509Z,100847.43
2023-12-11T11:17:11.070Z,100849.21
2023-12-11T11:19:47.762Z,100844.88
2023-12-11T11:22:32.434Z,100845.92
2023-12-11T11:25:26.757Z,100842.19
2023-12-11T11:27:58.254Z,100832.39
2023-12-11T11:30:52.963Z,100825.04
2023-12-11T11:33:24.282Z,100825.34
2023-12-11T11:35:55.848Z,100819.66
2023-12-11T11:38:40.170Z,100818.75
2023-12-11T11:41:14.191Z,100813.94
2023-12-11T11:43:48.817Z,100805.52
2023-12-11T11:46:19.763Z,100801.71
2023-12-11T11:48:50.814Z,100798.27
2023-12-11T11:51:22.517Z,100793.13
2023-12-11T11:53:55.909Z,100790.59
2023-12-11T11:56:26.833Z,100788.02
2023-12-11T11:59:06.476Z,100782.39
2023-12-11T12:01:37.560Z,100786.40
2023-12-11T12:04:08.533Z,100786.59
2023-12-11T12:06:39.511Z,100785.40
2023-12-11T12:09:10.571Z,100783.52
2023-12-11T12:11:41.508Z,100779.31
2023-12-11T12:14:15.201Z,100777.47
2023-12-11T12:16:46.138Z,100771.66
2023-12-11T12:19:21.805Z,100764.45
2023-12-11T12:21:55.965Z,100759.27
2023-12-11T12:24:27.393Z,100756.85
2023-12-11T12:27:00.424Z,100760.35
2023-12-11T12:29:31.920Z,100765.73
2023-12-11T12:32:02.884Z,100764.12
2023-12-11T12:34:34.941Z,100761.83
2023-12-11T12:37:06.462Z,100759.42
2023-12-11T12:39:37.864Z,100756.84
2023-12-11T12:42:08.946Z,100750.14
2023-12-11T12:44:42.460Z,100743.29
2023-12-11T12:47:13.458Z,100745.55
2023-12-11T12:49:47.285Z,100746.55
2023-12-11T12:52:25.332Z,100752.67
2023-12-11T12:54:57.247Z,100753.33
2023-12-11T12:57:28.445Z,100746.87
2023-12-11T12:59:59.603Z,100752.09
2023-12-11T13:02:33.126Z,100748.73
2023-12-11T13:05:06.350Z,100745.49
2023-12-11T13:07:37.294Z,100746.54
2023-12-11T13:10:11.869Z,100744.49
2023-12-11T13:12:42.973Z,100746.27
2023-12-11T13:15:14.274Z,100737.65
2023-12-11T13:17:46.491Z,100731.30
2023-12-11T13:20:17.885Z,100728.60
2023-12-11T13:22:49.644Z,100725.20
2023-12-11T13:25:20.731Z,100730.01
2023-12-11T13:27:51.694Z,100732.08
2023-12-11T13:30:23.819Z,100726.83
2023-12-11T13:32:55.128Z,100724.16
2023-12-11T13:35:26.153Z,100722.64
2023-12-11T13:37:57.197Z,100724.52
2023-12-11T13:40:29.862Z,100726.60
2023-12-11T13:43:01.518Z,100724.42
2023-12-11T13:45:32.581Z,100731.89
2023-12-11T13:48:03.760Z,100730.83
2023-12-11T13:50:34.762Z,100722.37
2023-12-11T13:53:06.172Z,100725.10
2023-12-11T13:55:37.352Z,100726.18
2023-12-11T13:58:08.308Z,100730.52
2023-12-11T14:00:39.444Z,100732.40
2023-12-11T14:03:10.771Z,100733.41
2023-12-11T14:05:42.182Z,100742.23
2023-12-11T14:08:14.717Z,100739.79
2023-12-11T14:10:47.191Z,100738.23
2023-12-11T14:13:18.165Z,100736.23
2023-12-11T14:15:49.273Z,100742.14
2023-12-11T14:18:22.491Z,100738.96
2023-12-11T14:20:53.664Z,100741.94
2023-12-11T14:23:24.789Z,100744.12
2023-12-11T14:25:56.313Z,100741.79
2023-12-11T14:28:27.498Z,100743.27
2023-12-11T14:30:58.821Z,100745.54
2023-12-11T14:33:29.903Z,100745.80
2023-12-11T14:36:02.513Z,100743.55
2023-12-11T14:38:35.190Z,100740.11
2023-12-11T14:41:12.064Z,100737.80
2023-12-11T14:43:44.956Z,100734.40
2023-12-11T14:46:16.019Z,100731.10
2023-12-11T14:48:47.191Z,100728.36
2023-12-11T14:51:18.534Z,100720.48
2023-12-11T14:53:50.804Z,100720.04
2023-12-11T14:56:22.366Z,100728.34
2023-12-11T14:58:53.487Z,100723.29
2023-12-11T15:01:24.841Z,100714.50
2023-12-11T15:03:56.118Z,100712.27
2023-12-11T15:06:27.403Z,100711.27
2023-12-11T15:08:58.544Z,100713.19
2023-12-11T15:11:34.612Z,100709.41
2023-12-11T15:14:06.878Z,100698.78
2023-12-11T15:16:40.826Z,100697.98
2023-12-11T15:19:11.981Z,100696.77
2023-12-11T15:21:43.062Z,100703.11
2023-12-11T15:24:14.226Z,100708.79
2023-12-11T15:26:45.244Z,100711.27
2023-12-11T15:29:16.461Z,100704.31
2023-12-11T15:31:47.498Z,100701.70
2023-12-11T15:34:18.814Z,100707.48
2023-12-11T15:36:50.197Z,100710.16
2023-12-11T15:39:24.004Z,100713.58
2023-12-11T15:41:55.365Z,100714.00
2023-12-11T15:44:27.128Z,100710.55
2023-12-11T15:46:58.154Z,100712.55
2023-12-11T15:49:29.144Z,100712.85
2023-12-11T15:52:00.327Z,100714.68
2023-12-11T15:54:31.735Z,100711.95
2023-12-11T15:57:02.755Z,100710.00
2023-12-11T15:59:33.976Z,100708.29
2023-12-11T16:02:05.421Z,100708.41
2023-12-11T16:04:36.491Z,100710.07
2023-12-11T16:07:08.898Z,100710.16
2023-12-11T16:09:39.973Z,100709.69
2023-12-11T16:12:11.213Z,100714.20
2023-12-11T16:14:43.938Z,100722.56
2023-12-11T16:17:17.969Z,100731.85
2023-12-11T16:19:51.124Z,100739.41
2023-12-11T16:22:22.971Z,100740.70
2023-12-11T16:24:54.835Z,100736.77
2023-12-11T16:27:25.815Z,100736.08
2023-12-11T16:29:56.770Z,100738.18
2023-12-11T16:32:28.002Z,100739.28
2023-12-11T16:35:00.420Z,100735.80
2023-12-11T16:37:31.482Z,100737.04
2023-12-11T16:40:06.543Z,100734.82
2023-12-11T16:42:37.717Z,100731.48
2023-12-11T16:45:09.571Z,100735.04
2023-12-11T16:47:45.283Z,100739.80
2023-12-11T16:50:16.508Z,100739.27
2023-12-11T16:52:47.752Z,100743.37
2023-12-11T16:55:19.058Z,100740.05
2023-12-11T16:57:50.633Z,100733.40
2023-12-11T17:00:22.137Z,100732.98
2023-12-11T17:02:53.338Z,100732.37
2023-12-11T17:05:26.512Z,100734.53
2023-12-11T17:07:59.113Z,100738.13
2023-12-11T17:10:32.794Z,100735.77
2023-12-11T17:13:04.038Z,100736.21
2023-12-11T17:15:35.091Z,100732.64
2023-12-11T17:18:06.854Z,100722.79
2023-12-11T17:20:38.259Z,100719.92
2023-12-11T17:23:09.746Z,100711.05
2023-12-11T17:25:45.443Z,100710.45
2023-12-11T17:28:18.497Z,100712.07
2023-12-11T17:30:53.793Z,100720.10
2023-12-11T17:33:29.720Z,100727.30
2023-12-11T17:36:05.071Z,100722.47
2023-12-11T17:38:37.167Z,100713.60
2023-12-11T17:41:10.639Z,100702.25
2023-12-11T17:43:44.007Z,100689.13
2023-12-11T17:46:19.227Z,100693.50
2023-12-11T17:48:54.840Z,100689.52
2023-12-11T17:51:30.826Z,100695.27
2023-12-11T17:54:02.537Z,100697.34
2023-12-11T17:56:38.169Z,100693.29
2023-12-11T17:59:16.707Z,100687.20
2023-12-11T18:01:49.856Z,100683.34
2023-12-11T18:04:24.837Z,100685.08
2023-12-11T18:10:27.655Z,100679.52
2023-12-11T18:13:02.394Z,100676.61
2023-12-11T18:15:41.990Z,100674.75
2023-12-11T18:18:17.465Z,100679.70
2023-12-11T18:20:51.305Z,100678.17
2023-12-11T18:23:27.968Z,100678.17
2023-12-11T18:25:59.934Z,100682.31
2023-12-11T18:28:31.075Z,100679.92
2023-12-11T18:31:05.423Z,100683.29
2023-12-11T18:33:39.395Z,100679.70
2023-12-11T18:36:14.244Z,100678.60
2023-12-11T18:38:54.272Z,100678.08
2023-12-11T18:41:32.481Z,100673.84
2023-12-11T18:44:07.109Z,100667.06
2023-12-11T18:46:49.137Z,100654.39
2023-12-11T18:49:20.474Z,100640.16
2023-12-11T18:52:05.776Z,100630.95
2023-12-11T18:54:38.422Z,100631.01
2023-12-11T18:57:20.199Z,100640.13
2023-12-11T19:00:16.289Z,100637.60
2023-12-11T19:02:55.021Z,100619.67
2023-12-11T19:05:33.687Z,100618.45
2023-12-11T19:08:07.320Z,100621.52
2023-12-11T19:10:39.751Z,100622.52
2023-12-11T19:13:19.303Z,100623.39
2023-12-11T19:15:50.747Z,100615.08
2023-12-11T19:18:26.209Z,100602.30
2023-12-11T19:24:47.974Z,100609.77
2023-12-11T19:27:30.178Z,100614.21
2023-12-11T19:30:17.048Z,100605.91
2023-12-11T19:32:54.658Z,100602.81
2023-12-11T19:35:36.260Z,100606.67
2023-12-11T19:38:07.324Z,100608.41
2023-12-11T19:40:41.691Z,100595.44
2023-12-11T19:43:20.458Z,100584.50
2023-12-11T19:46:00.365Z,100583.34
2023-12-11T19:48:37.593Z,100590.34
2023-12-11T19:51:18.538Z,100598.62
2023-12-11T19:53:52.516Z,100593.67
2023-12-11T19:56:31.796Z,100585.99
2023-12-11T19:59:04.518Z,100593.73
2023-12-11T20:01:43.985Z,100597.21
2023-12-11T20:04:21.223Z,100601.11
2023-12-11T20:06:52.771Z,100612.37
2023-12-11T20:09:26.329Z,100612.48
2023-12-11T20:12:07.541Z,100596.28
2023-12-11T20:14:45.187Z,100570.52
2023-12-11T20:17:21.461Z,100570.70
2023-12-11T20:20:01.266Z,100576.61
2023-12-11T20:22:33.803Z,100579.34
2023-12-11T20:25:08.650Z,100581.52
2023-12-11T20:27:44.595Z,100584.79
2023-12-11T20:30:17.538Z,100589.81
2023-12-11T20:32:51.067Z,100591.30
2023-12-11T20:35:24.313Z,100593.02
2023-12-11T20:37:55.406Z,100589.53
2023-12-11T20:40:26.450Z,100582.27
2023-12-11T20:43:00.733Z,100585.50
2023-12-11T20:45:32.327Z,100589.52
2023-12-11T20:48:07.452Z,100593.77
2023-12-11T20:50:38.552Z,100605.59
2023-12-11T20:53:12.035Z,100611.45
2023-12-11T20:55:47.128Z,100624.13
2023-12-11T20:58:21.433Z,100635.59
2023-12-11T21:00:55.529Z,100639.05
2023-12-11T21:03:31.732Z,100645.70
2023-12-11T21:06:07.320Z,100655.02
2023-12-11T21:08:45.226Z,100649.54
2023-12-11T21:11:19.632Z,100652.23
2023-12-11T21:13:51.152Z,100651.35
2023-12-11T21:16:31.401Z,100641.10
2023-12-11T21:19:04.070Z,100655.97
2023-12-11T21:21:37.192Z,100670.45
2023-12-11T21:24:12.917Z,100678.88
2023-12-11T21:26:48.489Z,100667.45
2023-12-11T21:29:26.941Z,100665.52
2023-12-11T21:32:01.202Z,100647.86
2023-12-11T21:34:34.490Z,100629.83
2023-12-11T21:37:08.928Z,100617.90
2023-12-11T21:39:42.709Z,100623.86
2023-12-11T21:42:16.515Z,100627.88
2023-12-11T21:44:50.684Z,100620.35
2023-12-11T21:47:24.808Z,100614.05
2023-12-11T21:49:56.377Z,100613.54
2023-12-11T21:52:33.399Z,100614.51
2023-12-11T21:55:10.740Z,100602.73
2023-12-11T21:57:48.275Z,100597.57
2023-12-11T22:00:19.928Z,100612.45
2023-12-11T22:02:51.368Z,100613.36
2023-12-11T22:05:24.651Z,100604.79
2023-12-11T22:07:57.989Z,100587.88
2023-12-11T22:10:33.481Z,100571.16
2023-12-11T22:13:06.926Z,100573.17
2023-12-11T22:15:43.316Z,100562.64
2023-12-11T22:18:14.722Z,100564.05
2023-12-11T22:20:52.140Z,100570.09
2023-12-11T22:23:27.127Z,100563.30
2023-12-11T22:26:00.925Z,100550.68
2023-12-11T22:28:35.930Z,100534.45
2023-12-11T22:31:07.890Z,100525.48
2023-12-11T22:33:43.197Z,100522.44
2023-12-11T22:36:24.989Z,100528.13
2023-12-11T22:38:56.095Z,100539.45
2023-12-11T22:41:34.769Z,100546.92
2023-12-11T22:44:06.665Z,100545.86
2023-12-11T22:46:42.386Z,100547.83
2023-12-11T22:49:14.627Z,100550.28
2023-12-11T22:51:52.778Z,100555.83
2023-12-11T22:54:28.880Z,100564.95
2023-12-11T22:57:01.668Z,100572.71
2023-12-11T22:59:32.849Z,100566.15
2023-12-11T23:02:11.092Z,100569.55
2023-12-11T23:04:44.745Z,100577.66
2023-12-11T23:07:47.496Z,100571.41
2023-12-11T23:10:25.766Z,100556.91
2023-12-11T23:12:56.892Z,100556.98
2023-12-11T23:15:31.174Z,100574.95
2023-12-11T23:18:02.312Z,100589.60
2023-12-11T23:20:33.393Z,100594.63
2023-12-11T23:23:04.494Z,100603.96
2023-12-11T23:25:37.220Z,100599.52
2023-12-11T23:28:10.434Z,100581.16
2023-12-11T23:30:42.672Z,100575.49
2023-12-11T23:33:13.934Z,100589.58
2023-12-11T23:35:44.995Z,100600.47
2023-12-11T23:38:16.864Z,100601.83
2023-12-11T23:40:47.922Z,100591.69
2023-12-11T23:43:18.936Z,100591.48
2023-12-11T23:45:49.988Z,100591.00
2023-12-11T23:48:21.217Z,100582.67
2023-12-11T23:50:52.857Z,100571.31
2023-12-11T23:53:23.879Z,100574.18
2023-12-11T23:55:54.905Z,100565.71
2023-12-11T23:58:26.023Z,100560.77
