createdAt,value
2023-06-30T00:03:03.054Z,60.47
2023-06-30T00:08:10.540Z,60.83
2023-06-30T00:13:18.317Z,60.96
2023-06-30T00:18:26.108Z,60.97
2023-06-30T00:23:33.905Z,61.34
2023-06-30T00:28:41.497Z,61.67
2023-06-30T00:33:48.902Z,61.82
2023-06-30T00:38:57.470Z,61.85
2023-06-30T00:44:05.115Z,61.68
2023-06-30T00:49:12.548Z,61.70
2023-06-30T00:54:20.712Z,61.69
2023-06-30T00:59:29.931Z,61.72
2023-06-30T01:04:46.044Z,61.50
2023-06-30T01:09:57.546Z,62.20
2023-06-30T01:15:07.462Z,62.34
2023-06-30T01:20:17.646Z,62.20
2023-06-30T01:25:27.988Z,62.15
2023-06-30T01:30:36.257Z,62.12
2023-06-30T01:35:44.182Z,62.14
2023-06-30T01:40:51.865Z,62.29
2023-06-30T01:46:00.208Z,62.50
2023-06-30T01:51:08.506Z,62.97
2023-06-30T01:56:16.099Z,63.01
2023-06-30T02:01:23.606Z,63.28
2023-06-30T02:06:31.193Z,63.36
2023-06-30T02:11:38.737Z,63.42
2023-06-30T02:16:46.422Z,63.38
2023-06-30T02:21:54.136Z,63.89
2023-06-30T02:27:01.635Z,64.21
2023-06-30T02:32:13.384Z,64.47
2023-06-30T02:37:21.055Z,64.93
2023-06-30T02:42:28.480Z,65.39
2023-06-30T02:47:35.910Z,65.70
2023-06-30T02:52:43.341Z,66.24
2023-06-30T02:57:51.029Z,66.64
2023-06-30T03:02:59.868Z,66.91
2023-06-30T03:08:08.267Z,66.94
2023-06-30T03:13:17.074Z,67.32
2023-06-30T03:18:24.762Z,67.74
2023-06-30T03:23:32.675Z,68.02
2023-06-30T03:28:40.293Z,68.05
2023-06-30T03:33:48.529Z,68.31
2023-06-30T03:38:56.796Z,68.49
2023-06-30T03:44:04.194Z,68.48
2023-06-30T03:49:11.554Z,68.34
2023-06-30T03:54:19.794Z,68.38
2023-06-30T03:59:27.310Z,68.52
2023-06-30T04:04:35.288Z,68.26
2023-06-30T04:09:43.143Z,68.26
2023-06-30T04:14:51.270Z,68.21
2023-06-30T04:19:59.807Z,68.16
2023-06-30T04:25:09.150Z,68.01
2023-06-30T04:30:18.153Z,67.83
2023-06-30T04:35:26.949Z,67.58
2023-06-30T04:40:34.431Z,67.35
2023-06-30T04:45:42.242Z,67.25
2023-06-30T04:50:49.950Z,66.86
2023-06-30T04:55:57.470Z,66.63
2023-06-30T05:01:06.261Z,66.35
2023-06-30T05:06:13.663Z,65.92
2023-06-30T05:11:21.077Z,65.69
2023-06-30T05:16:29.036Z,65.47
2023-06-30T05:21:36.702Z,64.87
2023-06-30T05:26:44.634Z,64.60
2023-06-30T05:31:52.048Z,64.27
2023-06-30T05:36:59.978Z,64.07
2023-06-30T05:42:08.614Z,64.18
2023-06-30T05:47:16.539Z,63.86
2023-06-30T05:52:26.659Z,63.52
2023-06-30T05:57:35.095Z,62.87
2023-06-30T06:02:42.574Z,62.04
2023-06-30T06:07:50.692Z,61.42
2023-06-30T06:12:58.127Z,60.65
2023-06-30T06:18:05.425Z,60.14
2023-06-30T06:23:13.402Z,59.60
2023-06-30T06:28:21.418Z,59.27
2023-06-30T06:33:28.928Z,58.89
2023-06-30T06:38:36.468Z,58.86
2023-06-30T06:43:44.042Z,58.83
2023-06-30T06:48:51.605Z,58.39
2023-06-30T06:53:59.344Z,58.27
2023-06-30T06:59:06.851Z,57.92
2023-06-30T07:04:14.476Z,57.76
2023-06-30T07:09:21.985Z,57.60
2023-06-30T07:14:29.544Z,57.69
2023-06-30T07:19:36.958Z,57.30
2023-06-30T07:24:44.442Z,57.11
2023-06-30T07:29:52.375Z,57.09
2023-06-30T07:34:59.859Z,57.17
2023-06-30T07:40:16.557Z,56.89
2023-06-30T07:45:24.989Z,56.35
2023-06-30T07:50:33.331Z,56.01
2023-06-30T07:55:41.165Z,55.40
2023-06-30T08:00:48.719Z,54.91
2023-06-30T08:05:57.008Z,54.59
2023-06-30T08:11:05.011Z,54.27
2023-06-30T08:16:12.897Z,54.32
2023-06-30T08:21:20.509Z,53.83
2023-06-30T08:26:28.231Z,54.12
2023-06-30T08:31:36.193Z,53.69
2023-06-30T08:36:43.820Z,53.02
2023-06-30T08:41:55.919Z,52.01
2023-06-30T08:47:05.558Z,51.37
2023-06-30T08:52:16.283Z,50.94
2023-06-30T08:57:26.772Z,50.29
2023-06-30T09:02:35.151Z,50.14
2023-06-30T09:07:48.105Z,50.18
2023-06-30T09:12:58.924Z,50.45
2023-06-30T09:18:06.689Z,50.70
2023-06-30T09:23:15.145Z,50.51
2023-06-30T09:28:22.586Z,49.96
2023-06-30T09:33:32.022Z,49.42
2023-06-30T09:38:41.278Z,49.16
2023-06-30T09:43:49.961Z,49.16
2023-06-30T09:49:03.870Z,49.08
2023-06-30T09:54:13.627Z,49.12
2023-06-30T09:59:25.542Z,49.22
2023-06-30T10:04:34.740Z,49.04
2023-06-30T10:09:47.538Z,48.73
2023-06-30T10:14:56.202Z,48.62
2023-06-30T10:20:05.162Z,48.73
2023-06-30T10:25:16.477Z,48.84
2023-06-30T10:30:25.126Z,48.86
2023-06-30T10:35:34.391Z,48.33
2023-06-30T10:40:42.031Z,47.96
2023-06-30T10:46:12.585Z,47.88
2023-06-30T10:51:19.252Z,47.71
2023-06-30T10:56:30.637Z,47.80
2023-06-30T11:01:42.324Z,47.94
2023-06-30T11:07:08.425Z,47.96
2023-06-30T11:12:19.985Z,47.73
2023-06-30T11:17:28.607Z,47.52
2023-06-30T11:22:36.704Z,47.48
2023-06-30T11:27:44.632Z,47.01
2023-06-30T11:32:59.152Z,46.53
2023-06-30T11:38:09.570Z,46.43
2023-06-30T11:43:18.042Z,46.59
2023-06-30T11:48:25.527Z,46.20
2023-06-30T11:53:34.034Z,45.94
2023-06-30T11:58:45.458Z,45.93
2023-06-30T12:04:01.205Z,46.04
2023-06-30T12:09:09.552Z,46.10
2023-06-30T12:14:18.364Z,46.29
2023-06-30T12:19:31.930Z,46.27
2023-06-30T12:24:40.256Z,45.88
2023-06-30T12:29:53.045Z,45.71
2023-06-30T12:35:07.213Z,45.68
2023-06-30T12:40:16.419Z,45.97
2023-06-30T12:45:23.774Z,46.27
2023-06-30T12:50:31.420Z,46.62
2023-06-30T12:55:39.038Z,46.58
2023-06-30T13:00:46.652Z,46.71
2023-06-30T13:05:54.297Z,46.84
2023-06-30T13:11:02.128Z,46.94
2023-06-30T13:16:09.833Z,47.05
2023-06-30T13:21:18.265Z,47.05
2023-06-30T13:26:26.057Z,46.79
2023-06-30T13:31:34.294Z,47.11
2023-06-30T13:36:42.862Z,46.82
2023-06-30T13:41:51.905Z,46.04
2023-06-30T13:46:59.468Z,46.01
2023-06-30T13:52:07.861Z,46.15
2023-06-30T13:57:15.729Z,45.87
2023-06-30T14:02:23.386Z,45.95
2023-06-30T14:07:30.911Z,45.86
2023-06-30T14:12:38.429Z,46.13
2023-06-30T14:17:45.899Z,46.36
2023-06-30T14:22:53.914Z,46.02
2023-06-30T14:28:02.436Z,46.15
2023-06-30T14:33:10.182Z,46.06
2023-06-30T14:38:19.484Z,45.66
2023-06-30T14:43:30.113Z,46.00
2023-06-30T14:48:37.647Z,46.41
2023-06-30T14:53:45.062Z,46.38
2023-06-30T14:58:52.753Z,46.41
2023-06-30T15:04:00.384Z,46.64
2023-06-30T15:09:07.981Z,46.62
2023-06-30T15:14:15.950Z,46.78
2023-06-30T15:19:23.581Z,47.06
2023-06-30T15:24:31.133Z,47.16
2023-06-30T15:29:38.823Z,47.25
2023-06-30T15:34:46.225Z,47.64
2023-06-30T15:39:53.592Z,47.87
2023-06-30T15:45:02.101Z,47.87
2023-06-30T15:50:11.437Z,47.95
2023-06-30T15:55:19.834Z,47.87
2023-06-30T16:00:27.550Z,48.01
2023-06-30T16:05:35.360Z,48.00
2023-06-30T16:10:42.928Z,47.94
2023-06-30T16:15:50.546Z,47.99
2023-06-30T16:20:58.189Z,48.21
2023-06-30T16:26:05.832Z,48.29
2023-06-30T16:31:13.473Z,48.28
2023-06-30T16:36:20.958Z,48.36
2023-06-30T16:41:28.605Z,48.32
2023-06-30T16:46:36.485Z,48.37
2023-06-30T16:51:44.223Z,48.61
2023-06-30T16:56:51.709Z,48.85
2023-06-30T17:01:59.540Z,49.25
2023-06-30T17:07:07.612Z,49.40
2023-06-30T17:12:15.493Z,49.69
2023-06-30T17:17:25.584Z,49.95
2023-06-30T17:22:33.674Z,50.12
2023-06-30T17:27:41.165Z,50.24
2023-06-30T17:32:48.695Z,50.31
2023-06-30T17:37:56.496Z,50.48
2023-06-30T17:43:03.911Z,50.57
2023-06-30T17:48:12.056Z,50.83
2023-06-30T17:53:19.629Z,51.03
2023-06-30T17:58:27.228Z,51.08
2023-06-30T18:03:34.765Z,51.18
2023-06-30T18:08:42.758Z,51.30
2023-06-30T18:13:50.318Z,51.31
2023-06-30T18:18:57.582Z,51.41
2023-06-30T18:24:06.557Z,51.70
2023-06-30T18:29:14.102Z,51.92
2023-06-30T18:34:22.105Z,52.06
2023-06-30T18:39:29.769Z,52.01
2023-06-30T18:44:38.447Z,52.14
2023-06-30T18:49:46.295Z,52.36
2023-06-30T18:54:53.809Z,52.53
2023-06-30T19:00:01.972Z,53.07
2023-06-30T19:05:11.972Z,54.42
2023-06-30T19:10:20.121Z,55.24
2023-06-30T19:15:27.771Z,55.53
2023-06-30T19:20:35.295Z,55.95
2023-06-30T19:25:42.907Z,56.59
2023-06-30T19:30:52.126Z,57.22
2023-06-30T19:36:00.008Z,57.71
2023-06-30T19:41:07.466Z,58.18
2023-06-30T19:46:15.452Z,58.91
2023-06-30T19:51:23.190Z,59.28
2023-06-30T19:56:30.511Z,59.83
2023-06-30T20:01:38.080Z,60.14
2023-06-30T20:06:45.645Z,60.45
2023-06-30T20:11:53.184Z,60.80
2023-06-30T20:17:02.292Z,61.06
2023-06-30T20:22:10.414Z,61.26
2023-06-30T20:27:18.196Z,61.44
2023-06-30T20:32:26.232Z,61.78
2023-06-30T20:37:34.037Z,62.03
2023-06-30T20:42:41.766Z,62.16
2023-06-30T20:47:49.934Z,62.52
2023-06-30T20:52:58.621Z,62.88
2023-06-30T20:58:06.283Z,63.28
2023-06-30T21:03:13.822Z,63.50
2023-06-30T21:08:21.692Z,63.89
2023-06-30T21:13:29.807Z,64.25
2023-06-30T21:18:37.632Z,64.51
2023-06-30T21:23:45.218Z,64.80
2023-06-30T21:28:53.929Z,65.12
2023-06-30T21:34:01.490Z,65.58
2023-06-30T21:39:09.576Z,65.89
2023-06-30T21:44:17.480Z,66.14
2023-06-30T21:49:25.406Z,66.33
2023-06-30T21:54:47.242Z,66.61
2023-06-30T21:59:56.639Z,66.91
2023-06-30T22:05:04.446Z,66.91
2023-06-30T22:10:14.216Z,67.04
2023-06-30T22:15:23.649Z,67.37
2023-06-30T22:20:31.280Z,67.40
2023-06-30T22:25:39.045Z,67.69
2023-06-30T22:30:46.816Z,68.08
2023-06-30T22:35:55.154Z,68.39
2023-06-30T22:41:03.267Z,68.75
2023-06-30T22:46:11.077Z,69.07
2023-06-30T22:51:19.829Z,69.32
2023-06-30T22:56:27.757Z,69.58
2023-06-30T23:01:35.823Z,69.63
2023-06-30T23:06:43.318Z,69.94
2023-06-30T23:11:51.367Z,70.19
2023-06-30T23:16:59.098Z,70.31
2023-06-30T23:22:11.707Z,70.47
2023-06-30T23:27:20.296Z,70.82
2023-06-30T23:32:27.872Z,70.86
2023-06-30T23:37:35.402Z,70.91
2023-06-30T23:42:43.165Z,71.19
2023-06-30T23:47:51.478Z,71.43
2023-06-30T23:53:00.211Z,71.30
2023-06-30T23:58:08.074Z,71.53
