createdAt,value
2018-12-16T00:00:13.527Z,50.52
2018-12-16T00:02:41.872Z,59.73
2018-12-16T00:05:11.604Z,51.77
2018-12-16T00:07:40.128Z,56.88
2018-12-16T00:10:08.532Z,58.83
2018-12-16T00:12:36.980Z,54.48
2018-12-16T00:15:05.358Z,53.25
2018-12-16T00:17:33.945Z,55.33
2018-12-16T00:20:02.392Z,58.60
2018-12-16T00:22:31.276Z,60.12
2018-12-16T00:24:59.696Z,56.20
2018-12-16T00:27:28.054Z,50.67
2018-12-16T00:29:56.408Z,56.58
2018-12-16T00:32:24.788Z,52.90
2018-12-16T00:34:53.429Z,46.15
2018-12-16T00:37:21.748Z,52.40
2018-12-16T00:39:50.109Z,47.90
2018-12-16T00:42:18.440Z,43.52
2018-12-16T00:44:47.127Z,50.60
2018-12-16T00:47:15.546Z,53.52
2018-12-16T00:49:44.165Z,34.00
2018-12-16T00:52:12.486Z,53.15
2018-12-16T00:54:40.872Z,58.98
2018-12-16T00:57:09.217Z,44.98
2018-12-16T00:59:37.559Z,46.83
2018-12-16T01:02:08.568Z,57.90
2018-12-16T01:04:36.971Z,53.05
2018-12-16T01:07:05.443Z,43.60
2018-12-16T01:09:33.825Z,48.63
2018-12-16T01:12:02.320Z,44.73
2018-12-16T01:14:30.671Z,52.83
2018-12-16T01:16:59.017Z,57.10
2018-12-16T01:19:27.448Z,50.38
2018-12-16T01:21:55.795Z,44.13
2018-12-16T01:24:24.131Z,47.27
2018-12-16T01:26:52.927Z,51.80
2018-12-16T01:29:21.360Z,35.95
2018-12-16T01:31:49.823Z,50.10
2018-12-16T01:34:18.195Z,48.15
2018-12-16T01:36:46.579Z,51.45
2018-12-16T01:39:14.926Z,52.73
2018-12-16T01:41:43.316Z,57.00
2018-12-16T01:44:12.063Z,51.20
2018-12-16T01:46:40.432Z,49.55
2018-12-16T01:49:08.807Z,48.20
2018-12-16T01:51:38.147Z,50.00
2018-12-16T01:54:06.469Z,54.67
2018-12-16T01:56:34.825Z,50.92
2018-12-16T01:59:03.181Z,54.38
2018-12-16T02:01:31.789Z,49.88
2018-12-16T02:04:00.168Z,46.28
2018-12-16T02:06:28.702Z,49.23
2018-12-16T02:08:57.045Z,49.03
2018-12-16T02:11:25.400Z,50.15
2018-12-16T02:13:57.255Z,52.25
2018-12-16T02:16:25.640Z,50.43
2018-12-16T02:18:54.020Z,50.45
2018-12-16T02:21:22.347Z,50.10
2018-12-16T02:23:50.824Z,54.48
2018-12-16T02:26:19.299Z,49.95
2018-12-16T02:28:47.723Z,52.83
2018-12-16T02:31:16.065Z,51.50
2018-12-16T02:33:44.437Z,51.88
2018-12-16T02:36:16.371Z,51.30
2018-12-16T02:38:44.751Z,57.05
2018-12-16T02:41:13.151Z,54.40
2018-12-16T02:43:41.813Z,48.52
2018-12-16T02:46:10.232Z,49.73
2018-12-16T02:48:38.649Z,50.98
2018-12-16T02:51:06.989Z,52.00
2018-12-16T02:53:35.324Z,55.95
2018-12-16T02:56:03.821Z,52.10
2018-12-16T02:58:32.175Z,55.12
2018-12-16T03:01:00.694Z,48.42
2018-12-16T03:03:29.044Z,45.90
2018-12-16T03:05:57.475Z,50.20
2018-12-16T03:08:25.844Z,42.17
2018-12-16T03:10:54.195Z,51.45
2018-12-16T03:13:22.617Z,41.40
2018-12-16T03:15:51.015Z,47.27
2018-12-16T03:18:19.432Z,48.50
2018-12-16T03:20:47.801Z,49.35
2018-12-16T03:23:16.140Z,50.35
2018-12-16T03:25:44.594Z,54.38
2018-12-16T03:28:12.923Z,46.30
2018-12-16T03:30:41.314Z,48.68
2018-12-16T03:33:09.728Z,45.20
2018-12-16T03:35:38.180Z,45.92
2018-12-16T03:38:06.508Z,49.00
2018-12-16T03:40:34.924Z,51.88
2018-12-16T03:43:03.272Z,44.35
2018-12-16T03:45:31.934Z,45.10
2018-12-16T03:48:00.353Z,40.30
2018-12-16T03:50:28.675Z,43.28
2018-12-16T03:52:56.995Z,40.95
2018-12-16T03:55:25.504Z,44.27
2018-12-16T03:57:53.831Z,39.27
2018-12-16T04:00:22.332Z,34.90
2018-12-16T04:02:50.783Z,45.95
2018-12-16T04:05:19.099Z,53.23
2018-12-16T04:07:47.554Z,51.98
2018-12-16T04:10:15.883Z,46.40
2018-12-16T04:12:44.271Z,33.80
2018-12-16T04:15:12.621Z,41.58
2018-12-16T04:17:41.006Z,49.40
2018-12-16T04:20:09.331Z,47.62
2018-12-16T04:22:37.696Z,50.48
2018-12-16T04:25:06.205Z,47.03
2018-12-16T04:27:34.626Z,52.38
2018-12-16T04:30:03.214Z,60.30
2018-12-16T04:32:31.675Z,51.58
2018-12-16T04:35:00.068Z,57.85
2018-12-16T04:37:28.400Z,52.08
2018-12-16T04:39:56.740Z,58.08
2018-12-16T04:42:25.082Z,57.53
2018-12-16T04:44:53.438Z,60.30
2018-12-16T04:47:21.784Z,62.58
2018-12-16T04:49:50.239Z,64.37
2018-12-16T04:52:18.551Z,53.73
2018-12-16T04:54:46.953Z,54.25
2018-12-16T04:57:15.284Z,63.25
2018-12-16T04:59:43.640Z,60.45
2018-12-16T05:02:11.983Z,64.53
2018-12-16T05:04:40.358Z,61.58
2018-12-16T05:07:08.680Z,71.25
2018-12-16T05:09:37.080Z,69.80
2018-12-16T05:12:05.411Z,63.83
2018-12-16T05:14:33.766Z,59.55
2018-12-16T05:17:02.086Z,68.28
2018-12-16T05:19:30.449Z,69.25
2018-12-16T05:21:58.771Z,63.30
2018-12-16T05:24:27.132Z,63.73
2018-12-16T05:26:55.455Z,68.22
2018-12-16T05:29:24.026Z,68.65
2018-12-16T05:31:52.371Z,65.45
2018-12-16T05:34:20.743Z,64.50
2018-12-16T05:36:49.080Z,73.60
2018-12-16T05:39:17.599Z,71.37
2018-12-16T05:41:46.051Z,77.03
2018-12-16T05:44:14.395Z,71.42
2018-12-16T05:46:42.974Z,71.20
2018-12-16T05:49:11.312Z,73.80
2018-12-16T05:51:39.697Z,80.75
2018-12-16T05:54:08.236Z,66.30
2018-12-16T05:56:36.580Z,71.85
2018-12-16T05:59:04.915Z,65.95
2018-12-16T06:01:33.695Z,67.78
2018-12-16T06:04:02.078Z,77.10
2018-12-16T06:06:30.438Z,77.37
2018-12-16T06:08:58.913Z,67.75
2018-12-16T06:11:27.243Z,68.52
2018-12-16T06:13:55.584Z,67.80
2018-12-16T06:16:24.339Z,77.65
2018-12-16T06:18:52.675Z,69.10
2018-12-16T06:21:21.052Z,74.75
2018-12-16T06:23:55.580Z,73.00
2018-12-16T06:26:20.208Z,74.80
2018-12-16T06:28:48.549Z,66.53
2018-12-16T06:31:17.284Z,69.22
2018-12-16T06:33:45.628Z,69.95
2018-12-16T06:36:13.980Z,68.22
2018-12-16T06:38:42.540Z,65.95
2018-12-16T06:41:10.948Z,70.03
2018-12-16T06:43:39.262Z,71.82
2018-12-16T06:46:07.755Z,72.80
2018-12-16T06:48:36.175Z,66.40
2018-12-16T06:51:04.488Z,72.50
2018-12-16T06:53:32.935Z,68.00
2018-12-16T06:56:06.615Z,59.75
2018-12-16T06:58:31.705Z,70.10
2018-12-16T07:01:00.073Z,65.17
2018-12-16T07:03:28.419Z,67.85
2018-12-16T07:05:56.868Z,56.13
2018-12-16T07:08:25.195Z,62.35
2018-12-16T07:10:53.571Z,63.05
2018-12-16T07:13:21.905Z,69.15
2018-12-16T07:15:50.271Z,76.07
2018-12-16T07:18:18.614Z,73.45
2018-12-16T07:20:46.951Z,72.50
2018-12-16T07:23:15.364Z,69.80
2018-12-16T07:25:43.846Z,73.85
2018-12-16T07:28:12.264Z,76.60
2018-12-16T07:30:41.368Z,68.87
2018-12-16T07:33:09.881Z,73.72
2018-12-16T07:35:38.259Z,70.25
2018-12-16T07:38:06.675Z,64.10
2018-12-16T07:40:35.100Z,69.72
2018-12-16T07:43:03.440Z,62.33
2018-12-16T07:45:31.790Z,75.25
2018-12-16T07:48:00.285Z,75.05
2018-12-16T07:50:28.780Z,66.35
2018-12-16T07:52:57.387Z,70.42
2018-12-16T07:55:25.716Z,70.80
2018-12-16T07:57:54.260Z,68.83
2018-12-16T08:00:22.646Z,79.00
2018-12-16T08:02:51.187Z,73.35
2018-12-16T08:05:19.639Z,78.07
2018-12-16T08:07:58.008Z,76.67
2018-12-16T08:10:26.608Z,81.42
2018-12-16T08:12:54.954Z,72.03
2018-12-16T08:15:23.352Z,66.50
2018-12-16T08:17:51.732Z,69.72
2018-12-16T08:20:20.184Z,66.95
2018-12-16T08:22:48.537Z,78.02
2018-12-16T08:25:16.907Z,74.32
2018-12-16T08:27:45.320Z,72.90
2018-12-16T08:30:13.791Z,68.92
2018-12-16T08:32:42.178Z,70.55
2018-12-16T08:35:10.540Z,79.17
2018-12-16T08:37:38.921Z,78.85
2018-12-16T08:40:07.597Z,76.30
2018-12-16T08:42:35.943Z,78.05
2018-12-16T08:45:05.910Z,80.60
2018-12-16T08:47:34.473Z,74.15
2018-12-16T08:50:02.821Z,75.75
2018-12-16T08:52:31.472Z,87.17
2018-12-16T08:54:59.909Z,73.97
2018-12-16T08:57:32.230Z,76.70
2018-12-16T09:00:00.633Z,74.72
2018-12-16T09:02:29.424Z,79.15
2018-12-16T09:04:57.860Z,77.15
2018-12-16T09:07:26.364Z,69.53
2018-12-16T09:09:54.861Z,78.33
2018-12-16T09:12:23.197Z,74.67
2018-12-16T09:14:51.592Z,70.97
2018-12-16T09:17:19.952Z,77.62
2018-12-16T09:19:48.323Z,64.35
2018-12-16T09:22:16.777Z,74.25
2018-12-16T09:24:45.400Z,78.72
2018-12-16T09:27:13.740Z,65.00
2018-12-16T09:29:42.520Z,66.07
2018-12-16T09:32:10.934Z,66.90
2018-12-16T09:34:39.324Z,72.60
2018-12-16T09:37:08.629Z,67.87
2018-12-16T09:39:37.202Z,70.45
2018-12-16T09:42:05.554Z,71.47
2018-12-16T09:44:34.668Z,78.22
2018-12-16T09:47:03.091Z,68.97
2018-12-16T09:49:31.493Z,77.53
2018-12-16T09:51:59.934Z,70.72
2018-12-16T09:54:28.379Z,75.35
2018-12-16T09:56:56.910Z,77.08
2018-12-16T09:59:25.251Z,64.75
2018-12-16T10:01:53.620Z,72.50
2018-12-16T10:04:22.056Z,65.17
2018-12-16T10:06:50.641Z,65.92
2018-12-16T10:09:19.505Z,72.42
2018-12-16T10:11:48.054Z,65.83
2018-12-16T10:14:16.545Z,64.85
2018-12-16T10:16:44.892Z,77.15
2018-12-16T10:19:13.316Z,76.82
2018-12-16T10:21:42.812Z,82.02
2018-12-16T10:24:11.478Z,66.25
2018-12-16T10:26:39.859Z,85.07
2018-12-16T10:29:08.401Z,74.27
2018-12-16T10:31:37.029Z,75.60
2018-12-16T10:34:05.522Z,76.30
2018-12-16T10:36:34.152Z,94.15
2018-12-16T10:39:02.577Z,101.10
2018-12-16T10:41:30.943Z,79.50
2018-12-16T10:43:59.456Z,66.60
2018-12-16T10:46:27.900Z,60.23
2018-12-16T10:48:56.305Z,57.27
2018-12-16T10:51:24.664Z,73.23
2018-12-16T10:53:54.523Z,60.60
2018-12-16T10:56:22.924Z,61.90
2018-12-16T10:58:51.374Z,57.00
2018-12-16T11:01:35.472Z,59.83
2018-12-16T11:04:03.860Z,61.80
2018-12-16T11:06:32.187Z,59.87
2018-12-16T11:09:00.765Z,61.57
2018-12-16T11:11:29.326Z,61.93
2018-12-16T11:13:57.780Z,62.13
2018-12-16T11:16:26.253Z,62.27
2018-12-16T11:18:54.636Z,62.03
2018-12-16T11:21:22.989Z,65.13
2018-12-16T11:23:53.988Z,63.10
2018-12-16T11:26:21.764Z,67.20
2018-12-16T11:28:51.120Z,68.00
2018-12-16T11:31:19.854Z,61.47
2018-12-16T11:33:48.483Z,63.00
2018-12-16T11:36:16.957Z,62.17
2018-12-16T11:38:45.466Z,60.87
2018-12-16T11:41:13.913Z,65.03
2018-12-16T11:43:42.255Z,64.20
2018-12-16T11:46:10.624Z,58.63
2018-12-16T11:48:38.987Z,61.00
2018-12-16T11:51:07.442Z,64.20
2018-12-16T11:53:35.908Z,60.00
2018-12-16T11:56:04.380Z,60.90
2018-12-16T11:58:32.863Z,62.60
2018-12-16T12:01:01.363Z,63.93
2018-12-16T12:03:29.687Z,64.33
2018-12-16T12:05:58.126Z,56.70
2018-12-16T12:08:26.448Z,62.67
2018-12-16T12:10:55.080Z,62.03
2018-12-16T12:13:23.486Z,68.37
2018-12-16T12:15:51.865Z,67.60
2018-12-16T12:18:20.239Z,67.40
2018-12-16T12:20:48.652Z,65.87
2018-12-16T12:23:17.944Z,61.93
2018-12-16T12:25:46.481Z,73.80
2018-12-16T12:28:15.284Z,65.97
2018-12-16T12:30:43.708Z,70.07
2018-12-16T12:33:12.127Z,58.73
2018-12-16T12:35:40.537Z,66.72
2018-12-16T12:38:09.075Z,70.03
2018-12-16T12:40:37.607Z,62.80
2018-12-16T12:43:06.064Z,67.97
2018-12-16T12:45:34.642Z,60.90
2018-12-16T12:48:03.552Z,62.33
2018-12-16T12:50:32.181Z,72.33
2018-12-16T12:53:00.652Z,67.70
2018-12-16T12:55:29.097Z,68.70
2018-12-16T12:57:57.483Z,60.87
2018-12-16T13:00:26.010Z,57.30
2018-12-16T13:02:54.446Z,68.37
2018-12-16T13:05:23.076Z,63.87
2018-12-16T13:07:51.664Z,70.10
2018-12-16T13:10:20.096Z,66.27
2018-12-16T13:12:48.592Z,64.53
2018-12-16T13:15:17.088Z,67.03
2018-12-16T13:17:45.669Z,66.22
2018-12-16T13:20:14.231Z,67.30
2018-12-16T13:22:42.938Z,66.27
2018-12-16T13:25:22.634Z,63.52
2018-12-16T13:27:51.359Z,66.20
2018-12-16T13:30:19.791Z,60.50
2018-12-16T13:32:48.492Z,75.27
2018-12-16T13:35:16.869Z,63.80
2018-12-16T13:37:45.309Z,70.13
2018-12-16T13:40:13.660Z,65.73
2018-12-16T13:42:42.038Z,63.90
2018-12-16T13:45:10.405Z,65.77
2018-12-16T13:47:38.804Z,64.20
2018-12-16T13:50:08.783Z,63.80
2018-12-16T13:52:37.215Z,70.50
2018-12-16T13:55:06.519Z,72.73
2018-12-16T13:57:36.052Z,68.10
2018-12-16T14:00:05.241Z,68.17
2018-12-16T14:02:33.661Z,67.27
2018-12-16T14:05:02.035Z,69.22
2018-12-16T14:07:30.424Z,70.50
2018-12-16T14:09:58.892Z,68.57
2018-12-16T14:12:27.352Z,62.30
2018-12-16T14:14:55.717Z,68.30
2018-12-16T14:17:24.289Z,66.20
2018-12-16T14:19:52.632Z,67.00
2018-12-16T14:22:21.035Z,76.77
2018-12-16T14:24:49.428Z,60.60
2018-12-16T14:27:17.833Z,68.60
2018-12-16T14:29:46.231Z,69.73
2018-12-16T14:32:14.587Z,72.63
2018-12-16T14:34:42.984Z,64.13
2018-12-16T14:37:11.392Z,69.20
2018-12-16T14:39:39.748Z,72.03
2018-12-16T14:42:08.251Z,70.43
2018-12-16T14:44:36.603Z,63.83
2018-12-16T14:47:04.961Z,67.23
2018-12-16T14:49:33.364Z,77.40
2018-12-16T14:52:02.714Z,73.70
2018-12-16T14:54:31.132Z,73.80
2018-12-16T14:56:59.651Z,97.73
2018-12-16T14:59:27.980Z,84.30
2018-12-16T15:01:56.456Z,96.67
2018-12-16T15:04:24.944Z,78.63
2018-12-16T15:06:53.323Z,83.53
2018-12-16T15:09:21.769Z,69.67
2018-12-16T15:11:50.300Z,72.00
2018-12-16T15:14:18.752Z,70.33
2018-12-16T15:16:47.103Z,72.17
2018-12-16T15:19:15.575Z,81.93
2018-12-16T15:21:43.968Z,69.70
2018-12-16T15:24:12.446Z,88.83
2018-12-16T15:26:40.799Z,80.30
2018-12-16T15:29:09.231Z,86.67
2018-12-16T15:31:37.559Z,93.70
2018-12-16T15:34:05.979Z,80.90
2018-12-16T15:36:34.368Z,77.23
2018-12-16T15:39:02.862Z,72.67
2018-12-16T15:41:31.194Z,59.60
2018-12-16T15:43:59.571Z,56.20
2018-12-16T15:46:27.964Z,63.38
2018-12-16T15:48:56.679Z,81.57
2018-12-16T15:51:25.172Z,71.37
2018-12-16T15:53:53.789Z,85.00
2018-12-16T15:56:23.577Z,85.03
2018-12-16T15:58:51.936Z,86.47
2018-12-16T16:01:20.348Z,84.07
2018-12-16T16:03:48.706Z,86.80
2018-12-16T16:06:17.184Z,79.90
2018-12-16T16:08:45.552Z,80.67
2018-12-16T16:11:14.089Z,78.07
2018-12-16T16:13:42.515Z,77.90
2018-12-16T16:16:10.907Z,73.33
2018-12-16T16:18:39.327Z,82.00
2018-12-16T16:21:07.756Z,78.60
2018-12-16T16:23:36.121Z,72.37
2018-12-16T16:26:04.529Z,75.80
2018-12-16T16:28:32.903Z,70.97
2018-12-16T16:31:01.376Z,75.03
2018-12-16T16:33:29.877Z,74.40
2018-12-16T16:35:58.320Z,73.03
2018-12-16T16:38:26.720Z,73.73
2018-12-16T16:40:55.100Z,73.97
2018-12-16T16:43:23.495Z,70.10
2018-12-16T16:45:51.874Z,81.80
2018-12-16T16:48:20.252Z,71.20
2018-12-16T16:50:48.637Z,77.03
2018-12-16T16:53:17.572Z,72.57
2018-12-16T16:55:45.949Z,72.30
2018-12-16T16:58:14.967Z,78.90
2018-12-16T17:00:43.407Z,71.35
2018-12-16T17:03:11.884Z,80.37
2018-12-16T17:05:40.264Z,78.37
2018-12-16T17:08:09.135Z,74.62
2018-12-16T17:10:37.628Z,74.00
2018-12-16T17:13:06.020Z,71.85
2018-12-16T17:15:34.484Z,76.17
2018-12-16T17:18:03.291Z,78.00
2018-12-16T17:20:31.635Z,78.87
2018-12-16T17:22:59.979Z,69.00
2018-12-16T17:25:28.477Z,73.20
2018-12-16T17:27:56.816Z,64.70
2018-12-16T17:30:25.344Z,77.57
2018-12-16T17:32:53.862Z,81.67
2018-12-16T17:35:22.296Z,91.03
2018-12-16T17:37:50.662Z,81.53
2018-12-16T17:40:19.029Z,81.10
2018-12-16T17:42:47.419Z,81.80
2018-12-16T17:45:15.797Z,76.87
2018-12-16T17:47:44.268Z,82.30
2018-12-16T17:50:12.643Z,80.97
2018-12-16T17:52:41.074Z,75.60
2018-12-16T17:55:09.462Z,73.35
2018-12-16T17:57:38.051Z,73.50
2018-12-16T18:00:08.479Z,73.62
2018-12-16T18:02:36.863Z,78.60
2018-12-16T18:05:05.842Z,77.20
2018-12-16T18:07:34.203Z,72.27
2018-12-16T18:10:02.799Z,74.00
2018-12-16T18:12:31.152Z,78.10
2018-12-16T18:14:59.576Z,80.07
2018-12-16T18:17:27.955Z,67.63
2018-12-16T18:19:56.336Z,78.70
2018-12-16T18:22:24.808Z,77.63
2018-12-16T18:24:53.319Z,74.60
2018-12-16T18:27:21.678Z,77.00
2018-12-16T18:29:50.189Z,75.63
2018-12-16T18:32:18.764Z,78.57
2018-12-16T18:34:47.164Z,82.55
2018-12-16T18:37:15.550Z,81.33
2018-12-16T18:39:43.951Z,83.23
2018-12-16T18:42:12.373Z,83.67
2018-12-16T18:44:41.002Z,86.10
2018-12-16T18:47:09.410Z,80.17
2018-12-16T18:49:37.822Z,82.30
2018-12-16T18:52:06.300Z,75.63
2018-12-16T18:54:34.755Z,81.05
2018-12-16T18:57:07.137Z,75.73
2018-12-16T18:59:33.546Z,79.37
2018-12-16T19:02:01.908Z,68.83
2018-12-16T19:04:30.357Z,80.73
2018-12-16T19:06:58.756Z,74.37
2018-12-16T19:09:27.221Z,79.25
2018-12-16T19:11:55.598Z,68.73
2018-12-16T19:14:24.137Z,77.35
2018-12-16T19:16:52.586Z,81.95
2018-12-16T19:19:21.236Z,82.77
2018-12-16T19:21:49.639Z,84.33
2018-12-16T19:24:18.119Z,81.72
2018-12-16T19:26:46.499Z,74.85
2018-12-16T19:29:15.062Z,79.80
2018-12-16T19:31:43.421Z,74.37
2018-12-16T19:34:11.825Z,72.63
2018-12-16T19:36:40.268Z,76.07
2018-12-16T19:39:09.619Z,75.00
2018-12-16T19:41:38.027Z,81.53
2018-12-16T19:44:06.429Z,69.73
2018-12-16T19:46:35.780Z,73.70
2018-12-16T19:49:04.262Z,85.97
2018-12-16T19:51:32.840Z,78.13
2018-12-16T19:54:01.255Z,70.87
2018-12-16T19:56:29.668Z,72.60
2018-12-16T19:58:59.432Z,74.43
2018-12-16T20:01:27.892Z,76.87
2018-12-16T20:04:01.726Z,81.93
2018-12-16T20:06:36.087Z,76.33
2018-12-16T20:09:13.768Z,73.13
2018-12-16T20:11:42.161Z,74.10
2018-12-16T20:14:10.654Z,74.60
2018-12-16T20:16:39.136Z,74.70
2018-12-16T20:19:07.572Z,76.60
2018-12-16T20:21:36.821Z,79.70
2018-12-16T20:24:06.624Z,71.80
2018-12-16T20:26:35.128Z,75.30
2018-12-16T20:29:03.552Z,77.20
2018-12-16T20:31:32.528Z,75.80
2018-12-16T20:34:00.919Z,74.22
2018-12-16T20:36:29.445Z,80.57
2018-12-16T20:38:58.008Z,76.90
2018-12-16T20:41:26.429Z,89.00
2018-12-16T20:43:54.847Z,81.92
2018-12-16T20:46:23.298Z,75.75
2018-12-16T20:48:51.800Z,81.40
2018-12-16T20:51:20.172Z,80.43
2018-12-16T20:53:49.588Z,69.97
2018-12-16T20:56:17.979Z,74.20
2018-12-16T20:58:47.049Z,76.20
2018-12-16T21:01:15.452Z,73.62
2018-12-16T21:03:43.878Z,76.07
2018-12-16T21:06:12.271Z,79.87
2018-12-16T21:08:40.700Z,73.07
2018-12-16T21:11:14.471Z,75.30
2018-12-16T21:14:45.889Z,83.40
2018-12-16T21:17:19.760Z,76.27
2018-12-16T21:19:48.181Z,76.77
2018-12-16T21:22:16.636Z,85.37
2018-12-16T21:24:45.163Z,75.73
2018-12-16T21:27:13.862Z,76.95
2018-12-16T21:29:42.249Z,78.75
2018-12-16T21:32:11.232Z,74.27
2018-12-16T21:34:39.641Z,76.00
2018-12-16T21:37:07.986Z,76.23
2018-12-16T21:39:36.482Z,69.47
2018-12-16T21:42:04.931Z,75.62
2018-12-16T21:44:33.440Z,78.60
2018-12-16T21:47:01.833Z,75.13
2018-12-16T21:49:30.192Z,81.03
2018-12-16T21:52:00.020Z,86.60
2018-12-16T21:54:28.388Z,78.20
2018-12-16T21:56:57.178Z,82.70
2018-12-16T21:59:25.778Z,72.70
2018-12-16T22:01:54.131Z,74.15
2018-12-16T22:04:22.584Z,72.77
2018-12-16T22:06:51.147Z,78.17
2018-12-16T22:09:19.597Z,78.53
2018-12-16T22:11:48.181Z,72.67
2018-12-16T22:14:17.317Z,81.10
2018-12-16T22:16:45.997Z,73.78
2018-12-16T22:19:14.428Z,65.23
2018-12-16T22:21:43.167Z,65.27
2018-12-16T22:24:11.841Z,69.40
2018-12-16T22:26:40.309Z,72.47
2018-12-16T22:29:08.679Z,67.10
2018-12-16T22:31:37.031Z,74.50
2018-12-16T22:34:05.811Z,79.37
2018-12-16T22:36:34.231Z,75.65
2018-12-16T22:39:02.633Z,71.43
2018-12-16T22:41:31.251Z,78.37
2018-12-16T22:43:59.595Z,77.97
2018-12-16T22:46:28.018Z,74.80
2018-12-16T22:48:56.740Z,74.90
2018-12-16T22:51:25.364Z,78.92
2018-12-16T22:53:53.705Z,71.93
2018-12-16T22:56:22.086Z,69.67
2018-12-16T22:58:54.306Z,72.73
2018-12-16T23:01:21.048Z,78.90
2018-12-16T23:03:49.390Z,73.53
2018-12-16T23:06:17.986Z,72.67
2018-12-16T23:08:46.348Z,80.93
2018-12-16T23:11:14.759Z,73.37
2018-12-16T23:13:43.114Z,82.33
2018-12-16T23:16:11.591Z,77.97
2018-12-16T23:18:40.443Z,69.27
2018-12-16T23:21:08.862Z,76.47
2018-12-16T23:23:37.222Z,69.17
2018-12-16T23:26:05.722Z,69.82
2018-12-16T23:28:34.160Z,68.43
2018-12-16T23:31:02.565Z,68.10
2018-12-16T23:33:30.963Z,66.13
2018-12-16T23:35:59.693Z,63.80
2018-12-16T23:38:29.020Z,60.90
2018-12-16T23:40:57.412Z,60.97
2018-12-16T23:43:25.806Z,64.80
2018-12-16T23:45:54.124Z,64.10
2018-12-16T23:48:22.554Z,69.03
2018-12-16T23:50:51.243Z,70.47
2018-12-16T23:53:19.587Z,67.50
2018-12-16T23:55:47.967Z,69.15
2018-12-16T23:58:16.334Z,67.40
