createdAt,value
2022-09-16T00:01:22.590Z,17.46
2022-09-16T00:03:56.818Z,17.56
2022-09-16T00:06:29.555Z,17.57
2022-09-16T00:09:03.671Z,17.61
2022-09-16T00:11:35.206Z,17.52
2022-09-16T00:14:04.046Z,17.60
2022-09-16T00:16:31.843Z,17.51
2022-09-16T00:19:02.039Z,17.58
2022-09-16T00:21:31.597Z,17.68
2022-09-16T00:23:59.529Z,17.63
2022-09-16T00:26:29.967Z,17.50
2022-09-16T00:28:58.473Z,17.42
2022-09-16T00:31:26.240Z,17.44
2022-09-16T00:33:54.688Z,17.49
2022-09-16T00:36:23.138Z,17.26
2022-09-16T00:38:55.272Z,17.30
2022-09-16T00:41:33.675Z,17.30
2022-09-16T00:44:08.067Z,17.21
2022-09-16T00:46:44.591Z,17.13
2022-09-16T00:49:29.705Z,17.06
2022-09-16T00:52:03.860Z,17.11
2022-09-16T00:54:34.240Z,17.19
2022-09-16T00:57:04.992Z,16.97
2022-09-16T00:59:43.330Z,16.98
2022-09-16T01:02:18.151Z,17.06
2022-09-16T01:05:19.286Z,17.15
2022-09-16T01:07:54.331Z,17.01
2022-09-16T01:10:26.634Z,17.11
2022-09-16T01:13:08.684Z,17.16
2022-09-16T01:16:00.127Z,17.19
2022-09-16T01:19:02.051Z,17.16
2022-09-16T01:22:29.772Z,17.00
2022-09-16T01:25:35.918Z,17.09
2022-09-16T01:28:22.214Z,17.09
2022-09-16T01:32:04.319Z,17.08
2022-09-16T01:35:17.279Z,16.94
2022-09-16T01:38:17.233Z,16.81
2022-09-16T01:41:05.478Z,16.82
2022-09-16T01:44:20.027Z,16.85
2022-09-16T01:47:05.166Z,16.76
2022-09-16T01:49:56.517Z,16.63
2022-09-16T01:53:09.255Z,16.57
2022-09-16T01:55:59.795Z,16.70
2022-09-16T01:58:49.506Z,16.61
2022-09-16T02:01:36.076Z,16.42
2022-09-16T02:04:46.413Z,16.35
2022-09-16T02:07:25.449Z,16.29
2022-09-16T02:10:01.453Z,16.27
2022-09-16T02:12:35.124Z,16.12
2022-09-16T02:15:11.554Z,16.26
2022-09-16T02:17:47.927Z,16.16
2022-09-16T02:20:27.986Z,16.04
2022-09-16T02:23:34.252Z,16.09
2022-09-16T02:26:07.020Z,16.10
2022-09-16T02:28:44.564Z,15.92
2022-09-16T02:31:15.050Z,15.93
2022-09-16T02:33:47.197Z,15.80
2022-09-16T02:36:22.209Z,15.84
2022-09-16T02:39:09.459Z,15.64
2022-09-16T02:41:41.403Z,15.57
2022-09-16T02:44:11.350Z,15.69
2022-09-16T02:46:58.345Z,15.67
2022-09-16T02:50:12.938Z,15.67
2022-09-16T02:53:02.812Z,15.71
2022-09-16T02:55:53.808Z,15.72
2022-09-16T02:58:21.737Z,15.77
2022-09-16T03:00:55.781Z,15.67
2022-09-16T03:03:27.128Z,15.77
2022-09-16T03:06:10.009Z,15.43
2022-09-16T03:08:39.226Z,15.64
2022-09-16T03:11:38.316Z,15.64
2022-09-16T03:14:37.605Z,15.67
2022-09-16T03:17:12.807Z,15.71
2022-09-16T03:19:57.477Z,15.80
2022-09-16T03:22:38.164Z,15.76
2022-09-16T03:25:53.497Z,15.73
2022-09-16T03:28:46.318Z,15.59
2022-09-16T03:31:34.796Z,15.62
2022-09-16T03:34:37.801Z,15.55
2022-09-16T03:37:12.132Z,15.53
2022-09-16T03:39:41.582Z,15.51
2022-09-16T03:42:11.711Z,15.47
2022-09-16T03:44:41.648Z,15.47
2022-09-16T03:47:10.732Z,15.67
2022-09-16T03:49:39.458Z,15.65
2022-09-16T03:52:08.636Z,15.67
2022-09-16T03:54:38.889Z,15.63
2022-09-16T03:57:07.424Z,15.73
2022-09-16T03:59:35.106Z,15.69
2022-09-16T04:02:03.805Z,15.61
2022-09-16T04:04:32.278Z,15.66
2022-09-16T04:07:00.011Z,15.68
2022-09-16T04:09:27.672Z,15.65
2022-09-16T04:11:56.157Z,15.54
2022-09-16T04:14:24.713Z,15.64
2022-09-16T04:16:52.403Z,15.58
2022-09-16T04:19:21.106Z,15.63
2022-09-16T04:21:49.533Z,15.66
2022-09-16T04:24:17.681Z,15.59
2022-09-16T04:26:46.006Z,15.66
2022-09-16T04:29:14.811Z,15.72
2022-09-16T04:31:44.121Z,15.74
2022-09-16T04:34:13.178Z,15.74
2022-09-16T04:36:41.719Z,15.87
2022-09-16T04:39:09.415Z,15.90
2022-09-16T04:41:38.970Z,15.73
2022-09-16T04:44:06.715Z,15.85
2022-09-16T04:46:35.308Z,15.84
2022-09-16T04:49:04.144Z,15.75
2022-09-16T04:51:33.034Z,15.76
2022-09-16T04:54:01.800Z,15.79
2022-09-16T04:56:33.488Z,15.81
2022-09-16T04:59:05.497Z,15.80
2022-09-16T05:01:38.710Z,15.83
2022-09-16T05:04:10.170Z,15.97
2022-09-16T05:06:41.567Z,15.80
2022-09-16T05:09:12.737Z,15.86
2022-09-16T05:11:42.399Z,15.85
2022-09-16T05:14:16.873Z,15.77
2022-09-16T05:16:46.694Z,15.78
2022-09-16T05:19:16.319Z,15.87
2022-09-16T05:21:44.916Z,16.04
2022-09-16T05:24:15.274Z,16.04
2022-09-16T05:26:44.982Z,16.04
2022-09-16T05:29:17.190Z,16.06
2022-09-16T05:31:49.356Z,15.97
2022-09-16T05:34:22.107Z,16.01
2022-09-16T05:36:54.158Z,16.16
2022-09-16T05:39:25.353Z,16.07
2022-09-16T05:41:59.725Z,16.08
2022-09-16T05:44:29.707Z,16.11
2022-09-16T05:46:58.537Z,16.02
2022-09-16T05:49:27.249Z,16.11
2022-09-16T05:51:56.014Z,16.01
2022-09-16T05:54:25.517Z,16.14
2022-09-16T05:56:54.260Z,16.08
2022-09-16T05:59:24.258Z,16.11
2022-09-16T06:01:53.288Z,15.99
2022-09-16T06:04:22.049Z,16.21
2022-09-16T06:06:50.657Z,16.18
2022-09-16T06:09:25.446Z,16.26
2022-09-16T06:12:01.437Z,16.31
2022-09-16T06:14:30.680Z,16.38
2022-09-16T06:16:59.297Z,16.41
2022-09-16T06:19:27.997Z,16.37
2022-09-16T06:21:57.136Z,16.46
2022-09-16T06:24:25.782Z,16.39
2022-09-16T06:26:54.359Z,16.53
2022-09-16T06:29:23.104Z,16.52
2022-09-16T06:31:51.736Z,16.40
2022-09-16T06:34:20.225Z,16.51
2022-09-16T06:36:48.873Z,16.68
2022-09-16T06:39:17.575Z,16.69
2022-09-16T06:41:46.575Z,16.66
2022-09-16T06:44:15.195Z,16.67
2022-09-16T06:46:44.341Z,16.69
2022-09-16T06:49:13.299Z,16.79
2022-09-16T06:51:41.923Z,16.66
2022-09-16T06:54:11.967Z,16.79
2022-09-16T06:56:41.632Z,16.80
2022-09-16T06:59:13.067Z,16.72
2022-09-16T07:01:44.899Z,16.79
2022-09-16T07:04:13.686Z,16.89
2022-09-16T07:07:08.301Z,16.81
2022-09-16T07:09:32.637Z,16.83
2022-09-16T07:12:02.278Z,16.64
2022-09-16T07:14:32.750Z,16.63
2022-09-16T07:17:03.000Z,16.76
2022-09-16T07:19:31.716Z,16.84
2022-09-16T07:21:59.645Z,16.73
2022-09-16T07:24:28.220Z,16.91
2022-09-16T07:26:56.783Z,17.11
2022-09-16T07:29:25.622Z,16.95
2022-09-16T07:31:54.397Z,17.12
2022-09-16T07:34:23.015Z,17.11
2022-09-16T07:36:51.781Z,17.20
2022-09-16T07:39:21.379Z,17.20
2022-09-16T07:41:50.043Z,17.34
2022-09-16T07:44:21.594Z,17.19
2022-09-16T07:46:51.617Z,17.49
2022-09-16T07:49:20.762Z,17.36
2022-09-16T07:51:50.028Z,17.51
2022-09-16T07:54:20.240Z,17.42
2022-09-16T07:56:49.016Z,17.49
2022-09-16T07:59:21.833Z,17.33
2022-09-16T08:01:50.901Z,17.60
2022-09-16T08:04:21.187Z,17.69
2022-09-16T08:06:50.112Z,17.93
2022-09-16T08:12:11.024Z,17.71
2022-09-16T08:14:39.838Z,17.54
2022-09-16T08:17:08.791Z,17.72
2022-09-16T08:19:39.352Z,17.53
2022-09-16T08:22:07.988Z,17.47
2022-09-16T08:24:36.620Z,17.54
2022-09-16T08:27:05.343Z,17.60
2022-09-16T08:29:33.957Z,17.75
2022-09-16T08:32:02.854Z,17.61
2022-09-16T08:34:30.590Z,17.63
2022-09-16T08:36:59.197Z,17.73
2022-09-16T08:39:27.886Z,17.76
2022-09-16T08:42:31.912Z,17.69
2022-09-16T08:45:00.537Z,17.86
2022-09-16T08:47:46.700Z,17.92
2022-09-16T08:50:29.287Z,17.97
2022-09-16T08:53:01.558Z,18.12
2022-09-16T08:55:42.904Z,18.10
2022-09-16T08:58:26.099Z,18.14
2022-09-16T09:01:03.457Z,18.45
2022-09-16T09:03:43.682Z,18.25
2022-09-16T09:06:42.977Z,18.28
2022-09-16T09:09:45.793Z,18.56
2022-09-16T09:12:42.315Z,18.54
2022-09-16T09:15:58.112Z,18.55
2022-09-16T09:19:13.493Z,18.40
2022-09-16T09:22:23.674Z,18.23
2022-09-16T09:25:44.940Z,18.40
2022-09-16T09:28:43.919Z,18.43
2022-09-16T09:31:31.119Z,17.98
2022-09-16T09:34:44.417Z,18.35
2022-09-16T09:37:48.741Z,18.31
2022-09-16T09:40:49.640Z,18.30
2022-09-16T09:43:35.924Z,18.20
2022-09-16T09:46:12.924Z,18.21
2022-09-16T09:49:13.744Z,18.31
2022-09-16T09:51:51.914Z,18.51
2022-09-16T09:54:26.383Z,18.40
2022-09-16T09:57:12.543Z,18.57
2022-09-16T10:00:12.760Z,18.75
2022-09-16T10:02:49.615Z,18.75
2022-09-16T10:05:29.147Z,18.78
2022-09-16T10:08:13.004Z,18.59
2022-09-16T10:11:00.853Z,18.68
2022-09-16T10:13:31.511Z,18.37
2022-09-16T10:16:21.432Z,18.28
2022-09-16T10:19:09.082Z,18.47
2022-09-16T10:21:55.351Z,18.75
2022-09-16T10:24:36.942Z,19.00
2022-09-16T10:27:38.868Z,18.83
2022-09-16T10:33:30.548Z,19.24
2022-09-16T10:36:10.337Z,19.00
2022-09-16T10:38:55.406Z,18.89
2022-09-16T10:41:40.913Z,18.88
2022-09-16T10:44:39.773Z,18.69
2022-09-16T10:47:27.322Z,18.48
2022-09-16T10:50:05.332Z,18.78
2022-09-16T10:52:45.878Z,18.63
2022-09-16T10:55:38.790Z,18.49
2022-09-16T10:58:19.341Z,18.46
2022-09-16T11:01:30.617Z,18.40
2022-09-16T11:04:57.714Z,18.53
2022-09-16T11:08:13.459Z,18.40
2022-09-16T11:11:17.954Z,18.46
2022-09-16T11:13:54.417Z,18.35
2022-09-16T11:16:56.371Z,18.22
2022-09-16T11:20:07.014Z,18.25
2022-09-16T11:23:31.110Z,18.45
2022-09-16T11:27:16.480Z,18.45
2022-09-16T11:30:08.195Z,18.31
2022-09-16T11:33:04.687Z,18.25
2022-09-16T11:36:01.770Z,18.15
2022-09-16T11:39:05.935Z,18.32
2022-09-16T11:42:02.438Z,18.23
2022-09-16T11:45:08.878Z,18.48
2022-09-16T11:48:20.149Z,18.68
2022-09-16T11:51:42.510Z,18.61
2022-09-16T11:54:55.547Z,18.77
2022-09-16T11:57:32.227Z,18.91
2022-09-16T12:00:16.759Z,18.81
2022-09-16T12:03:10.748Z,19.00
2022-09-16T12:05:53.768Z,18.64
2022-09-16T12:09:04.534Z,19.08
2022-09-16T12:11:44.701Z,19.42
2022-09-16T12:14:37.826Z,19.40
2022-09-16T12:17:22.747Z,19.19
2022-09-16T12:20:00.933Z,19.17
2022-09-16T12:23:18.903Z,19.26
2022-09-16T12:26:22.255Z,19.60
2022-09-16T12:29:31.781Z,19.63
2022-09-16T12:32:37.039Z,19.78
2022-09-16T12:35:22.076Z,19.50
2022-09-16T12:37:54.108Z,19.81
2022-09-16T12:40:52.949Z,19.49
2022-09-16T12:43:51.475Z,19.72
2022-09-16T12:46:59.997Z,19.47
2022-09-16T12:50:16.557Z,19.34
2022-09-16T12:53:37.209Z,19.29
2022-09-16T12:56:43.671Z,19.00
2022-09-16T12:59:29.092Z,18.76
2022-09-16T13:02:33.758Z,18.99
2022-09-16T13:05:34.294Z,18.97
2022-09-16T13:08:31.123Z,18.86
2022-09-16T13:14:04.064Z,18.72
2022-09-16T13:16:37.193Z,18.69
2022-09-16T13:19:22.882Z,18.97
2022-09-16T13:22:02.388Z,18.92
2022-09-16T13:24:53.833Z,19.05
2022-09-16T13:27:39.298Z,19.08
2022-09-16T13:30:13.815Z,19.49
2022-09-16T13:32:54.181Z,19.45
2022-09-16T13:35:44.745Z,19.84
2022-09-16T13:38:18.805Z,19.68
2022-09-16T13:41:02.126Z,19.92
2022-09-16T13:43:53.033Z,20.16
2022-09-16T13:46:50.625Z,20.28
2022-09-16T13:49:27.893Z,19.82
2022-09-16T13:51:57.368Z,19.80
2022-09-16T13:55:06.287Z,19.33
2022-09-16T13:57:59.076Z,19.67
2022-09-16T14:00:36.405Z,19.89
2022-09-16T14:03:16.819Z,19.74
2022-09-16T14:06:12.451Z,19.52
2022-09-16T14:09:44.137Z,19.17
2022-09-16T14:13:03.091Z,19.02
2022-09-16T14:15:43.013Z,18.93
2022-09-16T14:18:19.308Z,19.19
2022-09-16T14:21:20.921Z,19.29
2022-09-16T14:23:51.000Z,19.21
2022-09-16T14:26:24.208Z,19.08
2022-09-16T14:29:04.954Z,18.63
2022-09-16T14:31:35.327Z,18.87
2022-09-16T14:34:09.771Z,18.92
2022-09-16T14:36:40.902Z,18.86
2022-09-16T14:39:14.117Z,18.64
2022-09-16T14:41:45.090Z,18.64
2022-09-16T14:44:40.095Z,18.63
2022-09-16T14:47:47.491Z,18.56
2022-09-16T14:50:31.720Z,18.27
2022-09-16T14:53:08.303Z,18.34
2022-09-16T14:55:40.343Z,18.58
2022-09-16T14:58:11.780Z,18.27
2022-09-16T15:00:54.324Z,18.39
2022-09-16T15:03:34.229Z,18.51
2022-09-16T15:06:11.890Z,18.38
2022-09-16T15:08:54.575Z,18.38
2022-09-16T15:11:48.410Z,18.27
2022-09-16T15:14:18.333Z,18.18
2022-09-16T15:16:54.991Z,18.42
2022-09-16T15:19:31.793Z,18.45
2022-09-16T15:22:00.763Z,18.33
2022-09-16T15:24:33.988Z,18.29
2022-09-16T15:27:02.826Z,18.27
2022-09-16T15:29:36.916Z,18.17
2022-09-16T15:32:21.807Z,18.07
2022-09-16T15:35:27.614Z,17.98
2022-09-16T15:37:56.544Z,18.08
2022-09-16T15:40:27.211Z,18.04
2022-09-16T15:43:27.930Z,17.89
2022-09-16T15:46:25.794Z,17.93
2022-09-16T15:49:01.963Z,17.82
2022-09-16T15:51:37.847Z,17.81
2022-09-16T15:54:32.590Z,17.96
2022-09-16T15:57:38.398Z,17.69
2022-09-16T16:00:12.997Z,17.46
2022-09-16T16:02:59.323Z,17.49
2022-09-16T16:05:32.061Z,17.59
2022-09-16T16:08:09.077Z,17.45
2022-09-16T16:10:42.113Z,17.49
2022-09-16T16:13:09.685Z,17.23
2022-09-16T16:15:41.242Z,17.33
2022-09-16T16:18:10.882Z,17.16
2022-09-16T16:20:40.406Z,16.98
2022-09-16T16:23:08.244Z,17.18
2022-09-16T16:25:35.923Z,17.06
2022-09-16T16:28:04.123Z,17.17
2022-09-16T16:30:31.934Z,17.14
2022-09-16T16:32:59.573Z,16.94
2022-09-16T16:35:28.941Z,16.96
2022-09-16T16:37:58.171Z,17.08
2022-09-16T16:40:26.070Z,17.03
2022-09-16T16:42:53.687Z,16.74
2022-09-16T16:45:23.131Z,16.88
2022-09-16T16:47:50.828Z,17.01
2022-09-16T16:50:18.450Z,16.85
2022-09-16T16:52:53.491Z,16.84
2022-09-16T16:55:21.113Z,16.75
2022-09-16T16:57:50.572Z,16.73
2022-09-16T17:00:18.953Z,16.83
2022-09-16T17:02:47.149Z,16.79
2022-09-16T17:05:14.880Z,16.85
2022-09-16T17:07:42.563Z,16.80
2022-09-16T17:10:12.009Z,16.76
2022-09-16T17:12:42.196Z,16.64
2022-09-16T17:15:10.379Z,16.68
2022-09-16T17:17:40.666Z,16.46
2022-09-16T17:20:10.233Z,16.60
2022-09-16T17:22:37.851Z,16.41
2022-09-16T17:25:06.130Z,16.39
2022-09-16T17:27:34.083Z,16.43
2022-09-16T17:30:04.044Z,16.43
2022-09-16T17:32:31.660Z,16.36
2022-09-16T17:34:59.291Z,16.35
2022-09-16T17:37:26.990Z,16.27
2022-09-16T17:39:54.730Z,16.48
2022-09-16T17:42:22.401Z,16.29
2022-09-16T17:44:53.765Z,16.26
2022-09-16T17:47:22.135Z,16.31
2022-09-16T17:49:50.201Z,16.17
2022-09-16T17:52:17.787Z,16.04
2022-09-16T17:54:45.432Z,16.00
2022-09-16T17:57:13.007Z,16.10
2022-09-16T17:59:42.206Z,16.16
2022-09-16T18:02:12.202Z,16.04
2022-09-16T18:04:43.442Z,16.08
2022-09-16T18:07:11.112Z,16.15
2022-09-16T18:09:40.708Z,15.96
2022-09-16T18:12:08.497Z,15.89
2022-09-16T18:14:36.341Z,15.83
2022-09-16T18:17:04.524Z,15.89
2022-09-16T18:19:33.244Z,16.06
2022-09-16T18:22:00.956Z,16.11
2022-09-16T18:24:28.552Z,16.14
2022-09-16T18:26:56.199Z,16.09
2022-09-16T18:29:23.861Z,16.05
2022-09-16T18:31:52.847Z,16.05
2022-09-16T18:34:21.113Z,15.97
2022-09-16T18:36:48.780Z,16.11
2022-09-16T18:39:18.401Z,16.14
2022-09-16T18:41:47.219Z,16.01
2022-09-16T18:44:20.109Z,15.93
2022-09-16T18:46:48.394Z,16.09
2022-09-16T18:49:18.963Z,16.01
2022-09-16T18:51:52.108Z,15.97
2022-09-16T18:54:28.850Z,15.98
2022-09-16T18:57:02.057Z,15.97
2022-09-16T18:59:34.236Z,16.09
2022-09-16T19:02:05.830Z,15.96
2022-09-16T19:04:42.504Z,15.97
2022-09-16T19:07:14.524Z,16.01
2022-09-16T19:09:42.616Z,16.11
2022-09-16T19:12:13.237Z,15.91
2022-09-16T19:14:43.299Z,15.93
2022-09-16T19:17:11.190Z,15.88
2022-09-16T19:19:39.002Z,15.95
2022-09-16T19:22:06.752Z,15.76
2022-09-16T19:24:35.227Z,15.88
2022-09-16T19:27:06.448Z,15.87
2022-09-16T19:29:35.971Z,15.81
2022-09-16T19:32:05.592Z,15.82
2022-09-16T19:34:33.427Z,15.76
2022-09-16T19:37:02.901Z,15.68
2022-09-16T19:39:32.292Z,15.91
2022-09-16T19:42:03.881Z,15.84
2022-09-16T19:44:32.108Z,15.92
2022-09-16T19:46:59.844Z,15.91
2022-09-16T19:49:27.494Z,15.89
2022-09-16T19:51:55.307Z,15.90
2022-09-16T19:54:24.382Z,15.83
2022-09-16T19:56:52.619Z,15.73
2022-09-16T19:59:21.239Z,15.64
2022-09-16T20:01:49.775Z,15.88
2022-09-16T20:04:20.571Z,15.80
2022-09-16T20:06:49.010Z,15.71
2022-09-16T20:09:20.047Z,15.77
2022-09-16T20:11:49.226Z,15.81
2022-09-16T20:14:21.867Z,15.67
2022-09-16T20:16:52.093Z,15.67
2022-09-16T20:19:21.224Z,15.60
2022-09-16T20:21:49.238Z,15.55
2022-09-16T20:24:24.763Z,15.57
2022-09-16T20:26:57.486Z,15.70
2022-09-16T20:29:27.081Z,15.63
2022-09-16T20:31:56.507Z,15.65
2022-09-16T20:34:27.787Z,15.64
2022-09-16T20:36:57.121Z,15.64
2022-09-16T20:39:26.576Z,15.69
2022-09-16T20:41:56.030Z,15.57
2022-09-16T20:44:27.228Z,15.45
2022-09-16T20:46:58.376Z,15.53
2022-09-16T20:49:26.520Z,15.64
2022-09-16T20:51:55.277Z,15.69
2022-09-16T20:54:22.913Z,15.54
2022-09-16T20:56:50.665Z,15.57
2022-09-16T20:59:20.740Z,15.41
2022-09-16T21:01:50.302Z,15.45
2022-09-16T21:04:21.635Z,15.53
2022-09-16T21:06:51.071Z,15.59
2022-09-16T21:09:19.290Z,15.50
2022-09-16T21:11:47.874Z,15.48
2022-09-16T21:14:18.147Z,15.41
2022-09-16T21:16:47.221Z,15.28
2022-09-16T21:19:18.027Z,15.47
2022-09-16T21:21:50.052Z,15.38
2022-09-16T21:24:19.296Z,15.34
2022-09-16T21:26:47.118Z,15.34
2022-09-16T21:29:21.260Z,15.33
2022-09-16T21:31:51.724Z,15.29
2022-09-16T21:34:21.736Z,15.25
2022-09-16T21:36:50.940Z,15.28
2022-09-16T21:39:21.230Z,15.28
2022-09-16T21:41:50.877Z,15.30
2022-09-16T21:44:20.330Z,15.39
2022-09-16T21:46:51.004Z,15.34
2022-09-16T21:49:25.871Z,15.50
2022-09-16T21:51:57.360Z,15.42
2022-09-16T21:54:26.727Z,15.43
2022-09-16T21:56:54.499Z,15.46
2022-09-16T21:59:22.348Z,15.39
2022-09-16T22:01:51.920Z,15.46
2022-09-16T22:04:24.415Z,15.50
2022-09-16T22:06:55.731Z,15.43
2022-09-16T22:09:24.454Z,15.42
2022-09-16T22:11:52.348Z,15.43
2022-09-16T22:14:20.899Z,15.35
2022-09-16T22:16:48.552Z,15.35
2022-09-16T22:19:19.544Z,15.41
2022-09-16T22:21:51.103Z,15.41
2022-09-16T22:24:21.622Z,15.37
2022-09-16T22:26:51.772Z,15.35
2022-09-16T22:29:20.036Z,15.30
2022-09-16T22:31:48.336Z,15.34
2022-09-16T22:34:16.959Z,15.40
2022-09-16T22:36:44.890Z,15.33
2022-09-16T22:39:18.385Z,15.30
2022-09-16T22:41:47.762Z,15.27
2022-09-16T22:44:15.536Z,15.24
2022-09-16T22:46:48.105Z,15.33
2022-09-16T22:49:17.859Z,15.28
2022-09-16T22:51:46.501Z,15.25
2022-09-16T22:54:15.972Z,15.20
2022-09-16T22:56:45.062Z,15.17
2022-09-16T22:59:20.973Z,15.23
2022-09-16T23:01:49.803Z,15.29
2022-09-16T23:04:18.149Z,15.22
2022-09-16T23:06:46.891Z,15.18
2022-09-16T23:09:15.701Z,15.20
2022-09-16T23:11:44.918Z,15.20
2022-09-16T23:14:24.906Z,15.21
2022-09-16T23:16:54.400Z,15.11
2022-09-16T23:19:22.699Z,15.19
2022-09-16T23:21:50.505Z,15.12
2022-09-16T23:24:22.249Z,15.09
2022-09-16T23:26:50.758Z,15.02
2022-09-16T23:29:19.304Z,15.08
2022-09-16T23:31:47.370Z,15.07
2022-09-16T23:34:21.845Z,15.03
2022-09-16T23:36:51.174Z,14.86
2022-09-16T23:39:19.849Z,14.84
2022-09-16T23:41:49.589Z,14.76
2022-09-16T23:44:18.191Z,14.80
2022-09-16T23:46:46.182Z,14.83
2022-09-16T23:49:19.418Z,14.60
2022-09-16T23:51:48.638Z,14.68
2022-09-16T23:54:17.697Z,14.62
2022-09-16T23:56:46.178Z,14.69
2022-09-16T23:59:14.685Z,14.60
