createdAt,value
2023-05-06T00:00:53.998Z,1783.00
2023-05-06T00:01:54.023Z,1779.00
2023-05-06T00:02:54.202Z,1775.00
2023-05-06T00:03:54.135Z,1774.00
2023-05-06T00:04:54.169Z,1777.00
2023-05-06T00:05:54.067Z,1776.00
2023-05-06T00:06:54.073Z,1776.00
2023-05-06T00:07:54.095Z,1775.00
2023-05-06T00:08:54.094Z,1777.00
2023-05-06T00:09:54.114Z,1777.00
2023-05-06T00:10:54.127Z,1773.00
2023-05-06T00:11:54.137Z,1767.00
2023-05-06T00:12:54.180Z,1766.00
2023-05-06T00:13:54.174Z,1761.00
2023-05-06T00:14:54.196Z,1759.00
2023-05-06T00:15:54.243Z,1758.00
2023-05-06T00:16:54.223Z,1757.00
2023-05-06T00:17:54.299Z,1758.00
2023-05-06T00:18:54.261Z,1754.00
2023-05-06T00:19:54.283Z,1754.00
2023-05-06T00:20:54.299Z,1750.00
2023-05-06T00:21:54.305Z,1753.00
2023-05-06T00:22:54.328Z,1754.00
2023-05-06T00:23:54.337Z,1760.00
2023-05-06T00:24:54.363Z,1758.00
2023-05-06T00:25:54.386Z,1756.00
2023-05-06T00:26:54.402Z,1752.00
2023-05-06T00:27:54.422Z,1752.00
2023-05-06T00:28:54.433Z,1748.00
2023-05-06T00:29:54.450Z,1746.00
2023-05-06T00:30:54.468Z,1745.00
2023-05-06T00:31:54.510Z,1744.00
2023-05-06T00:32:54.692Z,1740.00
2023-05-06T00:33:54.528Z,1738.00
2023-05-06T00:34:54.598Z,1736.00
2023-05-06T00:35:54.557Z,1734.00
2023-05-06T00:36:54.600Z,1739.00
2023-05-06T00:37:54.607Z,1742.00
2023-05-06T00:38:54.619Z,1741.00
2023-05-06T00:39:54.642Z,1739.00
2023-05-06T00:40:54.663Z,1739.00
2023-05-06T00:41:54.679Z,1737.00
2023-05-06T00:42:54.707Z,1733.00
2023-05-06T00:43:54.725Z,1731.00
2023-05-06T00:44:54.754Z,1727.00
2023-05-06T00:45:54.767Z,1724.00
2023-05-06T00:46:54.789Z,1725.00
2023-05-06T00:47:54.826Z,1729.00
2023-05-06T00:48:54.818Z,1733.00
2023-05-06T00:49:54.847Z,1733.00
2023-05-06T00:50:54.995Z,1732.00
2023-05-06T00:51:54.893Z,1732.00
2023-05-06T00:52:54.892Z,1731.00
2023-05-06T00:53:54.917Z,1731.00
2023-05-06T00:54:54.933Z,1723.00
2023-05-06T00:55:54.950Z,1716.00
2023-05-06T00:56:54.970Z,1715.00
2023-05-06T00:57:55.001Z,1716.00
2023-05-06T00:58:55.004Z,1721.00
2023-05-06T00:59:55.024Z,1723.00
2023-05-06T01:00:55.092Z,1719.00
2023-05-06T01:01:55.104Z,1716.00
2023-05-06T01:02:55.174Z,1721.00
2023-05-06T01:03:55.442Z,1712.00
2023-05-06T01:04:55.150Z,1711.00
2023-05-06T01:05:55.151Z,1709.00
2023-05-06T01:06:55.292Z,1707.00
2023-05-06T01:07:55.187Z,1711.00
2023-05-06T01:08:55.209Z,1713.00
2023-05-06T01:09:55.241Z,1711.00
2023-05-06T01:10:55.291Z,1709.00
2023-05-06T01:11:55.295Z,1706.00
2023-05-06T01:12:55.358Z,1704.00
2023-05-06T01:13:55.335Z,1704.00
2023-05-06T01:14:55.352Z,1707.00
2023-05-06T01:15:55.380Z,1702.00
2023-05-06T01:16:55.563Z,1704.00
2023-05-06T01:17:55.455Z,1708.00
2023-05-06T01:18:55.460Z,1711.00
2023-05-06T01:19:55.474Z,1710.00
2023-05-06T01:20:55.501Z,1706.00
2023-05-06T01:21:55.531Z,1702.00
2023-05-06T01:22:55.606Z,1701.00
2023-05-06T01:23:55.695Z,1695.00
2023-05-06T01:24:55.607Z,1693.00
2023-05-06T01:25:55.611Z,1688.00
2023-05-06T01:26:55.631Z,1686.00
2023-05-06T01:27:55.651Z,1690.00
2023-05-06T01:28:55.686Z,1692.00
2023-05-06T01:29:55.702Z,1693.00
2023-05-06T01:30:55.745Z,1693.00
2023-05-06T01:31:55.748Z,1686.00
2023-05-06T01:32:55.792Z,1679.00
2023-05-06T01:33:55.807Z,1680.00
2023-05-06T01:34:55.822Z,1680.00
2023-05-06T01:35:55.854Z,1674.00
2023-05-06T01:36:55.877Z,1674.00
2023-05-06T01:37:55.916Z,1669.00
2023-05-06T01:38:55.934Z,1673.00
2023-05-06T01:39:55.958Z,1674.00
2023-05-06T01:40:55.970Z,1674.00
2023-05-06T01:41:56.003Z,1675.00
2023-05-06T01:42:56.036Z,1678.00
2023-05-06T01:43:56.048Z,1678.00
2023-05-06T01:44:56.077Z,1675.00
2023-05-06T01:45:56.166Z,1675.00
2023-05-06T01:46:56.139Z,1671.00
2023-05-06T01:47:56.161Z,1665.00
2023-05-06T01:48:56.173Z,1670.00
2023-05-06T01:49:56.192Z,1666.00
2023-05-06T01:50:56.209Z,1665.00
2023-05-06T01:51:56.307Z,1667.00
2023-05-06T01:52:56.260Z,1663.00
2023-05-06T01:53:56.279Z,1665.00
2023-05-06T01:54:56.321Z,1665.00
2023-05-06T01:55:56.346Z,1663.00
2023-05-06T01:56:56.377Z,1660.00
2023-05-06T01:57:56.405Z,1658.00
2023-05-06T01:58:57.116Z,1661.00
2023-05-06T01:59:56.455Z,1659.00
2023-05-06T02:00:56.479Z,1658.00
2023-05-06T02:01:56.561Z,1654.00
2023-05-06T02:02:56.661Z,1659.00
2023-05-06T02:03:56.701Z,1654.00
2023-05-06T02:04:56.595Z,1654.00
2023-05-06T02:05:56.625Z,1652.00
2023-05-06T02:06:56.658Z,1655.00
2023-05-06T02:07:56.691Z,1653.00
2023-05-06T02:08:56.714Z,1654.00
2023-05-06T02:09:56.741Z,1650.00
2023-05-06T02:10:56.833Z,1651.00
2023-05-06T02:11:56.788Z,1650.00
2023-05-06T02:12:56.841Z,1646.00
2023-05-06T02:13:56.853Z,1642.00
2023-05-06T02:14:56.881Z,1633.00
2023-05-06T02:15:56.949Z,1632.00
2023-05-06T02:16:56.939Z,1633.00
2023-05-06T02:17:57.028Z,1636.00
2023-05-06T02:18:57.004Z,1636.00
2023-05-06T02:19:57.044Z,1639.00
2023-05-06T02:20:57.081Z,1637.00
2023-05-06T02:21:57.122Z,1637.00
2023-05-06T02:22:57.141Z,1642.00
2023-05-06T02:23:57.177Z,1638.00
2023-05-06T02:24:57.198Z,1636.00
2023-05-06T02:25:57.247Z,1634.00
2023-05-06T02:26:57.338Z,1634.00
2023-05-06T02:27:57.319Z,1633.00
2023-05-06T02:28:57.354Z,1636.00
2023-05-06T02:29:57.403Z,1638.00
2023-05-06T02:30:57.448Z,1639.00
2023-05-06T02:31:57.543Z,1638.00
2023-05-06T02:32:57.538Z,1635.00
2023-05-06T02:33:57.517Z,1631.00
2023-05-06T02:34:57.557Z,1628.00
2023-05-06T02:35:57.590Z,1625.00
2023-05-06T02:36:57.633Z,1620.00
2023-05-06T02:37:57.680Z,1617.00
2023-05-06T02:38:57.703Z,1619.00
2023-05-06T02:39:57.734Z,1620.00
2023-05-06T02:40:57.772Z,1623.00
2023-05-06T02:41:57.810Z,1626.00
2023-05-06T02:42:57.937Z,1623.00
2023-05-06T02:43:57.892Z,1619.00
2023-05-06T02:44:57.951Z,1618.00
2023-05-06T02:45:58.039Z,1619.00
2023-05-06T02:46:58.014Z,1614.00
2023-05-06T02:47:58.078Z,1612.00
2023-05-06T02:48:58.122Z,1612.00
2023-05-06T02:49:58.144Z,1610.00
2023-05-06T02:50:58.172Z,1612.00
2023-05-06T02:51:58.199Z,1609.00
2023-05-06T02:52:58.248Z,1603.00
2023-05-06T02:53:58.283Z,1603.00
2023-05-06T02:54:58.329Z,1599.00
2023-05-06T02:55:58.430Z,1598.00
2023-05-06T02:56:58.412Z,1602.00
2023-05-06T02:57:58.468Z,1601.00
2023-05-06T02:58:58.493Z,1600.00
2023-05-06T02:59:58.525Z,1601.00
2023-05-06T03:00:58.597Z,1608.00
2023-05-06T03:01:58.600Z,1606.00
2023-05-06T03:02:58.677Z,1605.00
2023-05-06T03:03:58.734Z,1598.00
2023-05-06T03:04:58.708Z,1592.00
2023-05-06T03:05:58.758Z,1595.00
2023-05-06T03:06:58.796Z,1593.00
2023-05-06T03:07:58.840Z,1595.00
2023-05-06T03:08:58.877Z,1598.00
2023-05-06T03:09:58.917Z,1597.00
2023-05-06T03:10:58.955Z,1596.00
2023-05-06T03:11:59.004Z,1594.00
2023-05-06T03:12:59.066Z,1595.00
2023-05-06T03:13:59.078Z,1597.00
2023-05-06T03:14:59.275Z,1595.00
2023-05-06T03:15:59.174Z,1593.00
2023-05-06T03:16:59.363Z,1590.00
2023-05-06T03:17:59.278Z,1590.00
2023-05-06T03:18:59.306Z,1594.00
2023-05-06T03:19:59.362Z,1593.00
2023-05-06T03:20:59.424Z,1584.00
2023-05-06T03:21:59.416Z,1581.00
2023-05-06T03:22:59.462Z,1578.00
2023-05-06T03:23:59.507Z,1570.00
2023-05-06T03:24:59.536Z,1571.00
2023-05-06T03:25:59.581Z,1570.00
2023-05-06T03:26:59.621Z,1579.00
2023-05-06T03:27:59.662Z,1568.00
2023-05-06T03:28:59.698Z,1561.00
2023-05-06T03:29:59.745Z,1568.00
2023-05-06T03:30:59.978Z,1567.00
2023-05-06T03:31:59.850Z,1566.00
2023-05-06T03:32:59.875Z,1565.00
2023-05-06T03:33:59.902Z,1574.00
2023-05-06T03:34:59.941Z,1573.00
2023-05-06T03:35:59.983Z,1573.00
2023-05-06T03:37:00.026Z,1576.00
2023-05-06T03:38:00.077Z,1577.00
2023-05-06T03:39:00.130Z,1576.00
2023-05-06T03:40:00.178Z,1573.00
2023-05-06T03:41:00.173Z,1572.00
2023-05-06T03:42:00.226Z,1572.00
2023-05-06T03:43:00.283Z,1570.00
2023-05-06T03:44:00.297Z,1568.00
2023-05-06T03:45:00.344Z,1568.00
2023-05-06T03:46:00.435Z,1574.00
2023-05-06T03:47:00.478Z,1574.00
2023-05-06T03:48:00.487Z,1571.00
2023-05-06T03:49:00.489Z,1561.00
2023-05-06T03:50:00.535Z,1553.00
2023-05-06T03:51:00.574Z,1547.00
2023-05-06T03:52:00.613Z,1539.00
2023-05-06T03:53:00.651Z,1535.00
2023-05-06T03:54:00.696Z,1524.00
2023-05-06T03:55:00.727Z,1517.00
2023-05-06T03:56:00.759Z,1516.00
2023-05-06T03:57:00.814Z,1515.00
2023-05-06T03:58:00.846Z,1518.00
2023-05-06T03:59:00.881Z,1525.00
2023-05-06T04:00:01.211Z,1527.00
2023-05-06T04:01:01.048Z,1532.00
2023-05-06T04:02:01.064Z,1529.00
2023-05-06T04:03:01.203Z,1527.00
2023-05-06T04:04:01.153Z,1522.00
2023-05-06T04:05:01.114Z,1511.00
2023-05-06T04:06:01.167Z,1513.00
2023-05-06T04:07:01.196Z,1503.00
2023-05-06T04:08:01.240Z,1509.00
2023-05-06T04:09:01.289Z,1517.00
2023-05-06T04:10:01.338Z,1522.00
2023-05-06T04:11:01.359Z,1521.00
2023-05-06T04:12:01.402Z,1517.00
2023-05-06T04:13:01.518Z,1514.00
2023-05-06T04:14:01.492Z,1510.00
2023-05-06T04:15:01.536Z,1510.00
2023-05-06T04:16:01.612Z,1507.00
2023-05-06T04:17:01.623Z,1506.00
2023-05-06T04:18:01.772Z,1500.00
2023-05-06T04:19:02.529Z,1496.00
2023-05-06T04:20:01.732Z,1497.00
2023-05-06T04:21:01.792Z,1501.00
2023-05-06T04:22:01.822Z,1500.00
2023-05-06T04:23:01.860Z,1504.00
2023-05-06T04:24:01.913Z,1505.00
2023-05-06T04:25:01.943Z,1504.00
2023-05-06T04:26:01.981Z,1509.00
2023-05-06T04:27:02.051Z,1511.00
2023-05-06T04:28:02.083Z,1497.00
2023-05-06T04:29:02.185Z,1497.00
2023-05-06T04:30:02.162Z,1491.00
2023-05-06T04:31:02.217Z,1496.00
2023-05-06T04:32:02.363Z,1495.00
2023-05-06T04:33:02.462Z,1495.00
2023-05-06T04:34:02.335Z,1497.00
2023-05-06T04:35:02.426Z,1498.00
2023-05-06T04:36:02.408Z,1504.00
2023-05-06T04:37:02.448Z,1509.00
2023-05-06T04:38:02.504Z,1512.00
2023-05-06T04:39:02.541Z,1510.00
2023-05-06T04:40:02.587Z,1504.00
2023-05-06T04:41:02.634Z,1505.00
2023-05-06T04:42:02.669Z,1502.00
2023-05-06T04:43:02.719Z,1489.00
2023-05-06T04:44:02.767Z,1489.00
2023-05-06T04:45:02.793Z,1484.00
2023-05-06T04:46:02.855Z,1487.00
2023-05-06T04:47:02.871Z,1484.00
2023-05-06T04:48:02.979Z,1488.00
2023-05-06T04:49:02.968Z,1490.00
2023-05-06T04:50:03.022Z,1499.00
2023-05-06T04:51:03.061Z,1504.00
2023-05-06T04:52:03.092Z,1506.00
2023-05-06T04:53:03.131Z,1506.00
2023-05-06T04:54:03.238Z,1499.00
2023-05-06T04:55:03.254Z,1496.00
2023-05-06T04:56:03.249Z,1509.00
2023-05-06T04:57:03.336Z,1515.00
2023-05-06T04:58:03.346Z,1510.00
2023-05-06T04:59:03.469Z,1508.00
2023-05-06T05:00:03.437Z,1501.00
2023-05-06T05:01:03.480Z,1497.00
2023-05-06T05:02:03.560Z,1496.00
2023-05-06T05:03:03.627Z,1482.00
2023-05-06T05:04:03.601Z,1489.00
2023-05-06T05:05:03.633Z,1494.00
2023-05-06T05:06:03.667Z,1488.00
2023-05-06T05:07:03.773Z,1488.00
2023-05-06T05:08:03.752Z,1481.00
2023-05-06T05:09:03.795Z,1484.00
2023-05-06T05:10:03.841Z,1483.00
2023-05-06T05:11:03.868Z,1482.00
2023-05-06T05:12:03.909Z,1485.00
2023-05-06T05:13:03.983Z,1484.00
2023-05-06T05:14:04.021Z,1481.00
2023-05-06T05:15:04.044Z,1477.00
2023-05-06T05:16:04.078Z,1477.00
2023-05-06T05:17:04.130Z,1476.00
2023-05-06T05:18:04.164Z,1477.00
2023-05-06T05:19:04.885Z,1480.00
2023-05-06T05:20:04.218Z,1480.00
2023-05-06T05:21:04.262Z,1479.00
2023-05-06T05:22:04.307Z,1479.00
2023-05-06T05:23:04.310Z,1478.00
2023-05-06T05:24:04.350Z,1477.00
2023-05-06T05:25:06.984Z,1477.00
2023-05-06T05:26:04.361Z,1475.00
2023-05-06T05:27:04.337Z,1474.00
2023-05-06T05:28:04.368Z,1470.00
2023-05-06T05:29:04.305Z,1465.00
2023-05-06T05:30:04.283Z,1475.00
2023-05-06T05:31:04.404Z,1474.00
2023-05-06T05:32:04.238Z,1476.00
2023-05-06T05:33:04.258Z,1469.00
2023-05-06T05:34:04.192Z,1467.00
2023-05-06T05:35:04.183Z,1478.00
2023-05-06T05:36:04.137Z,1470.00
2023-05-06T05:37:04.105Z,1467.00
2023-05-06T05:38:04.078Z,1459.00
2023-05-06T05:39:04.141Z,1467.00
2023-05-06T05:40:04.035Z,1471.00
2023-05-06T05:41:04.016Z,1464.00
2023-05-06T05:42:03.981Z,1475.00
2023-05-06T05:43:03.951Z,1481.00
2023-05-06T05:44:03.935Z,1481.00
2023-05-06T05:45:03.904Z,1478.00
2023-05-06T05:46:03.946Z,1472.00
2023-05-06T05:47:03.867Z,1462.00
2023-05-06T05:48:03.911Z,1463.00
2023-05-06T05:49:03.828Z,1458.00
2023-05-06T05:50:03.793Z,1452.00
2023-05-06T05:51:03.778Z,1456.00
2023-05-06T05:52:03.754Z,1456.00
2023-05-06T05:53:03.744Z,1462.00
2023-05-06T05:54:03.730Z,1467.00
2023-05-06T05:55:03.769Z,1470.00
2023-05-06T05:56:03.667Z,1474.00
2023-05-06T05:57:03.711Z,1476.00
2023-05-06T05:58:03.753Z,1476.00
2023-05-06T05:59:03.792Z,1473.00
2023-05-06T06:00:03.826Z,1471.00
2023-05-06T06:01:04.383Z,1469.00
2023-05-06T06:02:03.900Z,1468.00
2023-05-06T06:03:04.073Z,1470.00
2023-05-06T06:04:04.156Z,1459.00
2023-05-06T06:05:04.038Z,1452.00
2023-05-06T06:06:04.073Z,1449.00
2023-05-06T06:07:04.115Z,1450.00
2023-05-06T06:08:04.181Z,1450.00
2023-05-06T06:09:04.191Z,1451.00
2023-05-06T06:10:04.253Z,1449.00
2023-05-06T06:11:04.364Z,1453.00
2023-05-06T06:12:04.342Z,1460.00
2023-05-06T06:13:04.405Z,1463.00
2023-05-06T06:14:04.441Z,1456.00
2023-05-06T06:15:04.483Z,1447.00
2023-05-06T06:16:04.554Z,1451.00
2023-05-06T06:17:04.572Z,1454.00
2023-05-06T06:18:04.704Z,1447.00
2023-05-06T06:19:04.663Z,1452.00
2023-05-06T06:20:04.713Z,1450.00
2023-05-06T06:21:04.767Z,1439.00
2023-05-06T06:22:04.803Z,1437.00
2023-05-06T06:23:04.846Z,1441.00
2023-05-06T06:24:04.914Z,1447.00
2023-05-06T06:25:04.943Z,1446.00
2023-05-06T06:26:04.982Z,1445.00
2023-05-06T06:27:05.028Z,1448.00
2023-05-06T06:28:05.083Z,1449.00
2023-05-06T06:29:05.127Z,1452.00
2023-05-06T06:30:05.184Z,1450.00
2023-05-06T06:31:05.224Z,1450.00
2023-05-06T06:32:05.287Z,1450.00
2023-05-06T06:33:05.358Z,1455.00
2023-05-06T06:34:05.357Z,1454.00
2023-05-06T06:35:05.410Z,1452.00
2023-05-06T06:36:05.461Z,1444.00
2023-05-06T06:37:07.401Z,1442.00
2023-05-06T06:38:05.546Z,1447.00
2023-05-06T06:39:05.565Z,1454.00
2023-05-06T06:40:05.626Z,1445.00
2023-05-06T06:41:05.653Z,1445.00
2023-05-06T06:42:05.694Z,1443.00
2023-05-06T06:43:05.737Z,1442.00
2023-05-06T06:44:05.774Z,1435.00
2023-05-06T06:45:05.799Z,1442.00
2023-05-06T06:46:05.901Z,1445.00
2023-05-06T06:47:05.893Z,1442.00
2023-05-06T06:48:05.993Z,1434.00
2023-05-06T06:49:05.979Z,1428.00
2023-05-06T06:50:06.004Z,1429.00
2023-05-06T06:51:06.047Z,1434.00
2023-05-06T06:52:06.083Z,1436.00
2023-05-06T06:53:06.648Z,1429.00
2023-05-06T06:54:06.154Z,1423.00
2023-05-06T06:55:06.217Z,1419.00
2023-05-06T06:56:06.247Z,1418.00
2023-05-06T06:57:06.281Z,1421.00
2023-05-06T06:58:06.399Z,1419.00
2023-05-06T06:59:06.418Z,1420.00
2023-05-06T07:00:06.395Z,1429.00
2023-05-06T07:01:06.443Z,1436.00
2023-05-06T07:02:06.466Z,1433.00
2023-05-06T07:03:06.625Z,1435.00
2023-05-06T07:04:07.359Z,1437.00
2023-05-06T07:05:06.571Z,1428.00
2023-05-06T07:06:06.683Z,1409.00
2023-05-06T07:07:06.630Z,1412.00
2023-05-06T07:08:06.666Z,1413.00
2023-05-06T07:09:06.694Z,1422.00
2023-05-06T07:10:06.809Z,1426.00
2023-05-06T07:11:06.764Z,1420.00
2023-05-06T07:12:06.792Z,1417.00
2023-05-06T07:13:06.868Z,1414.00
2023-05-06T07:14:06.857Z,1413.00
2023-05-06T07:15:07.033Z,1414.00
2023-05-06T07:16:06.929Z,1415.00
2023-05-06T07:17:06.991Z,1420.00
2023-05-06T07:18:07.014Z,1416.00
2023-05-06T07:19:07.012Z,1412.00
2023-05-06T07:20:07.061Z,1407.00
2023-05-06T07:21:07.065Z,1407.00
2023-05-06T07:22:07.128Z,1409.00
2023-05-06T07:23:07.139Z,1406.00
2023-05-06T07:24:07.164Z,1409.00
2023-05-06T07:25:07.226Z,1410.00
2023-05-06T07:26:07.221Z,1406.00
2023-05-06T07:27:07.266Z,1406.00
2023-05-06T07:28:07.289Z,1407.00
2023-05-06T07:29:07.327Z,1401.00
2023-05-06T07:30:07.358Z,1400.00
2023-05-06T07:31:07.513Z,1396.00
2023-05-06T07:32:07.396Z,1395.00
2023-05-06T07:33:07.452Z,1399.00
2023-05-06T07:34:07.452Z,1402.00
2023-05-06T07:35:07.519Z,1397.00
2023-05-06T07:36:07.516Z,1390.00
2023-05-06T07:37:07.552Z,1387.00
2023-05-06T07:38:07.563Z,1388.00
2023-05-06T07:39:07.690Z,1386.00
2023-05-06T07:40:07.629Z,1385.00
2023-05-06T07:41:07.665Z,1381.00
2023-05-06T07:42:07.681Z,1379.00
2023-05-06T07:43:07.724Z,1384.00
2023-05-06T07:44:07.729Z,1381.00
2023-05-06T07:45:07.990Z,1374.00
2023-05-06T07:46:07.825Z,1371.00
2023-05-06T07:47:08.209Z,1370.00
2023-05-06T07:48:07.906Z,1371.00
2023-05-06T07:49:07.865Z,1373.00
2023-05-06T07:50:07.900Z,1375.00
2023-05-06T07:51:07.928Z,1377.00
2023-05-06T07:52:07.957Z,1376.00
2023-05-06T07:53:07.971Z,1369.00
2023-05-06T07:54:08.007Z,1363.00
2023-05-06T07:55:08.098Z,1360.00
2023-05-06T07:56:08.055Z,1358.00
2023-05-06T07:57:08.092Z,1362.00
2023-05-06T07:58:08.129Z,1362.00
2023-05-06T07:59:08.151Z,1365.00
2023-05-06T08:00:08.179Z,1371.00
2023-05-06T08:01:08.232Z,1368.00
2023-05-06T08:02:08.284Z,1365.00
2023-05-06T08:03:08.442Z,1366.00
2023-05-06T08:04:08.409Z,1365.00
2023-05-06T08:05:08.409Z,1361.00
2023-05-06T08:06:08.391Z,1359.00
2023-05-06T08:07:08.396Z,1361.00
2023-05-06T08:08:08.455Z,1359.00
2023-05-06T08:09:08.473Z,1355.00
2023-05-06T08:10:08.500Z,1355.00
2023-05-06T08:11:08.543Z,1357.00
2023-05-06T08:12:08.568Z,1356.00
2023-05-06T08:13:08.623Z,1354.00
2023-05-06T08:14:08.618Z,1349.00
2023-05-06T08:15:08.750Z,1351.00
2023-05-06T08:16:09.444Z,1358.00
2023-05-06T08:17:09.461Z,1359.00
2023-05-06T08:18:20.832Z,1359.00
2023-05-06T08:19:09.727Z,1357.00
2023-05-06T08:20:08.704Z,1359.00
2023-05-06T08:21:08.663Z,1360.00
2023-05-06T08:22:08.634Z,1361.00
2023-05-06T08:23:08.602Z,1358.00
2023-05-06T08:24:08.569Z,1359.00
2023-05-06T08:25:08.718Z,1360.00
2023-05-06T08:26:08.510Z,1366.00
2023-05-06T08:27:08.481Z,1372.00
2023-05-06T08:28:08.448Z,1373.00
2023-05-06T08:29:08.470Z,1374.00
2023-05-06T08:30:08.515Z,1370.00
2023-05-06T08:31:08.553Z,1368.00
2023-05-06T08:32:08.717Z,1366.00
2023-05-06T08:33:08.670Z,1368.00
2023-05-06T08:34:08.647Z,1366.00
2023-05-06T08:35:08.965Z,1363.00
2023-05-06T08:36:08.715Z,1360.00
2023-05-06T08:37:08.764Z,1363.00
2023-05-06T08:38:08.781Z,1359.00
2023-05-06T08:39:08.806Z,1358.00
2023-05-06T08:40:08.842Z,1359.00
2023-05-06T08:41:08.874Z,1355.00
2023-05-06T08:42:08.896Z,1356.00
2023-05-06T08:43:08.958Z,1359.00
2023-05-06T08:44:08.953Z,1357.00
2023-05-06T08:45:09.121Z,1356.00
2023-05-06T08:46:09.077Z,1353.00
2023-05-06T08:47:09.062Z,1357.00
2023-05-06T08:48:09.158Z,1355.00
2023-05-06T08:49:09.112Z,1355.00
2023-05-06T08:50:09.152Z,1355.00
2023-05-06T08:51:09.206Z,1359.00
2023-05-06T08:52:09.206Z,1360.00
2023-05-06T08:53:09.239Z,1366.00
2023-05-06T08:54:09.301Z,1364.00
2023-05-06T08:55:09.478Z,1361.00
2023-05-06T08:56:09.324Z,1359.00
2023-05-06T08:57:10.987Z,1362.00
2023-05-06T08:58:09.325Z,1360.00
2023-05-06T08:59:09.382Z,1356.00
2023-05-06T09:00:09.278Z,1352.00
2023-05-06T09:01:09.362Z,1353.00
2023-05-06T09:02:09.247Z,1362.00
2023-05-06T09:03:09.263Z,1365.00
2023-05-06T09:04:09.174Z,1365.00
2023-05-06T09:05:09.450Z,1368.00
2023-05-06T09:06:09.130Z,1368.00
2023-05-06T09:07:09.230Z,1366.00
2023-05-06T09:08:09.073Z,1364.00
2023-05-06T09:09:09.042Z,1368.00
2023-05-06T09:10:09.291Z,1360.00
2023-05-06T09:11:08.967Z,1355.00
2023-05-06T09:12:08.944Z,1357.00
2023-05-06T09:13:08.951Z,1360.00
2023-05-06T09:14:08.878Z,1361.00
2023-05-06T09:15:09.252Z,1364.00
2023-05-06T09:16:08.826Z,1366.00
2023-05-06T09:17:08.865Z,1372.00
2023-05-06T09:18:08.806Z,1376.00
2023-05-06T09:19:08.746Z,1376.00
2023-05-06T09:20:08.722Z,1380.00
2023-05-06T09:21:08.703Z,1381.00
2023-05-06T09:22:08.681Z,1380.00
2023-05-06T09:23:08.692Z,1380.00
2023-05-06T09:24:08.624Z,1378.00
2023-05-06T09:25:08.679Z,1376.00
2023-05-06T09:26:08.571Z,1375.00
2023-05-06T09:27:10.442Z,1376.00
2023-05-06T09:28:08.515Z,1376.00
2023-05-06T09:29:08.497Z,1375.00
2023-05-06T09:30:08.524Z,1374.00
2023-05-06T09:31:08.565Z,1377.00
2023-05-06T09:32:08.555Z,1377.00
2023-05-06T09:33:08.586Z,1378.00
2023-05-06T09:34:08.594Z,1380.00
2023-05-06T09:35:08.778Z,1374.00
2023-05-06T09:36:08.631Z,1376.00
2023-05-06T09:37:08.643Z,1376.00
2023-05-06T09:38:08.668Z,1383.00
2023-05-06T09:39:08.687Z,1384.00
2023-05-06T09:40:08.752Z,1380.00
2023-05-06T09:41:08.717Z,1381.00
2023-05-06T09:42:08.717Z,1378.00
2023-05-06T09:43:08.740Z,1378.00
2023-05-06T09:44:08.761Z,1383.00
2023-05-06T09:45:08.910Z,1386.00
2023-05-06T09:46:08.957Z,1388.00
2023-05-06T09:47:08.786Z,1386.00
2023-05-06T09:48:08.827Z,1386.00
2023-05-06T09:49:08.812Z,1384.00
2023-05-06T09:50:08.851Z,1382.00
2023-05-06T09:51:08.845Z,1382.00
2023-05-06T09:52:08.865Z,1383.00
2023-05-06T09:53:08.870Z,1380.00
2023-05-06T09:54:08.882Z,1382.00
2023-05-06T09:55:09.448Z,1382.00
2023-05-06T09:56:08.902Z,1379.00
2023-05-06T09:57:08.918Z,1380.00
2023-05-06T09:58:08.958Z,1379.00
2023-05-06T09:59:08.945Z,1381.00
2023-05-06T10:00:08.964Z,1381.00
2023-05-06T10:01:09.028Z,1384.00
2023-05-06T10:02:09.047Z,1381.00
2023-05-06T10:03:09.122Z,1383.00
2023-05-06T10:04:09.255Z,1383.00
2023-05-06T10:05:09.371Z,1384.00
2023-05-06T10:06:09.008Z,1383.00
2023-05-06T10:07:09.018Z,1378.00
2023-05-06T10:08:09.035Z,1378.00
2023-05-06T10:09:09.036Z,1378.00
2023-05-06T10:10:09.039Z,1378.00
2023-05-06T10:11:09.062Z,1379.00
2023-05-06T10:12:09.055Z,1380.00
2023-05-06T10:13:09.210Z,1380.00
2023-05-06T10:14:09.066Z,1379.00
2023-05-06T10:15:09.366Z,1379.00
2023-05-06T10:16:09.088Z,1380.00
2023-05-06T10:17:09.080Z,1377.00
2023-05-06T10:18:09.133Z,1377.00
2023-05-06T10:19:09.095Z,1374.00
2023-05-06T10:20:09.082Z,1371.00
2023-05-06T10:21:09.080Z,1367.00
2023-05-06T10:22:09.092Z,1367.00
2023-05-06T10:23:09.090Z,1368.00
2023-05-06T10:24:09.146Z,1367.00
2023-05-06T10:25:09.236Z,1371.00
2023-05-06T10:26:09.087Z,1371.00
2023-05-06T10:27:09.075Z,1371.00
2023-05-06T10:28:10.674Z,1368.00
2023-05-06T10:29:10.047Z,1365.00
2023-05-06T10:30:09.032Z,1366.00
2023-05-06T10:31:08.968Z,1365.00
2023-05-06T10:32:08.947Z,1365.00
2023-05-06T10:33:08.965Z,1366.00
2023-05-06T10:34:08.867Z,1364.00
2023-05-06T10:35:08.898Z,1359.00
2023-05-06T10:36:08.797Z,1361.00
2023-05-06T10:37:08.767Z,1361.00
2023-05-06T10:38:08.735Z,1361.00
2023-05-06T10:39:08.712Z,1360.00
2023-05-06T10:40:08.671Z,1359.00
2023-05-06T10:41:08.633Z,1359.00
2023-05-06T10:42:08.624Z,1363.00
2023-05-06T10:43:08.641Z,1363.00
2023-05-06T10:44:08.548Z,1361.00
2023-05-06T10:45:08.639Z,1360.00
2023-05-06T10:46:08.659Z,1360.00
2023-05-06T10:47:08.464Z,1359.00
2023-05-06T10:48:08.468Z,1357.00
2023-05-06T10:49:08.467Z,1351.00
2023-05-06T10:50:08.383Z,1349.00
2023-05-06T10:51:08.352Z,1346.00
2023-05-06T10:52:08.321Z,1347.00
2023-05-06T10:53:08.314Z,1347.00
2023-05-06T10:54:08.317Z,1347.00
2023-05-06T10:55:08.457Z,1350.00
2023-05-06T10:56:08.274Z,1351.00
2023-05-06T10:57:08.271Z,1353.00
2023-05-06T10:58:08.249Z,1352.00
2023-05-06T10:59:08.441Z,1349.00
2023-05-06T11:00:08.223Z,1345.00
2023-05-06T11:01:08.355Z,1347.00
2023-05-06T11:02:08.211Z,1349.00
2023-05-06T11:03:08.346Z,1350.00
2023-05-06T11:04:08.188Z,1348.00
2023-05-06T11:05:08.243Z,1350.00
2023-05-06T11:06:08.110Z,1349.00
2023-05-06T11:07:08.091Z,1347.00
2023-05-06T11:08:08.077Z,1345.00
2023-05-06T11:09:08.060Z,1340.00
2023-05-06T11:10:08.060Z,1334.00
2023-05-06T11:11:08.014Z,1331.00
2023-05-06T11:12:07.991Z,1331.00
2023-05-06T11:13:08.004Z,1329.00
2023-05-06T11:14:07.963Z,1329.00
2023-05-06T11:15:08.229Z,1331.00
2023-05-06T11:16:07.910Z,1331.00
2023-05-06T11:17:07.956Z,1334.00
2023-05-06T11:18:08.044Z,1333.00
2023-05-06T11:19:07.874Z,1333.00
2023-05-06T11:20:08.000Z,1334.00
2023-05-06T11:21:07.796Z,1334.00
2023-05-06T11:22:07.785Z,1332.00
2023-05-06T11:23:07.761Z,1332.00
2023-05-06T11:24:07.729Z,1330.00
2023-05-06T11:25:07.702Z,1332.00
2023-05-06T11:26:07.678Z,1332.00
2023-05-06T11:27:07.656Z,1329.00
2023-05-06T11:28:07.634Z,1330.00
2023-05-06T11:29:07.584Z,1332.00
2023-05-06T11:30:07.554Z,1330.00
2023-05-06T11:31:07.626Z,1327.00
2023-05-06T11:32:07.503Z,1329.00
2023-05-06T11:33:07.479Z,1330.00
2023-05-06T11:34:07.454Z,1327.00
2023-05-06T11:35:07.409Z,1325.00
2023-05-06T11:36:07.381Z,1323.00
2023-05-06T11:37:07.357Z,1323.00
2023-05-06T11:38:07.394Z,1323.00
2023-05-06T11:39:07.297Z,1322.00
2023-05-06T11:40:07.254Z,1321.00
2023-05-06T11:41:07.226Z,1320.00
2023-05-06T11:42:07.225Z,1320.00
2023-05-06T11:43:07.176Z,1320.00
2023-05-06T11:44:07.996Z,1320.00
2023-05-06T11:45:07.131Z,1316.00
2023-05-06T11:46:07.118Z,1316.00
2023-05-06T11:47:07.203Z,1319.00
2023-05-06T11:48:07.008Z,1321.00
2023-05-06T11:49:06.980Z,1317.00
2023-05-06T11:50:06.948Z,1319.00
2023-05-06T11:51:06.901Z,1319.00
2023-05-06T11:52:06.870Z,1324.00
2023-05-06T11:53:06.824Z,1325.00
2023-05-06T11:54:06.840Z,1325.00
2023-05-06T11:55:06.837Z,1322.00
2023-05-06T11:56:06.826Z,1322.00
2023-05-06T11:57:06.865Z,1321.00
2023-05-06T11:58:06.842Z,1314.00
2023-05-06T11:59:06.844Z,1318.00
2023-05-06T12:00:06.839Z,1315.00
2023-05-06T12:01:06.830Z,1312.00
2023-05-06T12:02:06.792Z,1312.00
2023-05-06T12:03:06.951Z,1310.00
2023-05-06T12:04:06.910Z,1310.00
2023-05-06T12:05:06.672Z,1313.00
2023-05-06T12:06:06.650Z,1313.00