createdAt,value
2022-09-10T00:20:05.609Z,408
2022-09-10T00:50:04.743Z,407
2022-09-10T01:20:04.398Z,406
2022-09-10T01:35:04.865Z,407
2022-09-10T02:05:06.609Z,407
2022-09-10T02:35:04.570Z,408
2022-09-10T02:50:04.562Z,408
2022-09-10T03:05:02.459Z,409
2022-09-10T03:50:05.447Z,408
2022-09-10T04:05:04.289Z,409
2022-09-10T04:35:04.712Z,409
2022-09-10T04:50:02.637Z,409
2022-09-10T05:05:04.367Z,409
2022-09-10T05:20:02.459Z,410
2022-09-10T05:35:03.672Z,411
2022-09-10T06:05:03.360Z,413
2022-09-10T06:20:05.467Z,414
2022-09-10T06:35:02.759Z,415
2022-09-10T07:10:05.350Z,416
2022-09-10T07:25:04.727Z,417
2022-09-10T08:00:05.649Z,417
2022-09-10T08:15:03.615Z,417
2022-09-10T09:00:04.806Z,418
2022-09-10T09:35:06.775Z,418
2022-09-10T10:35:06.164Z,419
2022-09-10T10:50:06.591Z,421
2022-09-10T11:10:04.579Z,423
2022-09-10T11:25:02.450Z,424
2022-09-10T11:40:03.679Z,425
2022-09-10T12:00:03.373Z,426
2022-09-10T12:30:02.842Z,426
2022-09-10T13:00:02.803Z,426
2022-09-10T13:15:02.466Z,427
2022-09-10T13:30:02.563Z,428
2022-09-10T13:45:06.697Z,429
2022-09-10T14:00:05.490Z,431
2022-09-10T14:15:03.905Z,433
2022-09-10T14:30:03.456Z,434
2022-09-10T14:45:06.520Z,437
2022-09-10T15:00:03.828Z,441
2022-09-10T15:15:02.833Z,446
2022-09-10T15:30:02.529Z,450
2022-09-10T15:45:02.671Z,455
2022-09-10T16:00:05.758Z,456
2022-09-10T16:15:03.751Z,457
2022-09-10T16:30:05.751Z,455
2022-09-10T16:45:02.688Z,452
2022-09-10T17:00:03.360Z,448
2022-09-10T17:15:06.378Z,446
2022-09-10T17:30:04.569Z,442
2022-09-10T17:45:05.524Z,441
2022-09-10T18:00:03.870Z,440
2022-09-10T18:15:02.414Z,440
2022-09-10T18:30:03.611Z,438
2022-09-10T18:45:04.773Z,438
2022-09-10T19:00:04.673Z,437
2022-09-10T19:15:03.649Z,436
2022-09-10T19:30:05.703Z,436
2022-09-10T19:45:02.537Z,436
2022-09-10T20:00:06.872Z,436
2022-09-10T20:30:02.425Z,437
2022-09-10T20:50:04.492Z,436
2022-09-10T21:05:04.440Z,436
2022-09-10T21:20:02.346Z,435
2022-09-10T21:55:04.698Z,435
2022-09-10T22:10:04.470Z,434
2022-09-10T22:40:04.815Z,434
2022-09-10T23:10:05.545Z,433
2022-09-10T23:40:06.689Z,433
2022-09-10T23:55:05.374Z,433
