createdAt,value
2023-03-02T00:01:00.817Z,0.05
2023-03-02T00:03:29.048Z,0.10
2023-03-02T00:05:57.946Z,0.20
2023-03-02T00:08:26.300Z,0.10
2023-03-02T00:10:57.066Z,0.10
2023-03-02T00:13:26.150Z,0.50
2023-03-02T00:15:53.941Z,0.10
2023-03-02T00:18:21.697Z,0.10
2023-03-02T00:20:49.559Z,0.10
2023-03-02T00:23:17.705Z,0.10
2023-03-02T00:25:45.630Z,0.10
2023-03-02T00:28:14.795Z,0.10
2023-03-02T00:30:42.652Z,0.38
2023-03-02T00:33:10.540Z,0.10
2023-03-02T00:35:39.127Z,0.30
2023-03-02T00:38:08.204Z,0.10
2023-03-02T00:40:36.185Z,0.10
2023-03-02T00:43:04.328Z,0.10
2023-03-02T00:45:33.514Z,0.10
2023-03-02T00:48:01.224Z,0.20
2023-03-02T00:50:29.092Z,0.10
2023-03-02T00:52:56.837Z,0.10
2023-03-02T00:55:24.735Z,0.10
2023-03-02T00:57:55.165Z,0.10
2023-03-02T01:00:29.310Z,0.15
2023-03-02T01:03:02.668Z,0.10
2023-03-02T01:05:30.569Z,0.10
2023-03-02T01:07:58.598Z,0.10
2023-03-02T01:10:26.416Z,0.10
2023-03-02T01:12:54.169Z,0.20
2023-03-02T01:15:22.187Z,0.10
2023-03-02T01:17:49.916Z,0.10
2023-03-02T01:20:19.570Z,0.52
2023-03-02T01:22:47.457Z,0.10
2023-03-02T01:25:15.467Z,0.10
2023-03-02T01:27:43.370Z,0.10
2023-03-02T01:30:12.602Z,0.10
2023-03-02T01:32:40.445Z,0.10
2023-03-02T01:35:09.020Z,0.10
2023-03-02T01:37:38.173Z,0.10
2023-03-02T01:40:06.877Z,0.10
2023-03-02T01:42:38.069Z,0.35
2023-03-02T01:45:06.930Z,0.10
2023-03-02T01:47:39.724Z,0.10
2023-03-02T01:50:24.178Z,0.10
2023-03-02T01:52:58.556Z,0.10
2023-03-02T01:55:30.282Z,0.10
2023-03-02T01:57:59.157Z,0.10
2023-03-02T02:00:31.012Z,0.10
2023-03-02T02:03:09.519Z,0.30
2023-03-02T02:05:40.401Z,0.10
2023-03-02T02:08:10.418Z,0.10
2023-03-02T02:10:40.667Z,0.10
2023-03-02T02:13:11.668Z,0.10
2023-03-02T02:15:41.681Z,0.10
2023-03-02T02:18:13.440Z,0.20
2023-03-02T02:20:45.405Z,0.10
2023-03-02T02:23:27.332Z,0.10
2023-03-02T02:26:18.443Z,0.17
2023-03-02T02:28:57.914Z,0.20
2023-03-02T02:31:36.476Z,0.13
2023-03-02T02:34:11.877Z,0.10
2023-03-02T02:36:43.083Z,0.20
2023-03-02T02:39:20.284Z,0.17
2023-03-02T02:41:52.776Z,0.20
2023-03-02T02:44:21.160Z,0.40
2023-03-02T02:46:49.149Z,0.30
2023-03-02T02:49:38.088Z,0.10
2023-03-02T02:52:07.814Z,0.38
2023-03-02T02:54:37.515Z,0.20
2023-03-02T02:57:08.159Z,0.20
2023-03-02T02:59:40.062Z,0.30
2023-03-02T03:02:16.387Z,0.55
2023-03-02T03:04:44.298Z,0.47
2023-03-02T03:07:20.699Z,0.47
2023-03-02T03:09:55.770Z,0.60
2023-03-02T03:12:27.884Z,0.20
2023-03-02T03:14:56.680Z,1.38
2023-03-02T03:17:24.483Z,0.82
2023-03-02T03:20:06.223Z,0.73
2023-03-02T03:22:37.808Z,0.68
2023-03-02T03:25:07.468Z,0.75
2023-03-02T03:27:36.811Z,0.88
2023-03-02T03:30:06.550Z,0.90
2023-03-02T03:32:36.233Z,0.73
2023-03-02T03:35:08.663Z,0.73
2023-03-02T03:37:37.296Z,0.77
2023-03-02T03:40:06.803Z,1.02
2023-03-02T03:42:37.139Z,0.88
2023-03-02T03:45:06.040Z,0.82
2023-03-02T03:47:34.845Z,1.25
2023-03-02T03:50:04.616Z,2.35
2023-03-02T03:52:33.102Z,1.55
2023-03-02T03:55:09.681Z,1.23
2023-03-02T03:57:39.041Z,2.65
2023-03-02T04:00:10.510Z,1.52
2023-03-02T04:02:42.098Z,2.65
2023-03-02T04:05:11.604Z,2.05
2023-03-02T04:07:40.995Z,1.92
2023-03-02T04:10:10.446Z,1.40
2023-03-02T04:12:43.016Z,1.80
2023-03-02T04:15:15.864Z,1.38
2023-03-02T04:17:45.948Z,1.70
2023-03-02T04:20:17.325Z,1.50
2023-03-02T04:22:51.160Z,2.20
2023-03-02T04:25:23.185Z,2.70
2023-03-02T04:27:55.617Z,1.27
2023-03-02T04:30:27.939Z,3.40
2023-03-02T04:32:57.469Z,2.38
2023-03-02T04:35:27.418Z,1.67
2023-03-02T04:37:55.583Z,0.90
2023-03-02T04:40:23.427Z,1.92
2023-03-02T04:42:51.412Z,2.50
2023-03-02T04:45:20.716Z,2.80
2023-03-02T04:47:48.548Z,1.75
2023-03-02T04:50:16.907Z,1.40
2023-03-02T04:52:44.667Z,1.35
2023-03-02T04:55:19.122Z,2.42
2023-03-02T04:57:46.945Z,2.17
2023-03-02T05:00:16.930Z,2.03
2023-03-02T05:02:46.838Z,1.55
2023-03-02T05:05:17.441Z,2.75
2023-03-02T05:07:45.339Z,3.03
2023-03-02T05:10:14.435Z,1.80
2023-03-02T05:12:58.247Z,2.08
2023-03-02T05:15:28.054Z,0.88
2023-03-02T05:17:58.025Z,2.08
2023-03-02T05:20:27.605Z,1.85
2023-03-02T05:22:56.591Z,1.63
2023-03-02T05:25:44.246Z,1.88
2023-03-02T05:28:12.361Z,1.88
2023-03-02T05:30:40.420Z,1.63
2023-03-02T05:33:09.918Z,2.20
2023-03-02T05:35:37.850Z,2.53
2023-03-02T05:38:06.152Z,1.40
2023-03-02T05:40:34.469Z,2.03
2023-03-02T05:43:02.533Z,1.70
2023-03-02T05:45:32.794Z,2.47
2023-03-02T05:48:00.818Z,0.75
2023-03-02T05:50:30.065Z,0.73
2023-03-02T05:52:58.246Z,0.88
2023-03-02T05:55:26.202Z,1.80
2023-03-02T05:57:54.274Z,1.45
2023-03-02T06:00:23.048Z,0.73
2023-03-02T06:02:51.102Z,1.42
2023-03-02T06:05:20.212Z,1.33
2023-03-02T06:07:49.537Z,1.15
2023-03-02T06:10:17.944Z,3.45
2023-03-02T06:12:45.823Z,1.45
2023-03-02T06:15:13.734Z,0.80
2023-03-02T06:17:41.667Z,0.88
2023-03-02T06:20:11.558Z,2.42
2023-03-02T06:22:42.155Z,2.20
2023-03-02T06:25:12.716Z,1.10
2023-03-02T06:27:42.079Z,1.30
2023-03-02T06:30:14.121Z,2.85
2023-03-02T06:32:42.184Z,0.82
2023-03-02T06:35:21.669Z,1.42
2023-03-02T06:37:49.712Z,1.13
2023-03-02T06:40:21.759Z,1.02
2023-03-02T06:42:49.810Z,1.90
2023-03-02T06:45:18.162Z,1.83
2023-03-02T06:47:46.351Z,0.85
2023-03-02T06:50:15.929Z,0.88
2023-03-02T06:52:43.957Z,1.17
2023-03-02T06:55:12.331Z,0.45
2023-03-02T06:57:42.154Z,0.52
2023-03-02T07:00:17.294Z,1.45
2023-03-02T07:02:46.264Z,1.00
2023-03-02T07:05:14.625Z,0.80
2023-03-02T07:07:42.749Z,1.33
2023-03-02T07:10:12.228Z,0.90
2023-03-02T07:12:40.845Z,1.27
2023-03-02T07:15:14.182Z,1.10
2023-03-02T07:17:43.995Z,0.30
2023-03-02T07:20:14.158Z,2.72
2023-03-02T07:22:43.152Z,1.17
2023-03-02T07:25:11.885Z,1.48
2023-03-02T07:27:40.257Z,0.68
2023-03-02T07:30:11.310Z,0.35
2023-03-02T07:32:39.151Z,1.15
2023-03-02T07:35:07.632Z,0.88
2023-03-02T07:37:35.622Z,1.05
2023-03-02T07:40:04.077Z,0.65
2023-03-02T07:42:31.914Z,0.73
2023-03-02T07:45:02.088Z,1.17
2023-03-02T07:47:31.318Z,0.70
2023-03-02T07:49:59.386Z,1.27
2023-03-02T07:52:29.417Z,2.08
2023-03-02T07:54:57.271Z,0.90
2023-03-02T07:57:25.042Z,1.02
2023-03-02T07:59:52.859Z,0.68
2023-03-02T08:02:21.376Z,0.52
2023-03-02T08:04:50.558Z,0.40
2023-03-02T08:07:18.361Z,1.27
2023-03-02T08:09:46.204Z,1.25
2023-03-02T08:12:13.997Z,0.82
2023-03-02T08:14:41.730Z,1.70
2023-03-02T08:17:09.712Z,1.25
2023-03-02T08:19:37.634Z,1.30
2023-03-02T08:22:06.952Z,0.85
2023-03-02T08:24:34.826Z,1.15
2023-03-02T08:27:03.184Z,2.38
2023-03-02T08:29:32.011Z,0.68
2023-03-02T08:32:00.330Z,0.95
2023-03-02T08:34:28.502Z,1.35
2023-03-02T08:36:56.334Z,1.27
2023-03-02T08:39:30.102Z,0.75
2023-03-02T08:41:58.540Z,1.15
2023-03-02T08:44:27.076Z,0.95
2023-03-02T08:46:55.079Z,1.25
2023-03-02T08:49:22.824Z,1.50
2023-03-02T08:51:53.638Z,1.17
2023-03-02T08:54:22.677Z,0.73
2023-03-02T08:56:51.799Z,0.40
2023-03-02T08:59:21.002Z,1.52
2023-03-02T09:01:48.978Z,0.38
2023-03-02T09:04:16.921Z,0.45
2023-03-02T09:06:45.945Z,1.40
2023-03-02T09:09:15.610Z,0.55
2023-03-02T09:11:44.804Z,0.60
2023-03-02T09:14:14.452Z,0.77
2023-03-02T09:16:42.304Z,0.45
2023-03-02T09:19:11.293Z,0.75
2023-03-02T09:21:39.264Z,0.57
2023-03-02T09:24:07.520Z,0.63
2023-03-02T09:26:36.078Z,0.95
2023-03-02T09:29:03.872Z,0.50
2023-03-02T09:31:33.449Z,0.30
2023-03-02T09:34:01.526Z,0.70
2023-03-02T09:36:32.531Z,0.60
2023-03-02T09:39:00.453Z,0.98
2023-03-02T09:41:52.352Z,1.65
2023-03-02T09:44:44.129Z,0.82
2023-03-02T09:47:33.397Z,0.68
2023-03-02T09:50:11.737Z,0.50
2023-03-02T09:52:49.064Z,0.40
2023-03-02T09:55:20.455Z,0.30
2023-03-02T09:57:49.314Z,0.25
2023-03-02T10:00:25.631Z,0.40
2023-03-02T10:03:05.151Z,0.40
2023-03-02T10:05:41.899Z,0.50
2023-03-02T10:08:14.072Z,0.85
2023-03-02T10:10:46.142Z,0.20
2023-03-02T10:13:24.763Z,0.32
2023-03-02T10:16:06.746Z,0.50
2023-03-02T10:18:41.702Z,0.75
2023-03-02T10:21:21.524Z,0.20
2023-03-02T10:23:57.421Z,0.98
2023-03-02T10:26:38.600Z,0.28
2023-03-02T10:29:20.415Z,0.32
2023-03-02T10:31:52.861Z,0.50
2023-03-02T10:34:25.524Z,0.43
2023-03-02T10:36:53.290Z,0.60
2023-03-02T10:39:21.251Z,0.82
2023-03-02T10:41:52.593Z,0.70
2023-03-02T10:44:24.968Z,0.30
2023-03-02T10:46:53.823Z,0.85
2023-03-02T10:49:29.057Z,0.30
2023-03-02T10:52:02.226Z,0.88
2023-03-02T10:54:31.419Z,0.68
2023-03-02T10:57:03.309Z,1.48
2023-03-02T10:59:43.275Z,0.80
2023-03-02T11:02:18.281Z,0.95
2023-03-02T11:04:47.540Z,0.55
2023-03-02T11:07:18.094Z,1.00
2023-03-02T11:10:00.108Z,0.77
2023-03-02T11:12:28.037Z,0.55
2023-03-02T11:15:03.604Z,1.05
2023-03-02T11:17:34.136Z,1.88
2023-03-02T11:20:04.522Z,1.00
2023-03-02T11:22:39.901Z,0.68
2023-03-02T11:25:13.798Z,0.63
2023-03-02T11:27:45.092Z,0.70
2023-03-02T11:30:16.933Z,0.65
2023-03-02T11:32:50.434Z,0.65
2023-03-02T11:35:29.370Z,1.08
2023-03-02T11:38:04.693Z,1.48
2023-03-02T11:40:37.850Z,1.30
2023-03-02T11:43:05.753Z,0.98
2023-03-02T11:45:37.402Z,1.23
2023-03-02T11:48:09.928Z,1.55
2023-03-02T11:50:51.120Z,1.00
2023-03-02T11:53:20.863Z,2.22
2023-03-02T11:55:50.791Z,1.17
2023-03-02T11:58:21.349Z,1.45
2023-03-02T12:00:50.836Z,1.83
2023-03-02T12:03:38.253Z,1.70
2023-03-02T12:06:25.718Z,1.67
2023-03-02T12:08:56.738Z,1.42
2023-03-02T12:11:36.300Z,1.58
2023-03-02T12:14:07.222Z,1.25
2023-03-02T12:16:37.882Z,0.52
2023-03-02T12:19:14.285Z,1.55
2023-03-02T12:21:45.158Z,1.92
2023-03-02T12:24:25.410Z,3.47
2023-03-02T12:27:03.321Z,2.45
2023-03-02T12:29:40.398Z,2.05
2023-03-02T12:32:14.809Z,1.73
2023-03-02T12:34:46.182Z,1.90
2023-03-02T12:37:22.472Z,2.60
2023-03-02T12:40:31.718Z,3.05
2023-03-02T12:43:26.442Z,1.98
2023-03-02T12:46:23.131Z,1.77
2023-03-02T12:49:00.458Z,2.47
2023-03-02T12:51:30.296Z,1.23
2023-03-02T12:54:07.525Z,1.13
2023-03-02T12:56:35.744Z,1.88
2023-03-02T12:59:03.704Z,1.08
2023-03-02T13:01:34.448Z,1.95
2023-03-02T13:04:02.359Z,1.13
2023-03-02T13:06:33.083Z,1.45
2023-03-02T13:09:01.397Z,2.53
2023-03-02T13:11:33.796Z,1.38
2023-03-02T13:14:03.891Z,1.73
2023-03-02T13:16:34.294Z,1.55
2023-03-02T13:19:06.963Z,2.15
2023-03-02T13:21:37.622Z,2.38
2023-03-02T13:24:21.507Z,2.72
2023-03-02T13:26:58.271Z,1.88
2023-03-02T13:29:30.957Z,1.17
2023-03-02T13:31:58.887Z,1.88
2023-03-02T13:34:28.705Z,1.50
2023-03-02T13:36:56.863Z,1.75
2023-03-02T13:39:28.814Z,1.40
2023-03-02T13:41:59.743Z,0.65
2023-03-02T13:44:30.392Z,1.42
2023-03-02T13:46:59.143Z,0.95
2023-03-02T13:49:29.488Z,1.50
2023-03-02T13:52:05.868Z,0.80
2023-03-02T13:54:37.497Z,2.25
2023-03-02T13:57:07.621Z,0.90
2023-03-02T13:59:36.422Z,1.73
2023-03-02T14:02:04.478Z,0.90
2023-03-02T14:04:32.408Z,1.33
2023-03-02T14:07:00.181Z,2.33
2023-03-02T14:09:28.131Z,1.70
2023-03-02T14:11:57.809Z,1.88
2023-03-02T14:14:28.740Z,1.85
2023-03-02T14:16:57.323Z,1.63
2023-03-02T14:19:25.099Z,0.82
2023-03-02T14:21:52.987Z,1.17
2023-03-02T14:24:20.725Z,1.15
2023-03-02T14:26:49.799Z,1.52
2023-03-02T14:29:22.993Z,1.00
2023-03-02T14:31:53.160Z,1.63
2023-03-02T14:34:21.202Z,0.90
2023-03-02T14:36:52.889Z,2.35
2023-03-02T14:39:23.303Z,1.35
2023-03-02T14:41:54.051Z,2.33
2023-03-02T14:44:23.009Z,1.30
2023-03-02T14:46:52.992Z,1.58
2023-03-02T14:49:21.553Z,1.85
2023-03-02T14:51:59.021Z,1.13
2023-03-02T14:54:27.513Z,1.33
2023-03-02T14:56:55.332Z,1.48
2023-03-02T14:59:23.201Z,1.55
2023-03-02T15:01:52.372Z,0.82
2023-03-02T15:04:20.172Z,1.70
2023-03-02T15:06:47.983Z,0.95
2023-03-02T15:09:15.907Z,1.35
2023-03-02T15:11:43.900Z,1.83
2023-03-02T15:14:11.647Z,1.17
2023-03-02T15:16:39.962Z,1.23
2023-03-02T15:19:09.529Z,1.83
2023-03-02T15:21:41.441Z,0.93
2023-03-02T15:24:11.341Z,2.33
2023-03-02T15:26:41.007Z,2.05
2023-03-02T15:29:09.416Z,1.45
2023-03-02T15:31:37.413Z,1.65
2023-03-02T15:34:05.272Z,1.73
2023-03-02T15:36:34.523Z,2.03
2023-03-02T15:39:02.417Z,2.17
2023-03-02T15:41:30.336Z,2.45
2023-03-02T15:43:58.122Z,2.65
2023-03-02T15:46:26.801Z,1.52
2023-03-02T15:48:54.650Z,1.48
2023-03-02T15:51:22.670Z,2.30
2023-03-02T15:53:51.853Z,1.92
2023-03-02T15:56:19.588Z,2.45
2023-03-02T15:58:48.347Z,1.45
2023-03-02T16:01:16.932Z,2.15
2023-03-02T16:03:45.283Z,2.28
2023-03-02T16:06:13.462Z,2.22
2023-03-02T16:08:41.328Z,1.73
2023-03-02T16:11:11.477Z,1.67
2023-03-02T16:13:39.398Z,1.52
2023-03-02T16:16:07.903Z,1.63
2023-03-02T16:18:35.726Z,0.70
2023-03-02T16:21:03.612Z,2.72
2023-03-02T16:23:31.358Z,1.70
2023-03-02T16:26:08.058Z,2.05
2023-03-02T16:28:37.812Z,2.05
2023-03-02T16:31:06.506Z,2.53
2023-03-02T16:33:34.721Z,2.63
2023-03-02T16:36:02.692Z,2.00
2023-03-02T16:38:30.580Z,1.70
2023-03-02T16:40:58.377Z,2.00
2023-03-02T16:43:26.345Z,2.00
2023-03-02T16:45:56.011Z,1.92
2023-03-02T16:48:24.259Z,1.27
2023-03-02T16:50:56.774Z,2.67
2023-03-02T16:53:24.664Z,2.25
2023-03-02T16:55:52.579Z,2.05
2023-03-02T16:58:20.360Z,2.15
2023-03-02T17:00:48.371Z,2.40
2023-03-02T17:03:17.946Z,2.10
2023-03-02T17:05:45.956Z,1.77
2023-03-02T17:08:15.803Z,2.13
2023-03-02T17:10:44.386Z,2.33
2023-03-02T17:13:15.319Z,1.65
2023-03-02T17:15:43.444Z,1.88
2023-03-02T17:18:11.830Z,0.98
2023-03-02T17:20:41.310Z,1.70
2023-03-02T17:23:11.911Z,2.33
2023-03-02T17:25:40.052Z,2.83
2023-03-02T17:28:14.921Z,3.53
2023-03-02T17:30:43.748Z,1.30
2023-03-02T17:33:12.388Z,2.22
2023-03-02T17:35:42.587Z,2.42
2023-03-02T17:38:11.589Z,3.03
2023-03-02T17:40:39.629Z,3.08
2023-03-02T17:43:08.304Z,2.30
2023-03-02T17:45:36.613Z,2.63
2023-03-02T17:48:05.700Z,3.08
2023-03-02T17:50:33.763Z,1.73
2023-03-02T17:53:03.273Z,4.57
2023-03-02T17:55:31.527Z,3.13
2023-03-02T17:58:00.790Z,2.85
2023-03-02T18:00:28.951Z,2.60
2023-03-02T18:02:57.228Z,3.03
2023-03-02T18:05:25.679Z,2.65
2023-03-02T18:07:54.769Z,2.13
2023-03-02T18:10:24.020Z,1.00
2023-03-02T18:12:54.340Z,1.38
2023-03-02T18:15:22.481Z,2.78
2023-03-02T18:17:50.592Z,2.28
2023-03-02T18:20:18.798Z,1.83
2023-03-02T18:22:47.187Z,1.40
2023-03-02T18:25:17.223Z,2.17
2023-03-02T18:27:46.932Z,1.48
2023-03-02T18:30:16.966Z,0.85
2023-03-02T18:32:47.988Z,2.03
2023-03-02T18:35:16.824Z,3.88
2023-03-02T18:37:48.464Z,1.42
2023-03-02T18:40:17.769Z,2.38
2023-03-02T18:42:47.989Z,2.65
2023-03-02T18:45:23.455Z,1.27
2023-03-02T18:47:52.710Z,2.58
2023-03-02T18:50:21.068Z,0.80
2023-03-02T18:52:50.606Z,1.75
2023-03-02T18:55:19.381Z,2.90
2023-03-02T18:57:49.323Z,1.48
2023-03-02T19:00:26.684Z,2.85
2023-03-02T19:02:56.614Z,2.28
2023-03-02T19:05:27.111Z,2.05
2023-03-02T19:07:57.578Z,1.50
2023-03-02T19:10:25.943Z,0.82
2023-03-02T19:12:58.962Z,1.38
2023-03-02T19:15:27.400Z,0.77
2023-03-02T19:17:57.266Z,1.25
2023-03-02T19:20:27.388Z,1.33
2023-03-02T19:22:55.795Z,0.70
2023-03-02T19:25:24.413Z,1.20
2023-03-02T19:27:52.352Z,1.08
2023-03-02T19:30:25.862Z,1.00
2023-03-02T19:32:55.471Z,1.08
2023-03-02T19:35:26.143Z,0.43
2023-03-02T19:37:54.902Z,1.83
2023-03-02T19:40:27.748Z,0.65
2023-03-02T19:42:58.220Z,1.02
2023-03-02T19:45:32.584Z,1.08
2023-03-02T19:48:01.740Z,0.95
2023-03-02T19:50:30.524Z,0.90
2023-03-02T19:53:00.092Z,0.32
2023-03-02T19:55:28.631Z,0.38
2023-03-02T19:58:02.071Z,0.80
2023-03-02T20:00:35.560Z,1.00
2023-03-02T20:03:05.924Z,1.23
2023-03-02T20:05:34.026Z,1.02
2023-03-02T20:08:01.950Z,0.63
2023-03-02T20:10:34.656Z,0.50
2023-03-02T20:13:03.771Z,0.63
2023-03-02T20:15:38.045Z,0.20
2023-03-02T20:18:08.456Z,0.55
2023-03-02T20:20:37.264Z,0.60
2023-03-02T20:23:05.338Z,0.20
2023-03-02T20:25:33.923Z,0.70
2023-03-02T20:28:05.723Z,0.52
2023-03-02T20:30:38.110Z,1.38
2023-03-02T20:33:07.986Z,0.28
2023-03-02T20:35:40.843Z,0.85
2023-03-02T20:38:10.438Z,0.80
2023-03-02T20:40:38.472Z,0.40
2023-03-02T20:43:06.880Z,0.30
2023-03-02T20:45:36.726Z,0.28
2023-03-02T20:48:05.637Z,0.40
2023-03-02T20:50:35.042Z,0.20
2023-03-02T20:53:04.119Z,0.20
2023-03-02T20:55:32.301Z,0.40
2023-03-02T20:58:01.169Z,0.20
2023-03-02T21:00:31.749Z,0.52
2023-03-02T21:03:01.125Z,0.30
2023-03-02T21:05:30.631Z,0.20
2023-03-02T21:07:58.960Z,0.20
2023-03-02T21:10:30.368Z,0.20
2023-03-02T21:12:58.969Z,0.20
2023-03-02T21:15:28.237Z,0.20
2023-03-02T21:17:56.825Z,0.65
2023-03-02T21:20:29.874Z,0.40
2023-03-02T21:22:57.913Z,0.20
2023-03-02T21:25:26.501Z,0.40
2023-03-02T21:27:55.368Z,0.20
2023-03-02T21:30:26.235Z,0.32
2023-03-02T21:32:54.786Z,1.00
2023-03-02T21:35:24.202Z,0.40
2023-03-02T21:37:59.616Z,0.22
2023-03-02T21:40:31.902Z,0.10
2023-03-02T21:43:01.797Z,0.20
2023-03-02T21:45:30.321Z,0.30
2023-03-02T21:47:58.378Z,0.50
2023-03-02T21:50:29.560Z,0.20
2023-03-02T21:52:59.637Z,0.30
2023-03-02T21:55:28.503Z,0.20
2023-03-02T21:57:57.331Z,0.85
2023-03-02T22:00:27.889Z,0.17
2023-03-02T22:02:56.224Z,0.93
2023-03-02T22:05:24.293Z,0.60
2023-03-02T22:07:52.777Z,0.47
2023-03-02T22:10:27.888Z,0.20
2023-03-02T22:12:58.521Z,0.32
2023-03-02T22:15:28.006Z,0.43
2023-03-02T22:17:56.693Z,0.43
2023-03-02T22:20:24.712Z,1.40
2023-03-02T22:22:55.642Z,0.65
2023-03-02T22:25:25.686Z,0.63
2023-03-02T22:27:57.220Z,0.85
2023-03-02T22:30:27.128Z,0.73
2023-03-02T22:32:54.994Z,0.30
2023-03-02T22:35:27.006Z,0.40
2023-03-02T22:38:02.631Z,0.40
2023-03-02T22:40:34.128Z,0.50
2023-03-02T22:43:13.100Z,0.22
2023-03-02T22:45:42.547Z,0.85
2023-03-02T22:48:17.623Z,0.57
2023-03-02T22:50:46.589Z,0.40
2023-03-02T22:53:24.982Z,0.77
2023-03-02T22:55:59.115Z,0.30
2023-03-02T22:58:33.162Z,0.95
2023-03-02T23:01:02.724Z,0.30
2023-03-02T23:03:39.813Z,0.32
2023-03-02T23:06:30.214Z,0.28
2023-03-02T23:08:59.995Z,0.52
2023-03-02T23:11:32.457Z,0.30
2023-03-02T23:14:01.853Z,0.45
2023-03-02T23:16:36.948Z,0.20
2023-03-02T23:19:05.936Z,0.30
2023-03-02T23:21:39.498Z,0.10
2023-03-02T23:24:08.859Z,0.20
2023-03-02T23:26:37.989Z,0.90
2023-03-02T23:29:07.995Z,0.45
2023-03-02T23:31:35.929Z,0.30
2023-03-02T23:34:03.770Z,0.40
2023-03-02T23:36:32.047Z,0.55
2023-03-02T23:38:59.795Z,0.63
2023-03-02T23:41:27.829Z,0.30
2023-03-02T23:43:55.632Z,0.40
2023-03-02T23:46:25.396Z,1.00
2023-03-02T23:48:53.571Z,0.35
2023-03-02T23:51:21.268Z,0.30
2023-03-02T23:53:49.020Z,0.15
2023-03-02T23:56:16.725Z,0.30
2023-03-02T23:58:44.566Z,0.55
