createdAt,value
2018-03-27T00:00:14.710Z,0.00
2018-03-27T00:01:14.680Z,0.00
2018-03-27T00:02:14.708Z,0.00
2018-03-27T00:03:14.620Z,0.00
2018-03-27T00:04:14.599Z,0.00
2018-03-27T00:05:14.591Z,0.00
2018-03-27T00:06:14.529Z,0.00
2018-03-27T00:07:14.547Z,0.00
2018-03-27T00:08:15.351Z,0.00
2018-03-27T00:09:14.443Z,0.00
2018-03-27T00:10:14.414Z,0.00
2018-03-27T00:11:14.454Z,0.00
2018-03-27T00:12:14.358Z,0.00
2018-03-27T00:13:14.329Z,0.00
2018-03-27T00:14:14.294Z,0.00
2018-03-27T00:15:14.839Z,0.00
2018-03-27T00:16:14.286Z,0.00
2018-03-27T00:17:14.214Z,0.00
2018-03-27T00:18:14.237Z,0.00
2018-03-27T00:19:14.843Z,0.00
2018-03-27T00:20:14.167Z,0.00
2018-03-27T00:21:14.089Z,0.00
2018-03-27T00:22:14.850Z,0.00
2018-03-27T00:23:14.031Z,0.00
2018-03-27T00:24:14.054Z,0.00
2018-03-27T00:25:14.040Z,0.00
2018-03-27T00:26:13.954Z,0.00
2018-03-27T00:27:13.915Z,0.00
2018-03-27T00:28:13.886Z,0.00
2018-03-27T00:29:13.855Z,0.00
2018-03-27T00:30:13.902Z,0.00
2018-03-27T00:31:13.797Z,0.00
2018-03-27T00:32:13.822Z,0.00
2018-03-27T00:33:13.739Z,0.00
2018-03-27T00:34:13.710Z,0.00
2018-03-27T00:35:13.682Z,0.00
2018-03-27T00:36:13.654Z,0.00
2018-03-27T00:37:13.669Z,0.00
2018-03-27T00:38:13.591Z,0.00
2018-03-27T00:39:13.609Z,0.00
2018-03-27T00:40:13.533Z,0.00
2018-03-27T00:41:13.530Z,0.00
2018-03-27T00:42:13.531Z,0.00
2018-03-27T00:43:13.447Z,0.00
2018-03-27T00:44:13.418Z,0.00
2018-03-27T00:45:13.390Z,0.00
2018-03-27T00:46:13.360Z,0.00
2018-03-27T00:47:13.388Z,0.00
2018-03-27T00:48:13.299Z,0.00
2018-03-27T00:49:13.274Z,0.00
2018-03-27T00:50:13.241Z,0.00
2018-03-27T00:51:13.263Z,0.00
2018-03-27T00:52:13.184Z,0.00
2018-03-27T00:53:13.155Z,0.00
2018-03-27T00:54:13.849Z,0.00
2018-03-27T00:55:13.149Z,0.00
2018-03-27T00:56:13.067Z,0.00
2018-03-27T00:57:13.038Z,0.00
2018-03-27T00:58:13.008Z,0.00
2018-03-27T00:59:12.980Z,0.00
2018-03-27T01:00:13.006Z,0.00
2018-03-27T01:01:12.923Z,0.00
2018-03-27T01:02:12.893Z,0.00
2018-03-27T01:03:12.866Z,0.00
2018-03-27T01:04:12.845Z,0.00
2018-03-27T01:05:12.847Z,0.00
2018-03-27T01:06:12.779Z,0.00
2018-03-27T01:07:12.751Z,0.00
2018-03-27T01:08:12.720Z,0.00
2018-03-27T01:09:12.738Z,0.00
2018-03-27T01:10:12.707Z,0.00
2018-03-27T01:11:13.257Z,0.00
2018-03-27T01:12:12.638Z,0.00
2018-03-27T01:13:12.618Z,0.00
2018-03-27T01:14:12.542Z,0.00
2018-03-27T01:15:12.513Z,0.00
2018-03-27T01:16:12.484Z,0.00
2018-03-27T01:17:12.502Z,0.00
2018-03-27T01:18:12.425Z,0.00
2018-03-27T01:19:12.396Z,0.00
2018-03-27T01:20:12.373Z,0.00
2018-03-27T01:21:12.338Z,0.00
2018-03-27T01:22:12.366Z,0.00
2018-03-27T01:23:12.280Z,0.00
2018-03-27T01:24:12.257Z,0.00
2018-03-27T01:25:12.228Z,0.00
2018-03-27T01:26:12.847Z,0.00
2018-03-27T01:27:12.227Z,0.00
2018-03-27T01:28:12.133Z,0.00
2018-03-27T01:29:12.106Z,0.00
2018-03-27T01:30:12.075Z,0.00
2018-03-27T01:31:12.046Z,0.00
2018-03-27T01:32:12.067Z,0.00
2018-03-27T01:33:12.036Z,0.00
2018-03-27T01:34:11.963Z,0.00
2018-03-27T01:35:11.932Z,0.00
2018-03-27T01:36:11.915Z,0.00
2018-03-27T01:37:11.874Z,0.00
2018-03-27T01:38:11.897Z,0.00
2018-03-27T01:39:11.809Z,0.00
2018-03-27T01:40:11.783Z,0.00
2018-03-27T01:41:11.761Z,0.00
2018-03-27T01:42:11.777Z,0.00
2018-03-27T01:43:11.695Z,0.00
2018-03-27T01:44:11.664Z,0.00
2018-03-27T01:45:11.636Z,0.00
2018-03-27T01:46:11.609Z,0.00
2018-03-27T01:47:11.620Z,0.00
2018-03-27T01:48:11.547Z,0.00
2018-03-27T01:49:11.522Z,0.00
2018-03-27T01:50:11.529Z,0.00
2018-03-27T01:51:11.461Z,0.00
2018-03-27T01:52:11.430Z,0.00
2018-03-27T01:53:11.448Z,0.00
2018-03-27T01:54:12.345Z,0.00
2018-03-27T01:55:11.404Z,0.00
2018-03-27T01:56:11.331Z,0.00
2018-03-27T01:57:11.279Z,0.00
2018-03-27T01:58:11.252Z,0.00
2018-03-27T01:59:11.225Z,0.00
2018-03-27T02:00:11.248Z,0.00
2018-03-27T02:01:11.164Z,0.00
2018-03-27T02:02:11.139Z,0.00
2018-03-27T02:03:11.104Z,0.00
2018-03-27T02:04:11.073Z,0.00
2018-03-27T02:05:11.164Z,0.00
2018-03-27T02:06:11.024Z,0.00
2018-03-27T02:07:10.989Z,0.00
2018-03-27T02:08:10.960Z,0.00
2018-03-27T02:09:10.928Z,0.00
2018-03-27T02:10:10.942Z,0.00
2018-03-27T02:11:10.866Z,0.00
2018-03-27T02:12:10.887Z,0.00
2018-03-27T02:13:10.805Z,0.00
2018-03-27T02:14:11.351Z,0.00
2018-03-27T02:15:10.747Z,0.00
2018-03-27T02:16:10.723Z,0.00
2018-03-27T02:17:10.724Z,0.00
2018-03-27T02:18:10.700Z,0.00
2018-03-27T02:19:10.630Z,0.00
2018-03-27T02:20:10.594Z,0.00
2018-03-27T02:21:10.564Z,0.00
2018-03-27T02:22:11.347Z,0.00
2018-03-27T02:23:10.543Z,0.00
2018-03-27T02:24:10.529Z,0.00
2018-03-27T02:25:10.448Z,0.00
2018-03-27T02:26:10.421Z,0.00
2018-03-27T02:27:10.383Z,0.00
2018-03-27T02:28:10.420Z,0.00
2018-03-27T02:29:10.327Z,0.00
2018-03-27T02:30:10.292Z,0.00
2018-03-27T02:31:10.270Z,0.00
2018-03-27T02:32:10.282Z,0.00
2018-03-27T02:33:10.245Z,0.00
2018-03-27T02:34:10.172Z,0.00
2018-03-27T02:35:10.289Z,0.00
2018-03-27T02:36:10.116Z,0.00
2018-03-27T02:37:10.083Z,0.00
2018-03-27T02:38:10.050Z,0.00
2018-03-27T02:39:10.023Z,0.00
2018-03-27T02:40:10.037Z,0.00
2018-03-27T02:41:09.963Z,0.00
2018-03-27T02:42:09.929Z,0.00
2018-03-27T02:43:09.903Z,0.00
2018-03-27T02:44:09.868Z,0.00
2018-03-27T02:45:09.885Z,0.00
2018-03-27T02:46:09.812Z,0.00
2018-03-27T02:47:09.779Z,0.00
2018-03-27T02:48:09.751Z,0.00
2018-03-27T02:49:09.765Z,0.00
2018-03-27T02:50:09.683Z,0.00
2018-03-27T02:51:09.720Z,0.00
2018-03-27T02:52:09.626Z,0.00
2018-03-27T02:53:09.618Z,0.00
2018-03-27T02:54:09.565Z,0.00
2018-03-27T02:55:09.532Z,0.00
2018-03-27T02:56:09.557Z,0.00
2018-03-27T02:57:09.482Z,0.00
2018-03-27T02:58:09.439Z,0.00
2018-03-27T02:59:09.415Z,0.00
2018-03-27T03:00:09.379Z,0.00
2018-03-27T03:01:09.410Z,0.00
2018-03-27T03:02:09.318Z,0.00
2018-03-27T03:03:09.308Z,0.00
2018-03-27T03:04:09.264Z,0.00
2018-03-27T03:05:09.220Z,0.00
2018-03-27T03:06:09.235Z,0.00
2018-03-27T03:07:09.162Z,0.00
2018-03-27T03:08:09.130Z,0.00
2018-03-27T03:09:09.100Z,0.00
2018-03-27T03:10:09.067Z,0.00
2018-03-27T03:11:09.084Z,0.00
2018-03-27T03:12:09.057Z,0.00
2018-03-27T03:13:08.975Z,0.00
2018-03-27T03:14:09.001Z,0.00
2018-03-27T03:15:08.912Z,0.00
2018-03-27T03:16:08.883Z,0.00
2018-03-27T03:17:08.851Z,0.00
2018-03-27T03:18:08.820Z,0.00
2018-03-27T03:19:08.857Z,0.00
2018-03-27T03:20:08.769Z,0.00
2018-03-27T03:21:08.746Z,0.00
2018-03-27T03:22:09.356Z,0.00
2018-03-27T03:23:08.676Z,0.00
2018-03-27T03:24:08.685Z,0.00
2018-03-27T03:25:08.610Z,0.00
2018-03-27T03:26:08.568Z,0.00
2018-03-27T03:27:08.587Z,0.00
2018-03-27T03:28:08.510Z,0.00
2018-03-27T03:29:08.520Z,0.00
2018-03-27T03:30:08.444Z,0.00
2018-03-27T03:31:08.413Z,0.00
2018-03-27T03:32:08.384Z,0.00
2018-03-27T03:33:08.411Z,0.00
2018-03-27T03:34:08.316Z,0.00
2018-03-27T03:35:08.290Z,0.00
2018-03-27T03:36:08.264Z,0.00
2018-03-27T03:37:08.234Z,0.00
2018-03-27T03:38:08.262Z,0.00
2018-03-27T03:39:08.162Z,0.00
2018-03-27T03:40:08.132Z,0.00
2018-03-27T03:41:08.107Z,0.00
2018-03-27T03:42:08.072Z,0.00
2018-03-27T03:43:08.092Z,0.00
2018-03-27T03:44:08.010Z,0.00
2018-03-27T03:45:07.977Z,0.00
2018-03-27T03:46:07.948Z,0.00
2018-03-27T03:47:07.914Z,0.00
2018-03-27T03:48:07.930Z,0.00
2018-03-27T03:49:07.851Z,0.00
2018-03-27T03:50:07.817Z,0.00
2018-03-27T03:51:07.790Z,0.00
2018-03-27T03:52:07.767Z,0.00
2018-03-27T03:53:07.834Z,0.00
2018-03-27T03:54:07.695Z,0.00
2018-03-27T03:55:07.664Z,0.00
2018-03-27T03:56:07.683Z,0.00
2018-03-27T03:57:07.606Z,0.00
2018-03-27T03:58:07.568Z,0.00
2018-03-27T03:59:09.349Z,0.00
2018-03-27T04:00:07.509Z,0.00
2018-03-27T04:01:07.522Z,0.00
2018-03-27T04:02:07.447Z,0.00
2018-03-27T04:03:07.411Z,0.00
2018-03-27T04:04:07.387Z,0.00
2018-03-27T04:05:07.349Z,0.00
2018-03-27T04:06:07.366Z,0.00
2018-03-27T04:07:07.287Z,0.00
2018-03-27T04:08:07.254Z,0.00
2018-03-27T04:09:07.245Z,0.00
2018-03-27T04:10:07.191Z,0.00
2018-03-27T04:11:07.226Z,0.00
2018-03-27T04:12:07.127Z,0.00
2018-03-27T04:13:07.098Z,0.00
2018-03-27T04:14:07.069Z,0.00
2018-03-27T04:15:07.043Z,0.00
2018-03-27T04:16:07.050Z,0.00
2018-03-27T04:17:07.039Z,0.00
2018-03-27T04:18:06.949Z,0.00
2018-03-27T04:19:06.906Z,0.00
2018-03-27T04:20:06.887Z,0.00
2018-03-27T04:21:06.846Z,0.00
2018-03-27T04:22:06.853Z,0.00
2018-03-27T04:23:06.829Z,0.00
2018-03-27T04:24:06.750Z,0.00
2018-03-27T04:25:06.718Z,0.00
2018-03-27T04:26:06.715Z,0.00
2018-03-27T04:27:06.654Z,0.00
2018-03-27T04:28:06.669Z,0.00
2018-03-27T04:29:06.588Z,0.00
2018-03-27T04:30:06.623Z,0.00
2018-03-27T04:31:06.531Z,0.00
2018-03-27T04:32:06.498Z,0.00
2018-03-27T04:33:06.513Z,0.00
2018-03-27T04:34:06.430Z,0.00
2018-03-27T04:35:06.399Z,0.00
2018-03-27T04:36:06.368Z,0.00
2018-03-27T04:37:06.340Z,0.00
2018-03-27T04:38:06.353Z,0.00
2018-03-27T04:39:06.276Z,0.00
2018-03-27T04:40:06.285Z,0.00
2018-03-27T04:41:06.208Z,0.00
2018-03-27T04:42:06.176Z,0.00
2018-03-27T04:43:06.147Z,0.00
2018-03-27T04:44:06.113Z,0.00
2018-03-27T04:45:06.133Z,0.00
2018-03-27T04:46:06.105Z,0.00
2018-03-27T04:47:06.023Z,0.00
2018-03-27T04:48:05.985Z,0.00
2018-03-27T04:49:06.004Z,0.00
2018-03-27T04:50:07.275Z,0.00
2018-03-27T04:51:05.891Z,5.63
2018-03-27T04:52:05.858Z,5.63
2018-03-27T04:53:05.831Z,5.63
2018-03-27T04:54:05.799Z,5.63
2018-03-27T04:55:05.830Z,5.63
2018-03-27T04:56:05.753Z,11.25
2018-03-27T04:57:05.707Z,11.25
2018-03-27T04:58:05.675Z,11.25
2018-03-27T04:59:05.642Z,11.25
2018-03-27T05:00:05.648Z,16.88
2018-03-27T05:01:05.574Z,16.88
2018-03-27T05:02:05.593Z,16.88
2018-03-27T05:03:05.516Z,22.50
2018-03-27T05:04:05.483Z,22.50
2018-03-27T05:05:05.501Z,22.50
2018-03-27T05:06:05.428Z,22.50
2018-03-27T05:07:05.387Z,28.13
2018-03-27T05:08:05.359Z,28.13
2018-03-27T05:09:05.320Z,28.13
2018-03-27T05:10:05.335Z,28.13
2018-03-27T05:11:05.258Z,33.75
2018-03-27T05:12:05.257Z,33.75
2018-03-27T05:13:05.194Z,33.75
2018-03-27T05:14:05.162Z,39.38
2018-03-27T05:15:05.187Z,39.38
2018-03-27T05:16:05.103Z,45.00
2018-03-27T05:17:05.072Z,45.00
2018-03-27T05:18:05.050Z,50.63
2018-03-27T05:19:05.012Z,50.63
2018-03-27T05:20:05.017Z,56.25
2018-03-27T05:21:04.939Z,56.25
2018-03-27T05:22:04.912Z,56.25
2018-03-27T05:23:04.879Z,61.88
2018-03-27T05:24:04.854Z,61.88
2018-03-27T05:25:04.866Z,61.88
2018-03-27T05:26:04.786Z,67.50
2018-03-27T05:27:04.763Z,67.50
2018-03-27T05:28:04.721Z,67.50
2018-03-27T05:29:04.699Z,67.50
2018-03-27T05:30:04.706Z,67.50
2018-03-27T05:31:04.629Z,73.13
2018-03-27T05:32:04.597Z,73.13
2018-03-27T05:33:04.563Z,78.75
2018-03-27T05:34:04.536Z,78.75
2018-03-27T05:35:04.552Z,78.75
2018-03-27T05:36:04.472Z,84.38
2018-03-27T05:37:04.488Z,84.38
2018-03-27T05:38:05.364Z,84.38
2018-03-27T05:39:04.425Z,90.00
2018-03-27T05:40:04.350Z,90.00
2018-03-27T05:41:04.358Z,95.63
2018-03-27T05:42:04.283Z,95.63
2018-03-27T05:43:04.259Z,95.63
2018-03-27T05:44:04.219Z,95.63
2018-03-27T05:45:04.189Z,95.63
2018-03-27T05:46:04.205Z,101.25
2018-03-27T05:47:04.138Z,101.25
2018-03-27T05:48:04.097Z,101.25
2018-03-27T05:49:04.074Z,101.25
2018-03-27T05:50:04.042Z,106.88
2018-03-27T05:51:04.047Z,101.25
2018-03-27T05:52:03.977Z,106.88
2018-03-27T05:53:03.940Z,112.50
2018-03-27T05:54:03.910Z,118.13
2018-03-27T05:55:03.880Z,123.75
2018-03-27T05:56:03.942Z,123.75
2018-03-27T05:57:03.824Z,123.75
2018-03-27T05:58:03.785Z,129.38
2018-03-27T05:59:03.805Z,135.00
2018-03-27T06:00:03.724Z,140.63
2018-03-27T06:01:03.704Z,140.63
2018-03-27T06:02:03.666Z,146.25
2018-03-27T06:03:03.635Z,146.25
2018-03-27T06:04:03.649Z,146.25
2018-03-27T06:05:03.573Z,146.25
2018-03-27T06:06:03.541Z,140.63
2018-03-27T06:07:03.516Z,140.63
2018-03-27T06:08:03.536Z,135.00
2018-03-27T06:09:03.454Z,135.00
2018-03-27T06:10:04.356Z,129.38
2018-03-27T06:11:03.398Z,129.38
2018-03-27T06:12:03.408Z,135.00
2018-03-27T06:13:03.386Z,140.63
2018-03-27T06:14:03.296Z,146.25
2018-03-27T06:15:03.318Z,157.50
2018-03-27T06:16:03.245Z,157.50
2018-03-27T06:17:03.207Z,157.50
2018-03-27T06:18:03.178Z,163.13
2018-03-27T06:19:03.216Z,174.38
2018-03-27T06:20:03.116Z,180.00
2018-03-27T06:21:03.085Z,185.63
2018-03-27T06:22:03.054Z,191.25
2018-03-27T06:23:03.034Z,191.25
2018-03-27T06:24:03.047Z,196.88
2018-03-27T06:25:03.023Z,208.13
2018-03-27T06:26:02.936Z,225.00
2018-03-27T06:27:02.906Z,236.25
2018-03-27T06:28:02.887Z,241.88
2018-03-27T06:29:02.848Z,247.50
2018-03-27T06:30:02.858Z,258.75
2018-03-27T06:31:02.791Z,258.75
2018-03-27T06:32:02.759Z,258.75
2018-03-27T06:33:02.769Z,264.38
2018-03-27T06:34:02.705Z,264.38
2018-03-27T06:35:02.714Z,264.38
2018-03-27T06:36:02.651Z,264.38
2018-03-27T06:37:02.617Z,264.38
2018-03-27T06:38:02.582Z,258.75
2018-03-27T06:39:02.558Z,264.38
2018-03-27T06:40:02.576Z,275.63
2018-03-27T06:41:02.494Z,286.88
2018-03-27T06:42:02.547Z,292.50
2018-03-27T06:43:02.438Z,292.50
2018-03-27T06:44:02.408Z,286.88
2018-03-27T06:45:02.432Z,286.88
2018-03-27T06:46:02.863Z,281.25
2018-03-27T06:47:02.329Z,270.00
2018-03-27T06:48:02.343Z,247.50
2018-03-27T06:49:02.280Z,253.13
2018-03-27T06:50:02.234Z,253.13
2018-03-27T06:51:02.210Z,241.88
2018-03-27T06:52:02.227Z,247.50
2018-03-27T06:53:02.154Z,241.88
2018-03-27T06:54:02.859Z,241.88
2018-03-27T06:55:02.148Z,247.50
2018-03-27T06:56:02.115Z,258.75
2018-03-27T06:57:02.085Z,253.13
2018-03-27T06:58:02.013Z,247.50
2018-03-27T06:59:02.077Z,241.88
2018-03-27T07:00:01.953Z,230.63
2018-03-27T07:01:01.926Z,230.63
2018-03-27T07:02:01.892Z,236.25
2018-03-27T07:03:01.932Z,236.25
2018-03-27T07:04:01.848Z,236.25
2018-03-27T07:05:01.816Z,230.63
2018-03-27T07:06:01.780Z,241.88
2018-03-27T07:07:01.812Z,230.63
2018-03-27T07:08:01.731Z,236.25
2018-03-27T07:09:01.721Z,236.25
2018-03-27T07:10:01.915Z,219.38
2018-03-27T07:11:01.660Z,213.75
2018-03-27T07:12:01.637Z,236.25
2018-03-27T07:13:01.588Z,225.00
2018-03-27T07:14:01.633Z,253.13
2018-03-27T07:15:01.659Z,258.75
2018-03-27T07:16:01.500Z,264.38
2018-03-27T07:17:01.472Z,270.00
2018-03-27T07:18:01.449Z,281.25
2018-03-27T07:19:01.418Z,292.50
2018-03-27T07:20:01.436Z,298.13
2018-03-27T07:21:01.359Z,298.13
2018-03-27T07:22:01.334Z,292.50
2018-03-27T07:23:01.347Z,281.25
2018-03-27T07:24:01.292Z,275.63
2018-03-27T07:25:01.246Z,275.63
2018-03-27T07:26:01.216Z,286.88
2018-03-27T07:27:01.282Z,292.50
2018-03-27T07:28:01.168Z,292.50
2018-03-27T07:29:01.134Z,298.13
2018-03-27T07:30:01.107Z,315.00
2018-03-27T07:31:01.079Z,326.25
2018-03-27T07:32:01.099Z,320.63
2018-03-27T07:33:01.022Z,326.25
2018-03-27T07:34:01.019Z,326.25
2018-03-27T07:35:00.970Z,331.88
2018-03-27T07:36:00.943Z,331.88
2018-03-27T07:37:00.961Z,331.88
2018-03-27T07:38:00.935Z,331.88
2018-03-27T07:39:00.856Z,343.13
2018-03-27T07:40:00.829Z,343.13
2018-03-27T07:41:00.810Z,348.75
2018-03-27T07:42:00.777Z,354.38
2018-03-27T07:43:00.815Z,360.00
2018-03-27T07:44:00.772Z,376.88
2018-03-27T07:45:00.700Z,388.13
2018-03-27T07:46:00.669Z,399.38
2018-03-27T07:47:00.639Z,416.25
2018-03-27T07:48:00.671Z,410.63
2018-03-27T07:49:00.605Z,410.63
2018-03-27T07:50:00.561Z,393.75
2018-03-27T07:51:00.538Z,399.38
2018-03-27T07:52:00.567Z,371.25
2018-03-27T07:53:00.483Z,371.25
2018-03-27T07:54:00.458Z,348.75
2018-03-27T07:55:00.431Z,326.25
2018-03-27T07:56:00.404Z,393.75
2018-03-27T07:57:00.425Z,360.00
2018-03-27T07:58:00.348Z,354.38
2018-03-27T07:59:00.322Z,444.38
2018-03-27T08:00:00.347Z,444.38
2018-03-27T08:01:00.269Z,371.25
2018-03-27T08:02:00.296Z,399.38
2018-03-27T08:03:00.226Z,528.75
2018-03-27T08:04:00.196Z,1119.38
2018-03-27T08:05:00.218Z,1867.50
2018-03-27T08:06:00.149Z,2098.13
2018-03-27T08:07:00.120Z,2086.88
2018-03-27T08:08:00.093Z,2086.88
2018-03-27T08:09:00.868Z,691.88
2018-03-27T08:10:00.089Z,928.13
2018-03-27T08:11:00.047Z,793.13
2018-03-27T08:12:00.004Z,1479.38
2018-03-27T08:12:59.968Z,1693.13
2018-03-27T08:13:59.947Z,1985.63
2018-03-27T08:14:59.972Z,2407.50
2018-03-27T08:15:59.900Z,1996.88
2018-03-27T08:16:59.875Z,821.25
2018-03-27T08:17:59.849Z,2154.38
2018-03-27T08:18:59.876Z,2126.25
2018-03-27T08:19:59.803Z,781.88
2018-03-27T08:20:59.791Z,1575.00
2018-03-27T08:21:59.754Z,1074.38
2018-03-27T08:22:59.744Z,1181.25
2018-03-27T08:23:59.859Z,2210.63
2018-03-27T08:24:59.733Z,2401.88
2018-03-27T08:25:59.701Z,877.50
2018-03-27T08:26:59.703Z,2401.88
2018-03-27T08:27:59.635Z,1805.63
2018-03-27T08:28:59.605Z,1721.25
2018-03-27T08:29:59.582Z,888.75
2018-03-27T08:30:59.555Z,1231.88
2018-03-27T08:31:59.579Z,793.13
2018-03-27T08:32:59.512Z,804.38
2018-03-27T08:33:59.492Z,1108.13
2018-03-27T08:34:59.529Z,624.38
2018-03-27T08:35:59.455Z,450.00
2018-03-27T08:36:59.427Z,376.88
2018-03-27T08:37:59.406Z,360.00
2018-03-27T08:38:59.387Z,354.38
2018-03-27T08:39:59.407Z,376.88
2018-03-27T08:40:59.343Z,405.00
2018-03-27T08:41:59.322Z,596.25
2018-03-27T08:42:59.297Z,478.13
2018-03-27T08:43:59.875Z,478.13
2018-03-27T08:44:59.296Z,523.13
2018-03-27T08:45:59.317Z,556.88
2018-03-27T08:46:59.204Z,590.63
2018-03-27T08:47:59.183Z,708.75
2018-03-27T08:48:59.216Z,916.88
2018-03-27T08:49:59.133Z,2379.38
2018-03-27T08:50:59.111Z,1620.00
2018-03-27T08:51:59.876Z,2750.63
2018-03-27T08:52:59.063Z,1141.88
2018-03-27T08:53:59.447Z,1192.50
2018-03-27T08:54:59.016Z,905.63
2018-03-27T08:55:59.049Z,860.63
2018-03-27T08:56:58.974Z,1074.38
2018-03-27T08:57:58.962Z,933.75
2018-03-27T08:58:58.928Z,883.13
2018-03-27T08:59:59.438Z,900.00
2018-03-27T09:00:58.888Z,900.00
2018-03-27T09:01:58.861Z,928.13
2018-03-27T09:02:58.844Z,928.13
2018-03-27T09:03:58.816Z,1215.00
2018-03-27T09:04:58.844Z,1215.00
2018-03-27T09:05:58.818Z,1760.63
2018-03-27T09:06:58.793Z,1788.75
2018-03-27T09:07:58.732Z,2261.25
2018-03-27T09:08:58.706Z,2790.00
2018-03-27T09:09:58.726Z,2598.75
2018-03-27T09:10:58.659Z,3223.13
2018-03-27T09:11:58.642Z,2902.50
2018-03-27T09:12:58.651Z,2295.00
2018-03-27T09:13:58.600Z,2143.13
2018-03-27T09:14:58.629Z,2981.25
2018-03-27T09:15:58.631Z,1940.63
2018-03-27T09:16:58.545Z,1805.63
2018-03-27T09:17:58.527Z,2025.00
2018-03-27T09:18:58.507Z,1687.50
2018-03-27T09:19:58.493Z,1591.88
2018-03-27T09:20:58.519Z,1698.75
2018-03-27T09:21:58.551Z,2418.75
2018-03-27T09:22:58.438Z,2581.88
2018-03-27T09:23:58.425Z,2565.00
2018-03-27T09:24:58.405Z,2598.75
2018-03-27T09:25:58.393Z,2795.63
2018-03-27T09:26:58.422Z,2587.50
2018-03-27T09:27:58.350Z,2452.50
2018-03-27T09:28:58.353Z,1811.25
2018-03-27T09:29:58.378Z,2081.25
2018-03-27T09:30:58.301Z,2705.63
2018-03-27T09:31:58.341Z,1698.75
2018-03-27T09:32:58.265Z,1215.00
2018-03-27T09:33:58.251Z,1091.25
2018-03-27T09:34:58.233Z,1113.75
2018-03-27T09:35:58.223Z,1040.63
2018-03-27T09:36:58.250Z,978.75
2018-03-27T09:37:58.188Z,1220.63
2018-03-27T09:38:58.206Z,1147.50
2018-03-27T09:39:58.152Z,1535.63
2018-03-27T09:40:58.132Z,1586.25
2018-03-27T09:41:58.114Z,1203.75
2018-03-27T09:42:58.095Z,1231.88
2018-03-27T09:43:58.133Z,1445.63
2018-03-27T09:44:58.062Z,2289.38
2018-03-27T09:45:58.045Z,1395.00
2018-03-27T09:46:58.021Z,635.63
2018-03-27T09:47:58.009Z,635.63
2018-03-27T09:48:58.033Z,652.50
2018-03-27T09:49:57.964Z,1029.38
2018-03-27T09:50:57.963Z,2233.13
2018-03-27T09:51:57.936Z,2711.25
2018-03-27T09:52:57.912Z,3285.00
2018-03-27T09:53:57.941Z,3735.00
2018-03-27T09:54:57.952Z,2103.75
2018-03-27T09:55:57.857Z,1018.13
2018-03-27T09:56:57.841Z,2649.38
2018-03-27T09:57:57.822Z,2120.63
2018-03-27T09:58:57.802Z,3583.13
2018-03-27T09:59:57.831Z,3195.00
2018-03-27T10:00:57.769Z,1620.00
2018-03-27T10:01:57.751Z,635.63
2018-03-27T10:02:57.751Z,551.25
2018-03-27T10:03:57.719Z,528.75
2018-03-27T10:04:57.745Z,556.88
2018-03-27T10:05:57.680Z,579.38
2018-03-27T10:06:57.672Z,624.38
2018-03-27T10:07:57.657Z,652.50
2018-03-27T10:08:57.628Z,736.88
2018-03-27T10:09:57.656Z,1119.38
2018-03-27T10:10:57.658Z,1856.25
2018-03-27T10:11:57.573Z,3566.25
2018-03-27T10:12:57.555Z,3673.13
2018-03-27T10:13:57.534Z,3796.88
2018-03-27T10:14:57.516Z,3622.50
2018-03-27T10:15:57.557Z,3920.63
2018-03-27T10:16:57.485Z,3898.13
2018-03-27T10:17:57.485Z,3864.38
2018-03-27T10:18:57.450Z,3960.00
2018-03-27T10:19:57.435Z,4021.88
2018-03-27T10:20:57.458Z,2767.50
2018-03-27T10:21:57.418Z,1980.00
2018-03-27T10:22:57.392Z,2503.13
2018-03-27T10:23:57.376Z,2581.88
2018-03-27T10:24:57.363Z,1006.88
2018-03-27T10:25:57.410Z,855.00
2018-03-27T10:26:57.338Z,826.88
2018-03-27T10:27:57.326Z,888.75
2018-03-27T10:28:57.315Z,815.63
2018-03-27T10:29:57.298Z,894.38
2018-03-27T10:30:57.330Z,950.63
2018-03-27T10:31:57.269Z,911.25
2018-03-27T10:32:57.248Z,905.63
2018-03-27T10:33:57.235Z,860.63
2018-03-27T10:34:57.240Z,793.13
2018-03-27T10:35:57.257Z,798.75
2018-03-27T10:36:57.185Z,810.00
2018-03-27T10:37:57.167Z,753.75
2018-03-27T10:38:57.906Z,725.63
2018-03-27T10:39:57.130Z,731.25
2018-03-27T10:40:57.189Z,776.25
2018-03-27T10:41:57.094Z,849.38
2018-03-27T10:42:57.080Z,905.63
2018-03-27T10:43:57.085Z,1006.88
2018-03-27T10:44:57.117Z,956.25
2018-03-27T10:45:57.021Z,961.88
2018-03-27T10:46:57.005Z,1006.88
2018-03-27T10:47:56.985Z,1074.38
2018-03-27T10:48:56.974Z,1164.38
2018-03-27T10:49:56.989Z,3324.38
2018-03-27T10:50:56.973Z,4050.00
2018-03-27T10:51:56.907Z,4078.13
2018-03-27T10:52:56.890Z,3836.25
2018-03-27T10:53:56.917Z,3071.25
2018-03-27T10:54:56.856Z,2435.63
2018-03-27T10:55:56.842Z,2182.50
2018-03-27T10:56:56.827Z,2188.13
2018-03-27T10:57:56.806Z,4286.25
2018-03-27T10:58:56.842Z,3301.88
2018-03-27T10:59:56.776Z,2925.00
2018-03-27T11:00:56.884Z,4196.25
2018-03-27T11:01:56.744Z,4066.88
2018-03-27T11:02:56.778Z,4218.75
2018-03-27T11:03:56.821Z,4083.75
2018-03-27T11:04:56.701Z,3971.25
2018-03-27T11:05:56.688Z,4106.25
2018-03-27T11:06:56.680Z,2908.13
2018-03-27T11:07:56.715Z,3313.13
2018-03-27T11:08:56.663Z,3723.75
2018-03-27T11:09:56.644Z,2986.88
2018-03-27T11:10:56.631Z,1805.63
2018-03-27T11:11:56.666Z,1738.13
2018-03-27T11:12:56.607Z,2317.50
2018-03-27T11:13:56.600Z,2778.75
2018-03-27T11:14:56.650Z,1665.00
2018-03-27T11:15:56.569Z,1080.00
2018-03-27T11:16:56.620Z,849.38
2018-03-27T11:17:56.546Z,753.75
2018-03-27T11:18:57.421Z,669.38
2018-03-27T11:19:56.515Z,607.50
2018-03-27T11:20:56.528Z,573.75
2018-03-27T11:21:56.538Z,534.38
2018-03-27T11:22:56.474Z,506.25
2018-03-27T11:23:56.461Z,472.50
2018-03-27T11:24:56.488Z,444.38
2018-03-27T11:25:56.430Z,427.50
2018-03-27T11:26:56.406Z,427.50
2018-03-27T11:27:56.441Z,427.50
2018-03-27T11:28:56.377Z,433.13
2018-03-27T11:29:56.358Z,438.75
2018-03-27T11:30:56.924Z,433.13
2018-03-27T11:31:56.372Z,427.50
2018-03-27T11:32:56.302Z,416.25
2018-03-27T11:33:56.283Z,399.38
2018-03-27T11:34:56.260Z,388.13
2018-03-27T11:35:56.253Z,382.50
2018-03-27T11:36:56.267Z,388.13
2018-03-27T11:37:56.264Z,388.13
2018-03-27T11:38:56.181Z,376.88
2018-03-27T11:39:56.157Z,376.88
2018-03-27T11:40:56.154Z,388.13
2018-03-27T11:41:56.119Z,388.13
2018-03-27T11:42:56.157Z,376.88
2018-03-27T11:43:56.078Z,371.25
2018-03-27T11:44:56.099Z,365.63
2018-03-27T11:45:56.031Z,365.63
2018-03-27T11:46:56.018Z,365.63
2018-03-27T11:47:56.032Z,360.00
2018-03-27T11:48:55.964Z,348.75
2018-03-27T11:49:55.947Z,337.50
2018-03-27T11:50:55.989Z,331.88
2018-03-27T11:51:55.904Z,320.63
2018-03-27T11:52:55.875Z,326.25
2018-03-27T11:53:55.903Z,348.75
2018-03-27T11:54:55.831Z,371.25
2018-03-27T11:55:55.811Z,388.13
2018-03-27T11:56:55.790Z,421.88
2018-03-27T11:57:55.761Z,450.00
2018-03-27T11:58:55.790Z,455.63
2018-03-27T11:59:55.713Z,483.75
2018-03-27T12:00:55.701Z,528.75
2018-03-27T12:01:56.438Z,562.50
2018-03-27T12:02:55.644Z,596.25
2018-03-27T12:03:55.676Z,1338.75
2018-03-27T12:04:55.593Z,731.25
2018-03-27T12:05:55.590Z,483.75
2018-03-27T12:06:55.553Z,444.38
2018-03-27T12:07:55.570Z,444.38
2018-03-27T12:08:55.509Z,438.75
2018-03-27T12:09:55.481Z,450.00
2018-03-27T12:10:56.846Z,466.88
2018-03-27T12:11:55.434Z,500.63
2018-03-27T12:14:39.169Z,596.25
2018-03-27T12:15:27.406Z,641.25
2018-03-27T12:16:27.380Z,675.00
2018-03-27T12:17:28.019Z,742.50
2018-03-27T12:18:27.347Z,810.00
2018-03-27T12:19:27.373Z,990.00
2018-03-27T12:20:27.308Z,1400.63
2018-03-27T12:21:27.285Z,2491.88
2018-03-27T12:22:28.119Z,1558.13
2018-03-27T12:23:27.291Z,1119.38
2018-03-27T12:24:27.214Z,1057.50
2018-03-27T12:25:27.186Z,1091.25
2018-03-27T12:26:27.168Z,1856.25
2018-03-27T12:27:27.143Z,995.63
2018-03-27T12:28:27.174Z,787.50
2018-03-27T12:29:29.522Z,675.00
2018-03-27T12:30:27.086Z,658.13
2018-03-27T12:31:27.054Z,765.00
2018-03-27T12:32:27.080Z,624.38
2018-03-27T12:33:27.618Z,601.88
2018-03-27T12:34:27.173Z,585.00
2018-03-27T12:35:27.626Z,568.13
2018-03-27T12:36:27.620Z,540.00
2018-03-27T12:37:27.195Z,506.25
2018-03-27T12:38:27.130Z,461.25
2018-03-27T12:39:27.572Z,421.88
2018-03-27T12:40:27.139Z,393.75
2018-03-27T12:41:26.840Z,388.13
2018-03-27T12:42:26.871Z,382.50
2018-03-27T12:43:26.798Z,371.25
2018-03-27T12:44:26.777Z,371.25
2018-03-27T12:45:26.798Z,371.25