createdAt,value
2023-04-02T00:00:11.972Z,0.90
2023-04-02T00:03:03.960Z,0.52
2023-04-02T00:05:51.589Z,2.83
2023-04-02T00:08:41.248Z,0.75
2023-04-02T00:11:09.701Z,1.40
2023-04-02T00:13:45.017Z,0.93
2023-04-02T00:16:16.158Z,1.95
2023-04-02T00:18:50.273Z,1.80
2023-04-02T00:21:25.994Z,1.15
2023-04-02T00:23:56.249Z,1.48
2023-04-02T00:26:41.101Z,0.95
2023-04-02T00:29:12.607Z,0.73
2023-04-02T00:31:44.432Z,1.67
2023-04-02T00:34:37.599Z,3.17
2023-04-02T00:37:05.817Z,2.10
2023-04-02T00:39:41.587Z,1.02
2023-04-02T00:44:44.881Z,0.73
2023-04-02T00:47:27.755Z,0.50
2023-04-02T00:50:01.381Z,0.73
2023-04-02T00:52:32.147Z,0.45
2023-04-02T00:55:15.784Z,2.17
2023-04-02T00:57:45.230Z,0.73
2023-04-02T01:00:50.194Z,0.30
2023-04-02T01:03:17.420Z,0.30
2023-04-02T01:05:57.789Z,0.50
2023-04-02T01:08:46.279Z,0.93
2023-04-02T01:11:50.816Z,0.43
2023-04-02T01:14:36.696Z,3.42
2023-04-02T01:17:12.426Z,0.40
2023-04-02T01:22:53.497Z,3.15
2023-04-02T01:25:49.778Z,1.10
2023-04-02T01:28:24.202Z,0.60
2023-04-02T01:30:56.768Z,3.42
2023-04-02T01:33:30.536Z,5.45
2023-04-02T01:36:09.283Z,2.78
2023-04-02T01:38:50.988Z,1.23
2023-04-02T01:41:38.373Z,1.10
2023-04-02T01:44:12.212Z,0.90
2023-04-02T01:46:42.429Z,0.50
2023-04-02T01:49:18.656Z,1.02
2023-04-02T01:51:53.128Z,0.82
2023-04-02T01:54:22.484Z,1.15
2023-04-02T01:56:51.495Z,1.48
2023-04-02T01:59:22.438Z,0.50
2023-04-02T02:02:05.604Z,0.52
2023-04-02T02:04:34.054Z,0.88
2023-04-02T02:07:02.744Z,0.57
2023-04-02T02:09:38.397Z,1.50
2023-04-02T02:12:06.715Z,0.63
2023-04-02T02:14:34.323Z,1.70
2023-04-02T02:17:13.484Z,3.47
2023-04-02T02:19:49.548Z,0.50
2023-04-02T02:22:32.390Z,1.05
2023-04-02T02:25:03.579Z,0.82
2023-04-02T02:27:48.977Z,0.80
2023-04-02T02:30:33.023Z,1.85
2023-04-02T02:33:45.106Z,0.60
2023-04-02T02:36:40.081Z,0.63
2023-04-02T02:39:49.564Z,0.75
2023-04-02T02:42:42.946Z,0.73
2023-04-02T02:45:26.310Z,0.85
2023-04-02T02:47:54.892Z,2.10
2023-04-02T02:50:32.597Z,1.33
2023-04-02T02:53:07.736Z,0.80
2023-04-02T02:55:37.895Z,1.02
2023-04-02T02:58:28.541Z,1.52
2023-04-02T03:00:56.171Z,0.60
2023-04-02T03:03:29.028Z,1.77
2023-04-02T03:06:05.690Z,2.92
2023-04-02T03:09:30.153Z,1.67
2023-04-02T03:12:23.966Z,1.02
2023-04-02T03:15:24.387Z,1.45
2023-04-02T03:18:33.523Z,1.45
2023-04-02T03:21:30.985Z,1.02
2023-04-02T03:24:22.873Z,1.77
2023-04-02T03:27:09.324Z,0.50
2023-04-02T03:29:43.428Z,0.40
2023-04-02T03:32:40.405Z,0.47
2023-04-02T03:35:34.098Z,0.63
2023-04-02T03:38:25.433Z,0.82
2023-04-02T03:41:10.444Z,1.17
2023-04-02T03:43:42.757Z,1.00
2023-04-02T03:47:00.590Z,0.82
2023-04-02T03:49:37.224Z,0.75
2023-04-02T03:52:39.538Z,3.15
2023-04-02T03:55:21.641Z,1.65
2023-04-02T03:58:20.647Z,0.40
2023-04-02T04:01:20.578Z,0.40
2023-04-02T04:04:10.791Z,0.40
2023-04-02T04:06:43.742Z,0.75
2023-04-02T04:09:22.571Z,0.40
2023-04-02T04:12:02.177Z,2.25
2023-04-02T04:14:33.446Z,0.82
2023-04-02T04:17:09.535Z,0.63
2023-04-02T04:20:08.616Z,0.57
2023-04-02T04:22:35.901Z,1.67
2023-04-02T04:25:07.033Z,1.70
2023-04-02T04:27:57.113Z,1.50
2023-04-02T04:31:10.401Z,0.82
2023-04-02T04:33:45.272Z,0.75
2023-04-02T04:36:32.740Z,2.58
2023-04-02T04:39:08.386Z,1.40
2023-04-02T04:41:40.651Z,0.90
2023-04-02T04:44:39.622Z,0.90
2023-04-02T04:47:35.062Z,1.27
2023-04-02T04:50:23.121Z,0.80
2023-04-02T04:52:50.342Z,2.28
2023-04-02T04:55:30.809Z,0.93
2023-04-02T04:58:21.186Z,2.22
2023-04-02T05:01:02.703Z,2.47
2023-04-02T05:03:35.424Z,3.17
2023-04-02T05:06:12.651Z,1.92
2023-04-02T05:08:48.138Z,1.70
2023-04-02T05:11:43.491Z,1.95
2023-04-02T05:14:35.581Z,1.67
2023-04-02T05:18:11.309Z,1.90
2023-04-02T05:20:57.902Z,1.63
2023-04-02T05:23:29.877Z,2.40
2023-04-02T05:26:16.379Z,1.63
2023-04-02T05:29:25.336Z,2.22
2023-04-02T05:32:06.730Z,4.63
2023-04-02T05:34:40.985Z,2.28
2023-04-02T05:37:22.252Z,1.35
2023-04-02T05:40:13.557Z,1.90
2023-04-02T05:42:47.439Z,2.60
2023-04-02T05:45:24.523Z,1.98
2023-04-02T05:48:01.615Z,1.45
2023-04-02T05:50:44.203Z,1.17
2023-04-02T05:53:21.523Z,2.85
2023-04-02T05:56:01.871Z,5.53
2023-04-02T05:58:36.990Z,2.10
2023-04-02T06:01:35.924Z,1.60
2023-04-02T06:04:22.911Z,1.45
2023-04-02T06:07:09.449Z,1.50
2023-04-02T06:09:52.942Z,1.15
2023-04-02T06:12:52.639Z,2.05
2023-04-02T06:15:23.024Z,2.40
2023-04-02T06:18:05.894Z,3.40
2023-04-02T06:20:33.066Z,2.40
2023-04-02T06:23:39.926Z,1.45
2023-04-02T06:26:35.980Z,1.83
2023-04-02T06:29:24.307Z,2.50
2023-04-02T06:32:01.468Z,3.45
2023-04-02T06:34:31.783Z,2.63
2023-04-02T06:37:22.038Z,3.95
2023-04-02T06:39:49.349Z,3.45
2023-04-02T06:42:34.313Z,1.90
2023-04-02T06:45:01.704Z,2.25
2023-04-02T06:47:50.518Z,2.97
2023-04-02T06:50:28.063Z,3.70
2023-04-02T06:53:08.401Z,2.40
2023-04-02T06:56:12.062Z,2.33
2023-04-02T06:58:39.222Z,1.88
2023-04-02T07:01:06.540Z,2.13
2023-04-02T07:03:34.642Z,2.15
2023-04-02T07:06:03.438Z,2.17
2023-04-02T07:08:30.736Z,1.52
2023-04-02T07:10:58.467Z,1.88
2023-04-02T07:13:26.346Z,1.98
2023-04-02T07:15:55.317Z,3.33
2023-04-02T07:18:34.064Z,2.78
2023-04-02T07:21:01.448Z,1.70
2023-04-02T07:23:28.798Z,2.10
2023-04-02T07:25:57.741Z,1.42
2023-04-02T07:28:25.882Z,1.48
2023-04-02T07:30:53.325Z,1.77
2023-04-02T07:33:26.480Z,3.72
2023-04-02T07:35:56.070Z,1.42
2023-04-02T07:38:23.588Z,5.38
2023-04-02T07:40:50.988Z,1.85
2023-04-02T07:43:18.087Z,1.75
2023-04-02T07:45:45.174Z,2.47
2023-04-02T07:48:14.310Z,2.90
2023-04-02T07:50:41.890Z,1.98
2023-04-02T07:53:27.965Z,0.95
2023-04-02T07:55:55.838Z,1.23
2023-04-02T07:58:22.992Z,2.13
2023-04-02T08:00:50.231Z,1.13
2023-04-02T08:03:17.375Z,1.30
2023-04-02T08:05:50.662Z,1.73
2023-04-02T08:08:17.881Z,1.48
2023-04-02T08:10:45.188Z,2.15
2023-04-02T08:13:13.975Z,1.95
2023-04-02T08:15:41.687Z,1.35
2023-04-02T08:18:09.695Z,1.23
2023-04-02T08:20:37.245Z,1.60
2023-04-02T08:23:07.041Z,1.52
2023-04-02T08:25:34.756Z,2.08
2023-04-02T08:28:02.412Z,1.00
2023-04-02T08:30:29.599Z,3.08
2023-04-02T08:32:56.815Z,3.40
2023-04-02T08:35:23.925Z,1.17
2023-04-02T08:37:51.233Z,1.73
2023-04-02T08:40:53.766Z,1.40
2023-04-02T08:44:03.816Z,1.30
2023-04-02T08:47:04.941Z,1.52
2023-04-02T08:50:02.285Z,3.03
2023-04-02T08:52:35.859Z,1.40
2023-04-02T08:55:13.352Z,1.83
2023-04-02T08:57:51.956Z,1.38
2023-04-02T09:00:20.394Z,2.00
2023-04-02T09:02:57.598Z,2.17
2023-04-02T09:05:31.940Z,0.98
2023-04-02T09:08:05.093Z,1.27
2023-04-02T09:10:42.556Z,1.38
2023-04-02T09:13:22.825Z,4.95
2023-04-02T09:15:56.534Z,0.82
2023-04-02T09:18:23.895Z,1.48
2023-04-02T09:20:51.155Z,2.15
2023-04-02T09:23:25.224Z,1.60
2023-04-02T09:26:03.510Z,1.10
2023-04-02T09:28:32.246Z,4.22
2023-04-02T09:31:30.748Z,1.92
2023-04-02T09:33:57.948Z,0.85
2023-04-02T09:36:35.628Z,1.58
2023-04-02T09:39:28.146Z,0.90
2023-04-02T09:42:04.987Z,2.03
2023-04-02T09:44:33.556Z,1.23
2023-04-02T09:47:06.828Z,0.60
2023-04-02T09:49:39.854Z,1.00
2023-04-02T09:52:29.779Z,0.82
2023-04-02T09:55:15.533Z,1.58
2023-04-02T09:57:43.768Z,1.30
2023-04-02T10:00:41.583Z,1.23
2023-04-02T10:03:35.562Z,0.75
2023-04-02T10:06:11.459Z,0.63
2023-04-02T10:08:42.549Z,0.52
2023-04-02T10:11:46.396Z,0.32
2023-04-02T10:14:23.995Z,0.82
2023-04-02T10:16:56.773Z,0.73
2023-04-02T10:19:34.772Z,0.40
2023-04-02T10:22:10.420Z,1.30
2023-04-02T10:24:40.710Z,0.75
2023-04-02T10:27:37.711Z,0.50
2023-04-02T10:30:13.660Z,0.60
2023-04-02T10:33:15.430Z,0.47
2023-04-02T10:36:21.373Z,0.60
2023-04-02T10:38:53.285Z,0.80
2023-04-02T10:41:32.685Z,0.70
2023-04-02T10:44:21.069Z,1.40
2023-04-02T10:47:17.200Z,0.90
2023-04-02T10:50:29.636Z,2.83
2023-04-02T10:53:11.552Z,1.75
2023-04-02T10:55:44.796Z,1.50
2023-04-02T10:58:30.592Z,0.88
2023-04-02T11:01:18.362Z,0.75
2023-04-02T11:03:54.883Z,0.60
2023-04-02T11:06:30.961Z,0.73
2023-04-02T11:09:05.030Z,1.38
2023-04-02T11:11:42.035Z,2.35
2023-04-02T11:14:26.978Z,1.80
2023-04-02T11:17:00.617Z,1.00
2023-04-02T11:19:31.962Z,0.55
2023-04-02T11:22:18.259Z,0.68
2023-04-02T11:27:35.940Z,0.75
2023-04-02T11:30:18.216Z,0.55
2023-04-02T11:32:49.854Z,0.90
2023-04-02T11:35:38.310Z,0.80
2023-04-02T11:38:11.917Z,1.00
2023-04-02T11:40:58.087Z,1.17
2023-04-02T11:43:34.793Z,2.08
2023-04-02T11:46:03.190Z,4.95
2023-04-02T11:48:36.294Z,2.10
2023-04-02T11:51:23.794Z,7.53
2023-04-02T11:53:58.674Z,5.57
2023-04-02T11:56:36.829Z,3.30
2023-04-02T11:59:15.590Z,12.02
2023-04-02T12:02:28.663Z,8.93
2023-04-02T12:05:22.819Z,7.60
2023-04-02T12:10:34.740Z,12.07
2023-04-02T12:13:02.002Z,5.90
2023-04-02T12:15:46.501Z,12.23
2023-04-02T12:18:24.740Z,9.13
2023-04-02T12:20:57.500Z,15.45
2023-04-02T12:23:34.259Z,10.90
2023-04-02T12:26:24.507Z,9.45
2023-04-02T12:28:51.657Z,6.93
2023-04-02T12:31:25.511Z,7.60
2023-04-02T12:33:53.868Z,6.30
2023-04-02T12:36:23.902Z,5.43
2023-04-02T12:38:59.034Z,7.63
2023-04-02T12:41:37.035Z,8.48
2023-04-02T12:44:11.715Z,4.18
2023-04-02T12:46:40.775Z,5.45
2023-04-02T12:49:35.306Z,4.63
2023-04-02T12:52:06.874Z,6.40
2023-04-02T12:54:47.142Z,5.47
2023-04-02T12:57:26.808Z,4.45
2023-04-02T13:00:21.163Z,5.07
2023-04-02T13:03:20.635Z,6.35
2023-04-02T13:05:55.970Z,4.13
2023-04-02T13:08:38.227Z,3.28
2023-04-02T13:11:06.384Z,3.90
2023-04-02T13:13:40.662Z,3.60
2023-04-02T13:16:20.361Z,8.35
2023-04-02T13:18:49.551Z,5.82
2023-04-02T13:21:19.867Z,3.35
2023-04-02T13:23:47.383Z,4.68
2023-04-02T13:26:30.053Z,4.07
2023-04-02T13:29:01.791Z,4.43
2023-04-02T13:31:31.456Z,3.15
2023-04-02T13:33:59.426Z,3.83
2023-04-02T13:36:29.730Z,3.90
2023-04-02T13:38:57.803Z,4.25
2023-04-02T13:41:36.908Z,4.97
2023-04-02T13:44:04.986Z,4.82
2023-04-02T13:46:35.164Z,7.53
2023-04-02T13:49:03.116Z,5.85
2023-04-02T13:51:50.123Z,4.72
2023-04-02T13:54:22.323Z,5.30
2023-04-02T13:56:52.194Z,5.90
2023-04-02T13:59:20.452Z,5.63
2023-04-02T14:01:53.053Z,6.30
2023-04-02T14:04:30.148Z,6.70
2023-04-02T14:07:29.690Z,6.95
2023-04-02T14:10:35.497Z,6.63
2023-04-02T14:13:39.120Z,6.45
2023-04-02T14:16:25.521Z,5.93
2023-04-02T14:19:29.502Z,4.72
2023-04-02T14:22:54.182Z,4.30
2023-04-02T14:25:48.401Z,6.90
2023-04-02T14:29:01.586Z,5.07
2023-04-02T14:32:18.793Z,10.50
2023-04-02T14:35:01.259Z,8.07
2023-04-02T14:38:04.169Z,7.75
2023-04-02T14:40:52.726Z,5.60
2023-04-02T14:43:36.926Z,5.90
2023-04-02T14:46:10.292Z,5.10
2023-04-02T14:48:58.151Z,5.25
2023-04-02T14:52:06.675Z,6.57
2023-04-02T14:54:37.909Z,5.60
2023-04-02T14:57:32.838Z,6.35
2023-04-02T15:00:26.171Z,6.10
2023-04-02T15:03:26.614Z,7.53
2023-04-02T15:06:19.822Z,6.88
2023-04-02T15:09:09.770Z,5.95
2023-04-02T15:11:49.922Z,5.57
2023-04-02T15:14:37.826Z,5.90
2023-04-02T15:17:07.719Z,7.55
2023-04-02T15:19:35.504Z,8.23
2023-04-02T15:22:21.013Z,5.85
2023-04-02T15:25:09.435Z,6.18
2023-04-02T15:28:10.941Z,6.10
2023-04-02T15:30:43.460Z,8.77
2023-04-02T15:33:59.188Z,7.70
2023-04-02T15:36:30.896Z,10.77
2023-04-02T15:39:52.260Z,12.48
2023-04-02T15:42:44.867Z,7.95
2023-04-02T15:45:54.248Z,7.78
2023-04-02T15:49:07.579Z,11.77
2023-04-02T15:51:50.114Z,8.80
2023-04-02T15:54:32.854Z,8.88
2023-04-02T15:57:25.047Z,8.55
2023-04-02T16:00:26.871Z,9.27
2023-04-02T16:04:08.910Z,13.15
2023-04-02T16:07:13.548Z,10.43
2023-04-02T16:09:59.616Z,9.57
2023-04-02T16:12:29.584Z,9.30
2023-04-02T16:15:17.059Z,8.95
2023-04-02T16:17:51.896Z,11.90
2023-04-02T16:20:24.366Z,9.63
2023-04-02T16:23:13.420Z,8.43
2023-04-02T16:26:11.183Z,9.57
2023-04-02T16:29:12.516Z,9.38
2023-04-02T16:31:54.012Z,10.18
2023-04-02T16:34:33.883Z,8.55
2023-04-02T16:37:06.424Z,9.05
2023-04-02T16:40:02.201Z,9.43
2023-04-02T16:43:15.231Z,8.63
2023-04-02T16:46:25.067Z,9.13
2023-04-02T16:49:28.902Z,10.02
2023-04-02T16:52:38.208Z,9.45
2023-04-02T16:55:33.265Z,8.73
2023-04-02T16:58:52.678Z,9.25
2023-04-02T17:02:04.791Z,9.70
2023-04-02T17:05:21.370Z,8.27
2023-04-02T17:08:14.573Z,13.75
2023-04-02T17:11:03.641Z,8.18
2023-04-02T17:14:06.313Z,9.30
2023-04-02T17:16:40.376Z,8.68
2023-04-02T17:19:16.143Z,7.13
2023-04-02T17:21:52.759Z,6.65
2023-04-02T17:24:34.084Z,6.70
2023-04-02T17:27:17.353Z,6.50
2023-04-02T17:29:49.670Z,9.85
2023-04-02T17:32:33.472Z,12.52
2023-04-02T17:35:30.438Z,6.78
2023-04-02T17:38:19.436Z,5.32
2023-04-02T17:41:21.807Z,5.25
2023-04-02T17:44:20.322Z,5.82
2023-04-02T17:47:23.163Z,5.72
2023-04-02T17:50:11.575Z,7.35
2023-04-02T17:52:46.608Z,5.65
2023-04-02T17:55:57.682Z,5.80
2023-04-02T17:58:40.091Z,7.55
2023-04-02T18:01:20.672Z,5.53
2023-04-02T18:04:43.591Z,4.45
2023-04-02T18:07:57.806Z,6.82
2023-04-02T18:11:03.441Z,6.20
2023-04-02T18:13:44.358Z,5.75
2023-04-02T18:16:50.641Z,6.13
2023-04-02T18:19:34.689Z,5.43
2023-04-02T18:22:31.824Z,5.25
2023-04-02T18:26:00.520Z,4.88
2023-04-02T18:29:22.457Z,5.15
2023-04-02T18:32:31.219Z,5.38
2023-04-02T18:35:27.187Z,9.05
2023-04-02T18:38:09.945Z,5.75
2023-04-02T18:41:05.531Z,5.47
2023-04-02T18:44:12.685Z,7.07
2023-04-02T18:47:26.114Z,5.85
2023-04-02T18:50:35.743Z,6.35
2023-04-02T18:53:21.609Z,8.95
2023-04-02T18:56:18.663Z,11.48
2023-04-02T18:58:58.554Z,6.85
2023-04-02T19:01:53.054Z,6.50
2023-04-02T19:04:30.659Z,9.00
2023-04-02T19:07:19.344Z,4.85
2023-04-02T19:09:52.459Z,6.53
2023-04-02T19:12:24.258Z,6.38
2023-04-02T19:14:52.892Z,8.30
2023-04-02T19:17:46.634Z,5.38
2023-04-02T19:20:45.791Z,5.72
2023-04-02T19:23:54.275Z,7.13
2023-04-02T19:26:35.759Z,7.15
2023-04-02T19:29:45.196Z,6.45
2023-04-02T19:32:20.267Z,6.82
2023-04-02T19:35:29.931Z,6.72
2023-04-02T19:38:16.610Z,7.18
2023-04-02T19:40:59.911Z,5.32
2023-04-02T19:43:29.818Z,6.80
2023-04-02T19:45:58.465Z,4.47
2023-04-02T19:48:36.480Z,7.70
2023-04-02T19:51:06.024Z,6.25
2023-04-02T19:53:35.182Z,6.82
2023-04-02T19:56:04.524Z,6.43
2023-04-02T19:58:35.169Z,5.28
2023-04-02T20:01:04.793Z,4.93
2023-04-02T20:03:33.739Z,5.88
2023-04-02T20:06:05.205Z,5.40
2023-04-02T20:08:33.537Z,7.68
2023-04-02T20:11:03.439Z,4.65
2023-04-02T20:13:31.096Z,5.93
2023-04-02T20:16:04.833Z,5.35
2023-04-02T20:18:34.828Z,5.40
2023-04-02T20:21:07.754Z,5.15
2023-04-02T20:23:37.451Z,6.80
2023-04-02T20:26:07.138Z,5.18
2023-04-02T20:28:35.752Z,5.15
2023-04-02T20:31:12.574Z,4.07
2023-04-02T20:33:41.064Z,5.50
2023-04-02T20:36:16.396Z,5.88
2023-04-02T20:38:45.754Z,6.10
2023-04-02T20:41:15.738Z,6.78
2023-04-02T20:43:43.052Z,6.25
2023-04-02T20:46:15.854Z,4.75
2023-04-02T20:48:45.680Z,6.32
2023-04-02T20:51:15.737Z,7.07
2023-04-02T20:53:44.299Z,4.03
2023-04-02T20:56:15.728Z,8.38
2023-04-02T20:58:43.815Z,6.18
2023-04-02T21:01:26.612Z,5.93
2023-04-02T21:04:02.663Z,5.15
2023-04-02T21:06:34.048Z,5.75
2023-04-02T21:09:05.341Z,6.35
2023-04-02T21:11:35.698Z,5.38
2023-04-02T21:14:04.253Z,7.57
2023-04-02T21:16:32.212Z,5.15
2023-04-02T21:19:08.799Z,6.95
2023-04-02T21:21:38.053Z,5.38
2023-04-02T21:24:08.246Z,4.45
2023-04-02T21:26:39.129Z,5.38
2023-04-02T21:29:07.138Z,6.03
2023-04-02T21:31:37.700Z,9.38
2023-04-02T21:34:06.592Z,5.55
2023-04-02T21:36:37.203Z,6.20
2023-04-02T21:39:16.876Z,4.75
2023-04-02T21:41:46.785Z,4.28
2023-04-02T21:44:16.576Z,4.90
2023-04-02T21:46:44.707Z,5.15
2023-04-02T21:49:17.031Z,5.45
2023-04-02T21:51:46.529Z,4.72
2023-04-02T21:54:14.627Z,4.93
2023-04-02T21:56:45.999Z,4.43
2023-04-02T21:59:15.539Z,4.90
2023-04-02T22:01:49.236Z,8.25
2023-04-02T22:04:28.400Z,5.57
2023-04-02T22:06:55.806Z,7.20
2023-04-02T22:09:26.573Z,6.50
2023-04-02T22:11:59.993Z,5.13
2023-04-02T22:14:28.050Z,5.90
2023-04-02T22:16:55.657Z,7.00
2023-04-02T22:19:22.942Z,6.00
2023-04-02T22:21:50.762Z,5.03
2023-04-02T22:24:22.021Z,4.25
2023-04-02T22:26:50.037Z,9.38
2023-04-02T22:29:17.550Z,4.18
2023-04-02T22:31:45.111Z,4.90
2023-04-02T22:34:12.675Z,3.38
2023-04-02T22:36:39.818Z,3.65
2023-04-02T22:39:10.481Z,6.75
2023-04-02T22:41:38.348Z,4.25
2023-04-02T22:44:05.490Z,3.83
2023-04-02T22:46:32.772Z,5.45
2023-04-02T22:48:59.919Z,4.82
2023-04-02T22:51:28.058Z,4.10
2023-04-02T22:53:57.111Z,3.63
2023-04-02T22:56:32.333Z,4.38
2023-04-02T22:58:59.610Z,4.30
2023-04-02T23:01:36.845Z,4.88
2023-04-02T23:04:05.429Z,4.47
2023-04-02T23:06:32.965Z,5.88
2023-04-02T23:09:00.089Z,4.75
2023-04-02T23:11:28.475Z,4.18
2023-04-02T23:13:58.290Z,8.45
2023-04-02T23:16:28.705Z,4.47
2023-04-02T23:18:56.679Z,4.90
2023-04-02T23:21:25.601Z,4.72
2023-04-02T23:23:52.752Z,4.22
2023-04-02T23:26:29.174Z,4.47
2023-04-02T23:29:00.705Z,7.05
2023-04-02T23:31:28.535Z,5.72
2023-04-02T23:33:55.881Z,12.65
2023-04-02T23:36:31.236Z,4.18
2023-04-02T23:39:07.953Z,5.22
2023-04-02T23:41:36.896Z,6.07
2023-04-02T23:44:05.847Z,4.25
2023-04-02T23:46:34.515Z,5.22
2023-04-02T23:49:03.761Z,4.28
2023-04-02T23:51:34.589Z,6.43
2023-04-02T23:54:01.741Z,5.75
2023-04-02T23:56:28.935Z,4.97
2023-04-02T23:58:56.393Z,5.40
