createdAt,value
2023-03-08T00:00:54.214Z,5.49
2023-03-08T00:02:58.037Z,5.30
2023-03-08T00:05:01.804Z,5.15
2023-03-08T00:07:05.833Z,5.31
2023-03-08T00:09:08.398Z,5.25
2023-03-08T00:11:12.789Z,5.07
2023-03-08T00:13:15.683Z,5.08
2023-03-08T00:15:19.156Z,5.26
2023-03-08T00:17:22.200Z,5.12
2023-03-08T00:19:24.746Z,5.03
2023-03-08T00:21:27.324Z,5.16
2023-03-08T00:23:31.369Z,5.30
2023-03-08T00:25:33.953Z,5.36
2023-03-08T00:27:37.365Z,5.21
2023-03-08T00:29:40.110Z,5.20
2023-03-08T00:31:42.843Z,5.23
2023-03-08T00:33:45.424Z,5.26
2023-03-08T00:35:55.921Z,5.02
2023-03-08T00:37:58.619Z,4.99
2023-03-08T00:40:02.800Z,5.13
2023-03-08T00:42:05.609Z,5.32
2023-03-08T00:44:08.196Z,5.06
2023-03-08T00:46:11.276Z,5.10
2023-03-08T00:48:13.914Z,5.07
2023-03-08T00:50:16.555Z,5.16
2023-03-08T00:52:19.237Z,5.21
2023-03-08T00:54:21.839Z,5.11
2023-03-08T00:56:25.781Z,5.15
2023-03-08T00:58:30.257Z,4.97
2023-03-08T01:00:33.026Z,5.17
2023-03-08T01:02:35.615Z,5.01
2023-03-08T01:04:38.256Z,4.97
2023-03-08T01:06:40.981Z,5.12
2023-03-08T01:08:44.390Z,5.04
2023-03-08T01:10:48.955Z,5.07
2023-03-08T01:12:52.889Z,5.05
2023-03-08T01:14:55.481Z,4.94
2023-03-08T01:16:58.054Z,4.84
2023-03-08T01:19:01.960Z,5.05
2023-03-08T01:21:05.711Z,4.88
2023-03-08T01:23:08.568Z,4.87
2023-03-08T01:25:11.226Z,4.93
2023-03-08T01:27:14.523Z,4.74
2023-03-08T01:29:18.450Z,4.73
2023-03-08T01:31:22.951Z,4.96
2023-03-08T01:33:25.562Z,4.73
2023-03-08T01:35:28.143Z,4.80
2023-03-08T01:37:30.880Z,4.91
2023-03-08T01:39:33.488Z,4.76
2023-03-08T01:41:36.130Z,4.94
2023-03-08T01:43:42.117Z,4.90
2023-03-08T01:46:07.866Z,4.90
2023-03-08T01:48:10.572Z,4.84
2023-03-08T01:50:14.506Z,4.68
2023-03-08T01:52:22.678Z,4.78
2023-03-08T01:54:30.798Z,4.87
2023-03-08T01:56:34.178Z,4.68
2023-03-08T01:58:37.080Z,4.60
2023-03-08T02:00:40.474Z,4.62
2023-03-08T02:02:50.432Z,4.62
2023-03-08T02:04:53.049Z,4.48
2023-03-08T02:06:55.614Z,4.41
2023-03-08T02:09:03.452Z,4.36
2023-03-08T02:11:06.653Z,4.33
2023-03-08T02:13:11.403Z,4.44
2023-03-08T02:15:16.398Z,4.46
2023-03-08T02:17:18.977Z,4.35
2023-03-08T02:19:27.676Z,4.33
2023-03-08T02:21:31.543Z,4.33
2023-03-08T02:23:35.429Z,4.33
2023-03-08T02:25:38.425Z,4.32
2023-03-08T02:27:41.188Z,4.36
2023-03-08T02:29:43.853Z,4.36
2023-03-08T02:31:46.440Z,4.36
2023-03-08T02:33:49.161Z,4.32
2023-03-08T02:35:52.477Z,4.37
2023-03-08T02:37:55.058Z,4.40
2023-03-08T02:39:58.972Z,4.55
2023-03-08T02:42:01.553Z,4.63
2023-03-08T02:44:04.311Z,4.77
2023-03-08T02:46:07.025Z,4.77
2023-03-08T02:48:09.953Z,4.72
2023-03-08T02:50:12.939Z,4.53
2023-03-08T02:52:15.594Z,4.45
2023-03-08T02:54:18.251Z,4.55
2023-03-08T02:56:22.269Z,4.42
2023-03-08T02:58:25.105Z,4.56
2023-03-08T03:00:27.823Z,4.49
2023-03-08T03:02:30.404Z,4.45
2023-03-08T03:04:34.092Z,4.41
2023-03-08T03:06:36.676Z,4.36
2023-03-08T03:08:39.331Z,4.32
2023-03-08T03:10:42.061Z,4.36
2023-03-08T03:12:45.949Z,4.40
2023-03-08T03:14:48.493Z,4.36
2023-03-08T03:16:51.124Z,4.33
2023-03-08T03:18:54.437Z,4.31
2023-03-08T03:21:03.165Z,4.33
2023-03-08T03:23:06.409Z,4.36
2023-03-08T03:25:09.782Z,4.37
2023-03-08T03:27:12.386Z,4.52
2023-03-08T03:29:16.278Z,4.46
2023-03-08T03:31:21.277Z,4.45
2023-03-08T03:33:23.866Z,4.51
2023-03-08T03:35:26.432Z,4.52
2023-03-08T03:37:29.173Z,4.49
2023-03-08T03:39:34.784Z,4.49
2023-03-08T03:41:37.380Z,4.51
2023-03-08T03:43:40.491Z,4.52
2023-03-08T03:45:44.411Z,4.54
2023-03-08T03:47:47.997Z,4.54
2023-03-08T03:49:50.579Z,4.59
2023-03-08T03:51:53.256Z,4.56
2023-03-08T03:53:56.015Z,4.55
2023-03-08T03:56:05.232Z,4.59
2023-03-08T03:58:07.860Z,4.59
2023-03-08T04:00:11.823Z,4.62
2023-03-08T04:02:18.598Z,4.64
2023-03-08T04:04:21.286Z,4.65
2023-03-08T04:06:25.338Z,4.68
2023-03-08T04:08:29.171Z,4.67
2023-03-08T04:10:32.599Z,4.73
2023-03-08T04:12:35.198Z,4.71
2023-03-08T04:14:39.572Z,4.71
2023-03-08T04:16:42.759Z,4.72
2023-03-08T04:18:47.053Z,4.71
2023-03-08T04:20:49.620Z,4.69
2023-03-08T04:22:52.264Z,4.68
2023-03-08T04:24:54.888Z,4.67
2023-03-08T04:26:57.498Z,4.64
2023-03-08T04:29:00.162Z,4.63
2023-03-08T04:31:12.932Z,4.66
2023-03-08T04:33:15.574Z,4.66
2023-03-08T04:35:21.133Z,4.63
2023-03-08T04:37:23.760Z,4.66
2023-03-08T04:39:26.349Z,4.63
2023-03-08T04:41:28.960Z,4.63
2023-03-08T04:43:31.826Z,4.63
2023-03-08T04:45:34.440Z,4.64
2023-03-08T04:47:37.009Z,4.63
2023-03-08T04:49:42.506Z,4.62
2023-03-08T04:51:46.607Z,4.60
2023-03-08T04:53:49.193Z,4.60
2023-03-08T04:55:54.990Z,4.58
2023-03-08T04:57:57.608Z,4.60
2023-03-08T05:00:02.611Z,4.71
2023-03-08T05:02:07.985Z,4.73
2023-03-08T05:04:11.884Z,4.68
2023-03-08T05:06:15.072Z,4.65
2023-03-08T05:08:19.888Z,4.64
2023-03-08T05:10:22.452Z,4.60
2023-03-08T05:12:27.757Z,4.87
2023-03-08T05:14:30.382Z,4.72
2023-03-08T05:16:33.064Z,4.69
2023-03-08T05:18:35.780Z,4.73
2023-03-08T05:20:38.431Z,4.68
2023-03-08T05:22:56.869Z,4.75
2023-03-08T05:25:01.771Z,4.82
2023-03-08T05:27:04.587Z,4.72
2023-03-08T05:29:07.691Z,4.73
2023-03-08T05:31:13.464Z,4.90
2023-03-08T05:33:17.001Z,4.75
2023-03-08T05:35:19.623Z,4.73
2023-03-08T05:37:27.400Z,4.72
2023-03-08T05:39:30.812Z,4.68
2023-03-08T05:41:34.733Z,4.68
2023-03-08T05:43:37.351Z,4.68
2023-03-08T05:45:40.017Z,4.69
2023-03-08T05:47:42.803Z,4.72
2023-03-08T05:49:45.439Z,4.68
2023-03-08T05:51:48.021Z,4.67
2023-03-08T05:53:50.588Z,4.70
2023-03-08T05:55:55.389Z,4.72
2023-03-08T05:57:59.303Z,4.72
2023-03-08T06:00:01.866Z,4.74
2023-03-08T06:02:04.526Z,4.77
2023-03-08T06:04:07.164Z,4.76
2023-03-08T06:06:09.831Z,4.76
2023-03-08T06:08:12.400Z,4.76
2023-03-08T06:10:15.074Z,4.78
2023-03-08T06:12:17.611Z,4.78
2023-03-08T06:14:21.541Z,4.80
2023-03-08T06:16:24.457Z,4.81
2023-03-08T06:18:28.440Z,4.84
2023-03-08T06:20:31.183Z,4.86
2023-03-08T06:22:33.988Z,4.85
2023-03-08T06:24:36.544Z,4.89
2023-03-08T06:26:39.171Z,4.88
2023-03-08T06:28:42.164Z,4.90
2023-03-08T06:30:49.164Z,4.92
2023-03-08T06:32:51.800Z,4.97
2023-03-08T06:34:54.366Z,4.97
2023-03-08T06:36:59.682Z,4.98
2023-03-08T06:39:02.318Z,5.05
2023-03-08T06:41:06.136Z,5.04
2023-03-08T06:43:08.661Z,5.08
2023-03-08T06:45:12.573Z,5.08
2023-03-08T06:47:16.528Z,5.10
2023-03-08T06:49:19.109Z,5.11
2023-03-08T06:51:21.719Z,5.13
2023-03-08T06:53:24.315Z,5.16
2023-03-08T06:55:27.099Z,5.21
2023-03-08T06:57:29.688Z,5.23
2023-03-08T06:59:32.326Z,5.34
2023-03-08T07:01:34.953Z,5.32
2023-03-08T07:03:39.482Z,5.33
2023-03-08T07:05:42.659Z,5.33
2023-03-08T07:07:45.323Z,5.39
2023-03-08T07:09:47.986Z,5.37
2023-03-08T07:11:50.632Z,5.38
2023-03-08T07:13:53.482Z,5.40
2023-03-08T07:15:56.342Z,5.42
2023-03-08T07:17:58.961Z,5.45
2023-03-08T07:20:05.250Z,5.46
2023-03-08T07:22:07.994Z,5.47
2023-03-08T07:24:10.571Z,5.49
2023-03-08T07:26:13.179Z,5.51
2023-03-08T07:28:15.885Z,5.57
2023-03-08T07:30:18.720Z,5.57
2023-03-08T07:32:23.421Z,5.59
2023-03-08T07:34:26.111Z,5.65
2023-03-08T07:36:30.023Z,5.68
2023-03-08T07:38:32.634Z,5.69
2023-03-08T07:40:35.244Z,5.71
2023-03-08T07:42:37.815Z,5.77
2023-03-08T07:44:40.405Z,5.76
2023-03-08T07:46:43.069Z,5.74
2023-03-08T07:48:45.679Z,5.74
2023-03-08T07:50:48.909Z,5.77
2023-03-08T07:52:52.833Z,5.79
2023-03-08T07:54:55.470Z,5.82
2023-03-08T07:56:58.071Z,5.84
2023-03-08T07:59:03.037Z,5.89
2023-03-08T08:01:09.831Z,5.88
2023-03-08T08:03:12.456Z,5.89
2023-03-08T08:05:15.858Z,5.92
2023-03-08T08:07:18.842Z,5.95
2023-03-08T08:09:22.796Z,5.93
2023-03-08T08:11:26.374Z,5.90
2023-03-08T08:13:29.111Z,5.93
2023-03-08T08:15:31.927Z,5.93
2023-03-08T08:17:35.235Z,5.90
2023-03-08T08:19:38.153Z,5.90
2023-03-08T08:21:40.736Z,5.90
2023-03-08T08:23:44.134Z,5.90
2023-03-08T08:25:50.224Z,5.93
2023-03-08T08:27:53.290Z,5.95
2023-03-08T08:29:56.191Z,5.97
2023-03-08T08:31:58.769Z,5.97
2023-03-08T08:34:01.866Z,5.98
2023-03-08T08:36:06.345Z,6.01
2023-03-08T08:38:08.982Z,6.07
2023-03-08T08:40:12.939Z,6.30
2023-03-08T08:42:16.842Z,6.29
2023-03-08T08:44:19.520Z,6.26
2023-03-08T08:46:22.127Z,6.25
2023-03-08T08:48:24.993Z,6.27
2023-03-08T08:50:27.678Z,6.28
2023-03-08T08:52:30.237Z,6.42
2023-03-08T08:54:33.785Z,6.38
2023-03-08T08:56:42.565Z,6.50
2023-03-08T08:58:48.107Z,6.46
2023-03-08T09:00:51.071Z,6.60
2023-03-08T09:02:53.742Z,6.56
2023-03-08T09:04:56.352Z,6.70
2023-03-08T09:06:59.002Z,6.68
2023-03-08T09:09:01.993Z,6.65
2023-03-08T09:11:06.190Z,6.57
2023-03-08T09:13:08.866Z,6.52
2023-03-08T09:15:13.049Z,6.47
2023-03-08T09:17:15.638Z,6.44
2023-03-08T09:19:18.255Z,6.41
2023-03-08T09:21:20.982Z,6.37
2023-03-08T09:23:23.578Z,6.35
2023-03-08T09:25:26.182Z,6.33
2023-03-08T09:27:28.817Z,6.35
2023-03-08T09:29:31.394Z,6.33
2023-03-08T09:31:37.088Z,6.35
2023-03-08T09:33:40.397Z,6.65
2023-03-08T09:35:43.067Z,6.74
2023-03-08T09:37:45.652Z,7.05
2023-03-08T09:39:51.959Z,6.79
2023-03-08T09:41:56.860Z,7.31
2023-03-08T09:44:15.106Z,7.48
2023-03-08T09:46:25.662Z,7.50
2023-03-08T09:48:31.270Z,7.57
2023-03-08T09:50:39.990Z,7.64
2023-03-08T09:52:48.430Z,7.69
2023-03-08T09:54:52.422Z,7.71
2023-03-08T09:56:56.406Z,7.83
2023-03-08T09:59:03.407Z,8.06
2023-03-08T10:01:19.583Z,8.03
2023-03-08T10:03:57.886Z,8.02
2023-03-08T10:06:10.116Z,8.12
2023-03-08T10:08:17.619Z,8.21
2023-03-08T10:10:29.550Z,8.27
2023-03-08T10:12:38.433Z,8.27
2023-03-08T10:14:44.249Z,8.26
2023-03-08T10:16:51.470Z,8.29
2023-03-08T10:18:59.727Z,8.29
2023-03-08T10:21:03.212Z,8.24
2023-03-08T10:23:14.882Z,8.43
2023-03-08T10:25:24.512Z,8.42
2023-03-08T10:27:29.358Z,8.27
2023-03-08T10:29:31.916Z,8.56
2023-03-08T10:31:34.645Z,8.45
2023-03-08T10:33:37.520Z,8.45
2023-03-08T10:35:56.331Z,8.53
2023-03-08T10:37:59.029Z,8.64
2023-03-08T10:40:05.879Z,8.66
2023-03-08T10:42:16.173Z,8.72
2023-03-08T10:44:33.625Z,8.65
2023-03-08T10:46:47.619Z,8.77
2023-03-08T10:48:50.406Z,8.86
2023-03-08T10:51:01.958Z,8.97
2023-03-08T10:53:19.174Z,8.95
2023-03-08T10:55:23.353Z,8.87
2023-03-08T10:57:26.134Z,9.23
2023-03-08T10:59:33.224Z,9.26
2023-03-08T11:01:48.609Z,9.36
2023-03-08T11:03:59.671Z,9.40
2023-03-08T11:06:06.665Z,9.41
2023-03-08T11:08:18.604Z,9.37
2023-03-08T11:10:24.221Z,9.56
2023-03-08T11:12:27.558Z,9.58
2023-03-08T11:14:30.818Z,9.77
2023-03-08T11:16:46.622Z,9.58
2023-03-08T11:19:01.738Z,9.77
2023-03-08T11:21:13.841Z,9.90
2023-03-08T11:23:23.621Z,9.97
2023-03-08T11:25:35.351Z,9.94
2023-03-08T11:27:48.856Z,9.98
2023-03-08T11:30:02.189Z,10.04
2023-03-08T11:32:15.237Z,10.13
2023-03-08T11:34:54.435Z,10.11
2023-03-08T11:37:06.709Z,10.28
2023-03-08T11:39:19.206Z,10.36
2023-03-08T11:41:26.618Z,10.38
2023-03-08T11:43:55.168Z,10.41
2023-03-08T11:46:05.404Z,10.52
2023-03-08T11:48:35.348Z,10.67
2023-03-08T11:50:43.345Z,10.64
2023-03-08T11:53:00.569Z,10.73
2023-03-08T11:55:21.719Z,10.75
2023-03-08T11:57:29.950Z,10.70
2023-03-08T11:59:35.560Z,10.85
2023-03-08T12:01:42.335Z,11.07
2023-03-08T12:03:48.431Z,11.06
2023-03-08T12:05:55.199Z,11.02
2023-03-08T12:08:03.956Z,11.02
2023-03-08T12:10:16.704Z,11.06
2023-03-08T12:12:25.154Z,11.12
2023-03-08T12:14:31.958Z,11.06
2023-03-08T12:16:41.769Z,11.02
2023-03-08T12:18:49.550Z,10.91
2023-03-08T12:20:58.538Z,11.00
2023-03-08T12:23:11.011Z,10.95
2023-03-08T12:25:25.271Z,10.95
2023-03-08T12:27:33.524Z,11.09
2023-03-08T12:29:42.433Z,11.17
2023-03-08T12:31:48.067Z,11.30
2023-03-08T12:33:50.695Z,11.24
2023-03-08T12:35:55.488Z,11.40
2023-03-08T12:38:00.929Z,11.26
2023-03-08T12:40:08.198Z,11.28
2023-03-08T12:42:29.211Z,11.32
2023-03-08T12:44:32.274Z,11.40
2023-03-08T12:47:01.448Z,11.31
2023-03-08T12:49:04.738Z,11.35
2023-03-08T12:51:20.394Z,11.39
2023-03-08T12:53:31.606Z,11.34
2023-03-08T12:55:35.543Z,11.40
2023-03-08T12:57:43.020Z,11.34
2023-03-08T12:59:45.886Z,11.35
2023-03-08T13:02:01.208Z,11.28
2023-03-08T13:04:05.269Z,11.19
2023-03-08T13:06:46.156Z,11.23
2023-03-08T13:08:55.095Z,11.26
2023-03-08T13:11:13.690Z,11.23
2023-03-08T13:13:38.862Z,11.28
2023-03-08T13:15:41.957Z,11.11
2023-03-08T13:17:52.428Z,11.03
2023-03-08T13:19:55.828Z,11.19
2023-03-08T13:22:10.175Z,11.11
2023-03-08T13:24:18.087Z,11.23
2023-03-08T13:26:50.728Z,11.21
2023-03-08T13:28:54.522Z,11.16
2023-03-08T13:30:59.285Z,11.12
2023-03-08T13:33:02.479Z,11.14
2023-03-08T13:35:06.537Z,11.13
2023-03-08T13:37:21.802Z,11.30
2023-03-08T13:39:27.105Z,11.23
2023-03-08T13:41:35.959Z,11.33
2023-03-08T13:43:38.573Z,11.45
2023-03-08T13:45:41.628Z,11.38
2023-03-08T13:47:45.954Z,11.55
2023-03-08T13:49:51.821Z,11.63
2023-03-08T13:51:57.391Z,11.53
2023-03-08T13:54:00.094Z,11.63
2023-03-08T13:56:04.902Z,11.55
2023-03-08T13:58:20.986Z,11.65
2023-03-08T14:00:29.577Z,11.74
2023-03-08T14:02:34.501Z,11.67
2023-03-08T14:04:37.364Z,11.72
2023-03-08T14:06:43.295Z,11.72
2023-03-08T14:08:46.861Z,11.78
2023-03-08T14:10:54.114Z,11.71
2023-03-08T14:12:57.219Z,11.82
2023-03-08T14:15:04.526Z,11.81
2023-03-08T14:17:07.406Z,11.78
2023-03-08T14:19:12.596Z,11.82
2023-03-08T14:21:17.782Z,11.83
2023-03-08T14:23:25.314Z,11.87
2023-03-08T14:25:30.209Z,11.81
2023-03-08T14:27:38.108Z,11.87
2023-03-08T14:29:42.256Z,11.83
2023-03-08T14:32:05.816Z,11.78
2023-03-08T14:34:20.179Z,11.86
2023-03-08T14:36:22.854Z,11.87
2023-03-08T14:38:28.191Z,11.87
2023-03-08T14:40:35.209Z,11.90
2023-03-08T14:42:44.024Z,11.93
2023-03-08T14:44:52.690Z,11.89
2023-03-08T14:46:59.131Z,11.82
2023-03-08T14:49:04.990Z,11.78
2023-03-08T14:51:28.885Z,11.81
2023-03-08T14:53:34.504Z,11.86
2023-03-08T14:55:38.654Z,11.93
2023-03-08T14:57:41.267Z,11.98
2023-03-08T14:59:44.749Z,12.06
2023-03-08T15:01:47.340Z,12.02
2023-03-08T15:03:49.935Z,12.09
2023-03-08T15:05:54.701Z,12.12
2023-03-08T15:07:59.274Z,12.08
2023-03-08T15:10:05.143Z,12.20
2023-03-08T15:12:09.341Z,12.07
2023-03-08T15:14:12.855Z,12.09
2023-03-08T15:16:15.483Z,12.09
2023-03-08T15:18:18.362Z,12.12
2023-03-08T15:20:22.279Z,12.28
2023-03-08T15:22:26.231Z,12.37
2023-03-08T15:24:29.214Z,12.39
2023-03-08T15:26:32.961Z,12.36
2023-03-08T15:28:35.638Z,12.25
2023-03-08T15:30:38.217Z,12.32
2023-03-08T15:32:41.730Z,12.34
2023-03-08T15:34:44.374Z,12.13
2023-03-08T15:36:47.148Z,12.14
2023-03-08T15:38:51.173Z,12.27
2023-03-08T15:40:53.842Z,12.13
2023-03-08T15:42:56.794Z,12.16
2023-03-08T15:44:59.464Z,12.21
2023-03-08T15:47:02.146Z,12.06
2023-03-08T15:49:05.363Z,12.08
2023-03-08T15:51:17.488Z,12.10
2023-03-08T15:53:33.228Z,12.05
2023-03-08T15:55:40.175Z,11.82
2023-03-08T15:57:43.277Z,11.96
2023-03-08T15:59:45.853Z,11.74
2023-03-08T16:01:48.433Z,11.84
2023-03-08T16:03:54.201Z,11.96
2023-03-08T16:05:56.826Z,11.89
2023-03-08T16:08:01.033Z,12.00
2023-03-08T16:10:05.204Z,11.81
2023-03-08T16:12:09.659Z,11.88
2023-03-08T16:14:17.638Z,11.88
2023-03-08T16:16:21.445Z,11.82
2023-03-08T16:18:24.045Z,11.83
2023-03-08T16:20:26.878Z,11.88
2023-03-08T16:22:29.445Z,11.82
2023-03-08T16:24:32.029Z,11.81
2023-03-08T16:26:34.582Z,11.71
2023-03-08T16:28:38.659Z,11.67
2023-03-08T16:30:42.779Z,11.63
2023-03-08T16:32:45.723Z,11.53
2023-03-08T16:34:50.918Z,11.42
2023-03-08T16:36:53.696Z,11.40
2023-03-08T16:38:56.700Z,11.17
2023-03-08T16:41:12.148Z,11.22
2023-03-08T16:43:17.475Z,11.20
2023-03-08T16:45:21.438Z,11.17
2023-03-08T16:47:25.690Z,10.98
2023-03-08T16:49:29.185Z,11.12
2023-03-08T16:51:32.502Z,11.10
2023-03-08T16:53:35.061Z,10.86
2023-03-08T16:55:37.622Z,10.93
2023-03-08T16:57:40.613Z,11.04
2023-03-08T16:59:43.237Z,10.79
2023-03-08T17:01:47.999Z,10.81
2023-03-08T17:03:51.082Z,10.70
2023-03-08T17:05:53.660Z,10.77
2023-03-08T17:07:56.248Z,10.81
2023-03-08T17:09:58.863Z,10.96
2023-03-08T17:12:02.041Z,10.92
2023-03-08T17:14:07.846Z,11.03
2023-03-08T17:16:13.200Z,10.94
2023-03-08T17:18:17.140Z,10.99
2023-03-08T17:20:19.940Z,10.80
2023-03-08T17:22:22.543Z,11.04
2023-03-08T17:24:27.338Z,10.99
2023-03-08T17:26:31.344Z,10.98
2023-03-08T17:28:34.483Z,10.93
2023-03-08T17:30:37.445Z,10.91
2023-03-08T17:32:40.107Z,11.02
2023-03-08T17:34:44.113Z,11.06
2023-03-08T17:36:46.908Z,10.95
2023-03-08T17:38:49.581Z,11.06
2023-03-08T17:40:52.381Z,11.06
2023-03-08T17:42:56.659Z,11.10
2023-03-08T17:44:59.259Z,11.14
2023-03-08T17:47:02.345Z,11.05
2023-03-08T17:49:05.607Z,11.09
2023-03-08T17:51:11.538Z,11.02
2023-03-08T17:53:15.004Z,11.06
2023-03-08T17:55:17.601Z,11.08
2023-03-08T17:57:21.591Z,11.05
2023-03-08T17:59:24.155Z,11.02
2023-03-08T18:01:28.215Z,11.00
2023-03-08T18:03:30.842Z,10.87
2023-03-08T18:05:33.444Z,10.94
2023-03-08T18:07:39.342Z,10.80
2023-03-08T18:09:46.414Z,10.92
2023-03-08T18:11:50.027Z,10.91
2023-03-08T18:13:53.015Z,10.88
2023-03-08T18:15:55.678Z,11.02
2023-03-08T18:17:58.276Z,10.88
2023-03-08T18:20:00.921Z,11.00
2023-03-08T18:22:04.522Z,11.00
2023-03-08T18:24:10.227Z,10.93
2023-03-08T18:26:14.086Z,11.02
2023-03-08T18:28:18.261Z,10.92
2023-03-08T18:30:21.073Z,11.06
2023-03-08T18:32:24.298Z,10.97
2023-03-08T18:34:27.428Z,10.92
2023-03-08T18:36:30.049Z,10.94
2023-03-08T18:38:32.651Z,10.93
2023-03-08T18:40:36.586Z,10.94
2023-03-08T18:42:39.226Z,10.95
2023-03-08T18:44:41.828Z,10.88
2023-03-08T18:46:44.467Z,10.80
2023-03-08T18:48:50.690Z,10.74
2023-03-08T18:50:54.484Z,10.78
2023-03-08T18:52:57.293Z,10.75
2023-03-08T18:54:59.843Z,10.73
2023-03-08T18:57:03.786Z,10.49
2023-03-08T18:59:08.001Z,10.56
2023-03-08T19:01:12.315Z,10.70
2023-03-08T19:03:15.017Z,10.64
2023-03-08T19:05:18.144Z,10.64
2023-03-08T19:07:20.770Z,10.60
2023-03-08T19:09:23.410Z,10.66
2023-03-08T19:11:28.421Z,10.58
2023-03-08T19:13:32.384Z,10.46
2023-03-08T19:15:37.489Z,10.54
2023-03-08T19:17:40.052Z,10.53
2023-03-08T19:19:42.770Z,10.66
2023-03-08T19:21:46.690Z,10.73
2023-03-08T19:23:49.654Z,10.73
2023-03-08T19:26:12.198Z,10.72
2023-03-08T19:28:14.782Z,10.83
2023-03-08T19:30:19.057Z,10.67
2023-03-08T19:32:21.719Z,10.63
2023-03-08T19:34:27.813Z,10.66
2023-03-08T19:36:30.386Z,10.66
2023-03-08T19:38:32.962Z,10.85
2023-03-08T19:40:37.752Z,10.79
2023-03-08T19:42:40.496Z,10.82
2023-03-08T19:44:47.491Z,10.79
2023-03-08T19:46:52.036Z,10.71
2023-03-08T19:48:55.864Z,10.62
2023-03-08T19:50:58.446Z,10.55
2023-03-08T19:53:01.009Z,10.44
2023-03-08T19:55:05.050Z,10.54
2023-03-08T19:57:07.620Z,10.67
2023-03-08T19:59:10.510Z,10.59
2023-03-08T20:01:15.062Z,10.53
2023-03-08T20:03:19.090Z,10.69
2023-03-08T20:05:22.000Z,10.71
2023-03-08T20:07:24.640Z,10.79
2023-03-08T20:09:27.357Z,10.61
2023-03-08T20:11:30.284Z,10.70
2023-03-08T20:13:33.051Z,10.64
2023-03-08T20:15:35.615Z,10.77
2023-03-08T20:17:38.700Z,10.79
2023-03-08T20:19:42.835Z,10.66
2023-03-08T20:21:45.716Z,10.70
2023-03-08T20:23:52.879Z,10.71
2023-03-08T20:25:55.509Z,10.69
2023-03-08T20:27:58.046Z,10.72
2023-03-08T20:30:00.657Z,10.80
2023-03-08T20:32:03.388Z,10.82
2023-03-08T20:34:05.985Z,10.69
2023-03-08T20:36:10.774Z,10.85
2023-03-08T20:38:13.444Z,10.79
2023-03-08T20:40:16.824Z,10.74
2023-03-08T20:42:19.741Z,10.75
2023-03-08T20:44:22.397Z,10.81
2023-03-08T20:46:29.623Z,10.65
2023-03-08T20:48:32.533Z,10.65
2023-03-08T20:50:35.143Z,10.70
2023-03-08T20:52:39.074Z,10.56
2023-03-08T20:54:42.332Z,10.66
2023-03-08T20:56:44.926Z,10.63
2023-03-08T20:58:48.268Z,10.72
2023-03-08T21:00:51.084Z,10.55
2023-03-08T21:02:55.609Z,10.82
2023-03-08T21:04:58.552Z,10.62
2023-03-08T21:07:01.241Z,10.73
2023-03-08T21:09:05.433Z,10.74
2023-03-08T21:11:08.505Z,10.63
2023-03-08T21:13:12.959Z,10.67
2023-03-08T21:15:15.604Z,10.67
2023-03-08T21:17:26.133Z,10.78
2023-03-08T21:19:28.706Z,10.66
2023-03-08T21:21:34.309Z,10.72
2023-03-08T21:23:36.920Z,10.78
2023-03-08T21:25:40.833Z,10.72
2023-03-08T21:27:43.413Z,10.59
2023-03-08T21:29:46.260Z,10.54
2023-03-08T21:31:51.703Z,10.52
2023-03-08T21:33:54.483Z,10.46
2023-03-08T21:35:57.924Z,10.47
2023-03-08T21:38:00.505Z,10.36
2023-03-08T21:40:05.278Z,10.33
2023-03-08T21:42:09.249Z,10.43
2023-03-08T21:44:14.483Z,10.44
2023-03-08T21:46:18.002Z,10.28
2023-03-08T21:48:20.631Z,10.20
2023-03-08T21:50:23.219Z,10.45
2023-03-08T21:52:25.809Z,10.43
2023-03-08T21:54:30.231Z,10.49
2023-03-08T21:56:35.285Z,10.41
2023-03-08T21:58:39.705Z,10.43
2023-03-08T22:00:42.303Z,10.41
2023-03-08T22:02:46.083Z,10.66
2023-03-08T22:04:48.731Z,10.73
2023-03-08T22:06:51.436Z,10.80
2023-03-08T22:08:54.439Z,10.62
2023-03-08T22:10:58.898Z,10.55
2023-03-08T22:13:01.531Z,10.38
2023-03-08T22:15:08.671Z,10.46
2023-03-08T22:17:11.238Z,10.61
2023-03-08T22:19:13.831Z,10.63
2023-03-08T22:21:16.447Z,10.67
2023-03-08T22:23:19.055Z,10.39
2023-03-08T22:25:21.627Z,10.44
2023-03-08T22:27:28.172Z,10.55
2023-03-08T22:29:30.922Z,10.41
2023-03-08T22:31:34.832Z,10.56
2023-03-08T22:33:37.427Z,10.47
2023-03-08T22:35:40.141Z,10.40
2023-03-08T22:37:43.826Z,10.42
2023-03-08T22:39:46.423Z,10.45
2023-03-08T22:41:48.994Z,10.55
2023-03-08T22:43:52.365Z,10.66
2023-03-08T22:45:55.041Z,10.82
2023-03-08T22:48:00.575Z,10.82
2023-03-08T22:50:03.868Z,10.81
2023-03-08T22:52:08.362Z,10.96
2023-03-08T22:54:16.434Z,10.94
2023-03-08T22:56:21.647Z,10.86
2023-03-08T22:58:24.228Z,10.76
2023-03-08T23:00:27.162Z,10.87
2023-03-08T23:02:31.209Z,10.83
2023-03-08T23:04:38.051Z,10.75
2023-03-08T23:06:40.862Z,10.89
2023-03-08T23:08:43.431Z,10.86
2023-03-08T23:10:46.042Z,10.75
2023-03-08T23:12:48.685Z,10.79
2023-03-08T23:14:51.249Z,10.78
2023-03-08T23:16:53.918Z,10.89
2023-03-08T23:18:56.798Z,10.96
2023-03-08T23:21:04.534Z,10.84
2023-03-08T23:23:07.734Z,10.86
2023-03-08T23:25:11.099Z,10.81
2023-03-08T23:27:13.684Z,10.72
2023-03-08T23:29:16.888Z,10.77
2023-03-08T23:31:21.705Z,10.67
2023-03-08T23:33:24.280Z,10.77
2023-03-08T23:35:26.904Z,10.65
2023-03-08T23:37:30.831Z,10.81
2023-03-08T23:39:34.909Z,10.94
2023-03-08T23:41:41.784Z,11.00
2023-03-08T23:43:44.915Z,10.86
2023-03-08T23:45:47.681Z,10.90
2023-03-08T23:47:50.335Z,10.92
2023-03-08T23:49:54.410Z,10.95
2023-03-08T23:51:57.058Z,10.84
2023-03-08T23:54:02.767Z,10.84
2023-03-08T23:56:06.928Z,10.71
2023-03-08T23:58:10.458Z,10.80
