createdAt,value
2019-06-08T00:01:22.870Z,99.90
2019-06-08T00:03:53.094Z,99.90
2019-06-08T00:06:23.199Z,99.90
2019-06-08T00:08:53.310Z,99.90
2019-06-08T00:11:23.580Z,99.90
2019-06-08T00:13:53.751Z,99.90
2019-06-08T00:16:23.961Z,99.90
2019-06-08T00:18:54.100Z,99.90
2019-06-08T00:21:25.037Z,99.90
2019-06-08T00:23:54.989Z,99.90
2019-06-08T00:26:25.045Z,99.90
2019-06-08T00:28:55.107Z,99.90
2019-06-08T00:31:25.114Z,99.90
2019-06-08T00:33:55.109Z,99.90
2019-06-08T00:36:25.113Z,99.90
2019-06-08T00:38:56.283Z,99.90
2019-06-08T00:41:26.213Z,99.90
2019-06-08T00:43:56.238Z,99.90
2019-06-08T00:46:26.174Z,99.90
2019-06-08T00:48:56.139Z,99.90
2019-06-08T00:51:26.107Z,99.90
2019-06-08T00:53:56.041Z,99.90
2019-06-08T00:56:26.177Z,99.90
2019-06-08T00:58:56.251Z,99.90
2019-06-08T01:01:28.087Z,99.90
2019-06-08T01:03:57.886Z,99.90
2019-06-08T01:06:27.834Z,99.90
2019-06-08T01:08:57.822Z,99.90
2019-06-08T01:11:28.883Z,99.90
2019-06-08T01:13:59.048Z,99.90
2019-06-08T01:16:29.282Z,99.90
2019-06-08T01:18:59.386Z,99.90
2019-06-08T01:21:30.036Z,99.90
2019-06-08T01:24:00.106Z,99.90
2019-06-08T01:26:30.368Z,99.90
2019-06-08T01:29:00.441Z,99.90
2019-06-08T01:31:30.538Z,99.90
2019-06-08T01:34:00.684Z,99.90
2019-06-08T01:36:31.181Z,99.90
2019-06-08T01:39:01.698Z,99.90
2019-06-08T01:41:33.331Z,99.90
2019-06-08T01:44:06.268Z,99.90
2019-06-08T01:46:36.287Z,99.90
2019-06-08T01:49:06.246Z,99.90
2019-06-08T01:51:36.238Z,99.90
2019-06-08T01:56:35.754Z,99.90
2019-06-08T01:59:05.814Z,99.90
2019-06-08T02:01:35.755Z,99.90
2019-06-08T02:04:05.788Z,99.90
2019-06-08T02:06:35.730Z,99.90
2019-06-08T02:09:07.939Z,99.90
2019-06-08T02:11:37.891Z,99.90
2019-06-08T02:16:37.399Z,99.90
2019-06-08T02:21:37.085Z,99.90
2019-06-08T02:24:07.020Z,99.90
2019-06-08T02:26:36.974Z,99.90
2019-06-08T02:29:08.221Z,99.90
2019-06-08T02:31:38.296Z,99.90
2019-06-08T02:34:08.494Z,99.90
2019-06-08T02:36:38.449Z,99.90
2019-06-08T02:41:40.056Z,99.90
2019-06-08T02:44:10.396Z,99.90
2019-06-08T02:46:40.602Z,99.90
2019-06-08T02:49:10.808Z,99.90
2019-06-08T02:51:41.259Z,99.90
2019-06-08T02:56:43.279Z,99.90
2019-06-08T02:59:15.025Z,99.90
2019-06-08T03:01:48.331Z,99.90
2019-06-08T03:04:20.572Z,99.90
2019-06-08T03:06:52.279Z,99.90
2019-06-08T03:09:23.777Z,99.90
2019-06-08T03:11:55.658Z,99.90
2019-06-08T03:14:27.897Z,99.90
2019-06-08T03:16:57.968Z,99.90
2019-06-08T03:19:28.016Z,99.90
2019-06-08T03:21:58.077Z,99.90
2019-06-08T03:24:28.047Z,99.90
2019-06-08T03:26:57.994Z,99.90
2019-06-08T03:29:28.107Z,99.90
2019-06-08T03:31:58.139Z,99.90
2019-06-08T03:34:28.169Z,99.90
2019-06-08T03:36:58.228Z,99.90
2019-06-08T03:39:28.272Z,99.90
2019-06-08T03:41:58.370Z,99.90
2019-06-08T03:44:28.461Z,99.90
2019-06-08T03:46:58.534Z,99.90
2019-06-08T03:49:41.059Z,99.90
2019-06-08T03:52:00.756Z,99.90
2019-06-08T03:54:31.742Z,99.90
2019-06-08T03:57:01.777Z,99.90
2019-06-08T03:59:31.778Z,99.90
2019-06-08T04:02:01.834Z,99.90
2019-06-08T04:04:31.854Z,99.90
2019-06-08T04:07:01.864Z,99.90
2019-06-08T04:09:31.877Z,99.90
2019-06-08T04:14:31.057Z,99.90
2019-06-08T04:17:01.030Z,99.90
2019-06-08T04:19:31.049Z,99.90
2019-06-08T04:22:01.081Z,99.90
2019-06-08T04:24:31.039Z,99.90
2019-06-08T04:32:00.862Z,99.90
2019-06-08T04:34:30.862Z,99.90
2019-06-08T04:37:00.809Z,99.90
2019-06-08T04:39:30.798Z,99.90
2019-06-08T04:42:00.801Z,99.90
2019-06-08T04:44:30.764Z,99.90
2019-06-08T04:47:00.826Z,99.90
2019-06-08T04:49:30.840Z,99.90
2019-06-08T05:01:58.776Z,99.90
2019-06-08T05:04:28.429Z,99.90
2019-06-08T05:06:58.481Z,99.90
2019-06-08T05:09:28.699Z,99.90
2019-06-08T05:11:58.636Z,99.90
2019-06-08T05:14:28.619Z,99.90
2019-06-08T05:16:58.957Z,99.90
2019-06-08T05:19:29.193Z,99.90
2019-06-08T05:29:27.841Z,99.90
2019-06-08T05:31:57.845Z,99.90
2019-06-08T05:34:27.788Z,99.90
2019-06-08T05:36:57.866Z,99.90
2019-06-08T05:39:27.881Z,99.90
2019-06-08T05:41:57.818Z,99.90
2019-06-08T05:49:26.785Z,99.90
2019-06-08T05:51:56.450Z,99.90
2019-06-08T05:59:24.619Z,99.90
2019-06-08T06:01:54.283Z,99.90
2019-06-08T06:04:24.008Z,99.90
2019-06-08T06:06:53.667Z,99.90
2019-06-08T06:09:23.634Z,99.90
2019-06-08T06:11:54.804Z,99.90
2019-06-08T06:14:24.829Z,99.90
2019-06-08T06:16:54.475Z,99.90
2019-06-08T06:19:24.215Z,99.90
2019-06-08T06:21:53.872Z,99.90
2019-06-08T06:24:23.566Z,99.90
2019-06-08T06:26:53.242Z,99.90
2019-06-08T06:29:22.970Z,99.90
2019-06-08T06:31:52.602Z,99.90
2019-06-08T06:34:22.238Z,99.90
2019-06-08T06:36:52.215Z,99.90
2019-06-08T06:39:23.043Z,99.90
2019-06-08T06:41:52.743Z,99.90
2019-06-08T06:44:22.413Z,99.90
2019-06-08T06:46:52.505Z,99.90
2019-06-08T06:49:23.519Z,99.90
2019-06-08T06:51:53.451Z,99.90
2019-06-08T06:54:23.159Z,99.90
2019-06-08T06:56:54.114Z,99.90
2019-06-08T06:59:24.008Z,99.90
2019-06-08T07:01:57.319Z,99.90
2019-06-08T07:04:25.498Z,99.90
2019-06-08T07:06:55.127Z,99.90
2019-06-08T07:09:24.870Z,99.90
2019-06-08T07:11:56.642Z,99.90
2019-06-08T07:14:26.254Z,99.90
2019-06-08T07:16:56.154Z,99.90
2019-06-08T07:19:27.008Z,99.90
2019-06-08T07:21:56.777Z,99.90
2019-06-08T07:24:26.863Z,99.90
2019-06-08T07:29:25.792Z,99.90
2019-06-08T07:41:55.885Z,99.90
2019-06-08T07:56:55.499Z,99.90
2019-06-08T08:01:58.234Z,99.90
2019-06-08T08:04:28.310Z,99.90
2019-06-08T08:06:58.793Z,99.90
2019-06-08T08:09:29.286Z,99.90
2019-06-08T08:11:59.728Z,99.90
2019-06-08T08:14:29.440Z,99.90
2019-06-08T08:16:59.296Z,99.90
2019-06-08T08:19:28.945Z,99.90
2019-06-08T08:22:00.947Z,99.90
2019-06-08T08:24:30.215Z,99.90
2019-06-08T08:32:02.078Z,99.90
2019-06-08T08:34:31.938Z,99.90
2019-06-08T08:49:32.543Z,99.90
2019-06-08T09:07:05.648Z,99.90
2019-06-08T09:09:32.982Z,99.90
2019-06-08T09:12:04.285Z,99.90
2019-06-08T09:14:34.040Z,99.90
2019-06-08T09:17:04.087Z,99.90
2019-06-08T09:19:33.891Z,99.90
2019-06-08T09:22:04.353Z,99.90
2019-06-08T09:29:34.108Z,99.90
2019-06-08T09:32:04.126Z,99.00
2019-06-08T09:34:33.909Z,97.30
2019-06-08T09:37:05.094Z,98.00
2019-06-08T09:39:35.030Z,97.80
2019-06-08T09:42:05.186Z,97.40
2019-06-08T09:44:37.499Z,97.50
2019-06-08T09:47:12.099Z,97.60
2019-06-08T09:49:37.951Z,98.40
2019-06-08T09:52:08.554Z,97.80
2019-06-08T09:54:38.855Z,98.00
2019-06-08T09:57:09.393Z,97.20
2019-06-08T09:59:41.169Z,97.40
2019-06-08T10:02:12.932Z,98.30
2019-06-08T10:07:11.973Z,94.50
2019-06-08T10:09:43.462Z,94.60
2019-06-08T10:12:13.038Z,95.20
2019-06-08T10:14:42.801Z,93.30
2019-06-08T10:17:12.550Z,95.20
2019-06-08T10:19:42.224Z,95.10
2019-06-08T10:22:12.002Z,94.00
2019-06-08T10:24:41.711Z,93.00
2019-06-08T10:27:11.984Z,92.30
2019-06-08T10:29:42.206Z,90.30
2019-06-08T10:32:13.780Z,88.00
2019-06-08T10:34:43.557Z,83.10
2019-06-08T10:37:13.819Z,83.50
2019-06-08T10:39:43.801Z,77.40
2019-06-08T10:42:13.763Z,76.20
2019-06-08T10:44:43.510Z,76.30
2019-06-08T10:47:13.245Z,76.40
2019-06-08T10:49:42.999Z,74.80
2019-06-08T10:52:12.710Z,69.80
2019-06-08T10:54:42.464Z,66.90
2019-06-08T10:57:12.433Z,66.80
2019-06-08T10:59:43.170Z,61.30
2019-06-08T11:02:14.397Z,59.50
2019-06-08T11:04:44.582Z,59.40
2019-06-08T11:07:16.359Z,59.90
2019-06-08T11:09:48.143Z,62.80
2019-06-08T11:12:18.324Z,58.50
2019-06-08T11:14:48.280Z,58.80
2019-06-08T11:17:18.079Z,59.30
2019-06-08T11:19:48.142Z,56.00
2019-06-08T11:22:18.360Z,56.20
2019-06-08T11:24:48.671Z,56.70
2019-06-08T11:27:18.886Z,56.80
2019-06-08T11:29:48.754Z,74.70
2019-06-08T11:37:20.962Z,57.10
2019-06-08T11:39:50.028Z,53.80
2019-06-08T11:42:19.778Z,53.40
2019-06-08T11:44:51.112Z,54.60
2019-06-08T11:47:27.762Z,52.20
2019-06-08T11:49:58.014Z,55.90
2019-06-08T11:52:28.582Z,55.00
2019-06-08T11:57:29.819Z,51.90
2019-06-08T11:59:59.525Z,54.70
2019-06-08T12:02:29.259Z,54.10
2019-06-08T12:04:58.889Z,52.60
2019-06-08T12:07:30.344Z,53.50
2019-06-08T12:09:59.864Z,97.80
2019-06-08T12:12:29.499Z,58.50
2019-06-08T12:17:28.460Z,84.70
2019-06-08T12:19:58.089Z,79.60
2019-06-08T12:24:57.204Z,73.10
2019-06-08T12:27:33.633Z,88.30
2019-06-08T12:29:58.750Z,70.10
2019-06-08T12:32:34.463Z,97.00
2019-06-08T12:37:34.816Z,83.80
2019-06-08T12:45:09.238Z,96.10
2019-06-08T12:50:11.717Z,99.90
2019-06-08T12:55:17.746Z,86.60
2019-06-08T12:57:43.856Z,80.20
2019-06-08T13:00:14.924Z,66.70
2019-06-08T13:02:47.798Z,65.50
2019-06-08T13:05:21.524Z,65.50
2019-06-08T13:07:49.618Z,86.60
2019-06-08T13:10:22.419Z,99.00
2019-06-08T13:15:21.948Z,99.10
2019-06-08T13:17:51.874Z,95.70
2019-06-08T13:22:52.083Z,99.60
2019-06-08T13:37:52.234Z,97.60
2019-06-08T13:40:23.641Z,93.20
2019-06-08T13:47:53.193Z,81.20
2019-06-08T14:00:26.117Z,85.70
2019-06-08T14:02:57.874Z,88.80
2019-06-08T14:05:30.916Z,94.40
2019-06-08T14:10:37.893Z,98.40
2019-06-08T14:13:08.723Z,98.60
2019-06-08T14:15:39.392Z,94.10
2019-06-08T14:18:09.235Z,96.20
2019-06-08T14:20:38.986Z,97.70
2019-06-08T14:23:09.261Z,99.20
2019-06-08T14:25:50.081Z,97.40
2019-06-08T14:28:10.496Z,99.90
2019-06-08T14:33:09.768Z,99.90
2019-06-08T14:43:10.417Z,99.90
2019-06-08T14:48:08.161Z,99.90
2019-06-08T14:58:08.606Z,99.90
2019-06-08T15:05:37.659Z,99.90
2019-06-08T15:08:08.364Z,99.90
2019-06-08T15:10:38.562Z,99.90
2019-06-08T15:13:08.351Z,99.90
2019-06-08T15:15:38.300Z,99.90
2019-06-08T15:18:10.996Z,99.00
2019-06-08T15:20:39.534Z,99.90
2019-06-08T15:25:38.866Z,99.90
2019-06-08T15:28:08.586Z,99.90
2019-06-08T15:33:07.868Z,99.90
2019-06-08T15:40:39.285Z,99.90
2019-06-08T15:45:38.528Z,99.90
2019-06-08T15:55:38.409Z,99.90
2019-06-08T16:00:38.890Z,99.90
2019-06-08T16:03:08.591Z,99.90
2019-06-08T16:08:07.559Z,88.80
2019-06-08T16:10:37.283Z,92.20
2019-06-08T16:13:07.000Z,88.30
2019-06-08T16:15:39.414Z,97.00
2019-06-08T16:18:09.183Z,86.30
2019-06-08T16:20:39.116Z,99.90
2019-06-08T16:23:08.982Z,91.30
2019-06-08T16:25:39.027Z,91.40
2019-06-08T16:28:10.047Z,90.70
2019-06-08T16:30:39.716Z,90.30
2019-06-08T16:33:09.473Z,90.70
2019-06-08T16:35:39.952Z,92.00
2019-06-08T16:38:09.842Z,92.20
2019-06-08T16:40:40.497Z,92.00
2019-06-08T16:43:10.638Z,92.00
2019-06-08T16:45:40.500Z,92.60
2019-06-08T16:48:10.171Z,92.90
2019-06-08T16:50:39.887Z,93.00
2019-06-08T16:53:09.633Z,93.30
2019-06-08T16:55:39.393Z,93.50
2019-06-08T16:58:09.195Z,93.30
2019-06-08T17:00:42.064Z,93.30
2019-06-08T17:03:10.661Z,93.10
2019-06-08T17:05:41.519Z,92.90
2019-06-08T17:08:11.895Z,92.20
2019-06-08T17:10:41.534Z,91.70
2019-06-08T17:13:12.104Z,91.50
2019-06-08T17:15:43.090Z,91.90
2019-06-08T17:18:12.905Z,99.00
2019-06-08T17:20:42.547Z,92.70
2019-06-08T17:23:12.230Z,92.30
2019-06-08T17:25:41.882Z,92.00
2019-06-08T17:28:11.539Z,94.80
2019-06-08T17:30:41.522Z,93.30
2019-06-08T17:33:11.387Z,93.60
2019-06-08T17:35:42.338Z,94.10
2019-06-08T17:38:12.279Z,94.40
2019-06-08T17:40:42.392Z,93.80
2019-06-08T17:43:12.430Z,94.30
2019-06-08T17:45:42.978Z,93.90
2019-06-08T17:48:13.834Z,94.00
2019-06-08T17:50:43.466Z,93.90
2019-06-08T17:53:13.144Z,94.70
2019-06-08T17:55:43.912Z,95.00
2019-06-08T17:58:13.636Z,94.90
2019-06-08T18:00:45.031Z,95.30
2019-06-08T18:03:17.117Z,94.80
2019-06-08T18:05:48.464Z,94.50
2019-06-08T18:08:19.492Z,94.70
2019-06-08T18:10:50.276Z,94.90
2019-06-08T18:13:20.125Z,94.90
2019-06-08T18:15:49.791Z,95.20
2019-06-08T18:18:19.543Z,95.40
2019-06-08T18:20:51.970Z,95.50
2019-06-08T18:23:20.707Z,95.70
2019-06-08T18:25:50.646Z,95.80
2019-06-08T18:28:20.278Z,95.90
2019-06-08T18:30:50.000Z,95.80
2019-06-08T18:33:19.863Z,95.90
2019-06-08T18:35:49.671Z,96.30
2019-06-08T18:38:19.498Z,96.50
2019-06-08T18:40:49.337Z,96.70
2019-06-08T18:43:18.991Z,97.00
2019-06-08T18:45:49.853Z,97.00
2019-06-08T18:48:19.754Z,97.30
2019-06-08T18:50:49.427Z,97.40
2019-06-08T18:53:20.139Z,97.60
2019-06-08T18:55:50.494Z,97.60
2019-06-08T18:58:24.638Z,97.30
2019-06-08T19:00:53.105Z,97.40
2019-06-08T19:03:22.825Z,97.30
2019-06-08T19:05:53.129Z,97.50
2019-06-08T19:08:23.500Z,97.30
2019-06-08T19:10:53.359Z,97.10
2019-06-08T19:13:23.092Z,97.40
2019-06-08T19:18:22.783Z,97.40
2019-06-08T19:20:53.574Z,97.40
2019-06-08T19:23:23.586Z,97.80
2019-06-08T19:25:53.595Z,97.80
2019-06-08T19:28:36.018Z,97.90
2019-06-08T19:30:54.638Z,98.00
2019-06-08T19:33:24.308Z,97.90
2019-06-08T19:35:54.178Z,98.10
2019-06-08T19:38:23.996Z,98.20
2019-06-08T19:40:53.740Z,98.10
2019-06-08T19:43:23.466Z,98.10
2019-06-08T19:45:57.795Z,98.30
2019-06-08T19:48:30.661Z,98.40
2019-06-08T19:50:58.275Z,98.70
2019-06-08T19:53:28.632Z,99.70
2019-06-08T19:55:58.492Z,99.90
2019-06-08T19:58:28.479Z,99.90
2019-06-08T20:00:58.952Z,99.90
2019-06-08T20:03:28.787Z,99.90
2019-06-08T20:05:58.534Z,99.90
2019-06-08T20:08:29.136Z,99.90
2019-06-08T20:10:59.166Z,99.90
2019-06-08T20:13:28.802Z,99.90
2019-06-08T20:16:02.154Z,99.90
2019-06-08T20:18:30.862Z,99.90
2019-06-08T20:21:00.576Z,99.90
2019-06-08T20:23:30.370Z,99.90
2019-06-08T20:26:00.767Z,99.90
2019-06-08T20:28:30.686Z,99.90
2019-06-08T20:31:01.466Z,99.90
2019-06-08T20:33:31.094Z,99.90
2019-06-08T20:36:00.757Z,99.90
2019-06-08T20:38:37.286Z,99.90
2019-06-08T20:41:01.858Z,99.90
2019-06-08T20:43:31.609Z,99.90
2019-06-08T20:46:01.848Z,99.90
2019-06-08T20:48:31.585Z,99.90
2019-06-08T20:51:01.814Z,99.90
2019-06-08T20:53:31.481Z,99.90
2019-06-08T20:56:01.119Z,99.90
2019-06-08T20:58:31.185Z,99.90
2019-06-08T21:01:00.922Z,99.90
2019-06-08T21:03:30.558Z,99.90
2019-06-08T21:06:00.599Z,99.90
2019-06-08T21:08:30.323Z,99.90
2019-06-08T21:11:00.053Z,99.90
2019-06-08T21:13:29.690Z,99.90
2019-06-08T21:16:00.713Z,99.90
2019-06-08T21:18:30.645Z,99.90
2019-06-08T21:21:00.491Z,99.90
2019-06-08T21:23:32.133Z,99.90
2019-06-08T21:26:01.718Z,99.90
2019-06-08T21:28:31.429Z,99.90
2019-06-08T21:31:02.308Z,99.90
2019-06-08T21:33:33.659Z,99.90
2019-06-08T21:36:05.104Z,99.90
2019-06-08T21:38:34.718Z,99.90
2019-06-08T21:41:04.531Z,99.90
2019-06-08T21:43:34.188Z,99.90
2019-06-08T21:46:04.014Z,99.90
2019-06-08T21:48:34.050Z,99.90
2019-06-08T21:51:03.862Z,99.90
2019-06-08T21:53:33.518Z,99.90
2019-06-08T21:56:03.514Z,99.90
2019-06-08T21:58:33.476Z,99.90
2019-06-08T22:01:03.490Z,99.90
2019-06-08T22:03:35.098Z,99.90
2019-06-08T22:06:07.607Z,99.90
2019-06-08T22:08:37.555Z,99.90
2019-06-08T22:11:08.596Z,99.90
2019-06-08T22:13:38.905Z,99.90
2019-06-08T22:16:08.933Z,99.90
2019-06-08T22:18:38.645Z,99.90
2019-06-08T22:21:08.693Z,99.90
2019-06-08T22:23:38.692Z,99.90
2019-06-08T22:26:08.504Z,99.90
2019-06-08T22:28:41.243Z,99.90
2019-06-08T22:31:10.964Z,99.90
2019-06-08T22:33:40.678Z,99.90
2019-06-08T22:36:10.542Z,99.90
2019-06-08T22:38:40.501Z,99.90
2019-06-08T22:41:10.431Z,99.90
2019-06-08T22:43:40.427Z,99.90
2019-06-08T22:46:10.443Z,99.90
2019-06-08T22:48:40.160Z,99.90
2019-06-08T22:51:10.069Z,99.90
2019-06-08T22:53:40.041Z,99.90
2019-06-08T22:56:09.769Z,99.90
2019-06-08T22:58:39.522Z,99.90
2019-06-08T23:01:11.559Z,99.90
2019-06-08T23:03:40.640Z,99.90
2019-06-08T23:06:10.727Z,99.90
2019-06-08T23:08:40.501Z,99.90
2019-06-08T23:11:13.390Z,99.90
2019-06-08T23:13:43.316Z,99.90
2019-06-08T23:16:12.978Z,99.90
2019-06-08T23:18:42.888Z,99.90
2019-06-08T23:21:13.001Z,99.90
2019-06-08T23:23:42.994Z,99.90
2019-06-08T23:26:12.985Z,99.90
2019-06-08T23:28:42.896Z,99.90
2019-06-08T23:31:21.727Z,99.90
2019-06-08T23:33:44.479Z,99.90
2019-06-08T23:38:48.108Z,99.90
2019-06-08T23:41:17.917Z,99.90
2019-06-08T23:43:48.174Z,99.90
2019-06-08T23:46:18.591Z,99.90
2019-06-08T23:48:48.799Z,99.90
2019-06-08T23:51:18.934Z,99.90
2019-06-08T23:53:49.117Z,99.90
2019-06-08T23:56:19.120Z,99.90
2019-06-08T23:58:49.061Z,99.90
