createdAt,value
2018-09-18T00:08:28.545Z,23.50
2018-09-18T00:11:10.185Z,23.40
2018-09-18T00:17:21.358Z,23.40
2018-09-18T00:20:03.027Z,23.40
2018-09-18T00:22:44.695Z,23.40
2018-09-18T00:25:26.421Z,23.40
2018-09-18T00:28:08.077Z,23.40
2018-09-18T00:30:49.826Z,23.40
2018-09-18T00:33:31.421Z,23.40
2018-09-18T00:36:13.180Z,23.40
2018-09-18T00:38:54.704Z,23.40
2018-09-18T00:41:36.522Z,23.40
2018-09-18T00:44:18.398Z,23.40
2018-09-18T00:47:00.089Z,23.40
2018-09-18T00:49:41.982Z,23.50
2018-09-18T00:52:23.666Z,23.50
2018-09-18T00:55:05.294Z,23.50
2018-09-18T00:57:47.004Z,23.60
2018-09-18T01:00:28.563Z,23.50
2018-09-18T01:03:10.305Z,23.60
2018-09-18T01:05:51.043Z,23.60
2018-09-18T01:08:32.810Z,23.60
2018-09-18T01:11:14.464Z,23.60
2018-09-18T01:13:56.305Z,23.60
2018-09-18T01:16:38.177Z,23.60
2018-09-18T01:19:19.589Z,23.60
2018-09-18T01:28:29.900Z,23.60
2018-09-18T01:31:11.590Z,23.60
2018-09-18T01:43:32.068Z,23.60
2018-09-18T01:46:13.830Z,23.60
2018-09-18T01:48:55.524Z,23.60
2018-09-18T01:51:36.351Z,23.60
2018-09-18T01:54:18.006Z,23.60
2018-09-18T01:56:58.892Z,23.60
2018-09-18T02:09:02.396Z,23.70
2018-09-18T02:17:57.785Z,23.70
2018-09-18T02:33:26.626Z,23.70
2018-09-18T02:36:08.308Z,23.70
2018-09-18T02:38:49.683Z,23.70
2018-09-18T02:41:30.794Z,23.70
2018-09-18T02:53:43.385Z,23.80
2018-09-18T02:56:24.964Z,23.80
2018-09-18T03:02:36.437Z,23.80
2018-09-18T03:05:18.188Z,23.70
2018-09-18T03:07:59.887Z,23.70
2018-09-18T03:10:41.504Z,23.80
2018-09-18T03:19:38.196Z,23.80
2018-09-18T03:22:19.772Z,23.80
2018-09-18T03:25:01.425Z,23.80
2018-09-18T03:27:42.758Z,23.80
2018-09-18T03:30:23.940Z,23.90
2018-09-18T03:33:05.817Z,23.90
2018-09-18T03:42:27.819Z,23.90
2018-09-18T03:45:08.682Z,23.90
2018-09-18T03:47:50.310Z,23.90
2018-09-18T03:50:32.118Z,23.90
2018-09-18T03:53:16.968Z,23.90
2018-09-18T03:56:02.626Z,24.00
2018-09-18T03:58:44.173Z,23.90
2018-09-18T04:01:25.807Z,23.90
2018-09-18T04:04:07.541Z,23.90
2018-09-18T04:06:56.459Z,23.90
2018-09-18T04:09:38.414Z,23.90
2018-09-18T04:12:19.834Z,23.90
2018-09-18T04:15:15.413Z,23.90
2018-09-18T04:21:14.495Z,23.90
2018-09-18T04:33:26.082Z,23.90
2018-09-18T04:36:07.728Z,23.90
2018-09-18T04:38:49.371Z,23.90
2018-09-18T04:41:31.943Z,23.90
2018-09-18T04:44:12.945Z,23.90
2018-09-18T04:46:54.579Z,23.90
2018-09-18T04:49:36.235Z,23.90
2018-09-18T04:52:17.823Z,24.00
2018-09-18T04:54:58.837Z,23.90
2018-09-18T04:57:41.235Z,23.90
2018-09-18T05:00:22.982Z,23.90
2018-09-18T05:03:03.865Z,23.80
2018-09-18T05:05:45.440Z,23.90
2018-09-18T05:08:26.182Z,23.80
2018-09-18T05:11:07.810Z,23.90
2018-09-18T05:13:48.687Z,23.80
2018-09-18T05:16:30.825Z,23.90
2018-09-18T05:19:11.978Z,23.90
2018-09-18T05:21:53.709Z,23.90
2018-09-18T05:24:35.259Z,24.00
2018-09-18T05:27:17.830Z,23.70
2018-09-18T05:29:59.499Z,23.20
2018-09-18T05:32:41.073Z,22.80
2018-09-18T05:35:23.075Z,22.70
2018-09-18T05:38:04.362Z,22.40
2018-09-18T05:40:45.945Z,22.10
2018-09-18T05:43:27.608Z,22.00
2018-09-18T05:46:09.919Z,21.90
2018-09-18T05:48:51.164Z,21.90
2018-09-18T05:51:32.663Z,21.90
2018-09-18T05:54:14.336Z,21.70
2018-09-18T05:56:56.862Z,21.60
2018-09-18T05:59:38.541Z,21.50
2018-09-18T06:02:19.863Z,21.40
2018-09-18T06:05:01.113Z,21.40
2018-09-18T06:07:42.848Z,21.40
2018-09-18T06:16:52.064Z,21.40
2018-09-18T06:19:32.882Z,21.40
2018-09-18T06:22:14.646Z,21.30
2018-09-18T06:24:56.098Z,21.30
2018-09-18T06:27:37.875Z,21.20
2018-09-18T06:30:19.539Z,21.20
2018-09-18T06:33:01.303Z,21.20
2018-09-18T06:35:42.837Z,21.20
2018-09-18T06:38:24.381Z,21.30
2018-09-18T06:41:05.194Z,21.30
2018-09-18T06:43:47.060Z,21.40
2018-09-18T06:46:28.863Z,21.40
2018-09-18T06:49:10.355Z,21.40
2018-09-18T06:51:51.970Z,21.30
2018-09-18T06:54:34.434Z,21.40
2018-09-18T06:57:16.157Z,21.40
2018-09-18T06:59:57.918Z,21.30
2018-09-18T07:12:03.745Z,21.30
2018-09-18T07:14:45.484Z,21.30
2018-09-18T07:17:27.160Z,21.20
2018-09-18T07:20:09.361Z,21.20
2018-09-18T07:22:50.413Z,21.20
2018-09-18T07:25:31.446Z,21.20
2018-09-18T07:28:13.976Z,21.20
2018-09-18T07:30:55.402Z,21.20
2018-09-18T07:33:36.999Z,21.20
2018-09-18T07:36:17.991Z,21.20
2018-09-18T07:38:59.601Z,21.20
2018-09-18T07:41:41.331Z,21.20
2018-09-18T07:44:23.494Z,21.20
2018-09-18T07:47:04.676Z,21.20
2018-09-18T07:49:46.420Z,21.30
2018-09-18T07:52:28.063Z,21.30
2018-09-18T07:55:09.711Z,21.30
2018-09-18T07:57:50.449Z,21.40
2018-09-18T08:00:32.208Z,21.40
2018-09-18T08:03:13.871Z,21.40
2018-09-18T08:05:55.459Z,21.40
2018-09-18T08:08:38.370Z,21.40
2018-09-18T08:11:20.026Z,21.40
2018-09-18T08:14:01.857Z,21.40
2018-09-18T08:16:44.873Z,21.40
2018-09-18T08:19:26.436Z,21.40
2018-09-18T08:22:08.047Z,21.50
2018-09-18T08:24:49.879Z,21.50
2018-09-18T08:27:31.491Z,21.50
2018-09-18T08:30:13.183Z,21.50
2018-09-18T08:32:54.106Z,21.60
2018-09-18T08:35:35.746Z,21.70
2018-09-18T08:38:17.499Z,21.70
2018-09-18T08:40:59.289Z,21.80
2018-09-18T08:43:41.362Z,21.90
2018-09-18T08:46:22.939Z,22.00
2018-09-18T08:49:04.501Z,22.00
2018-09-18T08:51:46.647Z,22.20
2018-09-18T08:54:27.837Z,22.30
2018-09-18T08:57:09.656Z,22.40
2018-09-18T08:59:51.104Z,22.60
2018-09-18T09:02:32.855Z,22.80
2018-09-18T09:05:13.549Z,23.00
2018-09-18T09:07:55.456Z,23.20
2018-09-18T09:10:37.513Z,23.30
2018-09-18T09:13:19.542Z,23.60
2018-09-18T09:16:01.371Z,24.00
2018-09-18T09:18:42.916Z,24.60
2018-09-18T09:21:24.575Z,25.20
2018-09-18T09:24:05.966Z,25.90
2018-09-18T09:26:47.606Z,26.70
2018-09-18T09:29:29.215Z,27.40
2018-09-18T09:32:10.728Z,27.90
2018-09-18T09:34:53.249Z,28.00
2018-09-18T09:37:34.185Z,27.60
2018-09-18T09:40:15.831Z,27.90
2018-09-18T09:42:57.613Z,28.10
2018-09-18T09:45:39.493Z,28.20
2018-09-18T09:48:20.783Z,28.40
2018-09-18T09:51:02.684Z,28.60
2018-09-18T09:53:44.404Z,28.40
2018-09-18T09:56:25.037Z,28.30
2018-09-18T09:59:05.833Z,28.30
2018-09-18T10:01:55.675Z,28.30
2018-09-18T10:04:36.626Z,28.40
2018-09-18T10:07:17.560Z,28.20
2018-09-18T10:09:59.473Z,28.00
2018-09-18T10:12:42.495Z,27.80
2018-09-18T10:15:23.805Z,27.70
2018-09-18T10:18:05.436Z,27.70
2018-09-18T10:20:47.101Z,27.90
2018-09-18T10:23:28.779Z,27.60
2018-09-18T10:26:10.444Z,27.70
2018-09-18T10:28:52.028Z,27.90
2018-09-18T10:31:34.653Z,28.10
2018-09-18T10:34:15.594Z,28.10
2018-09-18T10:36:57.765Z,28.10
2018-09-18T10:39:38.905Z,28.00
2018-09-18T10:42:20.569Z,27.80
2018-09-18T10:45:01.602Z,27.80
2018-09-18T10:47:42.638Z,27.70
2018-09-18T10:50:24.196Z,27.70
2018-09-18T10:53:06.019Z,27.60
2018-09-18T10:55:47.457Z,27.50
2018-09-18T10:58:29.100Z,27.40
2018-09-18T11:01:10.999Z,27.30
2018-09-18T11:03:52.499Z,27.20
2018-09-18T11:06:34.081Z,27.00
2018-09-18T11:09:15.497Z,27.00
2018-09-18T11:11:56.810Z,27.00
2018-09-18T11:14:38.357Z,26.90
2018-09-18T11:17:20.785Z,26.70
2018-09-18T11:20:03.432Z,26.50
2018-09-18T11:22:45.057Z,26.50
2018-09-18T11:25:27.131Z,26.40
2018-09-18T11:28:08.623Z,26.50
2018-09-18T11:30:51.238Z,26.40
2018-09-18T11:33:32.975Z,26.50
2018-09-18T11:36:13.765Z,26.30
2018-09-18T11:38:55.771Z,26.30
2018-09-18T11:41:37.177Z,26.30
2018-09-18T11:44:18.916Z,26.30
2018-09-18T11:47:00.498Z,26.30
2018-09-18T11:49:42.037Z,26.30
2018-09-18T11:52:23.985Z,26.20
2018-09-18T11:55:05.255Z,26.10
2018-09-18T11:57:46.102Z,26.00
2018-09-18T12:00:28.262Z,26.00
2018-09-18T12:03:10.272Z,26.00
2018-09-18T12:05:51.484Z,25.90
2018-09-18T12:08:33.012Z,25.80
2018-09-18T12:11:14.775Z,25.70
2018-09-18T12:13:56.528Z,25.70
2018-09-18T12:16:38.292Z,25.50
2018-09-18T12:19:20.548Z,25.50
2018-09-18T12:22:01.542Z,25.30
2018-09-18T12:27:54.045Z,25.30
2018-09-18T12:30:35.653Z,25.30
2018-09-18T12:33:17.216Z,25.20
2018-09-18T12:35:58.881Z,25.20
2018-09-18T12:38:40.441Z,25.20
2018-09-18T12:41:22.285Z,25.30
2018-09-18T12:44:03.133Z,25.30
2018-09-18T12:46:44.796Z,25.30
2018-09-18T12:49:27.273Z,25.30
2018-09-18T12:52:08.677Z,25.30
2018-09-18T12:54:49.965Z,25.30
2018-09-18T12:57:30.903Z,25.30
2018-09-18T13:00:12.371Z,25.40
2018-09-18T13:02:53.105Z,25.40
2018-09-18T13:05:34.793Z,25.40
2018-09-18T13:08:16.419Z,25.50
2018-09-18T13:10:58.079Z,25.60
2018-09-18T13:13:39.723Z,25.60
2018-09-18T13:16:21.211Z,25.70
2018-09-18T13:19:02.860Z,25.80
2018-09-18T13:21:44.038Z,26.00
2018-09-18T13:24:25.248Z,26.30
2018-09-18T13:27:06.821Z,26.80
2018-09-18T13:29:48.892Z,27.20
2018-09-18T13:32:30.129Z,27.50
2018-09-18T13:35:11.168Z,27.70
2018-09-18T13:37:52.716Z,27.70
2018-09-18T13:40:34.398Z,27.60
2018-09-18T13:43:16.007Z,27.50
2018-09-18T13:45:56.705Z,27.40
2018-09-18T13:48:37.431Z,27.60
2018-09-18T13:51:18.645Z,28.00
2018-09-18T13:54:00.167Z,28.40
2018-09-18T13:56:42.314Z,28.90
2018-09-18T13:59:23.362Z,28.90
2018-09-18T14:02:05.148Z,29.00
2018-09-18T14:04:57.031Z,28.90
2018-09-18T14:07:37.654Z,28.90
2018-09-18T14:10:19.409Z,28.80
2018-09-18T14:13:00.996Z,28.70
2018-09-18T14:15:42.635Z,28.70
2018-09-18T14:18:23.418Z,28.70
2018-09-18T14:21:04.981Z,28.60
2018-09-18T14:23:46.692Z,28.30
2018-09-18T14:26:29.005Z,28.30
2018-09-18T14:29:10.160Z,28.00
2018-09-18T14:31:51.653Z,28.10
2018-09-18T14:34:32.337Z,28.00
2018-09-18T14:37:14.124Z,27.70
2018-09-18T14:39:56.150Z,27.50
2018-09-18T14:42:37.741Z,27.30
2018-09-18T14:45:19.185Z,27.30
2018-09-18T14:48:00.920Z,27.30
2018-09-18T14:50:42.483Z,27.30
2018-09-18T14:53:23.282Z,27.30
2018-09-18T14:56:04.469Z,27.60
2018-09-18T14:58:45.479Z,27.80
2018-09-18T15:01:26.289Z,28.20
2018-09-18T15:04:07.229Z,28.30
2018-09-18T15:06:48.001Z,28.20
2018-09-18T15:09:29.723Z,28.00
2018-09-18T15:12:11.482Z,27.80
2018-09-18T15:14:53.030Z,27.40
2018-09-18T15:17:33.767Z,27.20
2018-09-18T15:20:14.516Z,27.00
2018-09-18T15:22:55.163Z,26.80
2018-09-18T15:25:35.979Z,26.60
2018-09-18T15:28:16.821Z,26.50
2018-09-18T15:30:58.377Z,26.50
2018-09-18T15:33:39.730Z,26.30
2018-09-18T15:36:21.043Z,26.30
2018-09-18T15:39:02.464Z,26.30
2018-09-18T15:41:43.212Z,26.20
2018-09-18T15:44:24.839Z,26.00
2018-09-18T15:47:05.515Z,25.90
2018-09-18T15:49:46.248Z,25.90
2018-09-18T15:52:26.960Z,25.80
2018-09-18T15:55:08.528Z,25.70
2018-09-18T15:57:49.284Z,25.60
2018-09-18T16:00:30.317Z,25.50
2018-09-18T16:03:12.016Z,25.40
2018-09-18T16:05:53.342Z,25.30
2018-09-18T16:08:34.934Z,25.30
2018-09-18T16:11:16.494Z,25.30
2018-09-18T16:13:58.214Z,25.20
2018-09-18T16:16:39.953Z,25.10
2018-09-18T16:19:21.647Z,25.10
2018-09-18T16:22:03.193Z,25.00
2018-09-18T16:24:45.024Z,25.00
2018-09-18T16:27:26.603Z,25.00
2018-09-18T16:30:08.574Z,25.00
2018-09-18T16:32:50.046Z,25.00
2018-09-18T16:35:31.859Z,24.90
2018-09-18T16:38:13.440Z,24.90
2018-09-18T16:40:55.026Z,24.80
2018-09-18T16:43:36.672Z,24.80
2018-09-18T16:46:18.408Z,24.80
2018-09-18T16:49:00.230Z,24.70
2018-09-18T16:51:41.797Z,24.80
2018-09-18T16:54:22.593Z,24.70
2018-09-18T16:57:04.325Z,24.70
2018-09-18T16:59:45.906Z,24.70
2018-09-18T17:02:27.586Z,24.60
2018-09-18T17:05:09.231Z,24.60
2018-09-18T17:07:50.722Z,24.60
2018-09-18T17:10:31.589Z,24.50
2018-09-18T17:13:13.149Z,24.50
2018-09-18T17:15:54.641Z,24.50
2018-09-18T17:18:36.771Z,24.50
2018-09-18T17:21:17.929Z,24.40
2018-09-18T17:23:59.426Z,24.30
2018-09-18T17:26:40.294Z,24.30
2018-09-18T17:29:21.846Z,24.30
2018-09-18T17:32:03.437Z,24.30
2018-09-18T17:34:45.207Z,24.20
2018-09-18T17:37:26.601Z,24.20
2018-09-18T17:40:08.798Z,24.30
2018-09-18T17:42:50.490Z,24.20
2018-09-18T17:45:31.670Z,24.20
2018-09-18T17:48:12.458Z,24.20
2018-09-18T17:50:54.033Z,24.10
2018-09-18T17:53:36.526Z,24.10
2018-09-18T17:56:18.067Z,24.00
2018-09-18T17:58:58.852Z,23.90
2018-09-18T18:01:40.473Z,23.80
2018-09-18T18:04:21.326Z,23.80
2018-09-18T18:07:03.036Z,23.70
2018-09-18T18:09:44.615Z,23.70
2018-09-18T18:12:27.251Z,23.60
2018-09-18T18:15:09.000Z,23.50
2018-09-18T18:17:51.237Z,23.50
2018-09-18T18:20:32.370Z,23.50
2018-09-18T18:23:14.038Z,23.40
2018-09-18T18:25:54.859Z,23.40
2018-09-18T18:28:36.578Z,23.30
2018-09-18T18:31:17.290Z,23.30
2018-09-18T18:33:58.962Z,23.30
2018-09-18T18:36:40.657Z,23.30
2018-09-18T18:39:22.047Z,23.20
2018-09-18T18:42:03.697Z,23.10
2018-09-18T18:44:44.461Z,23.10
2018-09-18T18:47:26.019Z,23.10
2018-09-18T18:50:08.723Z,23.10
2018-09-18T18:52:50.387Z,23.10
2018-09-18T18:55:31.148Z,23.00
2018-09-18T18:58:12.957Z,23.00
2018-09-18T19:00:54.617Z,23.10
2018-09-18T19:03:36.115Z,23.00
2018-09-18T19:06:18.178Z,23.10
2018-09-18T19:09:00.055Z,23.00
2018-09-18T19:11:41.021Z,23.00
2018-09-18T19:14:21.829Z,23.00
2018-09-18T19:17:03.663Z,23.10
2018-09-18T19:19:44.495Z,23.00
2018-09-18T19:22:26.387Z,23.00
2018-09-18T19:25:07.980Z,23.10
2018-09-18T19:27:49.762Z,23.00
2018-09-18T19:30:31.160Z,23.00
2018-09-18T19:33:12.836Z,23.00
2018-09-18T19:35:53.983Z,23.00
2018-09-18T19:38:35.653Z,23.00
2018-09-18T19:41:16.879Z,23.00
2018-09-18T19:43:58.195Z,23.10
2018-09-18T19:46:39.786Z,23.10
2018-09-18T19:49:23.513Z,23.10
2018-09-18T19:55:11.993Z,23.10
2018-09-18T19:57:53.093Z,23.10
2018-09-18T20:00:36.575Z,23.10
2018-09-18T20:03:17.313Z,23.10
2018-09-18T20:06:12.977Z,23.10
2018-09-18T20:12:01.767Z,23.10
2018-09-18T20:14:43.140Z,23.10
2018-09-18T20:17:24.631Z,23.10
2018-09-18T20:20:06.655Z,23.10
2018-09-18T20:22:48.176Z,23.10
2018-09-18T20:25:29.794Z,23.10
2018-09-18T20:28:11.435Z,23.10
2018-09-18T20:30:54.244Z,23.10
2018-09-18T20:33:36.479Z,23.10
2018-09-18T20:36:17.280Z,23.10
2018-09-18T20:38:58.982Z,23.10
2018-09-18T20:41:40.550Z,23.00
2018-09-18T20:44:22.160Z,23.10
2018-09-18T20:47:02.960Z,23.00
2018-09-18T20:49:44.172Z,23.00
2018-09-18T20:52:26.115Z,23.00
2018-09-18T20:55:08.051Z,23.00
2018-09-18T20:57:49.094Z,23.00
2018-09-18T21:00:32.083Z,23.00
2018-09-18T21:03:13.712Z,22.90
2018-09-18T21:05:55.367Z,22.90
2018-09-18T21:08:37.255Z,22.90
2018-09-18T21:11:19.160Z,22.80
2018-09-18T21:14:01.510Z,22.80
2018-09-18T21:16:43.274Z,22.80
2018-09-18T21:19:25.520Z,22.70
2018-09-18T21:22:07.645Z,22.70
2018-09-18T21:24:50.154Z,22.70
2018-09-18T21:27:33.534Z,22.70
2018-09-18T21:30:15.276Z,22.60
2018-09-18T21:32:56.429Z,22.60
2018-09-18T21:35:38.146Z,22.60
2018-09-18T21:38:20.361Z,22.60
2018-09-18T21:41:01.912Z,22.50
2018-09-18T21:43:43.964Z,22.50
2018-09-18T21:46:26.493Z,22.50
2018-09-18T21:49:07.375Z,22.40
2018-09-18T21:51:50.560Z,22.40
2018-09-18T21:54:31.689Z,22.40
2018-09-18T21:57:14.513Z,22.40
2018-09-18T21:59:57.178Z,22.30
2018-09-18T22:02:38.326Z,22.30
2018-09-18T22:05:19.766Z,22.30
2018-09-18T22:08:02.568Z,22.30
2018-09-18T22:10:44.479Z,22.30
2018-09-18T22:13:26.236Z,22.20
2018-09-18T22:16:08.577Z,22.20
2018-09-18T22:18:50.271Z,22.20
2018-09-18T22:21:31.619Z,22.20
2018-09-18T22:24:13.442Z,22.20
2018-09-18T22:26:54.696Z,22.20
2018-09-18T22:29:35.367Z,22.20
2018-09-18T22:32:17.067Z,22.10
2018-09-18T22:34:58.946Z,22.10
2018-09-18T22:37:40.293Z,22.10
2018-09-18T22:40:22.032Z,22.10
2018-09-18T22:46:00.424Z,22.10
2018-09-18T22:48:42.218Z,22.10
2018-09-18T22:51:24.191Z,22.00
2018-09-18T22:54:05.733Z,22.00
2018-09-18T22:56:47.341Z,22.00
2018-09-18T22:59:29.028Z,22.00
2018-09-18T23:02:10.865Z,22.00
2018-09-18T23:04:52.396Z,21.90
2018-09-18T23:07:33.272Z,21.90
2018-09-18T23:10:15.411Z,21.90
2018-09-18T23:12:56.477Z,21.90
2018-09-18T23:15:38.149Z,21.90
2018-09-18T23:18:19.848Z,21.90
2018-09-18T23:21:01.612Z,21.90
2018-09-18T23:23:43.638Z,21.90
2018-09-18T23:26:24.848Z,21.90
2018-09-18T23:29:05.744Z,21.90
2018-09-18T23:31:47.978Z,21.90
2018-09-18T23:34:29.612Z,21.90
2018-09-18T23:37:10.415Z,21.90
2018-09-18T23:39:51.197Z,21.90
2018-09-18T23:42:33.294Z,21.80
2018-09-18T23:45:14.391Z,21.80
2018-09-18T23:47:56.430Z,21.80
2018-09-18T23:50:37.926Z,21.80
2018-09-18T23:53:19.960Z,21.70
2018-09-18T23:56:01.176Z,21.80
2018-09-18T23:58:42.865Z,21.80
