createdAt,value
2018-03-18T00:02:20.782Z,14.70
2018-03-18T00:04:49.300Z,14.65
2018-03-18T00:07:17.781Z,14.60
2018-03-18T00:09:46.288Z,14.48
2018-03-18T00:12:14.749Z,14.50
2018-03-18T00:14:43.243Z,14.53
2018-03-18T00:17:11.694Z,14.33
2018-03-18T00:19:40.198Z,14.40
2018-03-18T00:22:08.657Z,14.43
2018-03-18T00:24:37.194Z,15.02
2018-03-18T00:27:05.704Z,15.06
2018-03-18T00:29:34.201Z,15.33
2018-03-18T00:32:02.685Z,15.37
2018-03-18T00:34:31.142Z,15.43
2018-03-18T00:36:59.638Z,15.47
2018-03-18T00:39:28.130Z,15.71
2018-03-18T00:41:56.583Z,15.72
2018-03-18T00:44:25.074Z,15.81
2018-03-18T00:46:53.566Z,15.91
2018-03-18T00:49:22.061Z,15.94
2018-03-18T00:52:02.306Z,15.79
2018-03-18T00:54:30.762Z,15.95
2018-03-18T00:56:59.254Z,15.93
2018-03-18T00:59:27.760Z,15.79
2018-03-18T01:01:56.218Z,15.80
2018-03-18T01:04:24.723Z,15.79
2018-03-18T01:06:53.218Z,15.76
2018-03-18T01:09:21.733Z,15.71
2018-03-18T01:11:50.205Z,15.67
2018-03-18T01:14:18.697Z,15.81
2018-03-18T01:16:47.158Z,15.85
2018-03-18T01:19:15.656Z,15.76
2018-03-18T01:21:44.115Z,15.81
2018-03-18T01:24:12.570Z,15.88
2018-03-18T01:26:41.094Z,15.87
2018-03-18T01:29:09.558Z,16.03
2018-03-18T01:31:38.079Z,16.32
2018-03-18T01:34:06.608Z,16.57
2018-03-18T01:36:35.061Z,16.71
2018-03-18T01:39:03.585Z,16.69
2018-03-18T01:41:32.078Z,16.68
2018-03-18T01:44:00.538Z,16.81
2018-03-18T01:46:29.039Z,17.06
2018-03-18T01:48:57.502Z,17.29
2018-03-18T01:51:26.004Z,17.61
2018-03-18T01:53:54.466Z,17.65
2018-03-18T01:56:22.934Z,17.83
2018-03-18T01:58:51.430Z,18.08
2018-03-18T02:01:19.894Z,18.07
2018-03-18T02:03:48.393Z,18.33
2018-03-18T02:06:16.882Z,18.56
2018-03-18T02:08:45.382Z,18.83
2018-03-18T02:11:13.852Z,18.90
2018-03-18T02:13:42.377Z,18.89
2018-03-18T02:16:10.854Z,18.93
2018-03-18T02:18:39.326Z,19.21
2018-03-18T02:21:07.827Z,19.22
2018-03-18T02:23:36.336Z,19.33
2018-03-18T02:26:04.814Z,19.34
2018-03-18T02:28:33.310Z,19.35
2018-03-18T02:31:01.811Z,19.13
2018-03-18T02:33:30.267Z,18.92
2018-03-18T02:35:58.793Z,18.79
2018-03-18T02:38:27.265Z,18.87
2018-03-18T02:40:55.768Z,19.04
2018-03-18T02:43:24.247Z,19.08
2018-03-18T02:45:52.754Z,19.13
2018-03-18T02:48:21.220Z,19.16
2018-03-18T02:50:49.718Z,19.13
2018-03-18T02:53:18.186Z,19.07
2018-03-18T02:55:46.701Z,19.25
2018-03-18T02:58:15.483Z,19.26
2018-03-18T03:00:43.958Z,19.34
2018-03-18T03:03:12.459Z,19.33
2018-03-18T03:05:40.937Z,19.23
2018-03-18T03:08:09.472Z,19.14
2018-03-18T03:10:37.987Z,19.23
2018-03-18T03:13:06.498Z,19.27
2018-03-18T03:15:34.966Z,19.35
2018-03-18T03:18:03.499Z,19.30
2018-03-18T03:20:32.010Z,19.21
2018-03-18T03:23:00.525Z,19.22
2018-03-18T03:25:29.037Z,19.06
2018-03-18T03:27:57.498Z,18.99
2018-03-18T03:30:25.982Z,18.88
2018-03-18T03:32:54.479Z,18.93
2018-03-18T03:35:22.962Z,18.84
2018-03-18T03:37:51.504Z,18.85
2018-03-18T03:40:19.975Z,18.96
2018-03-18T03:42:48.490Z,19.18
2018-03-18T03:45:16.982Z,19.35
2018-03-18T03:47:45.497Z,19.83
2018-03-18T03:50:14.005Z,19.86
2018-03-18T03:52:42.508Z,19.99
2018-03-18T03:55:11.005Z,20.08
2018-03-18T03:57:39.514Z,20.03
2018-03-18T04:00:08.042Z,20.09
2018-03-18T04:02:36.550Z,20.09
2018-03-18T04:05:05.113Z,20.05
2018-03-18T04:07:33.573Z,19.89
2018-03-18T04:10:02.094Z,20.15
2018-03-18T04:12:30.587Z,20.44
2018-03-18T04:14:59.122Z,20.50
2018-03-18T04:17:27.603Z,20.56
2018-03-18T04:19:56.074Z,20.62
2018-03-18T04:22:24.594Z,20.63
2018-03-18T04:24:53.059Z,20.59
2018-03-18T04:27:21.569Z,20.57
2018-03-18T04:29:50.038Z,20.50
2018-03-18T04:32:18.542Z,20.45
2018-03-18T04:34:47.042Z,20.36
2018-03-18T04:37:15.541Z,20.36
2018-03-18T04:39:44.072Z,20.53
2018-03-18T04:42:12.589Z,20.62
2018-03-18T04:44:41.089Z,20.59
2018-03-18T04:47:09.593Z,20.53
2018-03-18T04:49:38.102Z,20.53
2018-03-18T04:52:06.678Z,20.52
2018-03-18T04:54:35.169Z,20.50
2018-03-18T04:57:04.430Z,20.45
2018-03-18T04:59:32.929Z,20.48
2018-03-18T05:02:01.438Z,20.72
2018-03-18T05:04:29.962Z,20.72
2018-03-18T05:06:58.457Z,20.64
2018-03-18T05:09:27.123Z,20.68
2018-03-18T05:11:55.631Z,20.70
2018-03-18T05:14:24.142Z,20.83
2018-03-18T05:16:52.650Z,21.13
2018-03-18T05:19:21.119Z,21.32
2018-03-18T05:21:49.626Z,21.75
2018-03-18T05:24:18.103Z,22.07
2018-03-18T05:26:46.621Z,22.10
2018-03-18T05:29:15.091Z,22.02
2018-03-18T05:31:43.626Z,21.88
2018-03-18T05:34:12.109Z,21.76
2018-03-18T05:36:40.630Z,21.60
2018-03-18T05:39:09.168Z,21.56
2018-03-18T05:41:37.648Z,21.60
2018-03-18T05:44:06.152Z,21.48
2018-03-18T05:46:34.689Z,21.41
2018-03-18T05:49:03.145Z,21.10
2018-03-18T05:51:31.638Z,20.85
2018-03-18T05:54:00.096Z,20.68
2018-03-18T05:56:28.605Z,20.64
2018-03-18T05:58:57.108Z,20.69
2018-03-18T06:01:25.635Z,20.63
2018-03-18T06:03:54.138Z,20.58
2018-03-18T06:06:22.641Z,20.67
2018-03-18T06:08:51.122Z,20.65
2018-03-18T06:11:19.622Z,20.59
2018-03-18T06:13:48.121Z,20.47
2018-03-18T06:16:16.596Z,20.20
2018-03-18T06:18:45.112Z,19.97
2018-03-18T06:21:13.596Z,20.03
2018-03-18T06:23:42.062Z,19.96
2018-03-18T06:26:10.566Z,20.05
2018-03-18T06:28:39.104Z,20.08
2018-03-18T06:31:07.598Z,20.14
2018-03-18T06:33:36.163Z,20.33
2018-03-18T06:36:04.702Z,20.58
2018-03-18T06:38:33.170Z,20.68
2018-03-18T06:41:01.670Z,20.81
2018-03-18T06:43:31.133Z,20.63
2018-03-18T06:45:59.638Z,20.68
2018-03-18T06:48:28.106Z,20.63
2018-03-18T06:50:56.606Z,20.50
2018-03-18T06:53:25.067Z,20.35
2018-03-18T06:55:53.584Z,20.30
2018-03-18T06:58:22.058Z,20.41
2018-03-18T07:00:50.576Z,20.54
2018-03-18T07:03:19.046Z,20.70
2018-03-18T07:05:47.518Z,20.77
2018-03-18T07:08:16.042Z,20.86
2018-03-18T07:10:44.519Z,20.77
2018-03-18T07:13:13.055Z,20.77
2018-03-18T07:15:41.566Z,20.63
2018-03-18T07:18:10.034Z,20.64
2018-03-18T07:20:38.533Z,20.65
2018-03-18T07:23:07.043Z,20.69
2018-03-18T07:25:35.528Z,20.78
2018-03-18T07:28:04.014Z,20.76
2018-03-18T07:30:32.518Z,20.75
2018-03-18T07:33:00.997Z,20.77
2018-03-18T07:35:29.498Z,20.72
2018-03-18T07:37:57.999Z,20.64
2018-03-18T07:40:26.498Z,20.66
2018-03-18T07:42:54.980Z,20.62
2018-03-18T07:45:23.486Z,20.57
2018-03-18T07:47:51.987Z,20.50
2018-03-18T07:50:20.477Z,20.45
2018-03-18T07:52:48.930Z,20.43
2018-03-18T07:55:17.438Z,20.27
2018-03-18T07:57:45.908Z,20.32
2018-03-18T08:00:14.410Z,20.24
2018-03-18T08:02:42.862Z,20.22
2018-03-18T08:05:11.350Z,20.27
2018-03-18T08:07:39.844Z,20.23
2018-03-18T08:10:08.329Z,20.22
2018-03-18T08:12:36.786Z,20.24
2018-03-18T08:15:05.238Z,20.26
2018-03-18T08:17:33.742Z,20.06
2018-03-18T08:20:02.198Z,19.98
2018-03-18T08:22:30.673Z,19.95
2018-03-18T08:24:59.188Z,20.08
2018-03-18T08:27:27.678Z,20.16
2018-03-18T08:29:56.166Z,20.10
2018-03-18T08:32:24.665Z,20.15
2018-03-18T08:34:53.166Z,20.15
2018-03-18T08:37:21.628Z,20.11
2018-03-18T08:39:50.090Z,20.17
2018-03-18T08:42:28.311Z,20.23
2018-03-18T08:44:56.793Z,20.25
2018-03-18T08:47:25.300Z,20.24
2018-03-18T08:49:53.751Z,20.29
2018-03-18T08:52:22.270Z,20.29
2018-03-18T08:54:50.760Z,20.34
2018-03-18T08:57:19.246Z,20.36
2018-03-18T08:59:47.737Z,20.35
2018-03-18T09:02:16.231Z,20.50
2018-03-18T09:04:44.693Z,20.57
2018-03-18T09:07:13.206Z,20.56
2018-03-18T09:09:41.698Z,20.59
2018-03-18T09:12:10.145Z,20.59
2018-03-18T09:14:38.634Z,20.53
2018-03-18T09:17:07.090Z,20.51
2018-03-18T09:19:35.577Z,20.44
2018-03-18T09:22:04.058Z,20.42
2018-03-18T09:24:32.546Z,20.43
2018-03-18T09:27:01.030Z,20.38
2018-03-18T09:29:29.482Z,20.42
2018-03-18T09:31:57.975Z,20.44
2018-03-18T09:34:26.426Z,20.42
2018-03-18T09:36:54.929Z,20.46
2018-03-18T09:39:23.416Z,20.44
2018-03-18T09:41:51.944Z,20.48
2018-03-18T09:44:20.443Z,20.49
2018-03-18T09:46:48.898Z,20.45
2018-03-18T09:49:17.406Z,20.52
2018-03-18T09:51:45.913Z,20.48
2018-03-18T09:54:14.372Z,20.32
2018-03-18T09:56:42.865Z,20.13
2018-03-18T09:59:11.322Z,19.97
2018-03-18T10:01:39.851Z,19.90
2018-03-18T10:04:08.318Z,19.81
2018-03-18T10:06:36.777Z,19.69
2018-03-18T10:09:05.318Z,19.41
2018-03-18T10:11:33.786Z,19.38
2018-03-18T10:14:02.283Z,19.40
2018-03-18T10:16:30.754Z,19.39
2018-03-18T10:18:59.277Z,19.30
2018-03-18T10:21:27.735Z,19.20
2018-03-18T10:23:56.230Z,19.09
2018-03-18T10:26:24.719Z,19.04
2018-03-18T10:28:53.225Z,19.08
2018-03-18T10:31:21.739Z,18.94
2018-03-18T10:33:50.194Z,19.08
2018-03-18T10:36:18.702Z,19.08
2018-03-18T10:38:47.171Z,19.09
2018-03-18T10:41:15.626Z,19.01
2018-03-18T10:43:44.125Z,19.08
2018-03-18T10:46:12.622Z,19.12
2018-03-18T10:48:41.112Z,19.07
2018-03-18T10:51:09.614Z,19.12
2018-03-18T10:53:38.091Z,19.03
2018-03-18T10:56:06.630Z,19.01
2018-03-18T10:58:35.117Z,18.99
2018-03-18T11:01:09.023Z,19.05
2018-03-18T11:03:37.545Z,18.97
2018-03-18T11:06:14.812Z,18.90
2018-03-18T11:08:43.305Z,18.89
2018-03-18T11:11:11.758Z,18.91
2018-03-18T11:13:40.254Z,18.73
2018-03-18T11:16:08.726Z,18.76
2018-03-18T11:18:37.222Z,18.77
2018-03-18T11:21:05.708Z,18.70
2018-03-18T11:23:34.226Z,18.73
2018-03-18T11:26:02.682Z,18.74
2018-03-18T11:28:31.182Z,18.75
2018-03-18T11:30:59.634Z,18.75
2018-03-18T11:33:28.102Z,18.69
2018-03-18T11:35:56.599Z,18.60
2018-03-18T11:38:25.089Z,18.66
2018-03-18T11:40:53.603Z,18.64
2018-03-18T11:43:22.095Z,18.71
2018-03-18T11:45:50.598Z,18.62
2018-03-18T11:48:19.057Z,18.56
2018-03-18T11:50:47.540Z,18.37
2018-03-18T11:53:16.068Z,18.18
2018-03-18T11:55:44.566Z,17.78
2018-03-18T11:58:13.066Z,17.45
2018-03-18T12:00:41.563Z,17.51
2018-03-18T12:03:10.116Z,17.33
2018-03-18T12:05:38.614Z,17.21
2018-03-18T12:08:07.074Z,17.16
2018-03-18T12:10:35.526Z,17.08
2018-03-18T12:13:04.036Z,16.86
2018-03-18T12:15:32.498Z,16.78
2018-03-18T12:18:01.007Z,16.49
2018-03-18T12:20:29.525Z,16.36
2018-03-18T12:22:58.006Z,16.41
2018-03-18T12:25:26.506Z,16.23
2018-03-18T12:27:54.998Z,16.10
2018-03-18T12:30:23.486Z,16.19
2018-03-18T12:32:51.950Z,16.10
2018-03-18T12:35:20.454Z,16.00
2018-03-18T12:37:48.911Z,15.87
2018-03-18T12:40:34.990Z,15.90
2018-03-18T12:46:03.186Z,15.75
2018-03-18T12:48:31.799Z,15.71
2018-03-18T12:51:00.491Z,15.74
2018-03-18T12:53:29.050Z,15.75
2018-03-18T12:55:57.513Z,15.72
2018-03-18T12:58:26.002Z,15.70
2018-03-18T13:00:54.457Z,15.73
2018-03-18T13:03:22.914Z,15.59
2018-03-18T13:05:51.426Z,15.64
2018-03-18T13:08:19.922Z,15.45
2018-03-18T13:10:48.377Z,15.55
2018-03-18T13:13:17.237Z,15.52
2018-03-18T13:15:45.731Z,15.49
2018-03-18T13:18:14.210Z,15.53
2018-03-18T13:20:42.710Z,15.53
2018-03-18T13:23:11.168Z,15.47
2018-03-18T13:25:39.656Z,15.37
2018-03-18T13:28:08.102Z,15.42
2018-03-18T13:30:36.606Z,15.35
2018-03-18T13:33:05.064Z,15.44
2018-03-18T13:35:33.514Z,15.47
2018-03-18T13:38:02.015Z,15.52
2018-03-18T13:40:30.478Z,15.50
2018-03-18T13:42:59.009Z,15.51
2018-03-18T13:45:27.542Z,15.46
2018-03-18T13:47:56.008Z,15.48
2018-03-18T13:50:24.530Z,15.40
2018-03-18T13:52:52.994Z,15.45
2018-03-18T13:55:21.496Z,15.50
2018-03-18T13:57:49.992Z,15.60
2018-03-18T14:00:18.474Z,15.59
2018-03-18T14:02:46.929Z,15.67
2018-03-18T14:05:15.413Z,15.80
2018-03-18T14:07:43.872Z,15.88
2018-03-18T14:10:12.358Z,15.94
2018-03-18T14:12:40.859Z,16.01
2018-03-18T14:15:09.354Z,16.14
2018-03-18T14:17:37.858Z,16.25
2018-03-18T14:20:06.369Z,16.44
2018-03-18T14:22:34.890Z,16.58
2018-03-18T14:25:03.378Z,16.65
2018-03-18T14:27:31.878Z,16.71
2018-03-18T14:30:00.330Z,16.95
2018-03-18T14:32:28.854Z,16.89
2018-03-18T14:34:57.373Z,16.90
2018-03-18T14:37:25.899Z,16.96
2018-03-18T14:39:54.378Z,16.92
2018-03-18T14:42:22.897Z,16.98
2018-03-18T14:44:51.383Z,17.05
2018-03-18T14:47:19.892Z,17.03
2018-03-18T14:49:48.357Z,17.08
2018-03-18T14:52:16.854Z,17.06
2018-03-18T14:54:45.314Z,17.12
2018-03-18T14:57:13.850Z,17.12
2018-03-18T14:59:42.350Z,17.11
2018-03-18T15:02:10.806Z,17.05
2018-03-18T15:04:39.314Z,17.02
2018-03-18T15:07:07.796Z,16.99
2018-03-18T15:09:36.300Z,17.07
2018-03-18T15:12:04.758Z,17.03
2018-03-18T15:14:33.246Z,17.03
2018-03-18T15:17:01.755Z,16.98
2018-03-18T15:19:30.222Z,16.94
2018-03-18T15:21:58.678Z,16.94
2018-03-18T15:24:27.194Z,16.81
2018-03-18T15:26:55.651Z,16.84
2018-03-18T15:29:24.118Z,16.81
2018-03-18T15:31:52.622Z,16.74
2018-03-18T15:34:21.118Z,16.71
2018-03-18T15:36:49.632Z,16.73
2018-03-18T15:39:18.092Z,16.70
2018-03-18T15:41:46.589Z,16.58
2018-03-18T15:44:15.074Z,16.63
2018-03-18T15:46:43.529Z,16.58
2018-03-18T15:49:12.030Z,16.58
2018-03-18T15:51:40.481Z,16.52
2018-03-18T15:54:09.102Z,16.48
2018-03-18T15:56:37.570Z,16.45
2018-03-18T15:59:06.064Z,16.42
2018-03-18T16:01:34.526Z,16.39
2018-03-18T16:04:03.013Z,16.36
2018-03-18T16:06:31.467Z,16.34
2018-03-18T16:08:59.958Z,16.29
2018-03-18T16:11:28.410Z,16.29
2018-03-18T16:13:56.913Z,16.21
2018-03-18T16:16:25.385Z,16.23
2018-03-18T16:18:53.878Z,16.20
2018-03-18T16:21:22.338Z,16.18
2018-03-18T16:23:50.901Z,16.14
2018-03-18T16:26:19.354Z,16.11
2018-03-18T16:28:47.802Z,16.06
2018-03-18T16:31:17.201Z,15.99
2018-03-18T16:33:45.690Z,15.94
2018-03-18T16:36:14.148Z,15.89
2018-03-18T16:38:42.653Z,15.83
2018-03-18T16:41:11.105Z,15.77
2018-03-18T16:43:39.604Z,15.74
2018-03-18T16:46:08.062Z,15.68
2018-03-18T16:48:36.529Z,15.65
2018-03-18T16:51:05.021Z,15.62
2018-03-18T16:53:33.509Z,15.57
2018-03-18T16:56:01.962Z,15.57
2018-03-18T16:58:30.450Z,15.47
2018-03-18T17:00:58.898Z,15.54
2018-03-18T17:03:27.428Z,15.52
2018-03-18T17:05:55.891Z,15.52
2018-03-18T17:08:24.386Z,15.57
2018-03-18T17:10:52.890Z,15.55
2018-03-18T17:13:21.346Z,15.53
2018-03-18T17:15:49.805Z,15.52
2018-03-18T17:18:18.296Z,15.49
2018-03-18T17:20:46.755Z,15.44
2018-03-18T17:23:15.306Z,15.44
2018-03-18T17:25:43.776Z,15.46
2018-03-18T17:28:12.294Z,15.41
2018-03-18T17:30:40.750Z,15.36
2018-03-18T17:33:09.201Z,15.30
2018-03-18T17:35:37.694Z,15.29
2018-03-18T17:38:06.206Z,15.25
2018-03-18T17:40:34.696Z,15.23
2018-03-18T17:43:03.155Z,15.20
2018-03-18T17:48:42.218Z,15.13
2018-03-18T17:51:22.568Z,15.14
2018-03-18T17:54:03.031Z,15.13
2018-03-18T17:56:37.363Z,15.10
2018-03-18T17:59:05.928Z,15.01
2018-03-18T18:01:34.465Z,14.98
2018-03-18T18:04:02.925Z,15.00
2018-03-18T18:06:31.486Z,15.00
2018-03-18T18:09:00.063Z,14.94
2018-03-18T18:11:28.649Z,14.90
2018-03-18T18:13:57.232Z,14.87
2018-03-18T18:16:25.702Z,14.84
2018-03-18T18:18:54.302Z,14.79
2018-03-18T18:21:22.782Z,14.74
2018-03-18T18:23:51.286Z,14.66
2018-03-18T18:26:19.786Z,14.57
2018-03-18T18:28:48.281Z,14.55
2018-03-18T18:31:16.779Z,14.45
2018-03-18T18:33:45.242Z,14.38
2018-03-18T18:36:13.776Z,14.30
2018-03-18T18:38:42.250Z,14.24
2018-03-18T18:41:10.773Z,14.18
2018-03-18T18:43:39.281Z,14.03
2018-03-18T18:46:07.751Z,14.01
2018-03-18T18:48:36.258Z,13.94
2018-03-18T18:51:04.754Z,13.89
2018-03-18T18:53:33.297Z,13.86
2018-03-18T18:56:01.771Z,13.78
2018-03-18T18:58:30.266Z,13.76
2018-03-18T19:00:58.727Z,13.74
2018-03-18T19:03:27.240Z,13.66
2018-03-18T19:05:55.714Z,13.68
2018-03-18T19:08:24.210Z,13.64
2018-03-18T19:10:52.669Z,13.61
2018-03-18T19:13:21.174Z,13.59
2018-03-18T19:15:49.638Z,13.56
2018-03-18T19:18:18.131Z,13.52
2018-03-18T19:20:46.630Z,13.50
2018-03-18T19:23:15.128Z,13.46
2018-03-18T19:25:43.609Z,13.44
2018-03-18T19:28:12.151Z,13.41
2018-03-18T19:30:40.618Z,13.41
2018-03-18T19:33:09.113Z,13.42
2018-03-18T19:35:37.581Z,13.42
2018-03-18T19:38:06.086Z,13.43
2018-03-18T19:40:34.545Z,13.39
2018-03-18T19:43:03.056Z,13.42
2018-03-18T19:45:31.529Z,13.43
2018-03-18T19:48:00.037Z,13.44
2018-03-18T19:50:28.501Z,13.45
2018-03-18T19:52:57.014Z,13.44
2018-03-18T19:55:25.481Z,13.44
2018-03-18T19:57:53.992Z,13.43
2018-03-18T20:00:23.390Z,13.42
2018-03-18T20:02:51.890Z,13.42
2018-03-18T20:05:20.351Z,13.39
2018-03-18T20:07:48.862Z,13.37
2018-03-18T20:10:17.380Z,13.36
2018-03-18T20:12:45.850Z,13.35
2018-03-18T20:15:14.361Z,13.30
2018-03-18T20:17:42.862Z,13.36
2018-03-18T20:20:11.358Z,13.37
2018-03-18T20:22:39.862Z,13.35
2018-03-18T20:25:08.366Z,13.33
2018-03-18T20:27:36.847Z,13.33
2018-03-18T20:30:05.390Z,13.31
2018-03-18T20:32:33.870Z,13.31
2018-03-18T20:35:02.364Z,13.30
2018-03-18T20:37:30.866Z,13.26
2018-03-18T20:39:59.866Z,13.17
2018-03-18T20:42:28.330Z,13.09
2018-03-18T20:44:56.826Z,13.06
2018-03-18T20:47:25.278Z,12.95
2018-03-18T20:49:53.782Z,12.89
2018-03-18T20:52:22.262Z,12.77
2018-03-18T20:54:50.709Z,12.69
2018-03-18T20:57:19.193Z,12.67
2018-03-18T20:59:47.666Z,12.58
2018-03-18T21:02:16.268Z,12.54
2018-03-18T21:04:44.716Z,12.47
2018-03-18T21:07:13.171Z,12.48
2018-03-18T21:09:41.650Z,12.34
2018-03-18T21:12:10.094Z,12.35
2018-03-18T21:14:38.608Z,12.30
2018-03-18T21:17:07.054Z,12.22
2018-03-18T21:19:35.533Z,12.15
2018-03-18T21:22:03.982Z,12.08
2018-03-18T21:24:32.466Z,12.00
2018-03-18T21:27:00.932Z,11.98
2018-03-18T21:29:29.422Z,11.95
2018-03-18T21:31:57.906Z,11.99
2018-03-18T21:34:38.040Z,11.94
2018-03-18T21:37:06.566Z,11.84
2018-03-18T21:39:35.061Z,11.77
2018-03-18T21:42:03.550Z,11.81
2018-03-18T21:44:32.046Z,11.71
2018-03-18T21:47:00.537Z,11.69
2018-03-18T21:49:28.986Z,11.64
2018-03-18T21:51:57.456Z,11.52
2018-03-18T21:54:25.946Z,11.48
2018-03-18T21:56:54.398Z,11.57
2018-03-18T21:59:22.884Z,11.55
2018-03-18T22:01:51.338Z,11.51
2018-03-18T22:04:19.844Z,11.45
2018-03-18T22:06:48.341Z,11.45
2018-03-18T22:09:16.840Z,11.38
2018-03-18T22:11:45.339Z,11.39
2018-03-18T22:14:13.830Z,11.20
2018-03-18T22:16:42.319Z,11.21
2018-03-18T22:19:10.824Z,11.20
2018-03-18T22:21:39.314Z,11.10
2018-03-18T22:24:07.778Z,11.04
2018-03-18T22:26:36.229Z,10.89
2018-03-18T22:29:04.767Z,10.84
2018-03-18T22:31:33.268Z,10.79
2018-03-18T22:34:01.766Z,10.76
2018-03-18T22:36:30.220Z,10.73
2018-03-18T22:38:58.707Z,10.56
2018-03-18T22:41:27.223Z,10.54
2018-03-18T22:43:55.674Z,10.49
2018-03-18T22:46:24.122Z,10.43
2018-03-18T22:48:52.622Z,10.33
2018-03-18T22:51:21.120Z,10.33
2018-03-18T22:53:49.614Z,10.26
2018-03-18T22:56:18.072Z,10.19
2018-03-18T22:58:46.569Z,10.18
2018-03-18T23:01:15.058Z,10.25
2018-03-18T23:03:43.510Z,10.23
2018-03-18T23:06:12.026Z,10.20
2018-03-18T23:08:40.482Z,10.13
2018-03-18T23:11:08.954Z,10.06
2018-03-18T23:13:37.464Z,10.04
2018-03-18T23:16:05.926Z,9.83
2018-03-18T23:18:34.385Z,9.96
2018-03-18T23:21:02.870Z,9.93
2018-03-18T23:23:31.338Z,10.00
2018-03-18T23:25:59.846Z,9.93
2018-03-18T23:28:28.290Z,9.69
2018-03-18T23:30:56.740Z,9.79
2018-03-18T23:33:25.226Z,9.77
2018-03-18T23:35:53.691Z,9.76
2018-03-18T23:38:22.178Z,9.82
2018-03-18T23:40:50.654Z,9.76
2018-03-18T23:43:19.162Z,9.78
2018-03-18T23:45:47.652Z,9.72
2018-03-18T23:48:16.707Z,9.72
2018-03-18T23:50:48.950Z,9.66
2018-03-18T23:53:17.437Z,9.66
2018-03-18T23:55:45.918Z,9.66
2018-03-18T23:58:14.383Z,9.65
