createdAt,value
2018-09-20T00:00:16.577Z,"    0"
2018-09-20T00:05:12.943Z,"    0"
2018-09-20T00:10:09.110Z,"    0"
2018-09-20T00:15:05.256Z,"    0"
2018-09-20T00:20:01.448Z,"    0"
2018-09-20T00:24:58.269Z,"    0"
2018-09-20T00:29:53.760Z,"    0"
2018-09-20T00:34:50.542Z,"    0"
2018-09-20T00:39:46.229Z,"    0"
2018-09-20T00:44:42.142Z,"    0"
2018-09-20T00:49:37.990Z,"    0"
2018-09-20T00:54:33.894Z,"    0"
2018-09-20T00:59:31.174Z,"    0"
2018-09-20T01:04:26.735Z,"    0"
2018-09-20T01:09:22.560Z,"    0"
2018-09-20T01:14:18.695Z,"    0"
2018-09-20T01:19:15.458Z,"    0"
2018-09-20T01:24:11.565Z,"    0"
2018-09-20T01:29:08.553Z,"    0"
2018-09-20T01:34:03.934Z,"    0"
2018-09-20T01:39:00.094Z,"    0"
2018-09-20T01:43:56.076Z,"    0"
2018-09-20T01:48:51.941Z,"    0"
2018-09-20T01:53:48.662Z,"    0"
2018-09-20T01:58:44.328Z,"    0"
2018-09-20T02:03:40.398Z,"    0"
2018-09-20T02:08:35.956Z,"    0"
2018-09-20T02:13:32.973Z,"    0"
2018-09-20T02:18:28.934Z,"    0"
2018-09-20T02:23:26.011Z,"    0"
2018-09-20T02:28:21.427Z,"    0"
2018-09-20T02:33:18.838Z,"    0"
2018-09-20T02:38:14.547Z,"    0"
2018-09-20T02:43:10.271Z,"    0"
2018-09-20T02:48:06.281Z,"    0"
2018-09-20T02:53:02.865Z,"    0"
2018-09-20T02:57:58.283Z,"    0"
2018-09-20T03:02:54.497Z,"    0"
2018-09-20T03:07:50.311Z,"    0"
2018-09-20T03:12:47.705Z,"    0"
2018-09-20T03:17:43.422Z,"    0"
2018-09-20T03:22:39.286Z,"    0"
2018-09-20T03:27:36.099Z,"    0"
2018-09-20T03:32:31.834Z,"    0"
2018-09-20T03:37:28.617Z,"    0"
2018-09-20T03:42:24.292Z,"    0"
2018-09-20T03:52:23.317Z,"    0"
2018-09-20T03:57:18.861Z,"    0"
2018-09-20T04:02:15.044Z,"    0"
2018-09-20T04:07:11.250Z,"    0"
2018-09-20T04:12:08.193Z,"    0"
2018-09-20T04:17:03.822Z,"    0"
2018-09-20T04:22:00.126Z,"    0"
2018-09-20T04:26:55.883Z,"    0"
2018-09-20T04:31:51.736Z,"    0"
2018-09-20T04:36:48.687Z,"    0"
2018-09-20T04:41:44.161Z,"    4"
2018-09-20T04:46:40.049Z,"    4"
2018-09-20T04:51:36.007Z,"    8"
2018-09-20T04:56:32.135Z,"   20"
2018-09-20T05:01:27.856Z,"   40"
2018-09-20T05:06:23.548Z,"   68"
2018-09-20T05:11:19.399Z,"  116"
2018-09-20T05:16:15.369Z,"  184"
2018-09-20T05:21:12.431Z,"  264"
2018-09-20T05:26:07.865Z,"  356"
2018-09-20T05:31:03.859Z,"  480"
2018-09-20T05:35:59.818Z,"  640"
2018-09-20T05:40:55.896Z,"  824"
2018-09-20T05:45:52.791Z," 1012"
2018-09-20T05:50:48.596Z," 1108"
2018-09-20T05:55:44.388Z," 1104"
2018-09-20T06:00:40.365Z," 1316"
2018-09-20T06:05:36.571Z," 1396"
2018-09-20T06:10:32.576Z," 1504"
2018-09-20T06:15:28.444Z," 1672"
2018-09-20T06:20:24.494Z," 2008"
2018-09-20T06:25:20.483Z," 2256"
2018-09-20T06:30:16.585Z," 2648"
2018-09-20T06:35:12.586Z," 3040"
2018-09-20T06:40:08.641Z," 4256"
2018-09-20T06:45:04.955Z," 5548"
2018-09-20T06:50:01.025Z," 3824"
2018-09-20T06:54:56.959Z," 4220"
2018-09-20T06:59:53.013Z," 3624"
2018-09-20T07:04:49.075Z," 3680"
2018-09-20T07:09:45.389Z," 3732"
2018-09-20T07:14:42.469Z," 3820"
2018-09-20T07:19:38.406Z," 3780"
2018-09-20T07:24:34.160Z," 4012"
2018-09-20T07:29:30.152Z," 4096"
2018-09-20T07:34:26.521Z," 4492"
2018-09-20T07:39:22.599Z," 5216"
2018-09-20T07:44:18.920Z," 5628"
2018-09-20T07:49:15.230Z," 8800"
2018-09-20T07:54:13.041Z," 8112"
2018-09-20T07:59:09.111Z," 8604"
2018-09-20T08:04:05.281Z," 7780"
2018-09-20T08:09:01.380Z," 8280"
2018-09-20T08:13:57.608Z," 5496"
2018-09-20T08:18:53.906Z," 6068"
2018-09-20T08:23:49.968Z," 8664"
2018-09-20T08:28:46.073Z," 9072"
2018-09-20T08:33:42.263Z," 7752"
2018-09-20T08:38:38.491Z," 9656"
2018-09-20T08:43:34.527Z," 6640"
2018-09-20T08:48:30.555Z," 4524"
2018-09-20T08:53:26.558Z," 4168"
2018-09-20T08:58:22.543Z," 4392"
2018-09-20T09:03:19.484Z," 4928"
2018-09-20T09:08:15.185Z," 5704"
2018-09-20T09:18:10.939Z," 4472"
2018-09-20T09:23:08.146Z," 4632"
2018-09-20T09:28:04.974Z," 5032"
2018-09-20T09:33:01.635Z," 6112"
2018-09-20T09:37:57.922Z,12436
2018-09-20T09:42:54.334Z,19200
2018-09-20T09:47:50.387Z," 9420"
2018-09-20T09:52:47.573Z,13876
2018-09-20T09:57:43.747Z,11072
2018-09-20T10:02:40.421Z," 8136"
2018-09-20T10:07:36.797Z,11080
2018-09-20T10:12:34.240Z," 7872"
2018-09-20T10:17:30.103Z,10532
2018-09-20T10:22:26.285Z," 9160"
2018-09-20T10:27:23.497Z,10920
2018-09-20T10:32:19.485Z,10980
2018-09-20T10:37:15.705Z,10876
2018-09-20T10:42:11.981Z,11928
2018-09-20T10:47:08.066Z," 9992"
2018-09-20T10:52:05.085Z,12708
2018-09-20T10:57:02.046Z,13852
2018-09-20T11:01:58.140Z,18976
2018-09-20T11:06:54.353Z,29792
2018-09-20T11:11:51.650Z,14800
2018-09-20T11:16:47.996Z,13280
2018-09-20T11:21:44.147Z," 9036"
2018-09-20T11:26:41.128Z,20864
2018-09-20T11:31:37.219Z,15240
2018-09-20T11:36:34.179Z,11556
2018-09-20T11:41:31.158Z,17440
2018-09-20T11:46:27.372Z,37216
2018-09-20T11:51:23.806Z,12084
2018-09-20T11:56:20.365Z,40992
2018-09-20T12:01:17.437Z,28320
2018-09-20T12:06:14.915Z,34528
2018-09-20T12:11:10.204Z,29536
2018-09-20T12:16:06.381Z," 9272"
2018-09-20T12:21:01.665Z,10936
2018-09-20T12:25:57.128Z," 5400"
2018-09-20T12:30:52.530Z," 5712"
2018-09-20T12:35:49.140Z," 6772"
2018-09-20T12:40:45.800Z," 6744"
2018-09-20T12:45:42.633Z," 6824"
2018-09-20T12:50:38.281Z," 6388"
2018-09-20T12:55:34.287Z," 7008"
2018-09-20T13:00:30.462Z," 6660"
2018-09-20T13:05:26.697Z," 6168"
2018-09-20T13:10:22.832Z," 5532"
2018-09-20T13:15:18.698Z," 4940"
2018-09-20T13:20:14.580Z," 5376"
2018-09-20T13:25:12.323Z," 5148"
2018-09-20T13:30:08.116Z," 5148"
2018-09-20T13:35:04.603Z," 5552"
2018-09-20T13:40:01.830Z," 5500"
2018-09-20T13:44:57.876Z," 5152"
2018-09-20T13:49:55.598Z," 4388"
2018-09-20T13:54:51.592Z," 3692"
2018-09-20T13:59:47.676Z," 3316"
2018-09-20T14:04:43.566Z," 2900"
2018-09-20T14:09:40.577Z," 2576"
2018-09-20T14:14:36.186Z," 2484"
2018-09-20T14:19:32.045Z," 2384"
2018-09-20T14:24:27.804Z," 2248"
2018-09-20T14:29:23.739Z," 2204"
2018-09-20T14:34:20.867Z," 2220"
2018-09-20T14:39:16.890Z," 2248"
2018-09-20T14:44:12.795Z," 2308"
2018-09-20T14:49:09.734Z," 2512"
2018-09-20T14:54:06.499Z," 2612"
2018-09-20T14:59:02.361Z," 2596"
2018-09-20T15:03:58.624Z," 2624"
2018-09-20T15:08:54.878Z," 2496"
2018-09-20T15:13:51.784Z," 2344"
2018-09-20T15:18:47.408Z," 2180"
2018-09-20T15:23:43.249Z," 2212"
2018-09-20T15:28:39.552Z," 1992"
2018-09-20T15:33:35.509Z," 1852"
2018-09-20T15:38:31.675Z," 1736"
2018-09-20T15:43:27.912Z," 1744"
2018-09-20T15:48:23.909Z," 1696"
2018-09-20T15:53:20.247Z," 1664"
2018-09-20T15:58:17.314Z," 1632"
2018-09-20T16:03:13.049Z," 1648"
2018-09-20T16:08:09.083Z," 1572"
2018-09-20T16:13:06.147Z," 1612"
2018-09-20T16:18:01.895Z," 1608"
2018-09-20T16:22:58.346Z," 1552"
2018-09-20T16:27:54.284Z," 1368"
2018-09-20T16:32:50.558Z," 1192"
2018-09-20T16:37:47.147Z,"  988"
2018-09-20T16:42:42.992Z,"  868"
2018-09-20T16:47:38.825Z,"  764"
2018-09-20T16:52:34.616Z,"  696"
2018-09-20T16:57:30.431Z,"  636"
2018-09-20T17:02:26.309Z,"  584"
2018-09-20T17:07:23.383Z,"  480"
2018-09-20T17:12:18.932Z,"  376"
2018-09-20T17:17:16.116Z,"  272"
2018-09-20T17:22:11.777Z,"  204"
2018-09-20T17:27:07.622Z,"  144"
2018-09-20T17:32:04.717Z,"   92"
2018-09-20T17:37:01.735Z,"   56"
2018-09-20T17:41:57.253Z,"   36"
2018-09-20T17:46:53.210Z,"   16"
2018-09-20T17:51:50.329Z,"    8"
2018-09-20T17:56:46.357Z,"    4"
2018-09-20T18:01:42.079Z,"    0"
2018-09-20T18:06:38.093Z,"    0"
2018-09-20T18:11:34.032Z,"    0"
2018-09-20T18:16:32.225Z,"    0"
2018-09-20T18:21:27.362Z,"    0"
2018-09-20T18:26:23.193Z,"    0"
2018-09-20T18:31:18.804Z,"    0"
2018-09-20T18:36:15.171Z,"    0"
2018-09-20T18:41:11.154Z,"    0"
2018-09-20T18:46:07.117Z,"    0"
2018-09-20T18:51:04.875Z,"    0"
2018-09-20T18:56:00.955Z,"    0"
2018-09-20T19:00:56.797Z,"    0"
2018-09-20T19:05:53.074Z,"    0"
2018-09-20T19:10:49.164Z,"    0"
2018-09-20T19:15:46.121Z,"    0"
2018-09-20T19:20:41.633Z,"    0"
2018-09-20T19:25:37.558Z,"    0"
2018-09-20T19:30:34.426Z,"    0"
2018-09-20T19:35:29.753Z,"    0"
2018-09-20T19:40:26.109Z,"    0"
2018-09-20T19:45:23.289Z,"    0"
2018-09-20T19:50:18.782Z,"    0"
2018-09-20T19:55:14.586Z,"    0"
2018-09-20T20:00:11.408Z,"    0"
2018-09-20T20:05:07.319Z,"    0"
2018-09-20T20:10:03.216Z,"    0"
2018-09-20T20:15:00.099Z,"    0"
2018-09-20T20:24:57.137Z,"    0"
2018-09-20T20:29:53.626Z,"    0"
2018-09-20T20:34:49.543Z,"    0"
2018-09-20T20:39:45.388Z,"    0"
2018-09-20T20:44:41.212Z,"    0"
2018-09-20T20:49:37.996Z,"    0"
2018-09-20T20:54:33.663Z,"    0"
2018-09-20T20:59:30.499Z,"    0"
2018-09-20T21:04:26.975Z,"    0"
2018-09-20T21:09:23.769Z,"    0"
2018-09-20T21:14:19.298Z,"    0"
2018-09-20T21:19:15.143Z,"    0"
2018-09-20T21:24:11.154Z,"    0"
2018-09-20T21:29:07.053Z,"    0"
2018-09-20T21:34:02.956Z,"    0"
2018-09-20T21:39:00.047Z,"    0"
2018-09-20T21:48:58.878Z,"    0"
2018-09-20T21:53:55.028Z,"    0"
2018-09-20T21:58:50.906Z,"    0"
2018-09-20T22:03:46.947Z,"    0"
2018-09-20T22:08:42.560Z,"    0"
2018-09-20T22:13:40.129Z,"    0"
2018-09-20T22:18:35.636Z,"    0"
2018-09-20T22:23:32.537Z,"    0"
2018-09-20T22:28:29.759Z,"    0"
2018-09-20T22:33:25.373Z,"    0"
2018-09-20T22:38:21.399Z,"    0"
2018-09-20T22:43:18.327Z,"    0"
2018-09-20T22:48:15.452Z,"    0"
2018-09-20T22:53:11.027Z,"    0"
2018-09-20T22:58:07.202Z,"    0"
2018-09-20T23:03:03.168Z,"    0"
2018-09-20T23:07:59.075Z,"    0"
2018-09-20T23:12:56.231Z,"    0"
2018-09-20T23:17:51.818Z,"    0"
2018-09-20T23:22:49.142Z,"    0"
2018-09-20T23:27:44.792Z,"    0"
2018-09-20T23:32:40.640Z,"    0"
2018-09-20T23:37:37.446Z,"    0"
2018-09-20T23:42:32.994Z,"    0"
2018-09-20T23:47:28.896Z,"    0"
2018-09-20T23:52:24.973Z,"    0"
2018-09-20T23:57:20.630Z,"    0"
