createdAt,value
2022-11-21T00:01:01.453Z,10.30
2022-11-21T00:03:29.365Z,9.17
2022-11-21T00:05:57.623Z,10.10
2022-11-21T00:08:26.930Z,9.63
2022-11-21T00:10:54.783Z,10.10
2022-11-21T00:13:23.031Z,9.97
2022-11-21T00:15:50.920Z,9.30
2022-11-21T00:18:19.370Z,9.40
2022-11-21T00:20:47.240Z,10.70
2022-11-21T00:23:15.597Z,9.50
2022-11-21T00:25:44.835Z,9.87
2022-11-21T00:28:13.113Z,8.90
2022-11-21T00:30:41.018Z,8.77
2022-11-21T00:33:08.934Z,9.57
2022-11-21T00:35:36.915Z,9.00
2022-11-21T00:38:04.868Z,8.60
2022-11-21T00:40:32.853Z,9.03
2022-11-21T00:43:02.300Z,9.10
2022-11-21T00:45:30.167Z,9.27
2022-11-21T00:47:58.125Z,8.83
2022-11-21T00:50:26.009Z,8.40
2022-11-21T00:52:56.966Z,7.87
2022-11-21T00:55:24.870Z,8.57
2022-11-21T00:57:53.358Z,8.97
2022-11-21T01:00:22.856Z,8.53
2022-11-21T01:02:51.238Z,8.27
2022-11-21T01:05:19.145Z,8.13
2022-11-21T01:07:49.345Z,7.97
2022-11-21T01:10:17.249Z,8.70
2022-11-21T01:12:45.441Z,8.37
2022-11-21T01:15:13.560Z,8.50
2022-11-21T01:17:42.817Z,8.10
2022-11-21T01:20:11.557Z,7.20
2022-11-21T01:22:39.427Z,9.00
2022-11-21T01:25:08.190Z,8.30
2022-11-21T01:27:36.637Z,8.30
2022-11-21T01:30:05.462Z,7.80
2022-11-21T01:32:33.388Z,7.87
2022-11-21T01:35:03.215Z,8.17
2022-11-21T01:37:31.103Z,8.50
2022-11-21T01:39:59.023Z,8.03
2022-11-21T01:42:26.923Z,7.63
2022-11-21T01:44:55.563Z,8.47
2022-11-21T01:47:23.693Z,7.00
2022-11-21T01:49:51.965Z,8.00
2022-11-21T01:52:22.896Z,7.70
2022-11-21T01:54:54.363Z,7.93
2022-11-21T01:57:24.608Z,7.60
2022-11-21T01:59:54.034Z,7.83
2022-11-21T02:02:22.574Z,7.10
2022-11-21T02:04:53.084Z,7.10
2022-11-21T02:07:23.061Z,8.00
2022-11-21T02:09:52.552Z,8.27
2022-11-21T02:12:24.304Z,8.07
2022-11-21T02:14:52.196Z,8.20
2022-11-21T02:17:20.218Z,7.93
2022-11-21T02:19:51.704Z,7.90
2022-11-21T02:22:25.025Z,7.73
2022-11-21T02:25:05.015Z,7.97
2022-11-21T02:27:32.943Z,7.63
2022-11-21T02:30:00.850Z,7.73
2022-11-21T02:32:34.062Z,8.03
2022-11-21T02:35:01.948Z,7.50
2022-11-21T02:37:30.611Z,6.97
2022-11-21T02:40:00.307Z,7.23
2022-11-21T02:42:30.325Z,7.43
2022-11-21T02:45:07.683Z,7.40
2022-11-21T02:47:35.633Z,7.83
2022-11-21T02:50:07.308Z,7.20
2022-11-21T02:52:35.749Z,7.30
2022-11-21T02:55:05.876Z,8.03
2022-11-21T02:57:33.888Z,7.00
2022-11-21T03:00:01.674Z,7.13
2022-11-21T03:02:29.587Z,7.70
2022-11-21T03:04:57.555Z,7.30
2022-11-21T03:07:25.566Z,7.77
2022-11-21T03:09:53.502Z,7.50
2022-11-21T03:12:22.588Z,7.00
2022-11-21T03:14:50.918Z,7.90
2022-11-21T03:17:18.894Z,7.50
2022-11-21T03:19:47.199Z,8.03
2022-11-21T03:22:15.237Z,7.80
2022-11-21T03:24:43.559Z,7.50
2022-11-21T03:27:11.501Z,7.50
2022-11-21T03:29:41.475Z,7.70
2022-11-21T03:32:09.270Z,7.53
2022-11-21T03:34:37.484Z,8.47
2022-11-21T03:37:05.253Z,8.00
2022-11-21T03:39:33.424Z,7.13
2022-11-21T03:42:01.180Z,8.10
2022-11-21T03:44:29.529Z,7.50
2022-11-21T03:46:58.903Z,8.07
2022-11-21T03:49:27.203Z,6.87
2022-11-21T03:51:55.206Z,7.80
2022-11-21T03:54:23.432Z,7.60
2022-11-21T03:56:51.314Z,8.57
2022-11-21T03:59:19.739Z,7.67
2022-11-21T04:01:47.722Z,7.13
2022-11-21T04:04:17.070Z,7.93
2022-11-21T04:06:45.381Z,7.30
2022-11-21T04:09:13.287Z,7.10
2022-11-21T04:11:41.216Z,7.70
2022-11-21T04:14:09.059Z,7.70
2022-11-21T04:16:37.188Z,7.50
2022-11-21T04:19:05.196Z,8.17
2022-11-21T04:21:35.028Z,7.30
2022-11-21T04:24:02.918Z,7.60
2022-11-21T04:26:31.271Z,7.83
2022-11-21T04:28:59.078Z,7.43
2022-11-21T04:31:27.489Z,7.27
2022-11-21T04:33:55.413Z,8.03
2022-11-21T04:36:23.327Z,7.40
2022-11-21T04:38:52.597Z,7.33
2022-11-21T04:41:20.963Z,7.00
2022-11-21T04:43:48.885Z,7.47
2022-11-21T04:46:17.106Z,7.57
2022-11-21T04:48:44.972Z,8.27
2022-11-21T04:51:13.231Z,7.70
2022-11-21T04:53:43.116Z,6.80
2022-11-21T04:56:16.871Z,7.80
2022-11-21T04:58:44.924Z,7.70
2022-11-21T05:01:13.481Z,8.33
2022-11-21T05:03:41.446Z,7.50
2022-11-21T05:06:10.168Z,8.00
2022-11-21T05:08:38.093Z,6.97
2022-11-21T05:11:24.091Z,7.50
2022-11-21T05:13:55.390Z,8.07
2022-11-21T05:16:23.227Z,7.40
2022-11-21T05:18:51.159Z,7.43
2022-11-21T05:21:19.554Z,7.83
2022-11-21T05:23:47.505Z,7.67
2022-11-21T05:26:15.475Z,8.10
2022-11-21T05:28:43.755Z,7.57
2022-11-21T05:31:13.000Z,7.87
2022-11-21T05:33:40.848Z,7.37
2022-11-21T05:36:08.822Z,6.83
2022-11-21T05:38:37.149Z,7.43
2022-11-21T05:41:05.038Z,7.00
2022-11-21T05:43:49.344Z,7.40
2022-11-21T05:46:19.519Z,7.27
2022-11-21T05:48:47.461Z,7.80
2022-11-21T05:51:15.406Z,7.30
2022-11-21T05:53:43.163Z,7.23
2022-11-21T05:56:11.634Z,7.83
2022-11-21T05:58:39.599Z,7.07
2022-11-21T06:01:07.799Z,8.83
2022-11-21T06:03:37.962Z,7.90
2022-11-21T06:06:06.678Z,7.40
2022-11-21T06:08:35.995Z,6.90
2022-11-21T06:11:04.156Z,8.17
2022-11-21T06:13:34.090Z,7.53
2022-11-21T06:16:03.083Z,7.27
2022-11-21T06:18:32.952Z,6.97
2022-11-21T06:21:05.821Z,7.50
2022-11-21T06:23:34.240Z,7.37
2022-11-21T06:26:03.178Z,7.60
2022-11-21T06:28:32.725Z,7.50
2022-11-21T06:31:03.960Z,7.37
2022-11-21T06:33:32.089Z,7.30
2022-11-21T06:36:02.258Z,7.70
2022-11-21T06:38:31.750Z,7.17
2022-11-21T06:40:59.544Z,7.80
2022-11-21T06:43:28.460Z,8.73
2022-11-21T06:45:56.907Z,7.70
2022-11-21T06:48:24.657Z,7.80
2022-11-21T06:50:52.804Z,7.10
2022-11-21T06:53:20.678Z,7.13
2022-11-21T06:55:50.551Z,7.73
2022-11-21T06:58:18.504Z,7.53
2022-11-21T07:00:49.186Z,8.03
2022-11-21T07:03:17.170Z,7.77
2022-11-21T07:05:45.488Z,7.30
2022-11-21T07:08:13.670Z,7.10
2022-11-21T07:10:57.363Z,8.40
2022-11-21T07:13:32.535Z,8.10
2022-11-21T07:16:03.476Z,7.50
2022-11-21T07:18:31.410Z,7.87
2022-11-21T07:21:00.701Z,7.27
2022-11-21T07:23:28.622Z,7.47
2022-11-21T07:25:56.573Z,8.50
2022-11-21T07:28:24.456Z,7.93
2022-11-21T07:30:56.771Z,7.63
2022-11-21T07:33:24.695Z,8.00
2022-11-21T07:35:53.433Z,7.73
2022-11-21T07:38:21.372Z,8.13
2022-11-21T07:40:49.813Z,7.83
2022-11-21T07:43:17.690Z,7.60
2022-11-21T07:45:46.253Z,8.20
2022-11-21T07:48:15.547Z,8.40
2022-11-21T07:50:43.507Z,7.10
2022-11-21T07:53:12.342Z,7.83
2022-11-21T07:55:41.021Z,7.80
2022-11-21T07:58:14.272Z,8.10
2022-11-21T08:00:43.642Z,7.83
2022-11-21T08:03:12.821Z,7.90
2022-11-21T08:05:42.645Z,8.07
2022-11-21T08:08:10.978Z,8.07
2022-11-21T08:10:39.047Z,8.17
2022-11-21T08:13:07.333Z,8.13
2022-11-21T08:15:35.381Z,8.20
2022-11-21T08:18:09.150Z,8.47
2022-11-21T08:20:37.010Z,7.03
2022-11-21T08:23:07.073Z,8.43
2022-11-21T08:25:35.164Z,7.70
2022-11-21T08:28:04.350Z,7.60
2022-11-21T08:30:32.313Z,7.53
2022-11-21T08:33:00.731Z,8.00
2022-11-21T08:35:28.644Z,7.80
2022-11-21T08:37:57.322Z,8.03
2022-11-21T08:40:26.792Z,8.10
2022-11-21T08:42:58.712Z,7.73
2022-11-21T08:45:26.781Z,8.13
2022-11-21T08:47:54.587Z,8.10
2022-11-21T08:50:22.765Z,7.80
2022-11-21T08:52:50.581Z,8.40
2022-11-21T08:55:18.354Z,7.87
2022-11-21T08:57:47.863Z,7.20
2022-11-21T09:00:16.552Z,7.43
2022-11-21T09:02:45.291Z,8.03
2022-11-21T09:05:13.021Z,7.93
2022-11-21T09:07:41.784Z,7.97
2022-11-21T09:10:10.987Z,7.80
2022-11-21T09:12:39.409Z,7.70
2022-11-21T09:15:28.720Z,8.67
2022-11-21T09:18:06.897Z,8.13
2022-11-21T09:20:38.865Z,8.60
2022-11-21T09:23:07.350Z,8.17
2022-11-21T09:25:35.244Z,8.13
2022-11-21T09:28:03.096Z,7.93
2022-11-21T09:30:32.595Z,7.87
2022-11-21T09:33:01.865Z,8.13
2022-11-21T09:35:29.904Z,9.00
2022-11-21T09:37:58.832Z,8.07
2022-11-21T09:40:26.795Z,9.23
2022-11-21T09:43:15.708Z,9.13
2022-11-21T09:45:47.273Z,8.97
2022-11-21T09:48:17.016Z,8.77
2022-11-21T09:50:50.838Z,8.80
2022-11-21T09:53:23.475Z,9.77
2022-11-21T09:55:52.820Z,9.00
2022-11-21T09:58:24.640Z,9.07
2022-11-21T10:00:54.779Z,9.10
2022-11-21T10:03:23.701Z,9.40
2022-11-21T10:05:55.823Z,10.17
2022-11-21T10:08:30.745Z,9.57
2022-11-21T10:11:11.397Z,9.07
2022-11-21T10:13:58.832Z,10.13
2022-11-21T10:16:31.951Z,9.43
2022-11-21T10:19:13.297Z,9.80
2022-11-21T10:21:55.914Z,10.10
2022-11-21T10:24:40.676Z,10.37
2022-11-21T10:27:13.270Z,9.63
2022-11-21T10:29:43.444Z,9.67
2022-11-21T10:32:17.907Z,10.47
2022-11-21T10:34:45.718Z,10.90
2022-11-21T10:37:17.023Z,9.97
2022-11-21T10:39:45.905Z,11.00
2022-11-21T10:42:21.629Z,11.47
2022-11-21T10:45:09.616Z,10.70
2022-11-21T10:47:38.909Z,10.00
2022-11-21T10:50:13.939Z,10.13
2022-11-21T10:52:44.417Z,10.10
2022-11-21T10:55:13.202Z,9.60
2022-11-21T10:57:44.015Z,9.07
2022-11-21T11:00:17.492Z,8.53
2022-11-21T11:03:04.599Z,9.37
2022-11-21T11:05:33.705Z,10.30
2022-11-21T11:08:03.418Z,10.80
2022-11-21T11:10:32.214Z,10.73
2022-11-21T11:13:45.217Z,10.73
2022-11-21T11:16:07.185Z,10.83
2022-11-21T11:18:37.595Z,10.90
2022-11-21T11:21:18.577Z,10.37
2022-11-21T11:23:46.986Z,10.40
2022-11-21T11:26:26.418Z,9.80
2022-11-21T11:28:55.839Z,10.17
2022-11-21T11:31:23.711Z,10.03
2022-11-21T11:33:54.283Z,11.13
2022-11-21T11:36:35.165Z,9.73
2022-11-21T11:39:10.342Z,9.20
2022-11-21T11:42:16.428Z,9.30
2022-11-21T11:45:08.158Z,9.30
2022-11-21T11:47:39.758Z,7.70
2022-11-21T11:50:12.866Z,8.17
2022-11-21T11:52:45.495Z,8.13
2022-11-21T11:55:17.114Z,7.90
2022-11-21T11:57:44.870Z,10.00
2022-11-21T12:00:22.817Z,9.33
2022-11-21T12:02:53.301Z,8.53
2022-11-21T12:05:24.550Z,8.33
2022-11-21T12:11:00.685Z,6.80
2022-11-21T12:13:29.324Z,6.33
2022-11-21T12:16:04.038Z,7.00
2022-11-21T12:18:53.471Z,6.50
2022-11-21T12:21:23.495Z,6.20
2022-11-21T12:23:52.244Z,6.30
2022-11-21T12:26:28.682Z,5.73
2022-11-21T12:29:06.822Z,5.43
2022-11-21T12:31:40.881Z,5.23
2022-11-21T12:34:13.763Z,6.33
2022-11-21T12:36:44.901Z,6.27
2022-11-21T12:39:41.497Z,6.90
2022-11-21T12:42:29.944Z,6.93
2022-11-21T12:45:03.890Z,6.60
2022-11-21T12:48:07.406Z,7.13
2022-11-21T12:50:51.162Z,7.13
2022-11-21T12:53:40.534Z,7.23
2022-11-21T12:56:10.933Z,7.50
2022-11-21T12:58:40.456Z,7.07
2022-11-21T13:01:21.483Z,9.27
2022-11-21T13:03:53.173Z,7.83
2022-11-21T13:06:22.738Z,8.10
2022-11-21T13:08:52.347Z,9.40
2022-11-21T13:11:45.796Z,8.00
2022-11-21T13:14:17.262Z,8.47
2022-11-21T13:16:48.427Z,8.30
2022-11-21T13:19:21.548Z,9.53
2022-11-21T13:21:50.260Z,10.00
2022-11-21T13:24:56.958Z,10.90
2022-11-21T13:27:32.175Z,10.00
2022-11-21T13:30:25.035Z,10.40
2022-11-21T13:32:53.375Z,9.77
2022-11-21T13:36:04.546Z,11.20
2022-11-21T13:38:33.048Z,11.07
2022-11-21T13:41:19.750Z,11.70
2022-11-21T13:43:48.141Z,11.97
2022-11-21T13:46:38.271Z,11.50
2022-11-21T13:49:08.926Z,11.53
2022-11-21T13:51:47.360Z,11.80
2022-11-21T13:54:38.253Z,10.90
2022-11-21T13:57:33.798Z,10.50
2022-11-21T14:00:19.556Z,10.50
2022-11-21T14:03:10.494Z,9.90
2022-11-21T14:05:47.814Z,9.50
2022-11-21T14:08:19.828Z,9.70
2022-11-21T14:10:48.404Z,10.27
2022-11-21T14:13:23.842Z,9.50
2022-11-21T14:15:54.781Z,8.97
2022-11-21T14:18:23.392Z,9.50
2022-11-21T14:20:54.289Z,9.10
2022-11-21T14:23:22.860Z,7.63
2022-11-21T14:25:52.124Z,8.10
2022-11-21T14:28:25.424Z,8.63
2022-11-21T14:30:58.211Z,8.60
2022-11-21T14:33:32.062Z,8.43
2022-11-21T14:36:04.671Z,8.53
2022-11-21T14:38:35.674Z,8.30
2022-11-21T14:41:31.763Z,7.97
2022-11-21T14:44:20.792Z,8.60
2022-11-21T14:46:48.952Z,7.83
2022-11-21T14:49:21.964Z,9.10
2022-11-21T14:51:51.428Z,8.47
2022-11-21T14:54:20.374Z,8.47
2022-11-21T14:56:49.665Z,8.20
2022-11-21T14:59:23.521Z,8.43
2022-11-21T15:02:02.783Z,9.17
2022-11-21T15:04:32.917Z,7.90
2022-11-21T15:07:00.974Z,8.63
2022-11-21T15:10:26.043Z,8.53
2022-11-21T15:12:21.915Z,8.13
2022-11-21T15:14:51.663Z,9.37
2022-11-21T15:17:21.267Z,8.45
2022-11-21T15:20:07.060Z,9.20
2022-11-21T15:22:39.581Z,8.40
2022-11-21T15:25:08.828Z,9.23
2022-11-21T15:27:36.690Z,9.00
2022-11-21T15:30:16.885Z,9.00
2022-11-21T15:33:01.025Z,9.63
2022-11-21T15:35:32.126Z,9.30
2022-11-21T15:38:00.268Z,9.63
2022-11-21T15:40:28.307Z,9.10
2022-11-21T15:42:56.157Z,9.10
2022-11-21T15:45:27.311Z,9.70
2022-11-21T15:47:56.567Z,10.10
2022-11-21T15:50:25.061Z,9.80
2022-11-21T15:52:53.214Z,9.30
2022-11-21T15:55:21.741Z,9.67
2022-11-21T15:57:49.674Z,9.90
2022-11-21T16:00:18.698Z,9.40
2022-11-21T16:02:48.241Z,10.00
2022-11-21T16:05:16.775Z,9.20
2022-11-21T16:07:44.796Z,9.90
2022-11-21T16:10:19.796Z,9.80
2022-11-21T16:12:49.538Z,9.60
2022-11-21T16:15:17.562Z,10.20
2022-11-21T16:17:47.698Z,10.47
2022-11-21T16:20:16.328Z,9.63
2022-11-21T16:22:47.680Z,10.87
2022-11-21T16:25:16.150Z,10.23
2022-11-21T16:27:44.099Z,9.90
2022-11-21T16:30:12.707Z,10.50
2022-11-21T16:32:40.388Z,10.97
2022-11-21T16:35:10.389Z,13.33
2022-11-21T16:37:38.293Z,12.23
2022-11-21T16:40:07.695Z,11.70
2022-11-21T16:42:35.579Z,11.20
2022-11-21T16:45:03.507Z,10.40
2022-11-21T16:47:31.389Z,11.30
2022-11-21T16:49:59.330Z,10.83
2022-11-21T16:52:28.368Z,10.97
2022-11-21T16:54:56.127Z,10.60
2022-11-21T16:57:24.234Z,10.70
2022-11-21T16:59:52.626Z,10.00
2022-11-21T17:02:20.862Z,10.30
2022-11-21T17:04:49.309Z,9.87
2022-11-21T17:07:17.204Z,11.30
2022-11-21T17:09:47.040Z,10.77
2022-11-21T17:12:14.861Z,9.53
2022-11-21T17:14:42.667Z,9.60
2022-11-21T17:17:10.397Z,10.00
2022-11-21T17:19:38.361Z,10.17
2022-11-21T17:22:06.232Z,10.17
2022-11-21T17:24:34.041Z,11.00
2022-11-21T17:27:03.609Z,10.60
2022-11-21T17:29:31.467Z,11.13
2022-11-21T17:31:59.227Z,10.60
2022-11-21T17:34:32.837Z,11.10
2022-11-21T17:37:01.486Z,10.23
2022-11-21T17:39:30.325Z,11.40
2022-11-21T17:41:59.863Z,11.73
2022-11-21T17:44:29.801Z,11.33
2022-11-21T17:46:59.818Z,11.53
2022-11-21T17:49:30.341Z,11.57
2022-11-21T17:51:58.424Z,10.90
2022-11-21T17:54:26.634Z,11.70
2022-11-21T17:56:56.969Z,11.23
2022-11-21T17:59:25.111Z,11.43
2022-11-21T18:01:54.621Z,11.30
2022-11-21T18:04:22.612Z,11.17
2022-11-21T18:06:50.728Z,10.60
2022-11-21T18:09:18.622Z,10.00
2022-11-21T18:11:46.583Z,10.67
2022-11-21T18:14:14.477Z,11.13
2022-11-21T18:16:47.609Z,11.27
2022-11-21T18:19:20.323Z,10.83
2022-11-21T18:21:48.173Z,10.80
2022-11-21T18:24:15.832Z,12.83
2022-11-21T18:26:43.618Z,13.00
2022-11-21T18:31:59.934Z,11.43
2022-11-21T18:34:29.344Z,11.57
2022-11-21T18:36:57.638Z,12.43
2022-11-21T18:39:27.024Z,11.30
2022-11-21T18:41:55.106Z,11.00
2022-11-21T18:44:23.080Z,12.20
2022-11-21T18:46:51.110Z,11.30
2022-11-21T18:49:19.078Z,11.83
2022-11-21T18:51:48.855Z,11.70
2022-11-21T18:54:16.761Z,12.03
2022-11-21T18:56:44.563Z,11.93
2022-11-21T18:59:12.451Z,11.03
2022-11-21T19:01:40.744Z,11.20
2022-11-21T19:04:09.325Z,11.20
2022-11-21T19:06:37.328Z,11.73
2022-11-21T19:09:08.633Z,12.27
2022-11-21T19:11:36.687Z,12.00
2022-11-21T19:14:04.557Z,12.60
2022-11-21T19:16:34.188Z,12.03
2022-11-21T19:19:34.075Z,12.10
2022-11-21T19:21:50.319Z,12.60
2022-11-21T19:24:19.787Z,12.47
2022-11-21T19:26:50.333Z,12.57
2022-11-21T19:29:18.921Z,11.00
2022-11-21T19:31:46.976Z,10.40
2022-11-21T19:34:15.133Z,10.30
2022-11-21T19:36:43.697Z,9.50
2022-11-21T19:39:11.983Z,10.00
2022-11-21T19:41:41.494Z,9.80
2022-11-21T19:44:09.617Z,10.17
2022-11-21T19:46:38.365Z,9.60
2022-11-21T19:49:06.835Z,10.73
2022-11-21T19:51:35.780Z,8.93
2022-11-21T19:54:03.982Z,9.20
2022-11-21T19:56:32.361Z,8.60
2022-11-21T19:59:01.850Z,8.80
2022-11-21T20:01:30.820Z,8.90
2022-11-21T20:03:59.681Z,7.97
2022-11-21T20:06:28.806Z,9.10
2022-11-21T20:08:57.819Z,8.10
2022-11-21T20:11:26.696Z,8.27
2022-11-21T20:13:54.744Z,7.77
2022-11-21T20:16:25.542Z,8.67
2022-11-21T20:18:55.705Z,8.23
2022-11-21T20:21:23.778Z,7.33
2022-11-21T20:23:52.192Z,7.50
2022-11-21T20:26:21.087Z,7.50
2022-11-21T20:28:49.292Z,7.47
2022-11-21T20:31:18.252Z,7.40
2022-11-21T20:33:48.390Z,7.20
2022-11-21T20:36:18.618Z,6.87
2022-11-21T20:38:50.135Z,7.03
2022-11-21T20:41:17.978Z,6.30
2022-11-21T20:44:32.329Z,6.77
2022-11-21T20:46:34.560Z,7.00
2022-11-21T20:49:04.344Z,6.37
2022-11-21T20:53:13.066Z,7.03
2022-11-21T20:54:20.632Z,6.20
2022-11-21T20:56:48.672Z,6.63
2022-11-21T20:59:16.673Z,6.00
2022-11-21T21:01:44.755Z,7.00
2022-11-21T21:04:14.284Z,6.57
2022-11-21T21:06:42.256Z,6.50
2022-11-21T21:09:10.388Z,6.30
2022-11-21T21:11:54.147Z,6.17
2022-11-21T21:14:22.207Z,6.37
2022-11-21T21:16:50.551Z,6.63
2022-11-21T21:19:20.595Z,6.20
2022-11-21T21:21:49.076Z,6.43
2022-11-21T21:24:17.298Z,6.87
2022-11-21T21:26:47.517Z,6.20
2022-11-21T21:29:17.802Z,5.90
2022-11-21T21:31:51.020Z,6.50
2022-11-21T21:34:21.124Z,6.37
2022-11-21T21:36:49.226Z,5.97
2022-11-21T21:39:17.188Z,6.27
2022-11-21T21:41:47.582Z,5.67
2022-11-21T21:44:15.946Z,6.40
2022-11-21T21:46:44.598Z,5.50
2022-11-21T21:49:12.526Z,6.07
2022-11-21T21:51:42.149Z,6.70
2022-11-21T21:54:16.099Z,5.97
2022-11-21T21:56:44.678Z,6.27
2022-11-21T21:59:12.679Z,5.90
2022-11-21T22:01:43.221Z,5.90
2022-11-21T22:04:11.995Z,6.07
2022-11-21T22:06:41.454Z,5.80
2022-11-21T22:09:09.493Z,5.67
2022-11-21T22:11:38.505Z,5.60
2022-11-21T22:14:07.365Z,6.53
2022-11-21T22:16:35.415Z,6.50
2022-11-21T22:19:04.041Z,5.47
2022-11-21T22:21:33.418Z,6.37
2022-11-21T22:24:24.768Z,6.27
2022-11-21T22:26:51.576Z,6.37
2022-11-21T22:29:19.577Z,6.30
2022-11-21T22:31:47.608Z,6.27
2022-11-21T22:34:15.710Z,6.50
2022-11-21T22:36:44.801Z,5.90
2022-11-21T22:39:14.231Z,6.33
2022-11-21T22:41:42.130Z,6.77
2022-11-21T22:44:10.221Z,6.33
2022-11-21T22:46:38.279Z,6.40
2022-11-21T22:49:06.204Z,6.70
2022-11-21T22:51:34.656Z,6.43
2022-11-21T22:54:02.429Z,6.30
2022-11-21T22:56:31.523Z,6.27
2022-11-21T22:58:59.863Z,6.20
2022-11-21T23:01:27.864Z,6.30
2022-11-21T23:03:56.397Z,6.80
2022-11-21T23:06:25.261Z,6.37
2022-11-21T23:08:53.946Z,6.33
2022-11-21T23:11:22.797Z,6.80
2022-11-21T23:13:52.265Z,6.97
2022-11-21T23:16:21.105Z,6.80
2022-11-21T23:18:49.676Z,6.80
2022-11-21T23:21:17.978Z,6.80
2022-11-21T23:23:45.808Z,6.83
2022-11-21T23:26:14.285Z,6.90
2022-11-21T23:28:42.312Z,6.90
2022-11-21T23:31:12.700Z,6.90
2022-11-21T23:33:40.639Z,6.87
2022-11-21T23:36:08.686Z,6.63
2022-11-21T23:38:36.479Z,7.40
2022-11-21T23:41:04.237Z,7.00
2022-11-21T23:43:32.742Z,7.13
2022-11-21T23:46:00.654Z,7.23
2022-11-21T23:48:30.244Z,7.47
2022-11-21T23:50:58.285Z,7.50
2022-11-21T23:53:26.671Z,7.30
2022-11-21T23:55:54.646Z,6.83
2022-11-21T23:58:22.951Z,6.93
