createdAt,value
2019-01-03T00:00:52.032Z,302.00
2019-01-03T00:01:52.077Z,302.26
2019-01-03T00:02:51.956Z,302.48
2019-01-03T00:03:51.942Z,302.54
2019-01-03T00:04:51.954Z,302.40
2019-01-03T00:05:51.944Z,301.95
2019-01-03T00:06:51.916Z,302.19
2019-01-03T00:07:52.136Z,302.44
2019-01-03T00:08:51.886Z,302.55
2019-01-03T00:09:51.889Z,302.38
2019-01-03T00:10:51.869Z,302.04
2019-01-03T00:11:51.874Z,302.40
2019-01-03T00:12:51.867Z,302.31
2019-01-03T00:13:51.884Z,302.03
2019-01-03T00:14:51.842Z,302.12
2019-01-03T00:15:51.821Z,302.13
2019-01-03T00:16:51.813Z,302.06
2019-01-03T00:17:51.824Z,302.29
2019-01-03T00:18:51.829Z,302.27
2019-01-03T00:19:51.772Z,302.12
2019-01-03T00:20:51.768Z,302.41
2019-01-03T00:21:51.767Z,302.04
2019-01-03T00:22:51.771Z,301.97
2019-01-03T00:23:51.750Z,302.41
2019-01-03T00:24:51.730Z,302.47
2019-01-03T00:25:51.710Z,302.18
2019-01-03T00:26:53.787Z,302.25
2019-01-03T00:27:51.720Z,302.45
2019-01-03T00:28:51.692Z,302.30
2019-01-03T00:29:51.685Z,302.30
2019-01-03T00:30:51.670Z,302.50
2019-01-03T00:31:51.653Z,302.30
2019-01-03T00:32:51.670Z,302.34
2019-01-03T00:33:51.646Z,302.80
2019-01-03T00:34:51.628Z,302.32
2019-01-03T00:35:51.631Z,302.49
2019-01-03T00:36:51.616Z,302.43
2019-01-03T00:37:51.630Z,302.62
2019-01-03T00:38:51.586Z,302.69
2019-01-03T00:39:51.579Z,302.62
2019-01-03T00:40:51.572Z,302.67
2019-01-03T00:41:51.584Z,302.13
2019-01-03T00:42:51.573Z,302.73
2019-01-03T00:43:51.566Z,302.51
2019-01-03T00:44:51.534Z,302.32
2019-01-03T00:45:51.521Z,302.90
2019-01-03T00:46:51.511Z,303.24
2019-01-03T00:47:51.519Z,302.95
2019-01-03T00:48:51.483Z,302.88
2019-01-03T00:49:51.485Z,302.44
2019-01-03T00:50:58.520Z,302.34
2019-01-03T00:51:51.443Z,302.81
2019-01-03T00:52:51.470Z,302.31
2019-01-03T00:53:51.447Z,302.70
2019-01-03T00:54:51.499Z,302.48
2019-01-03T00:55:51.397Z,303.19
2019-01-03T00:56:51.397Z,302.29
2019-01-03T00:57:51.409Z,302.53
2019-01-03T00:58:51.396Z,302.68
2019-01-03T00:59:52.149Z,302.71
2019-01-03T01:00:51.381Z,302.70
2019-01-03T01:01:51.356Z,303.05
2019-01-03T01:02:51.389Z,302.89
2019-01-03T01:03:51.348Z,302.40
2019-01-03T01:04:51.336Z,302.54
2019-01-03T01:05:51.320Z,302.38
2019-01-03T01:06:51.315Z,303.45
2019-01-03T01:07:51.318Z,302.36
2019-01-03T01:08:51.280Z,302.79
2019-01-03T01:09:51.269Z,302.63
2019-01-03T01:10:51.268Z,302.32
2019-01-03T01:11:51.257Z,302.40
2019-01-03T01:12:51.272Z,303.15
2019-01-03T01:13:51.234Z,302.86
2019-01-03T01:14:51.205Z,302.57
2019-01-03T01:15:51.205Z,302.30
2019-01-03T01:16:51.214Z,303.04
2019-01-03T01:17:51.211Z,303.35
2019-01-03T01:18:51.186Z,303.08
2019-01-03T01:19:51.170Z,302.84
2019-01-03T01:20:51.150Z,303.17
2019-01-03T01:21:51.154Z,302.23
2019-01-03T01:22:51.158Z,303.09
2019-01-03T01:23:51.142Z,302.70
2019-01-03T01:24:51.132Z,302.42
2019-01-03T01:25:51.094Z,303.05
2019-01-03T01:26:51.097Z,303.10
2019-01-03T01:27:51.094Z,302.61
2019-01-03T01:28:51.092Z,303.05
2019-01-03T01:29:51.072Z,302.92
2019-01-03T01:30:51.070Z,302.79
2019-01-03T01:31:51.027Z,303.50
2019-01-03T01:32:51.037Z,303.17
2019-01-03T01:33:51.017Z,303.21
2019-01-03T01:34:51.026Z,303.23
2019-01-03T01:35:58.565Z,302.71
2019-01-03T01:36:50.992Z,303.28
2019-01-03T01:37:50.998Z,302.74
2019-01-03T01:38:51.046Z,302.86
2019-01-03T01:39:50.967Z,302.75
2019-01-03T01:40:50.965Z,302.73
2019-01-03T01:41:50.954Z,302.79
2019-01-03T01:42:50.945Z,303.07
2019-01-03T01:43:50.906Z,302.81
2019-01-03T01:44:50.895Z,302.45
2019-01-03T01:46:00.975Z,303.02
2019-01-03T01:46:50.889Z,302.91
2019-01-03T01:47:50.892Z,303.17
2019-01-03T01:48:50.863Z,303.27
2019-01-03T01:49:50.861Z,303.00
2019-01-03T01:50:50.831Z,303.70
2019-01-03T01:51:50.834Z,302.34
2019-01-03T01:52:50.822Z,302.67
2019-01-03T01:53:50.811Z,303.15
2019-01-03T01:54:50.806Z,302.82
2019-01-03T01:55:50.809Z,302.96
2019-01-03T01:56:50.799Z,303.53
2019-01-03T01:57:50.791Z,303.00
2019-01-03T01:58:50.756Z,303.48
2019-01-03T01:59:50.745Z,302.91
2019-01-03T02:00:50.738Z,303.79
2019-01-03T02:01:50.742Z,303.10
2019-01-03T02:02:50.749Z,303.70
2019-01-03T02:03:50.725Z,303.34
2019-01-03T02:04:50.704Z,303.44
2019-01-03T02:05:50.695Z,303.32
2019-01-03T02:06:50.678Z,302.83
2019-01-03T02:07:50.687Z,303.21
2019-01-03T02:08:50.691Z,303.29
2019-01-03T02:09:50.653Z,303.38
2019-01-03T02:10:50.638Z,303.30
2019-01-03T02:11:50.619Z,303.28
2019-01-03T02:12:50.649Z,303.37
2019-01-03T02:13:57.725Z,302.88
2019-01-03T02:14:58.210Z,302.89
2019-01-03T02:15:50.596Z,302.99
2019-01-03T02:16:59.137Z,302.97
2019-01-03T02:17:50.568Z,303.10
2019-01-03T02:18:50.589Z,303.31
2019-01-03T02:19:50.547Z,303.14
2019-01-03T02:20:50.552Z,303.13
2019-01-03T02:21:50.595Z,303.11
2019-01-03T02:22:50.504Z,302.93
2019-01-03T02:23:50.504Z,303.55
2019-01-03T02:24:50.489Z,303.42
2019-01-03T02:26:09.068Z,303.33
2019-01-03T02:26:50.479Z,303.37
2019-01-03T02:27:50.463Z,303.44
2019-01-03T02:28:50.482Z,303.42
2019-01-03T02:29:50.436Z,303.05
2019-01-03T02:30:50.426Z,303.79
2019-01-03T02:31:50.430Z,302.98
2019-01-03T02:32:50.429Z,303.47
2019-01-03T02:33:50.448Z,303.10
2019-01-03T02:34:50.390Z,303.13
2019-01-03T02:35:50.375Z,302.78
2019-01-03T02:36:50.374Z,303.08
2019-01-03T02:37:50.374Z,303.54
2019-01-03T02:38:50.380Z,302.95
2019-01-03T02:39:50.328Z,302.75
2019-01-03T02:40:50.335Z,303.34
2019-01-03T02:41:50.321Z,303.17
2019-01-03T02:42:50.312Z,303.10
2019-01-03T02:43:51.323Z,303.43
2019-01-03T02:44:50.309Z,303.47
2019-01-03T02:45:50.302Z,303.11
2019-01-03T02:46:50.266Z,303.24
2019-01-03T02:47:50.271Z,303.36
2019-01-03T02:48:50.281Z,303.28
2019-01-03T02:49:50.259Z,302.87
2019-01-03T02:50:50.260Z,303.08
2019-01-03T02:51:50.232Z,303.25
2019-01-03T02:52:50.217Z,303.40
2019-01-03T02:53:51.266Z,302.82
2019-01-03T02:54:50.197Z,303.06
2019-01-03T02:55:50.186Z,303.31
2019-01-03T02:56:50.171Z,302.74
2019-01-03T02:57:50.163Z,302.94
2019-01-03T02:58:50.187Z,303.06
2019-01-03T02:59:50.125Z,303.03
2019-01-03T03:00:50.135Z,302.83
2019-01-03T03:01:50.149Z,302.53
2019-01-03T03:02:50.109Z,302.77
2019-01-03T03:03:50.119Z,303.09
2019-01-03T03:04:50.083Z,302.97
2019-01-03T03:05:50.061Z,303.19
2019-01-03T03:06:50.072Z,302.90
2019-01-03T03:07:50.085Z,302.54
2019-01-03T03:08:50.086Z,303.09
2019-01-03T03:09:50.046Z,302.99
2019-01-03T03:10:50.022Z,302.69
2019-01-03T03:11:50.016Z,302.95
2019-01-03T03:12:50.006Z,302.79
2019-01-03T03:13:50.007Z,303.05
2019-01-03T03:14:49.973Z,302.80
2019-01-03T03:15:49.976Z,302.75
2019-01-03T03:16:49.959Z,303.04
2019-01-03T03:17:49.975Z,303.35
2019-01-03T03:18:49.964Z,303.08
2019-01-03T03:19:49.929Z,302.83
2019-01-03T03:20:49.942Z,303.27
2019-01-03T03:21:49.905Z,303.04
2019-01-03T03:22:49.914Z,302.90
2019-01-03T03:23:49.920Z,303.45
2019-01-03T03:24:49.886Z,302.38
2019-01-03T03:25:49.851Z,303.02
2019-01-03T03:26:49.845Z,302.87
2019-01-03T03:27:49.839Z,303.28
2019-01-03T03:28:49.835Z,302.96
2019-01-03T03:29:49.811Z,303.22
2019-01-03T03:30:49.829Z,303.18
2019-01-03T03:31:49.793Z,302.79
2019-01-03T03:32:49.777Z,303.17
2019-01-03T03:33:49.792Z,303.20
2019-01-03T03:34:49.779Z,303.15
2019-01-03T03:35:49.753Z,302.78
2019-01-03T03:36:49.758Z,303.55
2019-01-03T03:37:49.737Z,303.57
2019-01-03T03:38:49.741Z,303.36
2019-01-03T03:39:49.713Z,303.37
2019-01-03T03:40:49.708Z,303.61
2019-01-03T03:41:49.695Z,303.56
2019-01-03T03:42:49.675Z,303.20
2019-01-03T03:43:49.715Z,303.36
2019-01-03T03:44:49.660Z,303.17
2019-01-03T03:45:49.651Z,303.04
2019-01-03T03:46:49.663Z,303.03
2019-01-03T03:47:49.636Z,303.49
2019-01-03T03:48:49.650Z,303.28
2019-01-03T03:49:56.669Z,303.42
2019-01-03T03:50:49.649Z,302.88
2019-01-03T03:51:57.692Z,303.22
2019-01-03T03:52:49.625Z,303.26
2019-01-03T03:53:49.601Z,302.88
2019-01-03T03:54:49.587Z,302.78
2019-01-03T03:55:49.551Z,303.23
2019-01-03T03:56:49.547Z,303.37
2019-01-03T03:57:49.534Z,303.14
2019-01-03T03:58:49.557Z,303.00
2019-01-03T03:59:49.505Z,302.70
2019-01-03T04:00:49.505Z,303.26
2019-01-03T04:01:49.488Z,302.89
2019-01-03T04:02:49.484Z,302.65
2019-01-03T04:03:49.878Z,302.89
2019-01-03T04:04:49.470Z,303.16
2019-01-03T04:05:49.447Z,303.35
2019-01-03T04:06:49.445Z,303.23
2019-01-03T04:07:49.446Z,302.85
2019-01-03T04:08:49.431Z,303.17
2019-01-03T04:09:49.418Z,303.49
2019-01-03T04:10:49.392Z,303.37
2019-01-03T04:11:49.411Z,303.52
2019-01-03T04:12:49.391Z,303.62
2019-01-03T04:13:49.416Z,303.15
2019-01-03T04:14:49.364Z,303.00
2019-01-03T04:15:49.357Z,303.16
2019-01-03T04:16:49.358Z,303.62
2019-01-03T04:17:49.328Z,303.85
2019-01-03T04:18:49.373Z,303.50
2019-01-03T04:19:49.318Z,303.05
2019-01-03T04:20:49.302Z,303.26
2019-01-03T04:21:49.305Z,303.76
2019-01-03T04:22:49.301Z,303.76
2019-01-03T04:23:49.264Z,302.88
2019-01-03T04:24:56.435Z,303.45
2019-01-03T04:25:49.251Z,303.17
2019-01-03T04:26:49.241Z,303.45
2019-01-03T04:27:49.221Z,303.66
2019-01-03T04:28:49.261Z,303.39
2019-01-03T04:29:49.223Z,303.77
2019-01-03T04:30:49.214Z,303.21
2019-01-03T04:31:49.192Z,303.33
2019-01-03T04:32:49.168Z,303.32
2019-01-03T04:33:49.169Z,303.64
2019-01-03T04:34:49.163Z,303.53
2019-01-03T04:35:49.134Z,304.00
2019-01-03T04:36:49.125Z,303.40
2019-01-03T04:37:49.121Z,303.69
2019-01-03T04:38:49.106Z,303.80
2019-01-03T04:39:49.130Z,303.14
2019-01-03T04:40:49.081Z,303.55
2019-01-03T04:41:49.079Z,303.48
2019-01-03T04:42:49.069Z,303.18
2019-01-03T04:43:49.064Z,303.59
2019-01-03T04:44:49.057Z,303.27
2019-01-03T04:45:49.039Z,303.99
2019-01-03T04:46:49.026Z,303.68
2019-01-03T04:47:49.022Z,303.40
2019-01-03T04:48:48.996Z,303.45
2019-01-03T04:49:49.012Z,303.39
2019-01-03T04:50:48.983Z,303.17
2019-01-03T04:51:57.933Z,303.43
2019-01-03T04:52:48.958Z,303.73
2019-01-03T04:53:56.111Z,303.61
2019-01-03T04:54:48.976Z,303.71
2019-01-03T04:55:48.951Z,303.28
2019-01-03T04:56:48.926Z,303.16
2019-01-03T04:57:48.917Z,303.68
2019-01-03T04:58:48.900Z,303.37
2019-01-03T04:59:48.903Z,303.45
2019-01-03T05:00:48.875Z,303.57
2019-01-03T05:01:48.906Z,303.46
2019-01-03T05:02:48.863Z,303.09
2019-01-03T05:03:48.857Z,303.27
2019-01-03T05:04:48.854Z,304.12
2019-01-03T05:05:48.852Z,303.81
2019-01-03T05:06:48.827Z,304.07
2019-01-03T05:07:48.796Z,303.37
2019-01-03T05:08:48.794Z,303.86
2019-01-03T05:09:48.814Z,303.93
2019-01-03T05:10:48.783Z,304.05
2019-01-03T05:11:48.771Z,303.65
2019-01-03T05:12:48.776Z,303.53
2019-01-03T05:13:48.740Z,303.55
2019-01-03T05:14:48.762Z,303.62
2019-01-03T05:15:48.727Z,304.15
2019-01-03T05:16:48.722Z,303.90
2019-01-03T05:17:48.710Z,304.11
2019-01-03T05:18:48.708Z,303.97
2019-01-03T05:19:48.720Z,303.92
2019-01-03T05:20:55.912Z,304.09
2019-01-03T05:21:48.686Z,304.36
2019-01-03T05:22:48.712Z,303.75
2019-01-03T05:23:48.647Z,304.08
2019-01-03T05:24:49.469Z,304.00
2019-01-03T05:25:48.625Z,303.89
2019-01-03T05:26:48.607Z,304.18
2019-01-03T05:27:48.600Z,304.60
2019-01-03T05:28:57.201Z,303.41
2019-01-03T05:29:56.252Z,303.91
2019-01-03T05:30:56.536Z,303.91
2019-01-03T05:31:48.558Z,303.79
2019-01-03T05:32:48.553Z,304.32
2019-01-03T05:33:56.652Z,303.99
2019-01-03T05:34:57.131Z,304.10
2019-01-03T05:35:55.680Z,304.40
2019-01-03T05:36:56.625Z,304.03
2019-01-03T05:37:56.125Z,304.05
2019-01-03T05:38:48.491Z,303.85
2019-01-03T05:39:48.497Z,303.79
2019-01-03T05:40:48.464Z,303.88
2019-01-03T05:41:48.463Z,303.85
2019-01-03T05:42:48.435Z,303.75
2019-01-03T05:43:48.459Z,303.86
2019-01-03T05:44:48.446Z,304.01
2019-01-03T05:45:48.411Z,303.86
2019-01-03T05:46:56.175Z,303.89
2019-01-03T05:47:48.417Z,303.66
2019-01-03T05:48:48.372Z,303.74
2019-01-03T05:49:48.669Z,303.42
2019-01-03T05:50:48.366Z,303.90
2019-01-03T05:51:48.343Z,303.90
2019-01-03T05:52:48.353Z,303.90
2019-01-03T05:53:48.344Z,303.52
2019-01-03T05:54:48.349Z,304.01
2019-01-03T05:55:48.299Z,303.78
2019-01-03T05:56:48.301Z,304.11
2019-01-03T05:57:48.289Z,304.25
2019-01-03T05:58:48.292Z,304.57
2019-01-03T05:59:48.290Z,303.94
2019-01-03T06:00:48.253Z,303.30
2019-01-03T06:01:48.250Z,303.64
2019-01-03T06:02:48.235Z,303.96
2019-01-03T06:03:48.229Z,303.44
2019-01-03T06:04:48.235Z,303.49
2019-01-03T06:05:48.204Z,303.85
2019-01-03T06:06:48.184Z,303.36
2019-01-03T06:07:48.178Z,303.89
2019-01-03T06:08:48.172Z,304.36
2019-01-03T06:09:48.205Z,303.98
2019-01-03T06:10:48.154Z,303.63
2019-01-03T06:11:48.147Z,303.82
2019-01-03T06:12:48.130Z,303.34
2019-01-03T06:13:48.127Z,303.49
2019-01-03T06:14:48.126Z,303.20
2019-01-03T06:15:48.120Z,303.72
2019-01-03T06:16:48.099Z,303.36
2019-01-03T06:17:48.141Z,303.81
2019-01-03T06:18:48.076Z,303.40
2019-01-03T06:19:48.093Z,303.56
2019-01-03T06:20:48.054Z,303.25
2019-01-03T06:21:48.049Z,303.21
2019-01-03T06:22:48.033Z,303.11
2019-01-03T06:23:56.110Z,303.02
2019-01-03T06:24:56.097Z,303.12
2019-01-03T06:25:55.081Z,303.26
2019-01-03T06:26:48.710Z,303.47
2019-01-03T06:27:47.985Z,302.68
2019-01-03T06:28:47.958Z,302.61
2019-01-03T06:29:47.964Z,302.95
2019-01-03T06:30:47.971Z,303.26
2019-01-03T06:31:47.946Z,302.57
2019-01-03T06:32:47.923Z,302.91
2019-01-03T06:33:47.910Z,302.75
2019-01-03T06:34:47.908Z,302.80
2019-01-03T06:35:47.909Z,303.04
2019-01-03T06:36:47.880Z,302.91
2019-01-03T06:37:47.870Z,303.04
2019-01-03T06:38:47.850Z,302.77
2019-01-03T06:39:47.885Z,302.85
2019-01-03T06:40:47.864Z,302.80
2019-01-03T06:41:47.838Z,302.97
2019-01-03T06:42:47.824Z,302.97
2019-01-03T06:43:47.813Z,302.54
2019-01-03T06:44:47.819Z,302.51
2019-01-03T06:45:47.798Z,302.63
2019-01-03T06:46:47.790Z,302.87
2019-01-03T06:47:47.801Z,302.69
2019-01-03T06:48:47.754Z,302.23
2019-01-03T06:49:54.818Z,302.38
2019-01-03T06:50:47.759Z,302.81
2019-01-03T06:51:47.752Z,302.30
2019-01-03T06:52:47.734Z,302.65
2019-01-03T06:53:47.714Z,302.58
2019-01-03T06:54:47.703Z,302.50
2019-01-03T06:55:47.734Z,302.34
2019-01-03T06:56:47.674Z,302.60
2019-01-03T06:57:47.692Z,302.56
2019-01-03T06:58:47.675Z,302.78
2019-01-03T06:59:47.673Z,302.81
2019-01-03T07:00:47.667Z,302.90
2019-01-03T07:01:47.670Z,302.47
2019-01-03T07:02:47.634Z,302.94
2019-01-03T07:03:47.612Z,302.83
2019-01-03T07:04:47.782Z,302.68
2019-01-03T07:05:47.646Z,302.30
2019-01-03T07:06:47.582Z,302.47
2019-01-03T07:07:47.570Z,302.42
2019-01-03T07:08:47.547Z,303.13
2019-01-03T07:09:48.245Z,302.67
2019-01-03T07:10:47.560Z,302.48
2019-01-03T07:11:47.539Z,302.18
2019-01-03T07:12:47.510Z,302.62
2019-01-03T07:13:47.603Z,302.54
2019-01-03T07:14:47.508Z,302.52
2019-01-03T07:15:47.524Z,302.34
2019-01-03T07:16:47.509Z,302.96
2019-01-03T07:17:47.465Z,302.62
2019-01-03T07:18:47.459Z,302.16
2019-01-03T07:19:47.446Z,302.49
2019-01-03T07:20:47.454Z,302.58
2019-01-03T07:21:48.267Z,302.53
2019-01-03T07:22:47.426Z,302.47
2019-01-03T07:23:47.446Z,302.73
2019-01-03T07:24:47.394Z,302.70
2019-01-03T07:25:47.777Z,302.74
2019-01-03T07:26:47.393Z,303.07
2019-01-03T07:27:47.364Z,302.76
2019-01-03T07:28:47.362Z,303.01
2019-01-03T07:29:47.340Z,302.71
2019-01-03T07:30:47.339Z,302.32
2019-01-03T07:31:47.327Z,303.58
2019-01-03T07:32:47.311Z,302.82
2019-01-03T07:33:48.344Z,302.49
2019-01-03T07:34:47.315Z,302.42
2019-01-03T07:35:57.852Z,302.76
2019-01-03T07:36:47.264Z,302.43
2019-01-03T07:37:47.409Z,302.43
2019-01-03T07:38:47.255Z,302.66
2019-01-03T07:39:47.234Z,302.83
2019-01-03T07:40:47.231Z,303.09
2019-01-03T07:41:47.201Z,303.04
2019-01-03T07:42:47.195Z,304.08
2019-01-03T07:43:47.197Z,303.45
2019-01-03T07:44:47.244Z,302.79
2019-01-03T07:45:47.216Z,302.72
2019-01-03T07:46:47.171Z,302.70
2019-01-03T07:47:47.149Z,302.85
2019-01-03T07:48:47.144Z,302.89
2019-01-03T07:49:47.152Z,302.61
2019-01-03T07:50:47.149Z,302.76
2019-01-03T07:51:47.133Z,303.41
2019-01-03T07:52:47.111Z,302.72
2019-01-03T07:53:47.105Z,302.68
2019-01-03T07:54:47.166Z,302.97
2019-01-03T07:55:47.098Z,303.11
2019-01-03T07:56:47.095Z,302.98
2019-01-03T07:57:47.060Z,302.69
2019-01-03T07:58:47.022Z,303.12
2019-01-03T07:59:47.061Z,302.86
2019-01-03T08:00:47.029Z,302.62
2019-01-03T08:01:47.012Z,303.26
2019-01-03T08:02:47.003Z,303.41
2019-01-03T08:03:47.005Z,302.87
2019-01-03T08:04:46.994Z,302.93
2019-01-03T08:05:46.983Z,303.38
2019-01-03T08:06:46.963Z,303.19
2019-01-03T08:07:46.968Z,302.70
2019-01-03T08:08:46.951Z,303.07
2019-01-03T08:09:46.936Z,303.22
2019-01-03T08:10:46.967Z,302.70
2019-01-03T08:11:46.924Z,302.98
2019-01-03T08:12:46.894Z,303.01
2019-01-03T08:13:46.881Z,303.07
2019-01-03T08:14:46.887Z,303.24
2019-01-03T08:15:46.899Z,303.23
2019-01-03T08:16:46.846Z,302.86
2019-01-03T08:17:47.782Z,302.54
2019-01-03T08:18:46.850Z,302.32
2019-01-03T08:19:46.835Z,303.17
2019-01-03T08:20:46.844Z,302.97
2019-01-03T08:21:46.813Z,303.04
2019-01-03T08:22:46.799Z,303.35
2019-01-03T08:23:46.789Z,302.79
2019-01-03T08:24:46.781Z,302.40
2019-01-03T08:25:46.768Z,303.19
2019-01-03T08:26:46.782Z,302.29
2019-01-03T08:27:46.742Z,302.89
2019-01-03T08:28:46.719Z,303.00
2019-01-03T08:29:46.726Z,302.40
2019-01-03T08:30:46.727Z,302.63
2019-01-03T08:31:46.713Z,303.20
2019-01-03T08:32:46.699Z,303.51
2019-01-03T08:33:46.671Z,302.66
2019-01-03T08:34:46.664Z,302.74
2019-01-03T08:35:46.685Z,302.92
2019-01-03T08:36:46.641Z,303.82
2019-01-03T08:37:46.655Z,302.98
2019-01-03T08:38:46.661Z,302.78
2019-01-03T08:39:46.639Z,302.58
2019-01-03T08:40:46.596Z,302.88
2019-01-03T08:41:46.640Z,303.07
2019-01-03T08:42:46.616Z,302.90
2019-01-03T08:43:46.593Z,303.27
2019-01-03T08:44:46.605Z,303.47
2019-01-03T08:45:46.587Z,303.02
2019-01-03T08:46:46.569Z,303.25
2019-01-03T08:47:46.518Z,303.16
2019-01-03T08:48:46.516Z,303.33
2019-01-03T08:49:46.530Z,303.22
2019-01-03T08:50:46.536Z,303.15
2019-01-03T08:51:46.525Z,303.07
2019-01-03T08:52:46.478Z,302.92
2019-01-03T08:53:46.469Z,303.23
2019-01-03T08:54:46.463Z,302.98
2019-01-03T08:55:46.442Z,303.15
2019-01-03T08:56:46.522Z,302.60
2019-01-03T08:57:46.423Z,302.46
2019-01-03T08:58:46.432Z,303.38
2019-01-03T08:59:46.409Z,303.05
2019-01-03T09:00:46.388Z,302.66
2019-01-03T09:01:46.400Z,303.07
2019-01-03T09:02:46.405Z,303.09
2019-01-03T09:03:46.369Z,302.95
2019-01-03T09:04:46.364Z,303.27
2019-01-03T09:05:47.344Z,302.83
2019-01-03T09:06:46.811Z,302.63
2019-01-03T09:07:46.344Z,302.84
2019-01-03T09:08:46.337Z,303.17
2019-01-03T09:09:46.312Z,302.87
2019-01-03T09:10:46.312Z,303.01
2019-01-03T09:11:46.321Z,302.88
2019-01-03T09:12:46.267Z,302.52
2019-01-03T09:13:46.817Z,302.89
2019-01-03T09:14:46.282Z,302.79
2019-01-03T09:15:46.271Z,302.40
2019-01-03T09:16:46.242Z,302.97
2019-01-03T09:17:46.205Z,303.25
2019-01-03T09:18:46.216Z,303.07
2019-01-03T09:19:46.207Z,302.25
2019-01-03T09:20:46.194Z,303.42
2019-01-03T09:21:46.230Z,302.69
2019-01-03T09:22:46.185Z,302.71
2019-01-03T09:23:56.327Z,303.29
2019-01-03T09:24:46.154Z,302.96
2019-01-03T09:25:46.132Z,303.06
2019-01-03T09:26:46.119Z,302.67
2019-01-03T09:27:46.108Z,302.80
2019-01-03T09:28:46.102Z,303.04
2019-01-03T09:29:59.176Z,302.29
2019-01-03T09:30:54.678Z,302.33
2019-01-03T09:31:46.102Z,302.31
2019-01-03T09:32:46.638Z,302.97
2019-01-03T09:33:46.049Z,302.67
2019-01-03T09:34:46.031Z,302.92
2019-01-03T09:35:46.015Z,302.51
2019-01-03T09:36:46.034Z,303.09
2019-01-03T09:37:46.011Z,302.84
2019-01-03T09:38:46.088Z,302.97
2019-01-03T09:39:46.013Z,302.57
2019-01-03T09:40:45.995Z,302.28
2019-01-03T09:41:45.979Z,302.50
2019-01-03T09:42:45.979Z,302.50
2019-01-03T09:43:45.956Z,302.69
2019-01-03T09:44:45.952Z,302.70
2019-01-03T09:45:45.941Z,302.84
2019-01-03T09:46:46.374Z,303.24
2019-01-03T09:47:45.920Z,302.35
2019-01-03T09:48:45.916Z,303.23
2019-01-03T09:49:45.888Z,302.87
2019-01-03T09:50:45.928Z,303.43
2019-01-03T09:51:46.038Z,302.88
2019-01-03T09:52:45.863Z,302.91
2019-01-03T09:53:45.860Z,302.56
2019-01-03T09:54:45.839Z,303.05
2019-01-03T09:55:45.827Z,303.60
2019-01-03T09:56:45.862Z,303.01
2019-01-03T09:57:45.833Z,303.18
2019-01-03T09:58:45.807Z,303.27
2019-01-03T09:59:45.792Z,302.66
2019-01-03T10:00:45.766Z,302.66
2019-01-03T10:01:45.899Z,302.63
2019-01-03T10:02:45.755Z,302.88
2019-01-03T10:03:45.753Z,302.41
2019-01-03T10:04:45.749Z,302.45
2019-01-03T10:05:45.761Z,302.75
2019-01-03T10:06:45.735Z,303.55
2019-01-03T10:07:45.746Z,303.51
2019-01-03T10:08:45.701Z,303.30
2019-01-03T10:09:45.674Z,302.46
2019-01-03T10:10:45.682Z,302.73
2019-01-03T10:11:45.663Z,302.67
2019-01-03T10:12:45.652Z,302.95
2019-01-03T10:13:45.643Z,302.63
2019-01-03T10:14:45.628Z,302.28
2019-01-03T10:15:45.618Z,302.38
2019-01-03T10:16:46.379Z,303.00
2019-01-03T10:17:45.611Z,302.69
2019-01-03T10:18:45.656Z,302.70
2019-01-03T10:19:53.633Z,302.55
2019-01-03T10:20:45.745Z,302.60
2019-01-03T10:21:45.560Z,303.13
2019-01-03T10:22:45.553Z,302.90
2019-01-03T10:23:45.565Z,303.13
2019-01-03T10:24:45.509Z,303.35
2019-01-03T10:25:45.507Z,303.11
2019-01-03T10:26:45.500Z,303.26
2019-01-03T10:27:45.480Z,303.20
2019-01-03T10:28:45.471Z,303.12
2019-01-03T10:29:45.467Z,302.79
2019-01-03T10:30:45.717Z,303.57
2019-01-03T10:31:45.479Z,303.33
2019-01-03T10:32:45.429Z,303.06
2019-01-03T10:33:45.432Z,303.41
2019-01-03T10:34:45.429Z,303.38
2019-01-03T10:35:45.404Z,303.75
2019-01-03T10:36:45.437Z,303.81
2019-01-03T10:37:45.387Z,303.71
2019-01-03T10:38:45.380Z,303.47
2019-01-03T10:39:45.366Z,303.81
2019-01-03T10:40:45.379Z,303.88
2019-01-03T10:41:45.379Z,304.04
2019-01-03T10:42:45.362Z,303.98
2019-01-03T10:43:45.323Z,303.64
2019-01-03T10:44:45.317Z,303.47
2019-01-03T10:45:45.316Z,304.26
2019-01-03T10:46:45.359Z,304.05
2019-01-03T10:47:45.273Z,303.58
2019-01-03T10:48:45.272Z,304.41
2019-01-03T10:49:45.262Z,303.56
2019-01-03T10:50:45.244Z,303.65
2019-01-03T10:51:45.886Z,303.80
2019-01-03T10:52:45.271Z,303.92
2019-01-03T10:53:45.223Z,303.46
2019-01-03T10:54:45.205Z,305.83
2019-01-03T10:55:45.204Z,304.32
2019-01-03T10:56:45.210Z,304.11
2019-01-03T10:57:45.203Z,303.92
2019-01-03T10:58:45.188Z,304.04
2019-01-03T10:59:45.159Z,303.68
2019-01-03T11:00:45.210Z,303.60
2019-01-03T11:01:45.137Z,303.83
2019-01-03T11:02:45.132Z,304.30
2019-01-03T11:03:45.129Z,303.71
2019-01-03T11:04:45.875Z,303.39
2019-01-03T11:05:45.124Z,303.60
2019-01-03T11:06:45.094Z,303.58
2019-01-03T11:07:45.089Z,303.34
2019-01-03T11:08:45.074Z,303.89
2019-01-03T11:09:45.062Z,304.22
2019-01-03T11:10:45.052Z,303.81
2019-01-03T11:11:45.080Z,303.93
2019-01-03T11:12:45.070Z,303.80
2019-01-03T11:13:45.055Z,303.62
2019-01-03T11:14:45.026Z,303.30
2019-01-03T11:15:44.994Z,303.87
2019-01-03T11:16:45.005Z,303.88
2019-01-03T11:17:44.987Z,304.11
2019-01-03T11:18:45.008Z,304.49
2019-01-03T11:19:44.945Z,304.59
2019-01-03T11:20:44.968Z,304.51
2019-01-03T11:21:44.959Z,304.15
2019-01-03T11:22:44.943Z,303.76
2019-01-03T11:23:44.912Z,303.38
2019-01-03T11:24:44.906Z,303.63
2019-01-03T11:25:44.904Z,303.75
2019-01-03T11:26:44.971Z,304.06
2019-01-03T11:27:44.887Z,304.33
2019-01-03T11:28:44.843Z,303.73
2019-01-03T11:29:44.899Z,304.26
2019-01-03T11:30:44.824Z,304.52
2019-01-03T11:31:45.342Z,304.19
2019-01-03T11:32:44.846Z,304.27
2019-01-03T11:33:44.829Z,304.18
2019-01-03T11:34:44.777Z,304.17
2019-01-03T11:35:44.800Z,304.31
2019-01-03T11:36:44.861Z,303.95
2019-01-03T11:37:44.796Z,303.76
2019-01-03T11:38:44.781Z,304.47
2019-01-03T11:39:44.767Z,303.98
2019-01-03T11:40:44.731Z,303.94
2019-01-03T11:41:44.715Z,304.13
2019-01-03T11:42:46.434Z,304.13
2019-01-03T11:43:44.727Z,304.37
2019-01-03T11:44:44.697Z,304.36
2019-01-03T11:45:44.676Z,304.20
2019-01-03T11:46:44.687Z,304.00
2019-01-03T11:47:44.677Z,303.64
2019-01-03T11:48:44.656Z,304.40
2019-01-03T11:49:44.653Z,304.08
2019-01-03T11:50:44.652Z,303.75
2019-01-03T11:51:44.652Z,303.70
2019-01-03T11:52:44.663Z,304.04
2019-01-03T11:53:44.623Z,303.67
2019-01-03T11:54:44.620Z,303.98
2019-01-03T11:55:44.600Z,303.56
2019-01-03T11:56:44.585Z,303.72
2019-01-03T11:57:44.588Z,304.03
2019-01-03T11:58:44.556Z,304.07
2019-01-03T11:59:44.541Z,304.41
2019-01-03T12:00:44.524Z,303.58
2019-01-03T12:01:44.520Z,304.21
2019-01-03T12:02:44.525Z,303.79
2019-01-03T12:03:44.530Z,303.82
2019-01-03T12:04:44.468Z,304.08
2019-01-03T12:05:44.482Z,303.59
2019-01-03T12:06:44.455Z,303.87
2019-01-03T12:07:44.474Z,303.87
2019-01-03T12:08:44.449Z,303.46
2019-01-03T12:09:44.433Z,303.48
2019-01-03T12:10:44.414Z,303.65
2019-01-03T12:11:44.406Z,303.27
2019-01-03T12:12:44.437Z,303.14
2019-01-03T12:13:44.384Z,303.03
2019-01-03T12:14:44.377Z,303.29
2019-01-03T12:15:44.349Z,302.98
2019-01-03T12:16:44.345Z,302.42
2019-01-03T12:17:44.352Z,303.48
2019-01-03T12:18:44.327Z,302.88
2019-01-03T12:19:44.314Z,302.94
2019-01-03T12:20:44.301Z,302.91
2019-01-03T12:21:45.491Z,303.16
2019-01-03T12:22:44.287Z,303.21
2019-01-03T12:23:44.274Z,303.08
2019-01-03T12:24:44.289Z,302.54
2019-01-03T12:25:44.314Z,302.76
2019-01-03T12:26:44.238Z,302.69
2019-01-03T12:27:44.251Z,302.71
2019-01-03T12:28:44.234Z,302.79