createdAt,value
2019-02-14T00:01:46.364Z,17.70
2019-02-14T00:04:16.168Z,16.73
2019-02-14T00:06:45.965Z,16.17
2019-02-14T00:09:15.702Z,15.18
2019-02-14T00:11:45.544Z,16.60
2019-02-14T00:14:15.303Z,15.38
2019-02-14T00:16:45.072Z,14.07
2019-02-14T00:19:14.828Z,12.65
2019-02-14T00:21:44.814Z,16.02
2019-02-14T00:24:15.560Z,17.57
2019-02-14T00:26:45.323Z,14.60
2019-02-14T00:29:15.106Z,14.05
2019-02-14T00:31:44.880Z,17.10
2019-02-14T00:34:14.695Z,13.85
2019-02-14T00:36:44.509Z,15.98
2019-02-14T00:39:14.305Z,15.60
2019-02-14T00:41:44.011Z,14.30
2019-02-14T00:44:13.785Z,15.80
2019-02-14T00:46:43.502Z,13.40
2019-02-14T00:49:13.269Z,14.38
2019-02-14T00:51:43.055Z,14.87
2019-02-14T00:54:12.832Z,16.05
2019-02-14T00:56:42.515Z,15.00
2019-02-14T00:59:12.266Z,11.45
2019-02-14T01:01:41.977Z,11.50
2019-02-14T01:04:11.703Z,12.80
2019-02-14T01:06:41.555Z,12.78
2019-02-14T01:09:11.276Z,13.15
2019-02-14T01:11:41.005Z,17.52
2019-02-14T01:14:10.752Z,17.23
2019-02-14T01:16:40.612Z,14.47
2019-02-14T01:19:10.446Z,16.30
2019-02-14T01:21:40.148Z,16.82
2019-02-14T01:24:09.892Z,13.75
2019-02-14T01:26:39.642Z,13.68
2019-02-14T01:29:09.418Z,16.90
2019-02-14T01:31:39.111Z,16.37
2019-02-14T01:34:08.850Z,15.70
2019-02-14T01:36:38.557Z,16.90
2019-02-14T01:39:08.304Z,15.88
2019-02-14T01:41:38.022Z,18.25
2019-02-14T01:44:07.826Z,18.27
2019-02-14T01:46:37.513Z,18.32
2019-02-14T01:49:07.247Z,17.90
2019-02-14T01:51:36.979Z,17.92
2019-02-14T01:54:06.681Z,16.45
2019-02-14T01:56:36.458Z,22.00
2019-02-14T01:59:06.166Z,19.10
2019-02-14T02:01:35.912Z,17.52
2019-02-14T02:04:05.731Z,20.00
2019-02-14T02:06:35.488Z,18.85
2019-02-14T02:09:07.356Z,20.68
2019-02-14T02:11:37.210Z,19.67
2019-02-14T02:14:06.924Z,25.48
2019-02-14T02:16:36.738Z,19.17
2019-02-14T02:19:06.532Z,23.83
2019-02-14T02:21:36.283Z,20.92
2019-02-14T02:24:05.989Z,26.07
2019-02-14T02:26:35.852Z,22.25
2019-02-14T02:29:05.746Z,20.90
2019-02-14T02:31:37.216Z,23.32
2019-02-14T02:34:06.901Z,20.80
2019-02-14T02:36:36.802Z,24.50
2019-02-14T02:39:08.084Z,28.65
2019-02-14T02:41:37.802Z,19.55
2019-02-14T02:44:09.080Z,28.45
2019-02-14T02:46:38.986Z,19.65
2019-02-14T02:49:08.716Z,27.30
2019-02-14T02:51:38.649Z,21.48
2019-02-14T02:54:11.184Z,22.10
2019-02-14T02:56:40.972Z,25.85
2019-02-14T02:59:10.775Z,25.08
2019-02-14T03:01:40.529Z,20.50
2019-02-14T03:04:10.230Z,24.55
2019-02-14T03:06:39.973Z,25.45
2019-02-14T03:09:09.722Z,23.75
2019-02-14T03:11:39.550Z,22.32
2019-02-14T03:14:09.279Z,29.40
2019-02-14T03:16:39.032Z,26.52
2019-02-14T03:19:08.764Z,24.80
2019-02-14T03:21:38.507Z,22.20
2019-02-14T03:24:08.293Z,23.73
2019-02-14T03:26:38.029Z,24.50
2019-02-14T03:29:07.796Z,25.90
2019-02-14T03:31:37.582Z,31.70
2019-02-14T03:34:07.499Z,29.67
2019-02-14T03:36:37.231Z,29.57
2019-02-14T03:39:08.097Z,33.40
2019-02-14T03:41:38.016Z,29.50
2019-02-14T03:44:07.795Z,28.60
2019-02-14T03:46:37.627Z,28.30
2019-02-14T03:49:07.443Z,26.12
2019-02-14T03:51:37.261Z,35.10
2019-02-14T03:54:06.964Z,28.73
2019-02-14T03:56:36.755Z,35.80
2019-02-14T03:59:06.439Z,28.00
2019-02-14T04:01:36.167Z,35.40
2019-02-14T04:04:06.038Z,33.42
2019-02-14T04:06:35.753Z,37.30
2019-02-14T04:09:08.093Z,36.23
2019-02-14T04:11:37.914Z,36.23
2019-02-14T04:14:07.724Z,32.93
2019-02-14T04:16:37.543Z,30.43
2019-02-14T04:19:07.341Z,30.45
2019-02-14T04:21:37.061Z,37.53
2019-02-14T04:24:06.860Z,28.77
2019-02-14T04:26:38.072Z,37.13
2019-02-14T04:29:07.831Z,42.75
2019-02-14T04:31:37.551Z,35.08
2019-02-14T04:34:07.346Z,26.02
2019-02-14T04:36:37.122Z,33.80
2019-02-14T04:39:08.495Z,35.90
2019-02-14T04:41:38.220Z,35.63
2019-02-14T04:44:08.018Z,46.83
2019-02-14T04:46:37.748Z,31.80
2019-02-14T04:49:07.535Z,40.52
2019-02-14T04:51:37.242Z,38.98
2019-02-14T04:54:07.008Z,39.78
2019-02-14T04:56:36.797Z,36.63
2019-02-14T04:59:06.559Z,42.33
2019-02-14T05:01:36.377Z,37.08
2019-02-14T05:04:06.196Z,34.30
2019-02-14T05:06:44.081Z,34.78
2019-02-14T05:09:10.749Z,34.13
2019-02-14T05:11:40.440Z,34.98
2019-02-14T05:14:10.167Z,32.17
2019-02-14T05:16:39.882Z,33.10
2019-02-14T05:19:09.670Z,35.98
2019-02-14T05:21:39.414Z,37.40
2019-02-14T05:24:09.145Z,35.48
2019-02-14T05:26:38.990Z,37.42
2019-02-14T05:29:08.742Z,32.20
2019-02-14T05:31:38.587Z,35.63
2019-02-14T05:34:08.367Z,36.28
2019-02-14T05:36:38.096Z,34.98
2019-02-14T05:39:07.892Z,33.85
2019-02-14T05:41:37.623Z,34.98
2019-02-14T05:44:07.377Z,33.60
2019-02-14T05:46:37.191Z,41.08
2019-02-14T05:49:06.914Z,34.27
2019-02-14T05:51:36.843Z,34.30
2019-02-14T05:54:06.652Z,35.00
2019-02-14T05:56:36.368Z,32.75
2019-02-14T05:59:08.730Z,40.75
2019-02-14T06:01:41.552Z,30.08
2019-02-14T06:04:11.306Z,31.25
2019-02-14T06:06:41.039Z,31.68
2019-02-14T06:09:10.953Z,32.38
2019-02-14T06:11:40.650Z,31.75
2019-02-14T06:14:12.127Z,36.42
2019-02-14T06:16:41.888Z,34.73
2019-02-14T06:19:11.650Z,38.65
2019-02-14T06:21:41.471Z,36.48
2019-02-14T06:24:11.212Z,37.78
2019-02-14T06:26:42.682Z,36.60
2019-02-14T06:29:12.403Z,36.48
2019-02-14T06:31:42.161Z,35.95
2019-02-14T06:34:11.895Z,28.70
2019-02-14T06:36:44.635Z,34.20
2019-02-14T06:39:14.411Z,37.20
2019-02-14T06:41:47.143Z,37.28
2019-02-14T06:44:17.087Z,46.53
2019-02-14T06:46:46.983Z,35.25
2019-02-14T06:49:19.534Z,33.08
2019-02-14T06:51:49.261Z,33.20
2019-02-14T06:54:19.214Z,45.28
2019-02-14T06:56:48.969Z,46.85
2019-02-14T06:59:18.803Z,33.85
2019-02-14T07:01:48.575Z,38.40
2019-02-14T07:04:18.309Z,37.17
2019-02-14T07:06:48.295Z,36.25
2019-02-14T07:09:17.972Z,37.30
2019-02-14T07:11:47.718Z,43.02
2019-02-14T07:14:17.586Z,31.52
2019-02-14T07:16:47.435Z,45.95
2019-02-14T07:19:17.266Z,37.53
2019-02-14T07:21:47.160Z,34.95
2019-02-14T07:24:16.952Z,36.93
2019-02-14T07:26:47.206Z,31.68
2019-02-14T07:29:16.897Z,37.63
2019-02-14T07:31:46.656Z,37.05
2019-02-14T07:34:16.404Z,38.95
2019-02-14T07:36:46.194Z,31.65
2019-02-14T07:39:15.907Z,33.88
2019-02-14T07:41:45.651Z,40.92
2019-02-14T07:44:15.462Z,33.73
2019-02-14T07:46:45.244Z,37.50
2019-02-14T07:49:14.970Z,35.00
2019-02-14T07:51:45.434Z,30.82
2019-02-14T07:54:15.136Z,36.03
2019-02-14T07:56:44.880Z,25.27
2019-02-14T07:59:14.624Z,29.45
2019-02-14T08:01:44.371Z,29.72
2019-02-14T08:04:14.079Z,31.90
2019-02-14T08:06:43.835Z,28.35
2019-02-14T08:09:13.514Z,27.13
2019-02-14T08:11:43.274Z,25.65
2019-02-14T08:14:12.979Z,28.35
2019-02-14T08:16:42.746Z,24.02
2019-02-14T08:19:12.563Z,28.98
2019-02-14T08:21:42.286Z,27.02
2019-02-14T08:24:12.035Z,32.05
2019-02-14T08:26:41.812Z,23.02
2019-02-14T08:29:11.576Z,29.32
2019-02-14T08:31:41.553Z,23.02
2019-02-14T08:34:11.480Z,23.38
2019-02-14T08:36:41.207Z,22.52
2019-02-14T08:39:10.921Z,25.35
2019-02-14T08:41:40.821Z,23.20
2019-02-14T08:44:10.569Z,20.30
2019-02-14T08:46:40.756Z,19.77
2019-02-14T08:49:11.998Z,22.85
2019-02-14T08:51:41.794Z,21.52
2019-02-14T08:54:11.601Z,21.02
2019-02-14T08:56:41.475Z,24.77
2019-02-14T08:59:11.246Z,22.65
2019-02-14T09:01:41.024Z,19.90
2019-02-14T09:04:11.008Z,26.12
2019-02-14T09:06:40.828Z,26.15
2019-02-14T09:09:10.667Z,28.02
2019-02-14T09:11:40.672Z,28.10
2019-02-14T09:14:10.498Z,33.63
2019-02-14T09:16:40.244Z,29.87
2019-02-14T09:19:10.172Z,31.85
2019-02-14T09:21:39.976Z,24.30
2019-02-14T09:24:09.714Z,27.52
2019-02-14T09:26:39.486Z,27.80
2019-02-14T09:29:14.323Z,26.50
2019-02-14T09:31:43.731Z,31.52
2019-02-14T09:34:13.694Z,23.70
2019-02-14T09:36:43.574Z,29.63
2019-02-14T09:39:13.446Z,29.50
2019-02-14T09:41:43.163Z,29.77
2019-02-14T09:44:12.950Z,31.27
2019-02-14T09:46:42.704Z,30.88
2019-02-14T09:49:12.594Z,31.60
2019-02-14T09:51:42.370Z,27.13
2019-02-14T09:54:12.144Z,32.65
2019-02-14T09:56:41.894Z,27.87
2019-02-14T09:59:11.746Z,24.80
2019-02-14T10:01:41.470Z,31.80
2019-02-14T10:04:11.496Z,29.92
2019-02-14T10:06:41.223Z,27.93
2019-02-14T10:09:11.023Z,28.80
2019-02-14T10:11:40.817Z,28.10
2019-02-14T10:14:10.595Z,25.82
2019-02-14T10:16:40.372Z,23.70
2019-02-14T10:19:10.227Z,23.60
2019-02-14T10:21:39.980Z,21.93
2019-02-14T10:24:09.811Z,27.13
2019-02-14T10:26:39.501Z,22.02
2019-02-14T10:29:09.328Z,26.55
2019-02-14T10:31:39.055Z,23.25
2019-02-14T10:34:08.866Z,24.10
2019-02-14T10:36:38.581Z,24.32
2019-02-14T10:39:08.505Z,24.72
2019-02-14T10:41:38.240Z,22.15
2019-02-14T10:44:08.141Z,27.30
2019-02-14T10:46:37.958Z,22.77
2019-02-14T10:49:07.781Z,20.97
2019-02-14T10:51:37.503Z,23.73
2019-02-14T10:54:07.288Z,25.88
2019-02-14T10:56:37.049Z,19.37
2019-02-14T10:59:06.898Z,22.85
2019-02-14T11:01:36.624Z,22.77
2019-02-14T11:04:06.515Z,28.12
2019-02-14T11:06:36.310Z,28.25
2019-02-14T11:09:06.837Z,20.65
2019-02-14T11:11:36.660Z,23.57
2019-02-14T11:14:06.435Z,21.40
2019-02-14T11:16:36.181Z,25.72
2019-02-14T11:19:05.990Z,25.35
2019-02-14T11:21:35.794Z,19.92
2019-02-14T11:24:05.627Z,19.32
2019-02-14T11:26:35.342Z,16.57
2019-02-14T11:29:05.127Z,23.75
2019-02-14T11:31:34.927Z,18.37
2019-02-14T11:34:04.741Z,20.60
2019-02-14T11:36:34.451Z,23.22
2019-02-14T11:39:05.931Z,20.70
2019-02-14T11:41:35.711Z,21.10
2019-02-14T11:44:05.464Z,21.42
2019-02-14T11:46:35.171Z,24.67
2019-02-14T11:49:04.966Z,25.57
2019-02-14T11:51:34.746Z,24.90
2019-02-14T11:54:04.561Z,21.97
2019-02-14T11:56:34.287Z,24.67
2019-02-14T11:59:04.123Z,22.67
2019-02-14T12:01:33.891Z,22.37
2019-02-14T12:04:03.614Z,26.55
2019-02-14T12:06:33.486Z,24.90
2019-02-14T12:09:04.777Z,22.75
2019-02-14T12:11:34.564Z,26.77
2019-02-14T12:14:04.383Z,23.32
2019-02-14T12:16:34.152Z,23.73
2019-02-14T12:19:03.887Z,27.98
2019-02-14T12:21:33.643Z,29.02
2019-02-14T12:24:03.467Z,33.10
2019-02-14T12:26:33.201Z,26.97
2019-02-14T12:29:03.067Z,27.98
2019-02-14T12:31:32.912Z,28.47
2019-02-14T12:34:02.647Z,34.33
2019-02-14T12:36:32.484Z,28.45
2019-02-14T12:39:08.613Z,27.00
2019-02-14T12:41:33.767Z,23.50
2019-02-14T12:44:03.489Z,32.17
2019-02-14T12:46:33.291Z,28.90
2019-02-14T12:49:03.120Z,28.60
2019-02-14T12:51:33.196Z,30.43
2019-02-14T12:54:03.051Z,27.73
2019-02-14T12:56:32.813Z,27.10
2019-02-14T12:59:02.641Z,25.27
2019-02-14T13:01:32.409Z,28.50
2019-02-14T13:04:02.153Z,27.07
2019-02-14T13:06:31.882Z,27.70
2019-02-14T13:09:01.793Z,30.23
2019-02-14T13:11:31.664Z,29.87
2019-02-14T13:14:01.453Z,33.38
2019-02-14T13:16:31.310Z,24.40
2019-02-14T13:19:01.134Z,27.00
2019-02-14T13:21:30.943Z,27.15
2019-02-14T13:24:00.682Z,28.92
2019-02-14T13:26:30.437Z,25.45
2019-02-14T13:29:00.128Z,28.80
2019-02-14T13:31:32.062Z,30.00
2019-02-14T13:34:01.188Z,26.70
2019-02-14T13:36:33.692Z,30.08
2019-02-14T13:39:05.020Z,30.57
2019-02-14T13:41:34.908Z,36.00
2019-02-14T13:44:04.884Z,28.10
2019-02-14T13:46:34.638Z,23.77
2019-02-14T13:49:04.747Z,25.52
2019-02-14T13:51:34.791Z,26.95
2019-02-14T13:54:07.259Z,20.00
2019-02-14T13:56:37.061Z,29.27
2019-02-14T13:59:07.079Z,24.95
2019-02-14T14:01:36.953Z,28.52
2019-02-14T14:04:06.683Z,32.05
2019-02-14T14:06:36.467Z,29.20
2019-02-14T14:09:09.484Z,35.17
2019-02-14T14:11:39.216Z,29.05
2019-02-14T14:14:08.916Z,28.80
2019-02-14T14:16:38.719Z,25.57
2019-02-14T14:19:08.417Z,26.93
2019-02-14T14:21:38.201Z,23.95
2019-02-14T14:24:07.993Z,29.80
2019-02-14T14:26:37.820Z,26.05
2019-02-14T14:29:07.511Z,20.90
2019-02-14T14:31:37.343Z,22.70
2019-02-14T14:34:07.099Z,23.75
2019-02-14T14:36:36.895Z,20.85
2019-02-14T14:39:07.646Z,23.47
2019-02-14T14:41:37.402Z,27.48
2019-02-14T14:44:13.330Z,21.30
2019-02-14T14:46:54.804Z,19.98
2019-02-14T14:49:24.590Z,20.90
2019-02-14T14:51:54.376Z,25.00
2019-02-14T14:54:24.095Z,17.57
2019-02-14T14:56:53.853Z,21.57
2019-02-14T14:59:23.715Z,18.73
2019-02-14T15:01:53.583Z,22.02
2019-02-14T15:04:25.412Z,17.98
2019-02-14T15:06:55.472Z,18.40
2019-02-14T15:09:25.401Z,21.27
2019-02-14T15:11:55.241Z,17.67
2019-02-14T15:14:25.147Z,22.40
2019-02-14T15:16:54.908Z,21.70
2019-02-14T15:19:24.628Z,20.05
2019-02-14T15:21:54.560Z,26.82
2019-02-14T15:24:26.087Z,21.30
2019-02-14T15:26:55.822Z,28.77
2019-02-14T15:29:25.582Z,22.07
2019-02-14T15:31:55.421Z,21.40
2019-02-14T15:34:25.148Z,22.75
2019-02-14T15:36:54.954Z,22.50
2019-02-14T15:39:24.847Z,27.80
2019-02-14T15:41:56.135Z,25.88
2019-02-14T15:44:26.129Z,26.60
2019-02-14T15:46:55.982Z,23.20
2019-02-14T15:49:25.756Z,33.88
2019-02-14T15:51:55.475Z,29.52
2019-02-14T15:54:25.263Z,27.30
2019-02-14T15:56:56.512Z,32.48
2019-02-14T15:59:31.427Z,29.05
2019-02-14T16:02:01.169Z,35.98
2019-02-14T16:04:31.365Z,36.03
2019-02-14T16:07:01.280Z,34.15
2019-02-14T16:09:31.048Z,31.95
2019-02-14T16:12:00.771Z,30.23
2019-02-14T16:14:30.514Z,38.28
2019-02-14T16:17:00.282Z,60.88
2019-02-14T16:19:30.196Z,43.40
2019-02-14T16:21:59.946Z,61.13
2019-02-14T16:24:29.796Z,63.83
2019-02-14T16:27:01.178Z,54.30
2019-02-14T16:29:32.472Z,44.15
2019-02-14T16:32:02.260Z,45.05
2019-02-14T16:34:32.000Z,46.10
2019-02-14T16:37:01.849Z,42.35
2019-02-14T16:39:31.585Z,41.13
2019-02-14T16:42:01.387Z,44.15
2019-02-14T16:44:31.243Z,49.77
2019-02-14T16:47:01.056Z,39.95
2019-02-14T16:49:30.874Z,37.30
2019-02-14T16:52:00.715Z,40.83
2019-02-14T16:54:30.436Z,39.95
2019-02-14T16:57:00.224Z,34.27
2019-02-14T16:59:29.964Z,35.45
2019-02-14T17:01:59.692Z,33.50
2019-02-14T17:04:29.620Z,30.20
2019-02-14T17:06:59.292Z,33.73
2019-02-14T17:09:29.163Z,33.53
2019-02-14T17:11:58.899Z,32.00
2019-02-14T17:14:28.693Z,33.78
2019-02-14T17:16:58.411Z,32.53
2019-02-14T17:19:28.183Z,32.00
2019-02-14T17:21:57.933Z,37.67
2019-02-14T17:24:27.710Z,38.20
2019-02-14T17:26:57.572Z,30.15
2019-02-14T17:29:27.301Z,36.40
2019-02-14T17:31:58.712Z,31.30
2019-02-14T17:34:28.465Z,34.35
2019-02-14T17:37:00.258Z,38.10
2019-02-14T17:39:30.067Z,33.30
2019-02-14T17:41:59.802Z,35.85
2019-02-14T17:44:29.576Z,32.25
2019-02-14T17:46:59.338Z,33.18
2019-02-14T17:49:29.125Z,35.83
2019-02-14T17:51:58.961Z,34.35
2019-02-14T17:54:28.785Z,37.73
2019-02-14T17:56:58.508Z,32.70
2019-02-14T17:59:28.283Z,33.70
2019-02-14T18:01:58.043Z,34.92
2019-02-14T18:04:27.820Z,27.13
2019-02-14T18:06:57.564Z,31.50
2019-02-14T18:09:27.314Z,30.30
2019-02-14T18:11:57.070Z,32.48
2019-02-14T18:14:26.932Z,30.97
2019-02-14T18:16:56.690Z,27.67
2019-02-14T18:19:26.440Z,25.80
2019-02-14T18:21:56.237Z,32.00
2019-02-14T18:24:26.022Z,30.60
2019-02-14T18:26:55.794Z,31.12
2019-02-14T18:29:25.635Z,32.60
2019-02-14T18:31:56.384Z,35.15
2019-02-14T18:34:26.184Z,34.48
2019-02-14T18:36:55.888Z,36.90
2019-02-14T18:39:25.742Z,34.60
2019-02-14T18:41:55.507Z,30.12
2019-02-14T18:44:25.291Z,31.25
2019-02-14T18:46:55.067Z,42.08
2019-02-14T18:49:24.851Z,32.88
2019-02-14T18:51:54.655Z,35.43
2019-02-14T18:54:24.408Z,32.83
2019-02-14T18:56:54.164Z,32.03
2019-02-14T18:59:23.903Z,34.15
2019-02-14T19:01:53.603Z,32.20
2019-02-14T19:04:23.379Z,26.85
2019-02-14T19:06:53.292Z,31.68
2019-02-14T19:09:23.073Z,29.95
2019-02-14T19:11:52.827Z,32.70
2019-02-14T19:14:22.638Z,33.60
2019-02-14T19:16:52.351Z,28.65
2019-02-14T19:19:22.227Z,28.35
2019-02-14T19:21:51.949Z,28.07
2019-02-14T19:24:21.839Z,27.22
2019-02-14T19:26:51.679Z,25.97
2019-02-14T19:29:21.414Z,24.35
2019-02-14T19:31:51.209Z,24.82
2019-02-14T19:34:20.941Z,24.30
2019-02-14T19:36:50.688Z,27.07
2019-02-14T19:39:20.562Z,25.32
2019-02-14T19:41:52.197Z,25.02
2019-02-14T19:44:23.913Z,25.48
2019-02-14T19:46:55.205Z,29.32
2019-02-14T19:49:25.056Z,32.65
2019-02-14T19:51:56.721Z,34.25
2019-02-14T19:54:26.533Z,29.27
2019-02-14T19:56:56.591Z,31.27
2019-02-14T19:59:26.349Z,31.25
2019-02-14T20:01:56.116Z,48.90
2019-02-14T20:04:25.872Z,40.38
2019-02-14T20:06:55.698Z,33.50
2019-02-14T20:09:25.839Z,43.50
2019-02-14T20:11:56.601Z,46.40
2019-02-14T20:14:26.376Z,43.68
2019-02-14T20:16:56.181Z,41.70
2019-02-14T20:19:26.043Z,39.98
2019-02-14T20:21:56.239Z,39.50
2019-02-14T20:24:26.028Z,39.80
2019-02-14T20:26:56.527Z,35.98
2019-02-14T20:29:26.528Z,35.98
2019-02-14T20:31:56.310Z,40.60
2019-02-14T20:34:26.078Z,34.53
2019-02-14T20:36:55.850Z,38.33
2019-02-14T20:39:25.649Z,33.53
2019-02-14T20:41:58.248Z,31.27
2019-02-14T20:44:30.317Z,38.35
2019-02-14T20:47:00.426Z,34.03
2019-02-14T20:49:30.197Z,27.60
2019-02-14T20:52:00.163Z,41.25
2019-02-14T20:54:31.975Z,34.80
2019-02-14T20:57:02.125Z,45.88
2019-02-14T20:59:34.169Z,36.05
2019-02-14T21:02:06.375Z,35.92
2019-02-14T21:04:36.150Z,36.50
2019-02-14T21:07:06.003Z,41.45
2019-02-14T21:09:35.707Z,38.70
2019-02-14T21:12:05.571Z,34.67
2019-02-14T21:14:35.962Z,34.95
2019-02-14T21:17:08.986Z,41.88
2019-02-14T21:19:38.782Z,32.48
2019-02-14T21:22:17.947Z,43.08
2019-02-14T21:24:40.791Z,37.83
2019-02-14T21:27:10.651Z,35.00
2019-02-14T21:29:40.876Z,40.60
2019-02-14T21:32:10.623Z,38.23
2019-02-14T21:34:40.352Z,37.30
2019-02-14T21:37:10.385Z,38.08
2019-02-14T21:39:41.432Z,40.90
2019-02-14T21:42:20.534Z,47.40
2019-02-14T21:44:47.776Z,45.17
2019-02-14T21:47:19.357Z,49.80
2019-02-14T21:49:49.237Z,45.20
2019-02-14T21:52:19.070Z,43.17
2019-02-14T21:54:48.924Z,48.50
2019-02-14T21:57:21.631Z,46.40
2019-02-14T21:59:51.545Z,51.33
2019-02-14T22:02:21.350Z,53.25
2019-02-14T22:04:51.137Z,50.17
2019-02-14T22:07:20.937Z,51.90
2019-02-14T22:09:50.824Z,49.83
2019-02-14T22:12:38.912Z,48.70
2019-02-14T22:14:53.436Z,47.73
2019-02-14T22:17:23.287Z,52.65
2019-02-14T22:19:53.004Z,47.08
2019-02-14T22:22:22.742Z,51.55
2019-02-14T22:24:52.452Z,46.77
2019-02-14T22:27:22.253Z,55.48
2019-02-14T22:29:51.989Z,49.48
2019-02-14T22:32:21.743Z,47.53
2019-02-14T22:34:51.459Z,54.23
2019-02-14T22:37:21.186Z,50.15
2019-02-14T22:39:51.013Z,52.33
2019-02-14T22:42:20.759Z,44.05
2019-02-14T22:44:50.455Z,47.53
2019-02-14T22:47:20.233Z,57.35
2019-02-14T22:49:50.095Z,58.45
2019-02-14T22:52:20.032Z,46.83
2019-02-14T22:54:49.750Z,53.87
2019-02-14T22:57:19.481Z,49.73
2019-02-14T22:59:49.267Z,54.10
2019-02-14T23:02:19.101Z,47.73
2019-02-14T23:04:48.907Z,41.55
2019-02-14T23:07:18.696Z,53.58
2019-02-14T23:09:48.508Z,47.08
2019-02-14T23:12:18.248Z,45.45
2019-02-14T23:14:47.968Z,44.88
2019-02-14T23:17:17.688Z,50.03
2019-02-14T23:19:47.380Z,48.80
2019-02-14T23:22:17.135Z,44.63
2019-02-14T23:24:46.960Z,48.90
2019-02-14T23:27:16.747Z,48.95
2019-02-14T23:29:49.937Z,49.42
2019-02-14T23:32:19.871Z,47.13
2019-02-14T23:34:49.626Z,51.65
2019-02-14T23:37:19.503Z,42.33
2019-02-14T23:39:49.409Z,44.83
2019-02-14T23:42:19.152Z,45.75
2019-02-14T23:44:48.864Z,40.25
2019-02-14T23:47:18.584Z,45.33
2019-02-14T23:49:48.341Z,39.15
2019-02-14T23:52:18.187Z,41.90
2019-02-14T23:54:48.080Z,50.17
2019-02-14T23:57:17.756Z,50.60
2019-02-14T23:59:47.522Z,48.00
