createdAt,value
2022-09-11T00:05:02.733Z,47.6
2022-09-11T00:10:01.632Z,48.1
2022-09-11T00:15:01.722Z,48.8
2022-09-11T00:20:01.475Z,49.0
2022-09-11T00:25:07.136Z,53.1
2022-09-11T00:30:01.484Z,54.7
2022-09-11T00:35:01.842Z,55.2
2022-09-11T00:40:02.055Z,55.8
2022-09-11T00:50:01.889Z,51.1
2022-09-11T01:00:03.044Z,47.6
2022-09-11T01:05:06.971Z,46.4
2022-09-11T01:10:01.559Z,46.4
2022-09-11T01:20:02.532Z,45.7
2022-09-11T01:25:01.762Z,47.2
2022-09-11T01:30:01.495Z,48.2
2022-09-11T01:35:03.272Z,49.7
2022-09-11T01:40:06.925Z,49.4
2022-09-11T01:45:01.619Z,49.4
2022-09-11T01:50:01.596Z,48.3
2022-09-11T01:55:02.903Z,47.0
2022-09-11T02:00:01.786Z,45.8
2022-09-11T02:05:01.557Z,46.7
2022-09-11T02:10:01.458Z,47.1
2022-09-11T02:20:07.558Z,51.5
2022-09-11T02:25:01.628Z,52.2
2022-09-11T02:30:01.521Z,52.6
2022-09-11T02:35:03.672Z,53.0
2022-09-11T02:40:02.127Z,53.2
2022-09-11T03:00:01.690Z,65.4
2022-09-11T03:05:11.760Z,71.3
2022-09-11T03:10:01.487Z,66.9
2022-09-11T03:20:01.520Z,62.8
2022-09-11T03:25:11.563Z,61.0
2022-09-11T03:50:01.773Z,55.8
2022-09-11T03:55:01.666Z,52.9
2022-09-11T04:00:06.337Z,50.1
2022-09-11T04:05:06.498Z,48.4
2022-09-11T04:15:01.541Z,47.3
2022-09-11T04:20:07.501Z,47.4
2022-09-11T04:25:12.081Z,48.4
2022-09-11T04:30:01.386Z,49.0
2022-09-11T04:35:01.891Z,50.0
2022-09-11T04:40:02.702Z,50.5
2022-09-11T04:45:06.619Z,51.4
2022-09-11T04:50:06.535Z,50.4
2022-09-11T04:55:07.921Z,49.6
2022-09-11T05:00:01.379Z,51.4
2022-09-11T05:05:07.308Z,52.5
2022-09-11T05:15:08.318Z,54.2
2022-09-11T05:20:09.870Z,54.9
2022-09-11T05:25:02.529Z,54.0
2022-09-11T05:30:01.365Z,54.5
2022-09-11T05:35:06.607Z,54.0
2022-09-11T05:40:01.899Z,54.0
2022-09-11T05:50:06.451Z,55.6
2022-09-11T05:55:02.684Z,54.3
2022-09-11T06:00:02.802Z,55.6
2022-09-11T06:05:11.755Z,56.2
2022-09-11T06:10:08.955Z,51.8
2022-09-11T06:15:01.687Z,48.9
2022-09-11T06:20:01.538Z,46.7
2022-09-11T06:25:02.776Z,44.2
2022-09-11T06:30:06.450Z,45.1
2022-09-11T06:35:02.853Z,45.6
2022-09-11T06:40:02.810Z,46.5
2022-09-11T06:45:06.552Z,47.4
2022-09-11T06:50:01.377Z,47.2
2022-09-11T06:55:01.547Z,43.6
2022-09-11T07:00:01.357Z,41.9
2022-09-11T07:05:01.994Z,39.8
2022-09-11T07:10:01.685Z,38.0
2022-09-11T07:15:02.027Z,36.6
2022-09-11T07:20:02.440Z,35.4
2022-09-11T07:25:10.245Z,35.7
2022-09-11T07:30:06.669Z,36.2
2022-09-11T07:40:02.844Z,36.6
2022-09-11T07:45:02.031Z,36.7
2022-09-11T07:50:01.717Z,36.8
2022-09-11T07:55:01.898Z,36.6
2022-09-11T08:00:01.786Z,36.0
2022-09-11T08:05:02.692Z,35.8
2022-09-11T08:15:01.424Z,34.9
2022-09-11T08:20:01.520Z,34.0
2022-09-11T08:25:01.989Z,34.8
2022-09-11T08:30:11.390Z,34.2
2022-09-11T08:35:06.738Z,32.8
2022-09-11T08:40:01.973Z,32.2
2022-09-11T08:45:02.273Z,32.7
2022-09-11T08:50:01.397Z,30.8
2022-09-11T08:55:01.890Z,29.8
2022-09-11T09:00:01.714Z,30.9
2022-09-11T09:20:03.081Z,33.8
2022-09-11T09:25:06.562Z,35.6
2022-09-11T09:30:01.934Z,34.8
2022-09-11T09:35:01.626Z,33.8
2022-09-11T09:40:01.991Z,32.9
2022-09-11T09:45:02.183Z,31.0
2022-09-11T10:00:01.278Z,37.4
2022-09-11T10:05:01.106Z,33.7
2022-09-11T10:10:01.006Z,32.9
2022-09-11T10:15:01.144Z,31.8
2022-09-11T10:20:06.187Z,32.4
2022-09-11T10:25:09.046Z,31.3
2022-09-11T10:30:01.099Z,32.9
2022-09-11T10:35:01.891Z,32.2
2022-09-11T10:40:02.443Z,31.8
2022-09-11T10:45:02.127Z,32.3
2022-09-11T10:50:01.165Z,34.0
2022-09-11T11:10:07.106Z,49.4
2022-09-11T11:30:01.296Z,38.2
2022-09-11T11:35:01.407Z,35.9
2022-09-11T11:50:01.711Z,51.2
2022-09-11T11:55:01.847Z,45.8
2022-09-11T12:00:01.785Z,43.4
2022-09-11T12:05:01.987Z,42.8
2022-09-11T12:10:01.975Z,42.4
2022-09-11T12:15:01.803Z,39.2
2022-09-11T12:20:01.745Z,40.0
2022-09-11T12:40:02.779Z,42.8
2022-09-11T12:45:02.031Z,41.0
2022-09-11T12:50:02.366Z,40.9
2022-09-11T12:55:02.387Z,41.7
2022-09-11T13:00:07.524Z,43.1
2022-09-11T13:05:02.130Z,44.2
2022-09-11T13:10:02.079Z,46.3
2022-09-11T13:15:02.557Z,48.4
2022-09-11T13:30:01.797Z,50.8
2022-09-11T13:35:06.570Z,48.4
2022-09-11T13:40:01.779Z,46.7
2022-09-11T13:45:01.915Z,47.3
2022-09-11T13:50:02.559Z,46.8
2022-09-11T13:55:04.126Z,45.4
2022-09-11T14:00:01.820Z,45.8
2022-09-11T14:05:01.582Z,45.9
2022-09-11T14:10:01.717Z,44.7
2022-09-11T14:15:02.219Z,45.1
2022-09-11T14:20:01.825Z,44.6
2022-09-11T14:25:01.730Z,43.4
2022-09-11T14:40:01.828Z,45.0
2022-09-11T14:45:01.756Z,42.3
2022-09-11T15:00:03.522Z,42.4
2022-09-11T15:05:07.144Z,41.3
2022-09-11T15:10:01.843Z,40.7
2022-09-11T15:15:04.234Z,39.1
2022-09-11T15:25:01.945Z,37.8
2022-09-11T15:30:02.046Z,37.3
2022-09-11T15:35:01.718Z,37.8
2022-09-11T15:40:01.898Z,39.7
2022-09-11T15:45:02.478Z,38.9
2022-09-11T15:50:01.899Z,38.4
2022-09-11T15:55:02.058Z,38.6
2022-09-11T16:00:01.581Z,37.9
2022-09-11T16:05:02.866Z,36.8
2022-09-11T16:10:01.880Z,37.9
2022-09-11T16:15:01.613Z,39.0
2022-09-11T16:20:02.052Z,37.8
2022-09-11T16:25:03.905Z,38.0
2022-09-11T16:35:06.886Z,37.0
2022-09-11T16:40:02.383Z,37.0
2022-09-11T16:45:02.213Z,37.8
2022-09-11T16:50:11.851Z,36.1
2022-09-11T16:55:01.840Z,35.4
2022-09-11T17:00:01.684Z,34.7
2022-09-11T17:05:01.973Z,32.6
2022-09-11T17:10:01.686Z,35.9
2022-09-11T17:15:02.049Z,36.3
2022-09-11T17:20:06.694Z,37.0
2022-09-11T17:25:07.028Z,38.7
2022-09-11T17:30:01.573Z,41.5
2022-09-11T17:35:01.611Z,39.2
2022-09-11T17:40:01.909Z,41.8
2022-09-11T17:45:02.003Z,44.0
2022-09-11T17:50:01.613Z,43.6
2022-09-11T17:55:01.748Z,41.9
2022-09-11T18:00:01.734Z,39.5
2022-09-11T18:05:02.062Z,36.2
2022-09-11T18:10:01.815Z,33.6
2022-09-11T18:15:01.788Z,31.6
2022-09-11T18:20:06.596Z,31.0
2022-09-11T18:25:02.716Z,31.7
2022-09-11T18:30:03.780Z,32.7
2022-09-11T18:35:01.585Z,32.5
2022-09-11T18:40:01.877Z,32.4
2022-09-11T18:45:01.698Z,33.1
2022-09-11T18:50:01.560Z,33.6
2022-09-11T18:55:01.691Z,33.7
2022-09-11T19:00:01.640Z,34.8
2022-09-11T19:05:06.604Z,44.6
2022-09-11T19:10:01.457Z,48.8
2022-09-11T19:15:01.548Z,51.4
2022-09-11T19:20:01.538Z,53.4
2022-09-11T19:25:01.632Z,56.3
2022-09-11T19:30:01.661Z,48.0
2022-09-11T19:35:01.719Z,44.4
2022-09-11T19:40:02.078Z,42.8
2022-09-11T19:45:06.684Z,42.2
2022-09-11T19:50:01.460Z,44.6
2022-09-11T19:55:01.577Z,46.0
2022-09-11T20:00:06.571Z,47.4
2022-09-11T20:05:01.588Z,48.4
2022-09-11T20:10:01.478Z,48.9
2022-09-11T20:15:02.189Z,48.7
2022-09-11T20:20:01.574Z,51.0
2022-09-11T20:25:01.757Z,50.6
2022-09-11T20:35:01.668Z,49.9
2022-09-11T20:40:06.786Z,49.8
2022-09-11T20:45:01.752Z,47.0
2022-09-11T20:50:01.519Z,44.9
2022-09-11T20:55:02.079Z,45.8
2022-09-11T21:00:01.906Z,46.0
2022-09-11T21:05:01.909Z,46.0
2022-09-11T21:10:01.411Z,46.4
2022-09-11T21:15:01.469Z,47.4
2022-09-11T21:20:01.531Z,45.5
2022-09-11T21:25:01.705Z,45.7
2022-09-11T21:40:01.861Z,44.4
2022-09-11T21:45:01.565Z,46.4
2022-09-11T21:50:02.081Z,48.5
2022-09-11T21:55:01.482Z,49.8
2022-09-11T22:00:01.895Z,49.5
2022-09-11T22:05:01.537Z,50.4
2022-09-11T22:10:01.406Z,48.8
2022-09-11T22:20:01.725Z,50.1
2022-09-11T22:25:01.835Z,52.0
2022-09-11T22:30:01.427Z,59.2
2022-09-11T22:35:01.486Z,60.4
2022-09-11T22:40:01.857Z,60.6
2022-09-11T22:50:01.911Z,60.0
2022-09-11T22:55:01.497Z,59.0
2022-09-11T23:00:01.780Z,53.8
2022-09-11T23:05:01.481Z,54.6
2022-09-11T23:10:01.635Z,54.6
2022-09-11T23:20:02.157Z,55.4
2022-09-11T23:25:01.917Z,55.9
2022-09-11T23:30:01.795Z,56.8
2022-09-11T23:35:01.791Z,56.4
2022-09-11T23:40:02.053Z,55.4
2022-09-11T23:50:01.631Z,55.1
2022-09-11T23:55:01.729Z,55.0
