createdAt,value
2018-10-09T00:02:03.330Z,25.37
2018-10-09T00:04:31.890Z,24.30
2018-10-09T00:07:00.487Z,24.90
2018-10-09T00:09:29.066Z,20.83
2018-10-09T00:11:57.678Z,21.50
2018-10-09T00:14:26.255Z,19.93
2018-10-09T00:16:54.822Z,19.50
2018-10-09T00:19:23.391Z,30.20
2018-10-09T00:21:51.992Z,25.37
2018-10-09T00:24:20.572Z,25.70
2018-10-09T00:26:49.148Z,26.60
2018-10-09T00:29:17.707Z,23.87
2018-10-09T00:31:46.280Z,22.60
2018-10-09T00:34:14.863Z,19.70
2018-10-09T00:36:43.400Z,26.33
2018-10-09T00:39:12.031Z,22.73
2018-10-09T00:41:40.561Z,30.83
2018-10-09T00:44:09.132Z,26.80
2018-10-09T00:46:37.786Z,21.00
2018-10-09T00:49:07.067Z,24.73
2018-10-09T00:51:35.691Z,23.63
2018-10-09T00:54:04.292Z,24.90
2018-10-09T00:56:32.851Z,20.67
2018-10-09T00:59:01.415Z,20.60
2018-10-09T01:01:29.950Z,19.87
2018-10-09T01:03:58.541Z,20.40
2018-10-09T01:06:27.144Z,20.90
2018-10-09T01:08:55.737Z,23.77
2018-10-09T01:11:24.272Z,23.53
2018-10-09T01:13:52.864Z,24.53
2018-10-09T01:16:21.479Z,33.33
2018-10-09T01:18:50.030Z,27.67
2018-10-09T01:21:18.564Z,32.80
2018-10-09T01:23:47.102Z,36.70
2018-10-09T01:26:15.638Z,30.93
2018-10-09T01:28:44.170Z,31.90
2018-10-09T01:31:12.705Z,33.00
2018-10-09T01:33:41.254Z,31.30
2018-10-09T01:36:09.807Z,31.73
2018-10-09T01:38:38.349Z,34.93
2018-10-09T01:41:07.035Z,27.80
2018-10-09T01:43:35.590Z,30.17
2018-10-09T01:46:04.149Z,24.77
2018-10-09T01:48:33.134Z,29.30
2018-10-09T01:51:01.661Z,23.43
2018-10-09T01:53:30.182Z,18.57
2018-10-09T01:55:58.754Z,20.90
2018-10-09T01:58:27.307Z,26.40
2018-10-09T02:00:55.831Z,23.73
2018-10-09T02:03:24.444Z,26.90
2018-10-09T02:05:52.974Z,21.23
2018-10-09T02:08:21.503Z,18.27
2018-10-09T02:10:50.038Z,19.50
2018-10-09T02:13:18.580Z,26.57
2018-10-09T02:15:47.099Z,32.83
2018-10-09T02:18:15.664Z,25.97
2018-10-09T02:20:44.196Z,21.63
2018-10-09T02:23:12.754Z,20.73
2018-10-09T02:25:41.268Z,21.07
2018-10-09T02:28:09.813Z,22.67
2018-10-09T02:30:38.370Z,23.67
2018-10-09T02:33:07.387Z,24.83
2018-10-09T02:35:36.408Z,25.03
2018-10-09T02:38:04.946Z,21.60
2018-10-09T02:40:33.504Z,26.57
2018-10-09T02:43:02.026Z,33.97
2018-10-09T02:45:30.564Z,29.90
2018-10-09T02:47:59.090Z,22.83
2018-10-09T02:50:27.650Z,21.00
2018-10-09T02:52:56.181Z,24.00
2018-10-09T02:55:24.690Z,25.90
2018-10-09T02:57:53.216Z,22.37
2018-10-09T03:00:21.766Z,24.00
2018-10-09T03:02:50.287Z,24.07
2018-10-09T03:05:18.835Z,27.20
2018-10-09T03:07:47.331Z,28.30
2018-10-09T03:10:15.903Z,26.60
2018-10-09T03:12:44.411Z,24.83
2018-10-09T03:15:13.006Z,21.73
2018-10-09T03:17:41.539Z,25.50
2018-10-09T03:20:10.067Z,24.83
2018-10-09T03:22:38.690Z,23.50
2018-10-09T03:25:07.221Z,23.13
2018-10-09T03:27:35.766Z,31.33
2018-10-09T03:30:04.555Z,24.57
2018-10-09T03:32:33.123Z,21.50
2018-10-09T03:35:01.655Z,22.77
2018-10-09T03:37:30.214Z,20.27
2018-10-09T03:39:58.710Z,24.83
2018-10-09T03:42:27.239Z,32.70
2018-10-09T03:44:55.750Z,21.87
2018-10-09T03:47:24.286Z,21.77
2018-10-09T03:49:52.854Z,24.70
2018-10-09T03:52:21.387Z,27.47
2018-10-09T03:54:49.883Z,20.10
2018-10-09T03:57:18.399Z,26.07
2018-10-09T03:59:46.932Z,25.23
2018-10-09T04:02:15.468Z,23.00
2018-10-09T04:04:43.971Z,21.50
2018-10-09T04:07:12.502Z,23.60
2018-10-09T04:09:41.023Z,22.70
2018-10-09T04:12:09.533Z,26.43
2018-10-09T04:14:38.067Z,28.80
2018-10-09T04:17:06.590Z,27.70
2018-10-09T04:19:35.200Z,27.07
2018-10-09T04:22:03.660Z,22.77
2018-10-09T04:24:32.190Z,21.37
2018-10-09T04:27:00.749Z,25.33
2018-10-09T04:29:29.426Z,22.67
2018-10-09T04:31:57.864Z,23.77
2018-10-09T04:34:26.434Z,29.23
2018-10-09T04:36:54.949Z,34.60
2018-10-09T04:39:23.465Z,23.10
2018-10-09T04:41:51.983Z,36.07
2018-10-09T04:44:20.506Z,25.23
2018-10-09T04:46:49.031Z,29.73
2018-10-09T04:49:17.542Z,30.50
2018-10-09T04:51:46.168Z,31.60
2018-10-09T04:54:14.698Z,27.77
2018-10-09T04:56:43.280Z,29.47
2018-10-09T04:59:11.823Z,27.17
2018-10-09T05:01:40.380Z,27.83
2018-10-09T05:04:08.896Z,21.40
2018-10-09T05:06:37.518Z,18.77
2018-10-09T05:09:09.066Z,20.60
2018-10-09T05:11:37.590Z,19.30
2018-10-09T05:14:06.091Z,15.83
2018-10-09T05:16:34.808Z,16.17
2018-10-09T05:19:03.527Z,14.83
2018-10-09T05:21:32.080Z,16.43
2018-10-09T05:24:00.618Z,19.10
2018-10-09T05:26:29.223Z,19.73
2018-10-09T05:28:57.814Z,25.87
2018-10-09T05:31:26.357Z,19.67
2018-10-09T05:33:55.129Z,17.20
2018-10-09T05:36:30.146Z,19.37
2018-10-09T05:38:58.662Z,18.03
2018-10-09T05:41:27.198Z,20.57
2018-10-09T05:43:55.722Z,21.90
2018-10-09T05:46:24.237Z,19.43
2018-10-09T05:48:52.810Z,20.90
2018-10-09T05:51:21.375Z,19.30
2018-10-09T05:53:49.878Z,19.67
2018-10-09T05:56:18.431Z,24.57
2018-10-09T05:58:46.966Z,21.47
2018-10-09T06:01:15.474Z,21.73
2018-10-09T06:03:44.013Z,23.23
2018-10-09T06:06:12.544Z,27.50
2018-10-09T06:08:41.130Z,25.23
2018-10-09T06:11:09.674Z,19.60
2018-10-09T06:13:38.198Z,19.73
2018-10-09T06:16:06.875Z,17.13
2018-10-09T06:18:35.318Z,26.40
2018-10-09T06:21:03.858Z,21.57
2018-10-09T06:23:32.376Z,29.40
2018-10-09T06:26:01.330Z,24.33
2018-10-09T06:28:29.935Z,23.97
2018-10-09T06:30:58.390Z,22.30
2018-10-09T06:33:26.911Z,23.07
2018-10-09T06:35:55.428Z,21.80
2018-10-09T06:38:24.074Z,16.77
2018-10-09T06:40:52.611Z,22.93
2018-10-09T06:43:21.115Z,18.00
2018-10-09T06:45:49.690Z,24.13
2018-10-09T06:48:18.182Z,17.83
2018-10-09T06:50:46.704Z,18.67
2018-10-09T06:53:15.201Z,17.67
2018-10-09T06:55:43.715Z,17.60
2018-10-09T06:58:12.272Z,17.50
2018-10-09T07:00:40.817Z,14.20
2018-10-09T07:03:09.356Z,14.87
2018-10-09T07:05:37.886Z,15.03
2018-10-09T07:08:06.604Z,16.23
2018-10-09T07:10:35.113Z,14.53
2018-10-09T07:13:03.656Z,22.83
2018-10-09T07:15:32.179Z,11.57
2018-10-09T07:18:00.748Z,9.70
2018-10-09T07:20:29.284Z,9.47
2018-10-09T07:22:57.812Z,12.80
2018-10-09T07:25:26.309Z,12.50
2018-10-09T07:27:54.939Z,12.17
2018-10-09T07:30:23.392Z,13.40
2018-10-09T07:32:51.910Z,11.10
2018-10-09T07:35:20.486Z,13.20
2018-10-09T07:37:49.008Z,10.83
2018-10-09T07:40:17.550Z,9.33
2018-10-09T07:42:46.056Z,12.70
2018-10-09T07:45:14.608Z,19.63
2018-10-09T07:47:43.124Z,13.00
2018-10-09T07:50:11.652Z,12.10
2018-10-09T07:52:40.257Z,9.30
2018-10-09T07:55:08.828Z,11.13
2018-10-09T07:57:37.351Z,14.53
2018-10-09T08:00:05.951Z,12.83
2018-10-09T08:02:34.488Z,12.60
2018-10-09T08:05:03.096Z,12.83
2018-10-09T08:07:31.619Z,12.80
2018-10-09T08:10:00.152Z,12.63
2018-10-09T08:12:28.739Z,12.90
2018-10-09T08:14:57.311Z,17.97
2018-10-09T08:17:25.836Z,13.20
2018-10-09T08:19:54.402Z,12.50
2018-10-09T08:22:23.403Z,17.70
2018-10-09T08:24:51.876Z,16.40
2018-10-09T08:27:20.680Z,15.37
2018-10-09T08:29:49.213Z,14.40
2018-10-09T08:32:17.828Z,14.90
2018-10-09T08:34:46.395Z,16.90
2018-10-09T08:37:14.945Z,21.37
2018-10-09T08:39:43.544Z,22.13
2018-10-09T08:42:12.101Z,16.70
2018-10-09T08:44:40.724Z,15.83
2018-10-09T08:47:09.332Z,25.20
2018-10-09T08:49:37.935Z,17.03
2018-10-09T08:52:06.644Z,22.10
2018-10-09T08:54:35.160Z,13.87
2018-10-09T08:57:03.713Z,16.50
2018-10-09T08:59:32.392Z,20.17
2018-10-09T09:02:01.027Z,23.80
2018-10-09T09:04:29.576Z,23.90
2018-10-09T09:06:58.175Z,25.73
2018-10-09T09:09:26.769Z,21.40
2018-10-09T09:11:55.387Z,21.57
2018-10-09T09:14:23.991Z,23.30
2018-10-09T09:16:52.538Z,27.10
2018-10-09T09:19:21.135Z,24.13
2018-10-09T09:21:49.694Z,21.87
2018-10-09T09:24:24.758Z,24.13
2018-10-09T09:26:53.343Z,21.50
2018-10-09T09:29:22.012Z,23.73
2018-10-09T09:31:50.654Z,19.40
2018-10-09T09:34:19.217Z,19.53
2018-10-09T09:36:47.804Z,20.47
2018-10-09T09:39:16.400Z,23.73
2018-10-09T09:41:45.001Z,21.00
2018-10-09T09:44:13.576Z,23.57
2018-10-09T09:46:42.386Z,19.53
2018-10-09T09:49:10.938Z,19.90
2018-10-09T09:51:39.549Z,18.17
2018-10-09T09:54:08.204Z,18.17
2018-10-09T09:56:36.759Z,19.30
2018-10-09T09:59:05.428Z,17.10
2018-10-09T10:01:39.104Z,17.80
2018-10-09T10:04:07.648Z,17.73
2018-10-09T10:06:36.268Z,21.23
2018-10-09T10:09:06.637Z,17.80
2018-10-09T10:11:35.264Z,19.13
2018-10-09T10:14:03.855Z,19.03
2018-10-09T10:16:32.394Z,20.37
2018-10-09T10:19:01.055Z,17.33
2018-10-09T10:21:29.724Z,18.93
2018-10-09T10:23:58.223Z,18.63
2018-10-09T10:26:26.814Z,17.60
2018-10-09T10:28:55.357Z,16.80
2018-10-09T10:31:23.963Z,18.50
2018-10-09T10:33:52.539Z,21.60
2018-10-09T10:36:21.114Z,15.23
2018-10-09T10:38:49.787Z,19.10
2018-10-09T10:41:18.339Z,17.80
2018-10-09T10:43:46.912Z,17.10
2018-10-09T10:46:15.507Z,17.30
2018-10-09T10:48:55.084Z,15.13
2018-10-09T10:51:23.641Z,26.17
2018-10-09T10:53:52.255Z,20.87
2018-10-09T10:56:20.791Z,16.57
2018-10-09T10:58:49.996Z,15.40
2018-10-09T11:01:18.560Z,16.80
2018-10-09T11:03:47.107Z,16.07
2018-10-09T11:06:16.075Z,14.50
2018-10-09T11:08:44.686Z,17.10
2018-10-09T11:11:13.214Z,15.07
2018-10-09T11:13:41.742Z,13.43
2018-10-09T11:16:10.355Z,13.70
2018-10-09T11:18:38.927Z,13.03
2018-10-09T11:21:08.520Z,20.03
2018-10-09T11:23:37.095Z,15.40
2018-10-09T11:26:05.717Z,11.30
2018-10-09T11:28:34.288Z,15.93
2018-10-09T11:31:02.899Z,14.70
2018-10-09T11:33:31.507Z,14.63
2018-10-09T11:36:00.189Z,11.90
2018-10-09T11:38:28.840Z,12.37
2018-10-09T11:40:59.017Z,11.20
2018-10-09T11:43:27.662Z,11.33
2018-10-09T11:45:56.236Z,11.80
2018-10-09T11:48:25.291Z,10.07
2018-10-09T11:50:53.857Z,11.33
2018-10-09T11:53:22.451Z,12.17
2018-10-09T11:55:51.022Z,13.20
2018-10-09T11:58:19.584Z,10.53
2018-10-09T12:00:49.539Z,13.03
2018-10-09T12:03:18.181Z,14.47
2018-10-09T12:05:46.835Z,11.40
2018-10-09T12:08:15.423Z,11.20
2018-10-09T12:10:44.007Z,13.27
2018-10-09T12:13:12.823Z,20.43
2018-10-09T12:15:41.458Z,11.57
2018-10-09T12:18:09.964Z,11.17
2018-10-09T12:20:38.706Z,12.33
2018-10-09T12:23:07.319Z,9.20
2018-10-09T12:25:35.885Z,10.03
2018-10-09T12:28:04.463Z,9.83
2018-10-09T12:30:33.037Z,9.87
2018-10-09T12:33:01.727Z,9.43
2018-10-09T12:35:30.210Z,8.23
2018-10-09T12:37:58.871Z,11.47
2018-10-09T12:40:27.526Z,12.27
2018-10-09T12:42:56.069Z,8.73
2018-10-09T12:45:24.694Z,12.10
2018-10-09T12:47:53.375Z,10.60
2018-10-09T12:50:22.128Z,10.07
2018-10-09T12:52:50.776Z,11.53
2018-10-09T12:55:19.355Z,13.53
2018-10-09T12:57:48.202Z,13.20
2018-10-09T13:00:16.809Z,12.43
2018-10-09T13:02:45.378Z,15.63
2018-10-09T13:05:14.246Z,18.83
2018-10-09T13:07:42.814Z,13.60
2018-10-09T13:10:11.524Z,14.90
2018-10-09T13:12:40.079Z,10.53
2018-10-09T13:15:09.588Z,12.70
2018-10-09T13:17:38.603Z,17.37
2018-10-09T13:20:07.259Z,13.10
2018-10-09T13:22:36.186Z,16.83
2018-10-09T13:25:05.638Z,13.20
2018-10-09T13:27:34.258Z,13.23
2018-10-09T13:30:02.871Z,9.80
2018-10-09T13:32:31.384Z,10.57
2018-10-09T13:35:00.039Z,13.77
2018-10-09T13:37:28.594Z,9.60
2018-10-09T13:39:57.155Z,10.90
2018-10-09T13:42:25.739Z,21.40
2018-10-09T13:44:54.254Z,12.07
2018-10-09T13:47:22.891Z,18.03
2018-10-09T13:49:51.424Z,11.20
2018-10-09T13:52:20.028Z,11.10
2018-10-09T13:54:48.624Z,10.77
2018-10-09T13:57:17.432Z,11.57
2018-10-09T13:59:45.982Z,11.27
2018-10-09T14:02:14.571Z,14.30
2018-10-09T14:04:43.099Z,17.87
2018-10-09T14:07:11.655Z,21.43
2018-10-09T14:09:40.224Z,10.10
2018-10-09T14:12:08.828Z,10.10
2018-10-09T14:14:37.745Z,11.80
2018-10-09T14:17:06.338Z,13.13
2018-10-09T14:19:34.917Z,14.03
2018-10-09T14:22:03.540Z,13.40
2018-10-09T14:24:32.173Z,12.03
2018-10-09T14:27:00.787Z,16.10
2018-10-09T14:29:29.366Z,16.77
2018-10-09T14:31:57.910Z,11.70
2018-10-09T14:34:26.495Z,12.37
2018-10-09T14:36:55.100Z,11.17
2018-10-09T14:39:23.789Z,11.00
2018-10-09T14:41:52.351Z,15.40
2018-10-09T14:44:20.909Z,11.67
2018-10-09T14:46:49.475Z,11.40
2018-10-09T14:49:18.067Z,11.40
2018-10-09T14:51:46.614Z,10.00
2018-10-09T14:54:15.208Z,13.00
2018-10-09T14:56:43.818Z,12.43
2018-10-09T14:59:12.386Z,9.23
2018-10-09T15:01:40.915Z,10.70
2018-10-09T15:04:09.470Z,10.43
2018-10-09T15:06:38.070Z,13.57
2018-10-09T15:09:09.939Z,15.40
2018-10-09T15:11:38.524Z,12.50
2018-10-09T15:14:07.125Z,10.63
2018-10-09T15:16:35.666Z,12.63
2018-10-09T15:19:04.443Z,10.50
2018-10-09T15:21:33.013Z,11.20
2018-10-09T15:24:01.553Z,10.87
2018-10-09T15:26:30.108Z,10.13
2018-10-09T15:28:59.424Z,9.57
2018-10-09T15:31:28.088Z,9.33
2018-10-09T15:33:56.659Z,12.83
2018-10-09T15:36:25.238Z,9.77
2018-10-09T15:38:53.820Z,11.97
2018-10-09T15:41:22.450Z,9.20
2018-10-09T15:43:51.007Z,11.97
2018-10-09T15:46:19.644Z,10.77
2018-10-09T15:48:48.214Z,9.37
2018-10-09T15:51:16.867Z,11.70
2018-10-09T15:53:45.404Z,11.30
2018-10-09T15:56:14.027Z,11.67
2018-10-09T15:58:42.608Z,10.47
2018-10-09T16:01:11.203Z,12.33
2018-10-09T16:03:39.745Z,9.60
2018-10-09T16:06:08.602Z,12.40
2018-10-09T16:08:37.209Z,11.40
2018-10-09T16:11:05.816Z,10.43
2018-10-09T16:13:34.395Z,14.00
2018-10-09T16:16:02.969Z,11.40
2018-10-09T16:18:31.540Z,10.93
2018-10-09T16:21:00.278Z,13.30
2018-10-09T16:23:28.933Z,11.63
2018-10-09T16:25:57.635Z,12.70
2018-10-09T16:28:26.196Z,12.00
2018-10-09T16:30:54.755Z,15.33
2018-10-09T16:33:23.320Z,11.40
2018-10-09T16:35:51.931Z,13.17
2018-10-09T16:43:29.217Z,11.50
2018-10-09T16:45:57.775Z,10.80
2018-10-09T16:48:26.484Z,13.90
2018-10-09T16:50:55.056Z,11.47
2018-10-09T16:53:23.744Z,10.83
2018-10-09T16:55:52.272Z,10.80
2018-10-09T16:58:20.858Z,13.03
2018-10-09T17:00:49.449Z,12.80
2018-10-09T17:03:18.044Z,14.97
2018-10-09T17:05:46.675Z,13.13
2018-10-09T17:08:15.331Z,16.63
2018-10-09T17:10:44.216Z,14.57
2018-10-09T17:13:13.372Z,16.30
2018-10-09T17:15:42.055Z,14.90
2018-10-09T17:18:10.574Z,15.60
2018-10-09T17:20:39.173Z,16.47
2018-10-09T17:23:07.802Z,14.70
2018-10-09T17:25:36.408Z,21.03
2018-10-09T17:28:05.058Z,20.10
2018-10-09T17:30:33.658Z,16.43
2018-10-09T17:33:02.212Z,17.07
2018-10-09T17:35:30.794Z,17.37
2018-10-09T17:37:59.427Z,17.67
2018-10-09T17:40:28.119Z,18.40
2018-10-09T17:42:56.707Z,16.20
2018-10-09T17:45:25.262Z,18.03
2018-10-09T17:47:53.833Z,15.80
2018-10-09T17:50:22.422Z,15.77
2018-10-09T17:52:51.021Z,17.93
2018-10-09T17:55:19.643Z,28.63
2018-10-09T17:57:48.550Z,18.73
2018-10-09T18:00:17.152Z,17.90
2018-10-09T18:02:45.960Z,19.03
2018-10-09T18:05:14.536Z,19.00
2018-10-09T18:07:43.131Z,17.90
2018-10-09T18:10:11.796Z,16.93
2018-10-09T18:12:40.485Z,23.30
2018-10-09T18:15:11.084Z,19.93
2018-10-09T18:17:39.567Z,21.87
2018-10-09T18:20:08.189Z,20.53
2018-10-09T18:22:36.754Z,20.53
2018-10-09T18:25:05.720Z,24.80
2018-10-09T18:27:34.244Z,26.50
2018-10-09T18:30:02.832Z,24.07
2018-10-09T18:32:31.449Z,24.57
2018-10-09T18:34:59.989Z,22.60
2018-10-09T18:37:28.564Z,28.90
2018-10-09T18:39:57.243Z,42.50
2018-10-09T18:42:25.812Z,33.80
2018-10-09T18:44:54.398Z,26.83
2018-10-09T18:47:28.242Z,27.30
2018-10-09T18:49:56.829Z,40.60
2018-10-09T18:52:25.426Z,31.27
2018-10-09T18:54:54.099Z,31.73
2018-10-09T18:57:22.644Z,34.70
2018-10-09T18:59:51.210Z,31.60
2018-10-09T19:02:19.863Z,31.00
2018-10-09T19:04:48.571Z,33.73
2018-10-09T19:07:17.102Z,28.97
2018-10-09T19:09:45.681Z,34.17
2018-10-09T19:12:14.258Z,30.93
2018-10-09T19:14:42.846Z,29.60
2018-10-09T19:17:11.519Z,35.97
2018-10-09T19:19:40.224Z,28.33
2018-10-09T19:22:08.808Z,33.70
2018-10-09T19:24:37.343Z,28.43
2018-10-09T19:27:06.051Z,31.73
2018-10-09T19:29:34.717Z,35.93
2018-10-09T19:32:03.293Z,34.17
2018-10-09T19:34:31.874Z,31.30
2018-10-09T19:37:00.474Z,32.10
2018-10-09T19:39:29.121Z,34.77
2018-10-09T19:41:57.667Z,34.37
2018-10-09T19:44:26.286Z,33.87
2018-10-09T19:46:54.846Z,35.83
2018-10-09T19:49:23.419Z,32.57
2018-10-09T19:51:52.044Z,35.03
2018-10-09T19:54:20.607Z,33.53
2018-10-09T19:56:49.236Z,32.37
2018-10-09T19:59:17.857Z,29.63
2018-10-09T20:01:46.416Z,33.07
2018-10-09T20:04:14.960Z,37.83
2018-10-09T20:06:43.515Z,30.77
2018-10-09T20:09:14.143Z,35.27
2018-10-09T20:11:43.504Z,36.83
2018-10-09T20:14:13.528Z,32.07
2018-10-09T20:16:42.451Z,31.10
2018-10-09T20:19:11.790Z,34.37
2018-10-09T20:21:40.322Z,41.30
2018-10-09T20:24:08.938Z,33.53
2018-10-09T20:26:37.818Z,33.33
2018-10-09T20:29:06.448Z,35.50
2018-10-09T20:31:35.031Z,41.50
2018-10-09T20:34:03.612Z,38.60
2018-10-09T20:36:32.711Z,38.13
2018-10-09T20:39:01.292Z,41.20
2018-10-09T20:41:29.834Z,44.20
2018-10-09T20:43:58.421Z,49.37
2018-10-09T20:46:27.015Z,42.43
2018-10-09T20:48:55.623Z,41.60
2018-10-09T20:51:24.195Z,44.07
2018-10-09T20:53:53.747Z,45.67
2018-10-09T20:56:22.310Z,43.33
2018-10-09T20:58:50.905Z,42.97
2018-10-09T21:01:19.488Z,42.67
2018-10-09T21:03:48.916Z,40.77
2018-10-09T21:06:17.581Z,42.20
2018-10-09T21:08:46.083Z,43.37
2018-10-09T21:11:14.623Z,42.27
2018-10-09T21:13:43.201Z,41.00
2018-10-09T21:16:11.810Z,45.87
2018-10-09T21:18:40.531Z,46.10
2018-10-09T21:21:09.111Z,42.80
2018-10-09T21:23:37.707Z,45.77
2018-10-09T21:26:06.254Z,46.13
2018-10-09T21:28:34.770Z,45.07
2018-10-09T21:31:03.705Z,51.03
2018-10-09T21:33:32.235Z,51.60
2018-10-09T21:36:00.774Z,51.93
2018-10-09T21:38:29.331Z,48.63
2018-10-09T21:40:57.913Z,50.57
2018-10-09T21:43:26.452Z,53.80
2018-10-09T21:45:54.999Z,48.20
2018-10-09T21:48:23.558Z,51.07
2018-10-09T21:50:52.147Z,48.33
2018-10-09T21:53:20.702Z,52.40
2018-10-09T21:55:49.303Z,52.87
2018-10-09T21:58:17.846Z,54.83
2018-10-09T22:00:51.734Z,66.93
2018-10-09T22:03:20.267Z,64.80
2018-10-09T22:05:48.924Z,61.53
2018-10-09T22:08:17.456Z,62.40
2018-10-09T22:10:46.007Z,61.67
2018-10-09T22:13:14.588Z,66.27
2018-10-09T22:15:43.148Z,67.17
2018-10-09T22:18:11.698Z,75.40
2018-10-09T22:20:40.236Z,82.10
2018-10-09T22:23:08.789Z,73.53
2018-10-09T22:25:37.330Z,67.67
2018-10-09T22:28:05.937Z,73.80
2018-10-09T22:30:34.475Z,65.00
2018-10-09T22:33:03.048Z,59.93
2018-10-09T22:35:31.575Z,71.33
2018-10-09T22:38:00.128Z,57.50
2018-10-09T22:40:28.668Z,54.20
2018-10-09T22:42:57.255Z,53.13
2018-10-09T22:45:25.872Z,58.80
2018-10-09T22:47:54.541Z,50.73
2018-10-09T22:50:23.098Z,61.17
2018-10-09T22:52:51.685Z,60.63
2018-10-09T22:55:20.263Z,61.30
2018-10-09T22:57:48.809Z,65.73
2018-10-09T23:00:17.414Z,72.30
2018-10-09T23:02:45.965Z,66.70
2018-10-09T23:05:14.593Z,61.87
2018-10-09T23:07:43.187Z,67.20
2018-10-09T23:10:11.730Z,61.10
2018-10-09T23:12:40.284Z,67.57
2018-10-09T23:15:09.078Z,69.83
2018-10-09T23:17:37.634Z,62.20
2018-10-09T23:20:12.731Z,73.90
2018-10-09T23:22:41.293Z,67.07
2018-10-09T23:25:09.905Z,68.70
2018-10-09T23:27:38.540Z,79.60
2018-10-09T23:30:07.905Z,87.70
2018-10-09T23:32:36.495Z,80.63
2018-10-09T23:35:05.102Z,74.60
2018-10-09T23:37:33.654Z,67.43
2018-10-09T23:40:02.322Z,78.17
2018-10-09T23:42:30.944Z,68.33
2018-10-09T23:44:59.563Z,67.57
2018-10-09T23:47:28.129Z,62.77
2018-10-09T23:49:56.728Z,72.83
2018-10-09T23:52:25.293Z,66.70
2018-10-09T23:54:53.866Z,64.20
2018-10-09T23:57:22.477Z,65.40
2018-10-09T23:59:51.112Z,66.40
