createdAt,value
2018-12-16T00:00:28.849Z,2.30
2018-12-16T00:03:01.412Z,2.30
2018-12-16T00:05:32.958Z,2.30
2018-12-16T00:08:02.925Z,2.30
2018-12-16T00:10:32.719Z,2.20
2018-12-16T00:13:02.373Z,2.20
2018-12-16T00:15:31.961Z,2.20
2018-12-16T00:18:01.565Z,2.20
2018-12-16T00:20:31.170Z,2.10
2018-12-16T00:23:00.860Z,2.10
2018-12-16T00:25:31.608Z,2.10
2018-12-16T00:28:01.393Z,2.10
2018-12-16T00:30:30.976Z,2.10
2018-12-16T00:33:00.648Z,2.00
2018-12-16T00:35:30.380Z,2.00
2018-12-16T00:38:00.006Z,2.00
2018-12-16T00:40:29.694Z,2.00
2018-12-16T00:42:59.308Z,1.90
2018-12-16T00:45:28.890Z,1.90
2018-12-16T00:47:58.568Z,1.90
2018-12-16T00:50:28.149Z,1.80
2018-12-16T00:52:57.767Z,1.80
2018-12-16T00:55:27.357Z,1.80
2018-12-16T00:57:56.979Z,1.80
2018-12-16T01:00:26.770Z,1.80
2018-12-16T01:02:56.449Z,1.70
2018-12-16T01:05:26.496Z,1.70
2018-12-16T01:07:56.093Z,1.70
2018-12-16T01:10:25.856Z,1.70
2018-12-16T01:12:55.472Z,1.60
2018-12-16T01:15:25.094Z,1.60
2018-12-16T01:17:54.691Z,1.60
2018-12-16T01:23:02.891Z,1.60
2018-12-16T01:25:32.504Z,1.50
2018-12-16T01:28:02.241Z,1.50
2018-12-16T01:30:32.257Z,1.50
2018-12-16T01:33:02.043Z,1.50
2018-12-16T01:35:31.641Z,1.50
2018-12-16T01:38:01.453Z,1.50
2018-12-16T01:40:31.152Z,1.50
2018-12-16T01:43:00.785Z,1.50
2018-12-16T01:45:30.513Z,1.50
2018-12-16T01:48:00.092Z,1.50
2018-12-16T01:50:29.740Z,1.40
2018-12-16T01:52:59.409Z,1.40
2018-12-16T01:55:28.988Z,1.40
2018-12-16T01:57:58.580Z,1.40
2018-12-16T02:00:28.467Z,1.40
2018-12-16T02:02:58.064Z,1.40
2018-12-16T02:05:27.793Z,1.40
2018-12-16T02:07:57.397Z,1.40
2018-12-16T02:10:27.174Z,1.40
2018-12-16T02:12:56.895Z,1.40
2018-12-16T02:15:26.549Z,1.30
2018-12-16T02:17:56.144Z,1.30
2018-12-16T02:20:25.763Z,1.30
2018-12-16T02:22:56.947Z,1.30
2018-12-16T02:25:26.960Z,1.30
2018-12-16T02:27:56.597Z,1.30
2018-12-16T02:30:28.347Z,1.20
2018-12-16T02:32:58.095Z,1.20
2018-12-16T02:35:27.757Z,1.10
2018-12-16T02:37:57.441Z,1.10
2018-12-16T02:40:27.095Z,1.10
2018-12-16T02:42:56.813Z,1.10
2018-12-16T02:45:27.341Z,1.10
2018-12-16T02:47:57.059Z,1.10
2018-12-16T02:50:26.696Z,1.10
2018-12-16T02:52:56.280Z,1.00
2018-12-16T02:55:25.935Z,1.00
2018-12-16T02:57:55.587Z,1.00
2018-12-16T03:00:25.171Z,1.00
2018-12-16T03:02:54.758Z,1.00
2018-12-16T03:05:31.268Z,1.00
2018-12-16T03:08:00.868Z,1.10
2018-12-16T03:10:30.489Z,1.00
2018-12-16T03:13:00.183Z,1.00
2018-12-16T03:15:29.776Z,1.00
2018-12-16T03:17:59.391Z,1.10
2018-12-16T03:20:29.024Z,1.10
2018-12-16T03:22:58.711Z,1.10
2018-12-16T03:25:28.368Z,1.10
2018-12-16T03:27:57.963Z,1.10
2018-12-16T03:30:27.603Z,1.10
2018-12-16T03:32:57.295Z,1.10
2018-12-16T03:35:26.976Z,1.10
2018-12-16T03:37:56.625Z,1.10
2018-12-16T03:40:27.302Z,1.10
2018-12-16T03:42:57.035Z,1.00
2018-12-16T03:45:26.698Z,1.00
2018-12-16T03:47:56.269Z,1.00
2018-12-16T03:50:25.925Z,1.00
2018-12-16T03:52:55.835Z,1.00
2018-12-16T03:55:25.374Z,1.00
2018-12-16T03:57:55.055Z,1.00
2018-12-16T04:00:24.644Z,1.00
2018-12-16T04:02:54.302Z,1.00
2018-12-16T04:05:23.885Z,1.00
2018-12-16T04:07:53.569Z,1.00
2018-12-16T04:10:23.212Z,1.00
2018-12-16T04:12:52.885Z,1.00
2018-12-16T04:15:22.484Z,1.00
2018-12-16T04:17:52.149Z,1.00
2018-12-16T04:20:21.810Z,1.00
2018-12-16T04:22:51.387Z,1.00
2018-12-16T04:25:22.380Z,1.00
2018-12-16T04:27:51.981Z,0.90
2018-12-16T04:30:21.683Z,0.90
2018-12-16T04:32:51.344Z,0.90
2018-12-16T04:35:20.933Z,0.90
2018-12-16T04:37:50.625Z,0.90
2018-12-16T04:40:20.234Z,0.90
2018-12-16T04:42:49.813Z,0.90
2018-12-16T04:45:19.468Z,0.90
2018-12-16T04:47:49.081Z,0.90
2018-12-16T04:50:18.716Z,0.90
2018-12-16T04:52:48.331Z,0.80
2018-12-16T04:55:17.919Z,0.80
2018-12-16T04:57:47.512Z,0.80
2018-12-16T05:00:17.155Z,0.80
2018-12-16T05:02:46.757Z,0.80
2018-12-16T05:05:16.433Z,0.80
2018-12-16T05:07:47.091Z,0.80
2018-12-16T05:10:27.676Z,0.80
2018-12-16T05:12:57.606Z,0.80
2018-12-16T05:15:27.249Z,0.80
2018-12-16T05:17:56.867Z,0.80
2018-12-16T05:20:26.536Z,0.90
2018-12-16T05:22:56.128Z,0.90
2018-12-16T05:25:26.792Z,0.90
2018-12-16T05:27:56.416Z,0.90
2018-12-16T05:30:26.012Z,0.90
2018-12-16T05:32:55.637Z,0.90
2018-12-16T05:35:25.280Z,0.90
2018-12-16T05:37:54.891Z,1.00
2018-12-16T05:40:24.467Z,0.90
2018-12-16T05:42:54.060Z,0.90
2018-12-16T05:45:23.757Z,0.90
2018-12-16T05:47:53.455Z,0.90
2018-12-16T05:50:23.205Z,0.90
2018-12-16T05:52:52.787Z,0.90
2018-12-16T05:55:22.443Z,0.90
2018-12-16T05:57:52.043Z,0.90
2018-12-16T06:00:21.668Z,0.90
2018-12-16T06:02:51.252Z,0.90
2018-12-16T06:05:20.924Z,0.90
2018-12-16T06:07:50.501Z,0.90
2018-12-16T06:10:20.205Z,1.00
2018-12-16T06:12:49.793Z,1.00
2018-12-16T06:15:19.499Z,1.00
2018-12-16T06:17:49.150Z,1.00
2018-12-16T06:20:18.775Z,0.90
2018-12-16T06:22:48.398Z,0.90
2018-12-16T06:25:18.064Z,1.00
2018-12-16T06:27:47.710Z,1.00
2018-12-16T06:30:18.433Z,1.00
2018-12-16T06:32:48.045Z,0.90
2018-12-16T06:35:17.658Z,0.90
2018-12-16T06:37:47.276Z,0.90
2018-12-16T06:40:16.964Z,0.90
2018-12-16T06:42:46.549Z,1.00
2018-12-16T06:45:16.168Z,0.90
2018-12-16T06:47:45.792Z,1.00
2018-12-16T06:50:15.427Z,1.00
2018-12-16T06:52:45.033Z,1.00
2018-12-16T06:55:14.677Z,1.00
2018-12-16T06:57:44.318Z,0.90
2018-12-16T07:00:13.951Z,1.00
2018-12-16T07:02:43.532Z,0.90
2018-12-16T07:05:13.125Z,0.90
2018-12-16T07:07:42.719Z,1.00
2018-12-16T07:10:12.376Z,1.00
2018-12-16T07:12:43.297Z,1.00
2018-12-16T07:15:13.160Z,1.00
2018-12-16T07:17:42.796Z,1.10
2018-12-16T07:20:12.401Z,1.10
2018-12-16T07:22:42.076Z,1.10
2018-12-16T07:25:11.690Z,1.10
2018-12-16T07:27:41.358Z,1.10
2018-12-16T07:30:11.097Z,1.20
2018-12-16T07:32:40.749Z,1.20
2018-12-16T07:35:10.344Z,1.20
2018-12-16T07:37:39.983Z,1.20
2018-12-16T07:40:09.761Z,1.20
2018-12-16T07:42:39.435Z,1.20
2018-12-16T07:45:09.261Z,1.20
2018-12-16T07:47:38.973Z,1.30
2018-12-16T07:50:09.391Z,1.30
2018-12-16T07:52:38.967Z,1.30
2018-12-16T07:55:08.838Z,1.20
2018-12-16T07:57:38.617Z,1.30
2018-12-16T08:00:10.142Z,1.30
2018-12-16T08:02:39.761Z,1.30
2018-12-16T08:05:09.687Z,1.30
2018-12-16T08:07:39.361Z,1.30
2018-12-16T08:10:09.016Z,1.30
2018-12-16T08:12:38.595Z,1.30
2018-12-16T08:15:08.426Z,1.30
2018-12-16T08:17:38.060Z,1.30
2018-12-16T08:20:08.440Z,1.40
2018-12-16T08:22:38.157Z,1.40
2018-12-16T08:25:07.758Z,1.40
2018-12-16T08:27:37.343Z,1.40
2018-12-16T08:30:09.248Z,1.40
2018-12-16T08:32:38.877Z,1.40
2018-12-16T08:35:08.525Z,1.40
2018-12-16T08:37:38.166Z,1.40
2018-12-16T08:40:08.712Z,1.40
2018-12-16T08:42:38.513Z,1.30
2018-12-16T08:45:08.552Z,1.40
2018-12-16T08:47:38.185Z,1.40
2018-12-16T08:50:07.836Z,1.30
2018-12-16T08:52:37.451Z,1.30
2018-12-16T08:55:07.204Z,1.30
2018-12-16T08:57:36.868Z,1.30
2018-12-16T09:00:07.392Z,1.40
2018-12-16T09:02:36.975Z,1.40
2018-12-16T09:05:06.832Z,1.50
2018-12-16T09:07:37.410Z,1.50
2018-12-16T09:10:08.737Z,1.50
2018-12-16T09:12:38.731Z,1.40
2018-12-16T09:15:09.060Z,1.50
2018-12-16T09:17:39.469Z,1.50
2018-12-16T09:20:09.268Z,1.50
2018-12-16T09:22:38.863Z,1.50
2018-12-16T09:25:08.616Z,1.50
2018-12-16T09:27:39.364Z,1.50
2018-12-16T09:30:10.925Z,1.50
2018-12-16T09:32:40.977Z,1.60
2018-12-16T09:35:10.592Z,1.60
2018-12-16T09:37:40.292Z,1.70
2018-12-16T09:40:09.925Z,1.70
2018-12-16T09:42:39.566Z,1.70
2018-12-16T09:45:09.465Z,1.60
2018-12-16T09:47:39.456Z,1.70
2018-12-16T09:50:09.137Z,1.80
2018-12-16T09:52:38.769Z,1.80
2018-12-16T09:55:08.500Z,1.90
2018-12-16T09:57:38.102Z,1.90
2018-12-16T10:00:09.221Z,1.90
2018-12-16T10:02:38.808Z,1.90
2018-12-16T10:05:08.586Z,1.90
2018-12-16T10:07:38.188Z,2.00
2018-12-16T10:10:10.001Z,2.00
2018-12-16T10:12:39.627Z,2.00
2018-12-16T10:15:09.952Z,2.10
2018-12-16T10:17:39.854Z,2.00
2018-12-16T10:20:10.788Z,2.10
2018-12-16T10:22:40.670Z,2.10
2018-12-16T10:25:10.256Z,2.10
2018-12-16T10:27:39.952Z,2.20
2018-12-16T10:30:09.930Z,2.20
2018-12-16T10:32:39.512Z,2.20
2018-12-16T10:35:09.193Z,2.30
2018-12-16T10:37:39.357Z,2.30
2018-12-16T10:40:09.205Z,2.40
2018-12-16T10:42:38.978Z,2.40
2018-12-16T10:45:08.593Z,2.40
2018-12-16T10:47:38.210Z,2.40
2018-12-16T10:50:08.328Z,2.40
2018-12-16T10:52:38.981Z,2.40
2018-12-16T10:55:08.679Z,2.30
2018-12-16T10:57:38.299Z,2.40
2018-12-16T11:00:12.524Z,2.40
2018-12-16T11:05:16.492Z,2.40
2018-12-16T11:07:46.167Z,2.50
2018-12-16T11:10:15.941Z,2.50
2018-12-16T11:12:46.234Z,2.50
2018-12-16T11:15:15.816Z,2.50
2018-12-16T11:17:45.457Z,2.50
2018-12-16T11:20:15.460Z,2.60
2018-12-16T11:22:45.075Z,2.60
2018-12-16T11:25:16.195Z,2.60
2018-12-16T11:27:46.020Z,2.60
2018-12-16T11:30:15.840Z,2.60
2018-12-16T11:32:46.453Z,2.60
2018-12-16T11:35:16.195Z,2.60
2018-12-16T11:37:45.891Z,2.70
2018-12-16T11:40:15.468Z,2.70
2018-12-16T11:42:45.227Z,2.70
2018-12-16T11:45:15.045Z,2.70
2018-12-16T11:47:45.171Z,2.80
2018-12-16T11:50:14.760Z,2.70
2018-12-16T11:52:44.373Z,2.70
2018-12-16T11:55:14.341Z,2.70
2018-12-16T11:57:43.928Z,2.60
2018-12-16T12:00:13.711Z,2.60
2018-12-16T12:02:43.365Z,2.60
2018-12-16T12:05:15.044Z,2.60
2018-12-16T12:07:44.669Z,2.50
2018-12-16T12:10:14.308Z,2.50
2018-12-16T12:12:44.908Z,2.50
2018-12-16T12:15:14.683Z,2.50
2018-12-16T12:17:44.332Z,2.40
2018-12-16T12:20:14.025Z,2.40
2018-12-16T12:22:43.777Z,2.30
2018-12-16T12:25:19.623Z,2.30
2018-12-16T12:27:45.075Z,2.30
2018-12-16T12:30:14.804Z,2.20
2018-12-16T12:32:44.417Z,2.20
2018-12-16T12:35:14.121Z,2.20
2018-12-16T12:37:44.029Z,2.20
2018-12-16T12:40:13.760Z,2.20
2018-12-16T12:42:43.365Z,2.20
2018-12-16T12:45:13.082Z,2.20
2018-12-16T12:47:42.759Z,2.10
2018-12-16T12:50:12.508Z,2.10
2018-12-16T12:52:42.100Z,2.00
2018-12-16T12:55:11.696Z,2.10
2018-12-16T12:57:41.368Z,2.00
2018-12-16T13:00:13.688Z,2.10
2018-12-16T13:02:43.399Z,2.10
2018-12-16T13:05:13.128Z,2.10
2018-12-16T13:07:42.787Z,2.10
2018-12-16T13:10:12.717Z,2.10
2018-12-16T13:12:42.409Z,2.10
2018-12-16T13:15:12.096Z,2.10
2018-12-16T13:17:41.684Z,2.20
2018-12-16T13:20:11.559Z,2.20
2018-12-16T13:22:41.206Z,2.20
2018-12-16T13:25:22.045Z,2.20
2018-12-16T13:27:51.766Z,2.20
2018-12-16T13:30:21.499Z,2.20
2018-12-16T13:32:52.081Z,2.20
2018-12-16T13:35:21.737Z,2.20
2018-12-16T13:37:51.345Z,2.20
2018-12-16T13:40:21.044Z,2.20
2018-12-16T13:42:50.667Z,2.20
2018-12-16T13:45:20.312Z,2.30
2018-12-16T13:47:49.949Z,2.30
2018-12-16T13:50:19.686Z,2.30
2018-12-16T13:52:49.316Z,2.30
2018-12-16T13:55:19.053Z,2.30
2018-12-16T13:57:48.974Z,2.30
2018-12-16T14:00:18.577Z,2.30
2018-12-16T14:02:49.923Z,2.30
2018-12-16T14:05:19.612Z,2.30
2018-12-16T14:07:50.136Z,2.20
2018-12-16T14:10:19.757Z,2.30
2018-12-16T14:12:49.899Z,2.20
2018-12-16T14:15:19.551Z,2.30
2018-12-16T14:17:51.257Z,2.30
2018-12-16T14:20:21.851Z,2.30
2018-12-16T14:22:51.816Z,2.30
2018-12-16T14:25:21.428Z,2.30
2018-12-16T14:27:51.536Z,2.40
2018-12-16T14:30:21.144Z,2.40
2018-12-16T14:32:53.033Z,2.40
2018-12-16T14:35:25.745Z,2.40
2018-12-16T14:37:57.401Z,2.40
2018-12-16T14:40:27.026Z,2.40
2018-12-16T14:42:56.611Z,2.50
2018-12-16T14:45:26.430Z,2.50
2018-12-16T14:47:56.260Z,2.40
2018-12-16T14:50:25.954Z,2.50
2018-12-16T14:52:55.656Z,2.50
2018-12-16T14:55:25.471Z,2.50
2018-12-16T14:57:55.139Z,2.50
2018-12-16T15:00:24.727Z,2.40
2018-12-16T15:02:54.311Z,2.50
2018-12-16T15:05:23.907Z,2.50
2018-12-16T15:07:53.531Z,2.50
2018-12-16T15:10:23.216Z,2.50
2018-12-16T15:12:52.812Z,2.50
2018-12-16T15:15:22.546Z,2.50
2018-12-16T15:17:52.152Z,2.50
2018-12-16T15:20:21.868Z,2.50
2018-12-16T15:22:52.516Z,2.50
2018-12-16T15:25:22.186Z,2.50
2018-12-16T15:27:51.746Z,2.50
2018-12-16T15:30:21.360Z,2.50
2018-12-16T15:32:50.963Z,2.50
2018-12-16T15:35:20.585Z,2.50
2018-12-16T15:37:50.169Z,2.50
2018-12-16T15:40:19.755Z,2.50
2018-12-16T15:42:49.388Z,2.50
2018-12-16T15:45:18.990Z,2.60
2018-12-16T15:47:48.583Z,2.60
2018-12-16T15:50:18.285Z,2.60
2018-12-16T15:52:47.890Z,2.60
2018-12-16T15:55:17.498Z,2.60
2018-12-16T15:57:47.217Z,2.60
2018-12-16T16:00:18.643Z,2.60
2018-12-16T16:02:48.264Z,2.70
2018-12-16T16:05:18.856Z,2.60
2018-12-16T16:07:49.404Z,2.70
2018-12-16T16:10:19.113Z,2.70
2018-12-16T16:12:48.986Z,2.70
2018-12-16T16:15:19.017Z,2.70
2018-12-16T16:17:48.729Z,2.70
2018-12-16T16:20:19.002Z,2.70
2018-12-16T16:22:49.499Z,2.70
2018-12-16T16:25:19.183Z,2.70
2018-12-16T16:27:48.769Z,2.70
2018-12-16T16:30:18.353Z,2.70
2018-12-16T16:32:47.972Z,2.70
2018-12-16T16:35:17.554Z,2.70
2018-12-16T16:37:47.447Z,2.70
2018-12-16T16:40:17.508Z,2.70
2018-12-16T16:42:47.101Z,2.70
2018-12-16T16:45:16.827Z,2.80
2018-12-16T16:47:46.456Z,2.80
2018-12-16T16:50:16.041Z,2.80
2018-12-16T16:52:45.612Z,2.80
2018-12-16T16:55:15.234Z,2.80
2018-12-16T16:57:44.892Z,2.80
2018-12-16T17:00:14.573Z,2.90
2018-12-16T17:02:44.235Z,2.90
2018-12-16T17:05:13.859Z,2.90
2018-12-16T17:07:43.473Z,2.90
2018-12-16T17:10:13.247Z,2.90
2018-12-16T17:12:49.620Z,2.90
2018-12-16T17:15:20.197Z,3.00
2018-12-16T17:17:49.860Z,3.00
2018-12-16T17:20:19.567Z,3.00
2018-12-16T17:22:49.608Z,3.00
2018-12-16T17:25:19.485Z,3.00
2018-12-16T17:27:49.127Z,3.00
2018-12-16T17:30:21.757Z,3.10
2018-12-16T17:32:52.248Z,3.10
2018-12-16T17:35:21.867Z,3.10
2018-12-16T17:37:51.452Z,3.10
2018-12-16T17:40:21.058Z,3.10
2018-12-16T17:42:50.657Z,3.20
2018-12-16T17:45:20.282Z,3.20
2018-12-16T17:47:51.825Z,3.20
2018-12-16T17:50:21.704Z,3.20
2018-12-16T17:52:51.333Z,3.20
2018-12-16T17:55:20.917Z,3.20
2018-12-16T17:57:50.562Z,3.20
2018-12-16T18:00:20.275Z,3.30
2018-12-16T18:02:50.228Z,3.30
2018-12-16T18:05:19.987Z,3.30
2018-12-16T18:07:49.620Z,3.30
2018-12-16T18:10:19.310Z,3.30
2018-12-16T18:12:48.966Z,3.30
2018-12-16T18:15:18.777Z,3.40
2018-12-16T18:17:48.362Z,3.40
2018-12-16T18:20:17.964Z,3.40
2018-12-16T18:22:47.604Z,3.40
2018-12-16T18:25:17.179Z,3.40
2018-12-16T18:27:46.774Z,3.40
2018-12-16T18:30:16.372Z,3.40
2018-12-16T18:32:46.008Z,3.40
2018-12-16T18:35:16.042Z,3.50
2018-12-16T18:37:45.785Z,3.40
2018-12-16T18:40:15.483Z,3.40
2018-12-16T18:42:45.128Z,3.40
2018-12-16T18:45:14.972Z,3.40
2018-12-16T18:47:44.592Z,3.40
2018-12-16T18:50:14.267Z,3.50
2018-12-16T18:52:45.756Z,3.50
2018-12-16T18:55:16.780Z,3.50
2018-12-16T18:57:46.416Z,3.50
2018-12-16T19:00:16.188Z,3.50
2018-12-16T19:02:45.812Z,3.50
2018-12-16T19:05:15.515Z,3.50
2018-12-16T19:07:45.217Z,3.50
2018-12-16T19:10:14.841Z,3.50
2018-12-16T19:12:44.454Z,3.50
2018-12-16T19:15:14.975Z,3.60
2018-12-16T19:17:44.573Z,3.60
2018-12-16T19:20:14.219Z,3.60
2018-12-16T19:22:43.859Z,3.60
2018-12-16T19:25:13.516Z,3.60
2018-12-16T19:27:43.539Z,3.60
2018-12-16T19:30:13.237Z,3.60
2018-12-16T19:32:44.479Z,3.60
2018-12-16T19:35:15.015Z,3.60
2018-12-16T19:37:44.639Z,3.60
2018-12-16T19:40:14.524Z,3.60
2018-12-16T19:42:44.175Z,3.60
2018-12-16T19:45:13.892Z,3.60
2018-12-16T19:47:49.535Z,3.60
2018-12-16T19:50:15.208Z,3.60
2018-12-16T19:52:44.879Z,3.60
2018-12-16T19:55:15.180Z,3.70
2018-12-16T19:57:44.859Z,3.70
2018-12-16T20:00:14.661Z,3.70
2018-12-16T20:02:44.647Z,3.70
2018-12-16T20:05:21.555Z,3.70
2018-12-16T20:07:51.394Z,3.70
2018-12-16T20:10:21.036Z,3.70
2018-12-16T20:12:51.192Z,3.70
2018-12-16T20:15:20.881Z,3.70
2018-12-16T20:17:50.786Z,3.70
2018-12-16T20:20:20.372Z,3.70
2018-12-16T20:22:50.018Z,3.70
2018-12-16T20:25:19.691Z,3.80
2018-12-16T20:27:50.681Z,3.80
2018-12-16T20:30:20.256Z,3.80
2018-12-16T20:32:50.745Z,3.80
2018-12-16T20:35:20.419Z,3.80
2018-12-16T20:37:50.309Z,3.80
2018-12-16T20:40:20.040Z,3.80
2018-12-16T20:42:50.364Z,3.80
2018-12-16T20:45:19.963Z,3.70
2018-12-16T20:47:50.684Z,3.70
2018-12-16T20:50:20.304Z,3.70
2018-12-16T20:52:50.440Z,3.70
2018-12-16T20:55:20.329Z,3.80
2018-12-16T20:57:50.139Z,3.80
2018-12-16T21:00:19.839Z,3.80
2018-12-16T21:02:49.424Z,3.80
2018-12-16T21:05:20.022Z,3.80
2018-12-16T21:07:50.368Z,3.80
2018-12-16T21:10:19.980Z,3.80
2018-12-16T21:12:54.988Z,3.80
2018-12-16T21:17:35.920Z,3.80
2018-12-16T21:20:06.057Z,3.80
2018-12-16T21:22:37.663Z,3.90
2018-12-16T21:25:07.444Z,3.90
2018-12-16T21:27:37.096Z,3.90
2018-12-16T21:30:08.114Z,3.80
2018-12-16T21:32:37.826Z,3.90
2018-12-16T21:35:07.613Z,3.90
2018-12-16T21:37:37.205Z,3.90
2018-12-16T21:40:06.888Z,3.90
2018-12-16T21:42:36.537Z,3.90
2018-12-16T21:45:06.528Z,3.80
2018-12-16T21:47:36.119Z,3.90
2018-12-16T21:50:06.628Z,3.80
2018-12-16T21:52:36.235Z,3.90
2018-12-16T21:55:06.185Z,3.90
2018-12-16T21:57:35.874Z,3.90
2018-12-16T22:00:07.418Z,3.90
2018-12-16T22:02:37.431Z,3.90
2018-12-16T22:05:08.885Z,3.90
2018-12-16T22:07:38.551Z,3.90
2018-12-16T22:10:08.393Z,3.90
2018-12-16T22:12:38.017Z,3.90
2018-12-16T22:15:07.805Z,3.90
2018-12-16T22:17:37.435Z,3.90
2018-12-16T22:20:07.281Z,3.90
2018-12-16T22:22:36.943Z,3.90
2018-12-16T22:25:06.632Z,3.90
2018-12-16T22:27:40.162Z,3.90
2018-12-16T22:30:08.846Z,3.90
2018-12-16T22:32:38.479Z,3.90
2018-12-16T22:35:08.148Z,3.90
2018-12-16T22:37:37.988Z,3.90
2018-12-16T22:40:07.944Z,3.80
2018-12-16T22:42:38.036Z,3.90
2018-12-16T22:45:08.322Z,3.80
2018-12-16T22:47:37.959Z,3.90
2018-12-16T22:50:07.860Z,3.90
2018-12-16T22:52:37.976Z,3.90
2018-12-16T22:55:07.863Z,3.90
2018-12-16T22:57:38.296Z,3.90
2018-12-16T23:00:13.319Z,3.80
2018-12-16T23:02:45.321Z,3.80
2018-12-16T23:05:15.006Z,3.90
2018-12-16T23:07:44.585Z,3.90
2018-12-16T23:10:14.216Z,3.90
2018-12-16T23:12:43.797Z,3.90
2018-12-16T23:15:13.383Z,3.90
2018-12-16T23:17:43.012Z,3.90
2018-12-16T23:20:20.162Z,3.90
2018-12-16T23:22:49.739Z,3.90
2018-12-16T23:25:19.955Z,3.90
2018-12-16T23:27:54.142Z,3.90
2018-12-16T23:30:21.943Z,3.90
2018-12-16T23:32:51.664Z,4.00
2018-12-16T23:35:21.208Z,4.00
2018-12-16T23:37:51.327Z,4.00
2018-12-16T23:40:21.258Z,4.00
2018-12-16T23:42:50.870Z,4.00
2018-12-16T23:45:20.517Z,4.00
2018-12-16T23:47:50.394Z,4.00
2018-12-16T23:50:20.324Z,4.00
2018-12-16T23:52:50.630Z,4.00
2018-12-16T23:55:20.329Z,4.00
2018-12-16T23:57:50.010Z,4.00
