createdAt,value
2024-02-01T00:01:00.440Z,97.45
2024-02-01T00:04:02.457Z,98.57
2024-02-01T00:07:04.337Z,98.28
2024-02-01T00:10:06.722Z,99.34
2024-02-01T00:13:08.691Z,99.78
2024-02-01T00:16:10.333Z,100.00
2024-02-01T00:19:12.035Z,100.00
2024-02-01T00:22:23.171Z,100.00
2024-02-01T00:25:29.822Z,100.00
2024-02-01T00:28:34.584Z,100.00
2024-02-01T00:31:36.191Z,100.00
2024-02-01T00:34:44.349Z,100.00
2024-02-01T00:37:46.157Z,100.00
2024-02-01T00:40:47.821Z,100.00
2024-02-01T00:43:49.715Z,100.00
2024-02-01T00:46:51.390Z,100.00
2024-02-01T00:49:53.017Z,100.00
2024-02-01T00:52:54.683Z,100.00
2024-02-01T00:55:57.286Z,100.00
2024-02-01T00:58:58.945Z,100.00
2024-02-01T01:02:00.698Z,100.00
2024-02-01T01:05:05.427Z,100.00
2024-02-01T01:08:07.455Z,100.00
2024-02-01T01:11:09.384Z,100.00
2024-02-01T01:14:11.277Z,100.00
2024-02-01T01:17:13.011Z,100.00
2024-02-01T01:20:15.338Z,100.00
2024-02-01T01:23:17.009Z,100.00
2024-02-01T01:26:22.784Z,100.00
2024-02-01T01:29:24.424Z,100.00
2024-02-01T01:32:26.077Z,100.00
2024-02-01T01:35:27.824Z,100.00
2024-02-01T01:38:31.760Z,100.00
2024-02-01T01:41:33.593Z,100.00
2024-02-01T01:44:35.307Z,100.00
2024-02-01T01:47:37.030Z,100.00
2024-02-01T01:50:39.436Z,100.00
2024-02-01T01:53:41.753Z,100.00
2024-02-01T01:56:44.212Z,100.00
2024-02-01T01:59:45.984Z,100.00
2024-02-01T02:02:47.831Z,100.00
2024-02-01T02:05:49.535Z,100.00
2024-02-01T02:08:51.340Z,100.00
2024-02-01T02:11:53.004Z,100.00
2024-02-01T02:15:02.200Z,100.00
2024-02-01T02:18:11.493Z,100.00
2024-02-01T02:21:17.876Z,100.00
2024-02-01T02:24:20.055Z,100.00
2024-02-01T02:27:22.092Z,100.00
2024-02-01T02:30:23.914Z,100.00
2024-02-01T02:33:25.804Z,100.00
2024-02-01T02:36:27.524Z,100.00
2024-02-01T02:39:29.124Z,100.00
2024-02-01T02:42:30.776Z,100.00
2024-02-01T02:45:32.474Z,100.00
2024-02-01T02:48:34.487Z,100.00
2024-02-01T02:51:36.314Z,100.00
2024-02-01T02:54:37.938Z,100.00
2024-02-01T02:57:39.671Z,100.00
2024-02-01T03:00:44.174Z,100.00
2024-02-01T03:03:46.055Z,100.00
2024-02-01T03:06:47.854Z,100.00
2024-02-01T03:09:49.471Z,100.00
2024-02-01T03:12:52.559Z,100.00
2024-02-01T03:15:54.181Z,100.00
2024-02-01T03:18:59.037Z,100.00
2024-02-01T03:22:00.816Z,100.00
2024-02-01T03:25:03.840Z,100.00
2024-02-01T03:28:06.105Z,100.00
2024-02-01T03:31:08.326Z,100.00
2024-02-01T03:34:16.922Z,98.23
2024-02-01T03:37:19.707Z,97.33
2024-02-01T03:40:21.395Z,97.14
2024-02-01T03:43:23.181Z,95.21
2024-02-01T03:46:24.820Z,94.31
2024-02-01T03:49:26.660Z,93.93
2024-02-01T03:52:28.414Z,92.36
2024-02-01T03:55:30.009Z,89.65
2024-02-01T03:58:35.297Z,86.69
2024-02-01T04:01:37.911Z,84.15
2024-02-01T04:04:39.577Z,84.62
2024-02-01T04:07:41.215Z,83.89
2024-02-01T04:10:42.918Z,84.07
2024-02-01T04:13:44.829Z,82.94
2024-02-01T04:16:47.741Z,82.98
2024-02-01T04:19:49.454Z,82.64
2024-02-01T04:22:55.027Z,83.50
2024-02-01T04:25:58.161Z,84.75
2024-02-01T04:28:59.838Z,85.49
2024-02-01T04:32:01.434Z,86.05
2024-02-01T04:35:06.331Z,87.35
2024-02-01T04:38:09.784Z,88.48
2024-02-01T04:41:12.150Z,88.77
2024-02-01T04:44:14.071Z,90.13
2024-02-01T04:47:15.905Z,91.52
2024-02-01T04:50:17.689Z,92.94
2024-02-01T04:53:19.360Z,94.06
2024-02-01T04:56:20.975Z,94.73
2024-02-01T04:59:23.170Z,95.04
2024-02-01T05:02:24.832Z,96.41
2024-02-01T05:05:26.907Z,96.59
2024-02-01T05:08:28.597Z,97.67
2024-02-01T05:11:30.414Z,98.03
2024-02-01T05:14:32.128Z,99.40
2024-02-01T05:17:37.506Z,100.00
2024-02-01T05:20:39.915Z,100.00
2024-02-01T05:23:41.669Z,100.00
2024-02-01T05:26:53.562Z,100.00
2024-02-01T05:29:55.402Z,100.00
2024-02-01T05:32:57.593Z,100.00
2024-02-01T05:35:59.445Z,100.00
2024-02-01T05:39:01.228Z,100.00
2024-02-01T05:42:07.917Z,100.00
2024-02-01T05:45:10.041Z,100.00
2024-02-01T05:48:13.908Z,100.00
2024-02-01T05:51:16.068Z,100.00
2024-02-01T05:54:21.711Z,100.00
2024-02-01T05:57:23.706Z,100.00
2024-02-01T06:00:25.908Z,100.00
2024-02-01T06:03:27.737Z,100.00
2024-02-01T06:06:30.832Z,100.00
2024-02-01T06:09:32.692Z,100.00
2024-02-01T06:12:36.096Z,100.00
2024-02-01T06:15:38.602Z,100.00
2024-02-01T06:18:41.106Z,100.00
2024-02-01T06:21:43.304Z,100.00
2024-02-01T06:24:45.244Z,100.00
2024-02-01T06:27:49.914Z,100.00
2024-02-01T06:30:52.269Z,100.00
2024-02-01T06:33:55.335Z,100.00
2024-02-01T06:37:00.098Z,100.00
2024-02-01T06:40:20.159Z,100.00
2024-02-01T06:43:42.100Z,100.00
2024-02-01T06:46:51.078Z,100.00
2024-02-01T06:50:02.451Z,100.00
2024-02-01T06:53:10.369Z,100.00
2024-02-01T06:56:19.376Z,100.00
2024-02-01T06:59:35.597Z,100.00
2024-02-01T07:02:37.660Z,100.00
2024-02-01T07:05:51.629Z,100.00
2024-02-01T07:08:54.402Z,100.00
2024-02-01T07:12:10.770Z,100.00
2024-02-01T07:15:32.534Z,100.00
2024-02-01T07:18:35.074Z,100.00
2024-02-01T07:21:57.672Z,100.00
2024-02-01T07:25:11.045Z,100.00
2024-02-01T07:28:30.967Z,100.00
2024-02-01T07:31:51.009Z,100.00
2024-02-01T07:35:11.379Z,100.00
2024-02-01T07:38:32.045Z,100.00
2024-02-01T07:41:52.309Z,100.00
2024-02-01T07:45:12.329Z,100.00
2024-02-01T07:48:32.883Z,100.00
2024-02-01T07:52:13.082Z,100.00
2024-02-01T07:55:33.180Z,100.00
2024-02-01T07:58:39.621Z,100.00
2024-02-01T08:02:01.239Z,100.00
2024-02-01T08:05:21.819Z,100.00
2024-02-01T08:08:24.133Z,100.00
2024-02-01T08:11:26.318Z,100.00
2024-02-01T08:14:28.545Z,100.00
2024-02-01T08:17:30.974Z,100.00
2024-02-01T08:20:36.052Z,100.00
2024-02-01T08:23:37.768Z,100.00
2024-02-01T08:26:40.700Z,100.00
2024-02-01T08:29:42.752Z,100.00
2024-02-01T08:32:44.530Z,100.00
2024-02-01T08:35:47.472Z,100.00
2024-02-01T08:38:49.573Z,100.00
2024-02-01T08:41:51.719Z,100.00
2024-02-01T08:44:53.428Z,100.00
2024-02-01T08:48:03.754Z,100.00
2024-02-01T08:51:05.742Z,100.00
2024-02-01T08:54:12.310Z,100.00
2024-02-01T08:57:15.231Z,100.00
2024-02-01T09:00:35.628Z,100.00
2024-02-01T09:03:37.742Z,100.00
2024-02-01T09:06:39.830Z,100.00
2024-02-01T09:09:41.536Z,100.00
2024-02-01T09:12:43.150Z,100.00
2024-02-01T09:15:44.755Z,100.00
2024-02-01T09:18:46.447Z,100.00
2024-02-01T09:21:48.126Z,100.00
2024-02-01T09:24:49.703Z,100.00
2024-02-01T09:27:54.410Z,100.00
2024-02-01T09:30:56.539Z,100.00
2024-02-01T09:33:58.694Z,100.00
2024-02-01T09:37:00.485Z,100.00
2024-02-01T09:40:02.240Z,100.00
2024-02-01T09:43:04.121Z,100.00
2024-02-01T09:46:09.430Z,100.00
2024-02-01T09:49:18.104Z,100.00
2024-02-01T09:52:25.302Z,100.00
2024-02-01T09:55:27.330Z,100.00
2024-02-01T09:58:29.966Z,100.00
2024-02-01T10:01:32.228Z,100.00
2024-02-01T10:04:34.793Z,100.00
2024-02-01T10:07:36.919Z,100.00
2024-02-01T10:10:40.217Z,100.00
2024-02-01T10:13:42.771Z,100.00
2024-02-01T10:16:44.410Z,100.00
2024-02-01T10:19:50.746Z,100.00
2024-02-01T10:22:58.336Z,100.00
2024-02-01T10:25:59.947Z,100.00
2024-02-01T10:29:01.579Z,100.00
2024-02-01T10:32:08.245Z,100.00
2024-02-01T10:35:10.083Z,100.00
2024-02-01T10:38:15.140Z,100.00
2024-02-01T10:41:28.093Z,100.00
2024-02-01T10:44:35.594Z,100.00
2024-02-01T10:47:44.307Z,100.00
2024-02-01T10:50:46.915Z,100.00
2024-02-01T10:53:49.079Z,100.00
2024-02-01T10:56:50.990Z,100.00
2024-02-01T10:59:54.892Z,100.00
2024-02-01T11:02:57.376Z,100.00
2024-02-01T11:05:59.234Z,100.00
2024-02-01T11:09:19.846Z,100.00
2024-02-01T11:12:26.885Z,100.00
2024-02-01T11:15:31.028Z,100.00
2024-02-01T11:18:38.189Z,100.00
2024-02-01T11:22:05.144Z,100.00
2024-02-01T11:25:10.144Z,100.00
2024-02-01T11:28:24.475Z,100.00
2024-02-01T11:31:33.505Z,100.00
2024-02-01T11:34:51.318Z,100.00
2024-02-01T11:38:03.200Z,100.00
2024-02-01T11:41:05.310Z,100.00
2024-02-01T11:44:07.146Z,100.00
2024-02-01T11:47:12.046Z,100.00
2024-02-01T11:50:15.203Z,100.00
2024-02-01T11:53:17.399Z,100.00
2024-02-01T11:56:22.630Z,100.00
2024-02-01T11:59:27.225Z,100.00
2024-02-01T12:02:31.892Z,100.00
2024-02-01T12:05:34.553Z,100.00
2024-02-01T12:08:36.274Z,100.00
2024-02-01T12:11:38.329Z,100.00
2024-02-01T12:14:40.289Z,100.00
2024-02-01T12:17:46.858Z,100.00
2024-02-01T12:20:49.358Z,100.00
2024-02-01T12:23:51.103Z,100.00
2024-02-01T12:26:53.233Z,100.00
2024-02-01T12:29:55.009Z,100.00
2024-02-01T12:32:56.979Z,100.00
2024-02-01T12:35:58.693Z,100.00
2024-02-01T12:39:00.828Z,100.00
2024-02-01T12:42:05.138Z,100.00
2024-02-01T12:45:19.243Z,100.00
2024-02-01T12:48:21.139Z,100.00
2024-02-01T12:51:28.805Z,100.00
2024-02-01T12:54:30.828Z,100.00
2024-02-01T12:57:32.589Z,100.00
2024-02-01T13:00:34.379Z,100.00
2024-02-01T13:03:36.177Z,100.00
2024-02-01T13:06:37.990Z,100.00
2024-02-01T13:09:44.473Z,100.00
2024-02-01T13:12:59.901Z,100.00
2024-02-01T13:16:06.023Z,100.00
2024-02-01T13:19:09.827Z,100.00
2024-02-01T13:22:11.622Z,100.00
2024-02-01T13:25:20.089Z,100.00
2024-02-01T13:28:21.720Z,100.00
2024-02-01T13:31:23.314Z,100.00
2024-02-01T13:34:25.455Z,100.00
2024-02-01T13:37:27.834Z,100.00
2024-02-01T13:40:29.411Z,100.00
2024-02-01T13:43:31.159Z,100.00
2024-02-01T13:46:33.016Z,100.00
2024-02-01T13:49:35.145Z,100.00
2024-02-01T13:52:38.633Z,100.00
2024-02-01T13:55:40.261Z,100.00
2024-02-01T13:58:42.066Z,100.00
2024-02-01T14:01:44.236Z,100.00
2024-02-01T14:04:45.898Z,100.00
2024-02-01T14:07:47.638Z,100.00
2024-02-01T14:10:50.850Z,100.00
2024-02-01T14:13:53.030Z,100.00
2024-02-01T14:16:54.658Z,100.00
2024-02-01T14:19:56.551Z,100.00
2024-02-01T14:22:58.263Z,100.00
2024-02-01T14:25:59.959Z,100.00
2024-02-01T14:29:01.717Z,100.00
2024-02-01T14:32:03.634Z,100.00
2024-02-01T14:35:06.418Z,100.00
2024-02-01T14:38:08.090Z,100.00
2024-02-01T14:41:13.552Z,100.00
2024-02-01T14:44:15.260Z,100.00
2024-02-01T14:47:16.880Z,100.00
2024-02-01T14:50:20.391Z,100.00
2024-02-01T14:53:22.132Z,100.00
2024-02-01T14:56:23.697Z,100.00
2024-02-01T14:59:25.419Z,100.00
2024-02-01T15:02:27.023Z,100.00
2024-02-01T15:05:28.953Z,100.00
2024-02-01T15:08:30.622Z,100.00
2024-02-01T15:11:33.014Z,100.00
2024-02-01T15:14:36.417Z,100.00
2024-02-01T15:17:39.062Z,100.00
2024-02-01T15:20:41.036Z,100.00
2024-02-01T15:23:43.580Z,100.00
2024-02-01T15:26:45.423Z,100.00
2024-02-01T15:29:47.194Z,100.00
2024-02-01T15:32:48.970Z,100.00
2024-02-01T15:35:52.088Z,100.00
2024-02-01T15:38:56.363Z,100.00
2024-02-01T15:42:02.198Z,100.00
2024-02-01T15:45:08.297Z,100.00
2024-02-01T15:48:10.525Z,100.00
2024-02-01T15:51:16.415Z,100.00
2024-02-01T15:54:18.205Z,100.00
2024-02-01T15:57:20.014Z,100.00
2024-02-01T16:00:22.987Z,100.00
2024-02-01T16:03:26.452Z,100.00
2024-02-01T16:06:28.332Z,100.00
2024-02-01T16:09:30.319Z,100.00
2024-02-01T16:12:32.311Z,100.00
2024-02-01T16:15:37.935Z,100.00
2024-02-01T16:18:41.927Z,100.00
2024-02-01T16:21:45.445Z,100.00
2024-02-01T16:24:55.419Z,100.00
2024-02-01T16:28:02.014Z,100.00
2024-02-01T16:31:11.147Z,100.00
2024-02-01T16:34:14.605Z,100.00
2024-02-01T16:37:17.600Z,100.00
2024-02-01T16:40:36.422Z,100.00
2024-02-01T16:43:40.925Z,100.00
2024-02-01T16:46:50.059Z,100.00
2024-02-01T16:49:52.119Z,100.00
2024-02-01T16:52:53.730Z,100.00
2024-02-01T16:55:56.116Z,100.00
2024-02-01T16:58:59.781Z,100.00
2024-02-01T17:02:01.561Z,100.00
2024-02-01T17:05:06.312Z,100.00
2024-02-01T17:08:08.153Z,100.00
2024-02-01T17:11:12.234Z,100.00
2024-02-01T17:14:20.068Z,100.00
2024-02-01T17:17:37.021Z,100.00
2024-02-01T17:20:38.978Z,100.00
2024-02-01T17:23:40.797Z,100.00
2024-02-01T17:26:43.686Z,100.00
2024-02-01T17:29:45.808Z,100.00
2024-02-01T17:32:47.656Z,100.00
2024-02-01T17:35:49.419Z,100.00
2024-02-01T17:38:51.777Z,100.00
2024-02-01T17:41:57.528Z,100.00
2024-02-01T17:45:18.333Z,100.00
2024-02-01T17:49:02.794Z,100.00
2024-02-01T17:52:06.234Z,100.00
2024-02-01T17:55:22.299Z,100.00
2024-02-01T17:58:46.767Z,100.00
2024-02-01T18:01:49.175Z,100.00
2024-02-01T18:04:51.551Z,100.00
2024-02-01T18:07:53.497Z,100.00
2024-02-01T18:10:56.936Z,100.00
2024-02-01T18:13:58.871Z,100.00
2024-02-01T18:17:00.697Z,100.00
2024-02-01T18:20:06.923Z,100.00
2024-02-01T18:23:08.726Z,100.00
2024-02-01T18:26:11.528Z,100.00
2024-02-01T18:29:25.648Z,100.00
2024-02-01T18:32:30.783Z,100.00
2024-02-01T18:35:35.300Z,100.00
2024-02-01T18:38:52.507Z,100.00
2024-02-01T18:41:58.720Z,100.00
2024-02-01T18:45:41.862Z,100.00
2024-02-01T18:48:43.734Z,100.00
2024-02-01T18:51:55.445Z,100.00
2024-02-01T18:54:57.083Z,100.00
2024-02-01T18:57:58.728Z,100.00
2024-02-01T19:01:03.388Z,100.00
2024-02-01T19:04:16.878Z,100.00
2024-02-01T19:07:18.675Z,100.00
2024-02-01T19:10:38.035Z,100.00
2024-02-01T19:13:50.784Z,100.00
2024-02-01T19:16:56.156Z,100.00
2024-02-01T19:19:58.065Z,100.00
2024-02-01T19:22:59.678Z,100.00
2024-02-01T19:26:01.478Z,100.00
2024-02-01T19:29:07.202Z,100.00
2024-02-01T19:32:28.542Z,100.00
2024-02-01T19:35:33.145Z,100.00
2024-02-01T19:38:36.907Z,100.00
2024-02-01T19:41:42.726Z,100.00
2024-02-01T19:44:44.770Z,100.00
2024-02-01T19:47:47.518Z,100.00
2024-02-01T19:50:49.323Z,100.00
2024-02-01T19:53:51.001Z,100.00
2024-02-01T19:56:52.728Z,100.00
2024-02-01T19:59:54.587Z,100.00
2024-02-01T20:02:57.303Z,100.00
2024-02-01T20:05:59.051Z,100.00
2024-02-01T20:09:02.682Z,100.00
2024-02-01T20:12:05.065Z,100.00
2024-02-01T20:15:07.357Z,100.00
2024-02-01T20:18:10.845Z,100.00
2024-02-01T20:21:13.930Z,100.00
2024-02-01T20:24:17.816Z,100.00
2024-02-01T20:27:24.855Z,100.00
2024-02-01T20:30:27.655Z,100.00
2024-02-01T20:33:31.567Z,100.00
2024-02-01T20:36:47.510Z,100.00
2024-02-01T20:39:49.228Z,100.00
2024-02-01T20:42:54.135Z,100.00
2024-02-01T20:45:58.934Z,100.00
2024-02-01T20:49:01.448Z,100.00
2024-02-01T20:52:05.855Z,100.00
2024-02-01T20:55:26.893Z,100.00
2024-02-01T20:58:56.770Z,100.00
2024-02-01T21:01:59.336Z,100.00
2024-02-01T21:05:21.340Z,100.00
2024-02-01T21:08:33.235Z,100.00
2024-02-01T21:11:51.659Z,100.00
2024-02-01T21:14:53.431Z,100.00
2024-02-01T21:17:58.602Z,100.00
2024-02-01T21:21:06.041Z,100.00
2024-02-01T21:24:08.040Z,100.00
2024-02-01T21:27:14.663Z,100.00
2024-02-01T21:30:16.278Z,100.00
2024-02-01T21:33:18.757Z,100.00
2024-02-01T21:36:20.556Z,100.00
2024-02-01T21:39:50.069Z,100.00
2024-02-01T21:42:57.870Z,100.00
2024-02-01T21:46:00.832Z,100.00
2024-02-01T21:49:04.309Z,100.00
2024-02-01T21:52:06.437Z,100.00
2024-02-01T21:55:08.398Z,100.00
2024-02-01T21:58:10.727Z,100.00
2024-02-01T22:01:12.539Z,100.00
2024-02-01T22:04:14.283Z,100.00
2024-02-01T22:07:15.889Z,100.00
2024-02-01T22:10:17.895Z,100.00
2024-02-01T22:13:19.697Z,100.00
2024-02-01T22:16:21.811Z,100.00
2024-02-01T22:19:23.748Z,100.00
2024-02-01T22:22:27.092Z,100.00
2024-02-01T22:25:28.742Z,100.00
2024-02-01T22:28:30.370Z,100.00
2024-02-01T22:31:32.438Z,100.00
2024-02-01T22:34:34.233Z,100.00
2024-02-01T22:37:36.010Z,100.00
2024-02-01T22:40:37.653Z,100.00
2024-02-01T22:43:39.269Z,100.00
2024-02-01T22:46:41.120Z,100.00
2024-02-01T22:49:44.255Z,100.00
2024-02-01T22:52:46.182Z,100.00
2024-02-01T22:55:47.818Z,100.00
2024-02-01T22:58:49.453Z,100.00
2024-02-01T23:01:51.083Z,100.00
2024-02-01T23:04:52.748Z,100.00
2024-02-01T23:07:54.394Z,100.00
2024-02-01T23:10:56.481Z,100.00
2024-02-01T23:13:58.226Z,100.00
2024-02-01T23:16:59.849Z,100.00
2024-02-01T23:20:01.526Z,100.00
2024-02-01T23:23:03.834Z,100.00
2024-02-01T23:26:06.203Z,100.00
2024-02-01T23:29:07.817Z,100.00
2024-02-01T23:32:09.439Z,100.00
2024-02-01T23:35:11.038Z,100.00
2024-02-01T23:38:13.043Z,100.00
2024-02-01T23:41:14.721Z,100.00
2024-02-01T23:44:16.382Z,100.00
2024-02-01T23:47:18.295Z,100.00
2024-02-01T23:50:19.964Z,100.00
2024-02-01T23:53:21.582Z,100.00
2024-02-01T23:56:24.101Z,100.00
2024-02-01T23:59:25.725Z,100.00
