createdAt,value
2019-02-03T00:02:16.953Z,3.30
2019-02-03T00:04:52.041Z,3.30
2019-02-03T00:07:23.073Z,3.30
2019-02-03T00:10:06.745Z,3.20
2019-02-03T00:12:35.790Z,3.30
2019-02-03T00:15:06.010Z,3.10
2019-02-03T00:17:37.011Z,3.20
2019-02-03T00:20:09.456Z,3.20
2019-02-03T00:22:50.897Z,3.30
2019-02-03T00:26:08.317Z,3.30
2019-02-03T00:28:37.448Z,3.40
2019-02-03T00:31:08.245Z,3.30
2019-02-03T00:33:46.325Z,3.20
2019-02-03T00:36:26.490Z,3.10
2019-02-03T00:39:01.663Z,3.10
2019-02-03T00:41:31.720Z,3.00
2019-02-03T00:44:00.789Z,3.10
2019-02-03T00:46:42.932Z,3.10
2019-02-03T00:49:14.905Z,3.00
2019-02-03T00:51:54.905Z,3.00
2019-02-03T00:54:32.757Z,2.90
2019-02-03T00:57:07.736Z,2.80
2019-02-03T00:59:44.577Z,2.90
2019-02-03T01:02:30.762Z,2.80
2019-02-03T01:05:21.049Z,2.70
2019-02-03T01:08:02.597Z,2.70
2019-02-03T01:10:37.767Z,2.80
2019-02-03T01:13:11.706Z,2.60
2019-02-03T01:15:41.752Z,2.70
2019-02-03T01:18:10.821Z,2.70
2019-02-03T01:20:39.833Z,2.70
2019-02-03T01:23:24.041Z,2.70
2019-02-03T01:26:00.063Z,2.80
2019-02-03T01:28:29.142Z,2.70
2019-02-03T01:31:13.746Z,2.80
2019-02-03T01:33:45.731Z,2.70
2019-02-03T01:36:33.995Z,2.80
2019-02-03T01:39:08.058Z,2.70
2019-02-03T01:41:43.097Z,2.70
2019-02-03T01:44:23.003Z,2.70
2019-02-03T01:46:50.988Z,2.60
2019-02-03T01:49:20.161Z,2.70
2019-02-03T01:51:51.223Z,2.70
2019-02-03T01:54:32.142Z,2.70
2019-02-03T01:57:40.260Z,2.60
2019-02-03T02:00:17.710Z,2.60
2019-02-03T02:02:48.746Z,2.60
2019-02-03T02:05:30.072Z,2.60
2019-02-03T02:08:00.049Z,2.60
2019-02-03T02:10:29.133Z,2.50
2019-02-03T02:12:58.317Z,2.50
2019-02-03T02:15:29.473Z,2.40
2019-02-03T02:17:58.486Z,2.50
2019-02-03T02:20:28.222Z,2.50
2019-02-03T02:23:03.312Z,2.50
2019-02-03T02:25:32.261Z,2.50
2019-02-03T02:28:07.466Z,2.50
2019-02-03T02:30:36.533Z,2.40
2019-02-03T02:33:05.628Z,2.40
2019-02-03T02:35:36.673Z,2.40
2019-02-03T02:38:07.460Z,2.40
2019-02-03T02:40:36.630Z,2.50
2019-02-03T02:43:14.681Z,2.50
2019-02-03T02:45:43.665Z,2.60
2019-02-03T02:48:12.674Z,2.50
2019-02-03T02:50:51.651Z,2.50
2019-02-03T02:53:20.573Z,2.50
2019-02-03T02:55:49.514Z,2.60
2019-02-03T02:58:27.938Z,2.50
2019-02-03T03:01:12.070Z,2.50
2019-02-03T03:03:50.173Z,2.40
2019-02-03T03:06:30.243Z,2.40
2019-02-03T03:09:02.838Z,2.30
2019-02-03T03:11:38.096Z,2.30
2019-02-03T03:14:09.174Z,2.30
2019-02-03T03:16:48.250Z,2.30
2019-02-03T03:19:23.218Z,2.30
2019-02-03T03:21:53.310Z,2.30
2019-02-03T03:24:22.397Z,2.30
2019-02-03T03:26:52.457Z,2.30
2019-02-03T03:29:21.401Z,2.20
2019-02-03T03:31:57.634Z,2.20
2019-02-03T03:34:28.698Z,2.00
2019-02-03T03:36:58.543Z,2.00
2019-02-03T03:39:46.060Z,1.90
2019-02-03T03:42:15.596Z,2.00
2019-02-03T03:44:44.614Z,2.00
2019-02-03T03:47:15.566Z,1.90
2019-02-03T03:49:44.579Z,1.90
2019-02-03T03:52:13.649Z,1.90
2019-02-03T03:54:43.723Z,1.90
2019-02-03T03:57:13.782Z,1.90
2019-02-03T03:59:42.813Z,1.90
2019-02-03T04:02:11.784Z,1.90
2019-02-03T04:04:58.893Z,1.90
2019-02-03T04:07:27.904Z,2.00
2019-02-03T04:09:56.881Z,2.00
2019-02-03T04:12:26.844Z,1.90
2019-02-03T04:14:55.895Z,2.00
2019-02-03T04:17:24.873Z,1.80
2019-02-03T04:19:58.847Z,1.80
2019-02-03T04:22:36.887Z,1.80
2019-02-03T04:25:06.218Z,1.80
2019-02-03T04:27:35.188Z,1.80
2019-02-03T04:30:04.661Z,1.70
2019-02-03T04:32:33.646Z,1.70
2019-02-03T04:35:02.487Z,1.60
2019-02-03T04:37:31.408Z,1.70
2019-02-03T04:40:00.314Z,1.70
2019-02-03T04:42:29.869Z,1.70
2019-02-03T04:44:58.770Z,1.70
2019-02-03T04:47:27.866Z,1.60
2019-02-03T04:49:56.774Z,1.60
2019-02-03T04:52:25.737Z,1.70
2019-02-03T04:54:54.888Z,1.60
2019-02-03T04:57:23.724Z,1.60
2019-02-03T04:59:53.004Z,1.60
2019-02-03T05:02:21.842Z,1.50
2019-02-03T05:04:51.001Z,1.50
2019-02-03T05:07:19.898Z,1.50
2019-02-03T05:09:48.724Z,1.40
2019-02-03T05:12:17.553Z,1.30
2019-02-03T05:14:46.665Z,1.30
2019-02-03T05:17:18.924Z,1.30
2019-02-03T05:19:46.657Z,1.20
2019-02-03T05:22:15.477Z,1.30
2019-02-03T05:24:44.326Z,1.20
2019-02-03T05:27:13.157Z,1.10
2019-02-03T05:29:42.085Z,1.10
2019-02-03T05:32:11.051Z,1.20
2019-02-03T05:34:40.328Z,1.30
2019-02-03T05:37:09.601Z,1.20
2019-02-03T05:39:38.457Z,1.20
2019-02-03T05:42:07.280Z,1.10
2019-02-03T05:44:36.114Z,1.10
2019-02-03T05:47:05.101Z,1.00
2019-02-03T05:49:33.917Z,1.00
2019-02-03T05:52:10.756Z,1.00
2019-02-03T05:54:39.668Z,0.90
2019-02-03T05:57:08.518Z,0.90
2019-02-03T05:59:37.453Z,0.90
2019-02-03T06:02:06.437Z,0.90
2019-02-03T06:04:35.323Z,0.80
2019-02-03T06:07:04.338Z,0.90
2019-02-03T06:09:36.860Z,0.90
2019-02-03T06:12:04.414Z,0.90
2019-02-03T06:14:33.230Z,0.80
2019-02-03T06:17:02.132Z,0.80
2019-02-03T06:19:31.038Z,0.80
2019-02-03T06:21:59.949Z,0.70
2019-02-03T06:24:29.026Z,0.70
2019-02-03T06:26:57.938Z,0.80
2019-02-03T06:29:26.826Z,0.80
2019-02-03T06:31:55.782Z,0.70
2019-02-03T06:34:25.808Z,0.60
2019-02-03T06:36:57.213Z,0.60
2019-02-03T06:39:27.179Z,0.60
2019-02-03T06:41:56.362Z,0.60
2019-02-03T06:44:25.383Z,0.50
2019-02-03T06:47:17.418Z,0.50
2019-02-03T06:49:46.421Z,0.60
2019-02-03T06:52:18.874Z,0.60
2019-02-03T06:54:47.897Z,0.70
2019-02-03T06:57:16.834Z,0.80
2019-02-03T06:59:50.874Z,0.70
2019-02-03T07:02:19.860Z,0.70
2019-02-03T07:04:48.933Z,0.70
2019-02-03T07:07:17.849Z,0.70
2019-02-03T07:09:59.973Z,0.50
2019-02-03T07:12:23.870Z,0.50
2019-02-03T07:14:53.741Z,0.60
2019-02-03T07:17:23.742Z,0.50
2019-02-03T07:19:54.870Z,0.50
2019-02-03T07:22:29.958Z,0.50
2019-02-03T07:24:58.814Z,0.40
2019-02-03T07:27:27.934Z,0.40
2019-02-03T07:29:56.843Z,0.20
2019-02-03T07:32:25.869Z,0.30
2019-02-03T07:35:01.675Z,0.30
2019-02-03T07:37:30.742Z,0.30
2019-02-03T07:40:12.084Z,0.40
2019-02-03T07:42:33.429Z,0.30
2019-02-03T07:45:02.349Z,0.30
2019-02-03T07:47:34.484Z,0.30
2019-02-03T07:50:04.283Z,0.20
2019-02-03T07:52:35.322Z,0.20
2019-02-03T07:55:04.856Z,0.10
2019-02-03T07:57:33.981Z,0.10
2019-02-03T08:00:03.079Z,0.20
2019-02-03T08:02:33.087Z,0.30
2019-02-03T08:05:01.967Z,0.20
2019-02-03T08:07:30.963Z,0.10
2019-02-03T08:10:01.044Z,0.10
2019-02-03T08:12:32.269Z,0.10
2019-02-03T08:15:03.545Z,0.20
2019-02-03T08:17:48.075Z,0.00
2019-02-03T08:20:17.365Z,0.00
2019-02-03T08:22:52.835Z,0.10
2019-02-03T08:25:22.039Z,0.20
2019-02-03T08:27:53.229Z,0.10
2019-02-03T08:30:33.206Z,0.10
2019-02-03T08:33:08.297Z,0.00
2019-02-03T08:35:43.173Z,0.00
2019-02-03T08:38:12.279Z,0.10
2019-02-03T08:40:41.396Z,0.00
2019-02-03T08:43:19.326Z,0.00
2019-02-03T08:45:51.460Z,-0.10
2019-02-03T08:48:22.003Z,-0.10
2019-02-03T08:50:54.294Z,-0.20
2019-02-03T08:53:23.383Z,-0.10
2019-02-03T08:55:54.728Z,-0.10
2019-02-03T08:58:23.210Z,-0.10
2019-02-03T09:00:52.348Z,0.00
2019-02-03T09:03:21.580Z,0.10
2019-02-03T09:05:50.635Z,0.00
2019-02-03T09:08:20.717Z,0.10
2019-02-03T09:10:49.776Z,0.00
2019-02-03T09:13:18.808Z,-0.10
2019-02-03T09:15:58.154Z,0.00
2019-02-03T09:18:34.978Z,0.00
2019-02-03T09:21:04.910Z,0.10
2019-02-03T09:23:35.856Z,0.00
2019-02-03T09:26:08.338Z,0.10
2019-02-03T09:28:36.997Z,0.10
2019-02-03T09:31:07.207Z,0.10
2019-02-03T09:33:39.510Z,0.00
2019-02-03T09:36:08.617Z,0.00
2019-02-03T09:38:47.854Z,0.20
2019-02-03T09:41:16.902Z,0.30
2019-02-03T09:43:45.968Z,0.20
2019-02-03T09:46:14.993Z,0.10
2019-02-03T09:48:44.026Z,0.20
2019-02-03T09:51:13.203Z,0.10
2019-02-03T09:53:42.253Z,0.20
2019-02-03T09:56:11.247Z,0.20
2019-02-03T09:58:40.245Z,0.20
2019-02-03T10:01:09.266Z,0.10
2019-02-03T10:03:38.185Z,0.30
2019-02-03T10:06:07.518Z,0.10
2019-02-03T10:08:41.027Z,0.20
2019-02-03T10:11:22.849Z,0.20
2019-02-03T10:13:51.870Z,0.20
2019-02-03T10:16:22.884Z,0.10
2019-02-03T10:18:51.921Z,0.10
2019-02-03T10:21:20.819Z,0.20
2019-02-03T10:23:49.863Z,0.10
2019-02-03T10:26:21.793Z,0.10
2019-02-03T10:28:53.913Z,0.10
2019-02-03T10:31:23.014Z,0.10
2019-02-03T10:33:56.280Z,0.10
2019-02-03T10:36:25.515Z,0.00
2019-02-03T10:38:55.635Z,0.00
2019-02-03T10:41:24.622Z,0.00
2019-02-03T10:43:56.202Z,0.10
2019-02-03T10:46:24.558Z,0.10
2019-02-03T10:48:53.618Z,0.20
2019-02-03T10:51:23.803Z,0.20
2019-02-03T10:53:53.272Z,0.20
2019-02-03T10:56:22.519Z,0.10
2019-02-03T10:58:51.632Z,0.10
2019-02-03T11:01:20.758Z,0.30
2019-02-03T11:03:49.833Z,0.30
2019-02-03T11:06:18.971Z,0.30
2019-02-03T11:08:48.102Z,0.50
2019-02-03T11:11:19.810Z,0.50
2019-02-03T11:13:53.518Z,0.40
2019-02-03T11:16:24.546Z,0.40
2019-02-03T11:18:54.805Z,0.30
2019-02-03T11:21:23.864Z,0.30
2019-02-03T11:23:52.850Z,0.30
2019-02-03T11:26:22.354Z,0.20
2019-02-03T11:28:51.526Z,0.30
2019-02-03T11:31:20.681Z,0.40
2019-02-03T11:33:53.859Z,0.40
2019-02-03T11:36:22.995Z,0.30
2019-02-03T11:38:52.065Z,0.20
2019-02-03T11:41:28.403Z,0.30
2019-02-03T11:43:57.371Z,0.20
2019-02-03T11:46:26.358Z,0.20
2019-02-03T11:48:55.475Z,0.20
2019-02-03T11:51:25.594Z,0.20
2019-02-03T11:53:54.700Z,0.20
2019-02-03T11:56:23.757Z,0.30
2019-02-03T11:58:52.799Z,0.40
2019-02-03T12:01:22.891Z,0.50
2019-02-03T12:03:51.959Z,0.50
2019-02-03T12:06:20.928Z,0.40
2019-02-03T12:08:55.346Z,0.30
2019-02-03T12:11:24.290Z,0.30
2019-02-03T12:13:55.510Z,0.30
2019-02-03T12:16:24.532Z,0.40
2019-02-03T12:18:53.389Z,0.30
2019-02-03T12:21:22.395Z,0.30
2019-02-03T12:23:51.320Z,0.50
2019-02-03T12:26:20.337Z,0.40
2019-02-03T12:28:49.209Z,0.50
2019-02-03T12:31:18.146Z,0.60
2019-02-03T12:33:47.387Z,0.70
2019-02-03T12:36:16.425Z,0.60
2019-02-03T12:38:47.777Z,0.70
2019-02-03T12:41:19.310Z,0.60
2019-02-03T12:43:48.492Z,0.60
2019-02-03T12:46:18.603Z,0.70
2019-02-03T12:48:49.643Z,0.70
2019-02-03T12:51:18.722Z,0.70
2019-02-03T12:53:47.632Z,0.70
2019-02-03T12:56:16.578Z,0.60
2019-02-03T12:58:45.488Z,0.70
2019-02-03T13:01:15.047Z,0.80
2019-02-03T13:03:43.953Z,0.80
2019-02-03T13:06:13.178Z,0.80
2019-02-03T13:08:42.263Z,0.80
2019-02-03T13:11:11.169Z,0.70
2019-02-03T13:13:47.996Z,0.80
2019-02-03T13:16:20.649Z,0.70
2019-02-03T13:18:47.761Z,0.80
2019-02-03T13:21:16.601Z,0.70
2019-02-03T13:23:45.524Z,0.70
2019-02-03T13:26:14.506Z,0.70
2019-02-03T13:28:43.438Z,0.60
2019-02-03T13:31:12.460Z,0.60
2019-02-03T13:33:41.374Z,0.70
2019-02-03T13:36:10.367Z,0.70
2019-02-03T13:38:39.331Z,0.80
2019-02-03T13:41:08.638Z,0.90
2019-02-03T13:43:37.573Z,0.90
2019-02-03T13:46:06.617Z,0.80
2019-02-03T13:48:35.592Z,0.70
2019-02-03T13:51:05.394Z,0.60
2019-02-03T13:53:34.298Z,0.70
2019-02-03T13:56:03.308Z,0.60
2019-02-03T13:58:37.068Z,0.50
2019-02-03T14:01:03.091Z,0.60
2019-02-03T14:03:32.341Z,0.60
2019-02-03T14:06:01.461Z,0.70
2019-02-03T14:08:30.558Z,0.70
2019-02-03T14:11:00.550Z,0.90
2019-02-03T14:13:31.651Z,1.00
2019-02-03T14:16:01.666Z,0.80
2019-02-03T14:18:30.592Z,0.60
2019-02-03T14:20:59.878Z,0.50
2019-02-03T14:23:28.814Z,0.60
2019-02-03T14:25:58.169Z,0.60
2019-02-03T14:28:28.067Z,0.80
2019-02-03T14:30:57.042Z,0.80
2019-02-03T14:33:26.035Z,0.80
2019-02-03T14:35:54.953Z,0.80
2019-02-03T14:38:23.957Z,0.80
2019-02-03T14:40:53.968Z,0.90
2019-02-03T14:43:23.154Z,0.90
2019-02-03T14:45:52.142Z,0.80
2019-02-03T14:48:21.622Z,0.80
2019-02-03T14:50:50.597Z,0.80
2019-02-03T14:53:19.579Z,0.80
2019-02-03T14:55:51.750Z,0.70
2019-02-03T14:58:20.190Z,0.60
2019-02-03T15:00:52.869Z,0.50
2019-02-03T15:03:23.615Z,0.40
2019-02-03T15:05:52.635Z,0.50
2019-02-03T15:08:21.844Z,0.50
2019-02-03T15:10:50.794Z,0.50
2019-02-03T15:13:28.991Z,0.60
2019-02-03T15:16:14.260Z,0.70
2019-02-03T15:18:43.289Z,0.80
2019-02-03T15:21:13.687Z,0.70
2019-02-03T15:23:42.846Z,0.60
2019-02-03T15:26:12.048Z,0.50
2019-02-03T15:28:45.339Z,0.40
2019-02-03T15:31:14.402Z,0.40
2019-02-03T15:33:45.490Z,0.40
2019-02-03T15:36:20.310Z,0.50
2019-02-03T15:38:56.170Z,0.50
2019-02-03T15:41:25.265Z,0.60
2019-02-03T15:44:13.009Z,0.60
2019-02-03T15:46:41.841Z,0.60
2019-02-03T15:49:10.886Z,0.70
2019-02-03T15:51:48.255Z,0.70
2019-02-03T15:54:17.305Z,0.60
2019-02-03T15:56:48.329Z,0.60
2019-02-03T15:59:17.990Z,0.60
2019-02-03T16:01:47.066Z,0.50
2019-02-03T16:04:23.150Z,0.60
2019-02-03T16:06:58.273Z,0.50
2019-02-03T16:09:27.307Z,0.60
2019-02-03T16:11:59.354Z,0.50
2019-02-03T16:14:35.331Z,0.70
2019-02-03T16:17:16.734Z,0.50
2019-02-03T16:19:46.663Z,0.60
2019-02-03T16:22:15.694Z,0.50
2019-02-03T16:24:52.898Z,0.70
2019-02-03T16:27:22.902Z,0.50
2019-02-03T16:29:51.835Z,0.60
2019-02-03T16:32:30.198Z,0.50
2019-02-03T16:34:59.250Z,0.50
2019-02-03T16:37:35.263Z,0.40
2019-02-03T16:40:06.739Z,0.30
2019-02-03T16:42:35.915Z,0.40
2019-02-03T16:45:06.634Z,0.40
2019-02-03T16:47:35.653Z,0.40
2019-02-03T16:50:11.904Z,0.50
2019-02-03T16:52:40.891Z,0.60
2019-02-03T16:55:10.415Z,0.50
2019-02-03T16:57:40.511Z,0.50
2019-02-03T17:00:11.532Z,0.60
2019-02-03T17:02:42.564Z,0.70
2019-02-03T17:05:25.191Z,0.50
2019-02-03T17:07:44.362Z,0.50
2019-02-03T17:10:14.617Z,0.40
2019-02-03T17:12:44.802Z,0.40
2019-02-03T17:15:35.118Z,0.50
2019-02-03T17:18:04.729Z,0.50
2019-02-03T17:20:33.840Z,0.60
2019-02-03T17:23:04.054Z,0.50
2019-02-03T17:25:37.151Z,0.60
2019-02-03T17:28:06.235Z,0.60
2019-02-03T17:30:35.430Z,0.50
2019-02-03T17:33:04.859Z,0.50
2019-02-03T17:35:54.121Z,0.60
2019-02-03T17:38:16.694Z,0.50
2019-02-03T17:40:45.876Z,0.60
2019-02-03T17:43:16.859Z,0.50
2019-02-03T17:45:46.953Z,0.60
2019-02-03T17:48:16.912Z,0.60
2019-02-03T17:50:46.934Z,0.70
2019-02-03T17:53:15.938Z,0.60
2019-02-03T17:55:45.026Z,0.60
2019-02-03T17:58:13.964Z,0.60
2019-02-03T18:01:04.151Z,0.60
2019-02-03T18:03:33.097Z,0.60
2019-02-03T18:06:02.359Z,0.60
2019-02-03T18:08:31.361Z,0.70
2019-02-03T18:11:00.296Z,0.40
2019-02-03T18:13:29.224Z,0.20
2019-02-03T18:15:58.234Z,0.30
2019-02-03T18:18:27.266Z,0.30
2019-02-03T18:20:56.250Z,0.50
2019-02-03T18:23:25.337Z,0.50
2019-02-03T18:25:54.311Z,0.60
2019-02-03T18:28:23.331Z,0.70
2019-02-03T18:30:52.310Z,0.80
2019-02-03T18:33:21.302Z,0.90
2019-02-03T18:35:50.374Z,0.70
2019-02-03T18:38:19.441Z,0.70
2019-02-03T18:40:48.366Z,0.60
2019-02-03T18:43:19.782Z,0.40
2019-02-03T18:45:51.542Z,0.50
2019-02-03T18:48:20.550Z,0.60
2019-02-03T18:50:49.405Z,0.70
2019-02-03T18:53:19.986Z,0.50
2019-02-03T18:55:48.950Z,0.40
2019-02-03T18:58:17.943Z,0.40
2019-02-03T19:00:46.950Z,0.40
2019-02-03T19:03:19.065Z,0.30
2019-02-03T19:05:48.064Z,0.40
2019-02-03T19:08:17.002Z,0.30
2019-02-03T19:10:45.978Z,0.30
2019-02-03T19:13:15.004Z,0.30
2019-02-03T19:15:44.374Z,0.60
2019-02-03T19:18:13.482Z,0.40
2019-02-03T19:20:45.579Z,0.40
2019-02-03T19:23:16.588Z,0.50
2019-02-03T19:25:46.614Z,0.40
2019-02-03T19:28:16.061Z,0.40
2019-02-03T19:30:45.003Z,0.50
2019-02-03T19:33:13.902Z,0.70
2019-02-03T19:35:42.858Z,0.50
2019-02-03T19:38:11.863Z,0.50
2019-02-03T19:40:40.859Z,0.50
2019-02-03T19:43:10.241Z,0.70
2019-02-03T19:45:39.186Z,0.60
2019-02-03T19:48:08.262Z,0.70
2019-02-03T19:50:42.143Z,0.60
2019-02-03T19:53:18.210Z,0.60
2019-02-03T19:55:49.081Z,0.60
2019-02-03T19:58:18.063Z,0.60
2019-02-03T20:00:50.231Z,0.70
2019-02-03T20:03:20.177Z,0.70
2019-02-03T20:05:49.228Z,0.60
2019-02-03T20:08:18.521Z,0.60
2019-02-03T20:10:47.605Z,0.50
2019-02-03T20:13:16.640Z,0.40
2019-02-03T20:15:45.713Z,0.60
2019-02-03T20:18:14.830Z,0.50
2019-02-03T20:20:44.921Z,0.70
2019-02-03T20:23:14.960Z,0.70
2019-02-03T20:25:44.727Z,0.70
2019-02-03T20:28:13.891Z,0.80
2019-02-03T20:30:42.910Z,0.70
2019-02-03T20:33:11.771Z,0.70
2019-02-03T20:35:40.807Z,0.70
2019-02-03T20:38:09.806Z,0.90
2019-02-03T20:40:41.179Z,0.90
2019-02-03T20:43:11.302Z,0.90
2019-02-03T20:45:49.052Z,1.00
2019-02-03T20:48:12.270Z,0.90
2019-02-03T20:50:42.665Z,0.90
2019-02-03T20:53:11.743Z,1.00
2019-02-03T20:55:41.714Z,1.00
2019-02-03T20:58:12.808Z,1.00
2019-02-03T21:00:41.914Z,1.00
2019-02-03T21:03:10.936Z,1.00
2019-02-03T21:05:39.989Z,0.90
2019-02-03T21:08:09.108Z,0.90
2019-02-03T21:10:38.290Z,0.80
2019-02-03T21:13:11.577Z,0.90
2019-02-03T21:15:38.446Z,0.80
2019-02-03T21:18:09.858Z,0.80
2019-02-03T21:20:38.805Z,0.80
2019-02-03T21:23:13.954Z,0.80
2019-02-03T21:25:54.259Z,0.70
2019-02-03T21:28:24.206Z,0.70
2019-02-03T21:30:55.203Z,0.50
2019-02-03T21:33:24.401Z,0.60
2019-02-03T21:35:53.525Z,0.70
2019-02-03T21:38:22.450Z,0.70
2019-02-03T21:40:51.426Z,0.70
2019-02-03T21:43:21.542Z,0.70
2019-02-03T21:45:50.534Z,0.80
2019-02-03T21:48:20.785Z,0.70
2019-02-03T21:50:49.747Z,0.80
2019-02-03T21:53:18.721Z,0.70
2019-02-03T21:55:47.815Z,0.80
2019-02-03T21:58:16.859Z,0.80
2019-02-03T22:00:45.919Z,0.80
2019-02-03T22:03:14.996Z,0.70
2019-02-03T22:05:44.028Z,0.70
2019-02-03T22:08:13.076Z,0.70
2019-02-03T22:10:42.407Z,0.70
2019-02-03T22:13:11.479Z,0.90
2019-02-03T22:15:40.558Z,0.90
2019-02-03T22:18:09.653Z,0.90
2019-02-03T22:20:38.679Z,0.90
2019-02-03T22:23:07.779Z,0.80
2019-02-03T22:25:37.822Z,0.90
2019-02-03T22:28:06.851Z,0.90
2019-02-03T22:30:40.473Z,0.90
2019-02-03T22:33:09.646Z,0.90
2019-02-03T22:35:38.792Z,1.10
2019-02-03T22:38:09.597Z,0.80
2019-02-03T22:40:38.649Z,0.70
2019-02-03T22:43:07.766Z,0.80
2019-02-03T22:45:36.689Z,0.80
2019-02-03T22:48:06.975Z,0.80
2019-02-03T22:50:36.040Z,0.80
2019-02-03T22:53:05.274Z,0.70
2019-02-03T22:55:34.286Z,0.70
2019-02-03T22:58:03.370Z,0.70
2019-02-03T23:01:04.465Z,0.70
2019-02-03T23:03:56.734Z,0.70
2019-02-03T23:06:27.543Z,0.70
2019-02-03T23:09:00.609Z,0.60
2019-02-03T23:11:29.590Z,0.70
2019-02-03T23:13:58.658Z,0.70
2019-02-03T23:16:27.707Z,0.70
2019-02-03T23:18:56.770Z,0.70
2019-02-03T23:21:25.868Z,0.80
2019-02-03T23:23:54.869Z,0.70
2019-02-03T23:26:23.853Z,0.70
2019-02-03T23:28:52.884Z,0.80
2019-02-03T23:31:21.832Z,0.70
2019-02-03T23:33:50.765Z,0.80
2019-02-03T23:36:19.787Z,0.80
2019-02-03T23:38:48.798Z,0.70
2019-02-03T23:41:17.792Z,0.70
2019-02-03T23:43:46.818Z,0.80
2019-02-03T23:46:15.811Z,0.80
2019-02-03T23:48:44.715Z,0.80
2019-02-03T23:51:13.761Z,0.80
2019-02-03T23:53:42.690Z,0.90
2019-02-03T23:56:11.631Z,0.80
2019-02-03T23:58:40.621Z,0.80
