createdAt,value
2023-03-28T00:01:19.000Z,273.02
2023-03-28T00:02:43.000Z,273.15
2023-03-28T00:04:46.000Z,273.27
2023-03-28T00:06:11.000Z,273.27
2023-03-28T00:08:15.000Z,273.34
2023-03-28T00:09:39.000Z,273.34
2023-03-28T00:11:43.000Z,273.46
2023-03-28T00:13:07.000Z,273.46
2023-03-28T00:15:10.000Z,273.46
2023-03-28T00:16:35.000Z,273.52
2023-03-28T00:18:38.000Z,273.52
2023-03-28T00:20:03.000Z,273.46
2023-03-28T00:22:09.000Z,273.4
2023-03-28T00:23:33.000Z,273.4
2023-03-28T00:25:37.000Z,273.4
2023-03-28T00:27:01.000Z,273.46
2023-03-28T00:29:05.000Z,273.65
2023-03-28T00:30:29.000Z,273.59
2023-03-28T00:32:33.000Z,273.59
2023-03-28T00:33:58.000Z,273.59
2023-03-28T00:36:02.000Z,273.65
2023-03-28T00:38:51.000Z,273.59
2023-03-28T00:40:17.000Z,273.59
2023-03-28T00:42:20.000Z,273.52
2023-03-28T00:43:46.000Z,273.59
2023-03-28T00:45:52.000Z,273.52
2023-03-28T00:47:31.000Z,273.46
2023-03-28T00:49:35.000Z,273.46
2023-03-28T00:50:59.000Z,273.46
2023-03-28T00:53:03.000Z,273.46
2023-03-28T00:54:27.000Z,273.4
2023-03-28T00:56:31.000Z,273.4
2023-03-28T00:57:55.000Z,273.4
2023-03-28T00:59:59.000Z,273.4
2023-03-28T01:01:24.000Z,273.4
2023-03-28T01:03:27.000Z,273.4
2023-03-28T01:04:52.000Z,273.4
2023-03-28T01:06:55.000Z,273.34
2023-03-28T01:08:20.000Z,273.34
2023-03-28T01:10:23.000Z,273.34
2023-03-28T01:11:48.000Z,273.34
2023-03-28T01:13:52.000Z,273.34
2023-03-28T01:16:41.000Z,273.34
2023-03-28T01:18:05.000Z,273.34
2023-03-28T01:20:09.000Z,273.4
2023-03-28T01:21:33.000Z,273.4
2023-03-28T01:23:37.000Z,273.34
2023-03-28T01:25:01.000Z,273.27
2023-03-28T01:27:05.000Z,273.27
2023-03-28T01:28:29.000Z,273.27
2023-03-28T01:30:32.000Z,273.34
2023-03-28T01:31:57.000Z,273.27
2023-03-28T01:34:01.000Z,273.34
2023-03-28T01:35:25.000Z,273.4
2023-03-28T01:37:29.000Z,273.4
2023-03-28T01:38:53.000Z,273.46
2023-03-28T01:40:57.000Z,273.52
2023-03-28T01:42:21.000Z,273.52
2023-03-28T01:44:25.000Z,273.52
2023-03-28T01:45:50.000Z,273.52
2023-03-28T01:47:56.000Z,273.52
2023-03-28T01:49:22.000Z,273.52
2023-03-28T01:52:59.000Z,273.59
2023-03-28T01:54:53.000Z,273.65
2023-03-28T01:56:19.000Z,273.71
2023-03-28T01:58:25.000Z,273.71
2023-03-28T01:59:52.000Z,273.77
2023-03-28T02:01:58.000Z,273.84
2023-03-28T02:03:24.000Z,273.77
2023-03-28T02:05:31.000Z,273.71
2023-03-28T02:06:57.000Z,273.65
2023-03-28T02:09:03.000Z,273.65
2023-03-28T02:10:30.000Z,273.65
2023-03-28T02:12:36.000Z,273.65
2023-03-28T02:14:01.000Z,273.59
2023-03-28T02:16:05.000Z,273.59
2023-03-28T02:17:31.000Z,273.52
2023-03-28T02:19:38.000Z,273.52
2023-03-28T02:21:04.000Z,273.59
2023-03-28T02:23:10.000Z,273.52
2023-03-28T02:24:37.000Z,273.52
2023-03-28T02:26:41.000Z,273.46
2023-03-28T02:28:10.000Z,273.46
2023-03-28T02:30:14.000Z,273.4
2023-03-28T02:33:03.000Z,273.46
2023-03-28T02:34:28.000Z,273.46
2023-03-28T02:36:32.000Z,273.4
2023-03-28T02:37:56.000Z,273.4
2023-03-28T02:40:01.000Z,273.34
2023-03-28T02:41:25.000Z,273.34
2023-03-28T02:43:28.000Z,273.34
2023-03-28T02:44:53.000Z,273.34
2023-03-28T02:46:56.000Z,273.4
2023-03-28T02:48:23.000Z,273.34
2023-03-28T02:50:27.000Z,273.34
2023-03-28T02:51:51.000Z,273.27
2023-03-28T02:53:55.000Z,273.21
2023-03-28T02:55:19.000Z,273.21
2023-03-28T02:57:23.000Z,273.15
2023-03-28T02:58:47.000Z,273.15
2023-03-28T03:00:50.000Z,273.21
2023-03-28T03:02:15.000Z,273.15
2023-03-28T03:04:18.000Z,273.09
2023-03-28T03:05:43.000Z,273.09
2023-03-28T03:07:46.000Z,273.02
2023-03-28T03:10:35.000Z,272.9
2023-03-28T03:12:00.000Z,272.9
2023-03-28T03:14:03.000Z,272.84
2023-03-28T03:15:28.000Z,272.84
2023-03-28T03:17:31.000Z,272.9
2023-03-28T03:18:55.000Z,272.9
2023-03-28T03:20:59.000Z,272.84
2023-03-28T03:22:23.000Z,272.84
2023-03-28T03:24:27.000Z,272.77
2023-03-28T03:25:51.000Z,272.84
2023-03-28T03:27:55.000Z,272.77
2023-03-28T03:29:19.000Z,272.77
2023-03-28T03:31:23.000Z,272.77
2023-03-28T03:32:47.000Z,272.84
2023-03-28T03:34:51.000Z,272.77
2023-03-28T03:36:15.000Z,272.77
2023-03-28T03:38:18.000Z,272.77
2023-03-28T03:39:43.000Z,272.77
2023-03-28T03:41:46.000Z,272.77
2023-03-28T03:43:11.000Z,272.77
2023-03-28T03:45:14.000Z,272.84
2023-03-28T03:49:36.000Z,272.84
2023-03-28T03:51:32.000Z,272.84
2023-03-28T03:52:56.000Z,272.84
2023-03-28T03:55:00.000Z,272.84
2023-03-28T03:56:24.000Z,272.84
2023-03-28T03:58:27.000Z,272.77
2023-03-28T03:59:52.000Z,272.84
2023-03-28T04:01:55.000Z,272.77
2023-03-28T04:03:20.000Z,272.77
2023-03-28T04:05:26.000Z,272.77
2023-03-28T04:06:51.000Z,272.71
2023-03-28T04:08:54.000Z,272.65
2023-03-28T04:10:18.000Z,272.59
2023-03-28T04:12:22.000Z,272.59
2023-03-28T04:13:46.000Z,272.59
2023-03-28T04:15:50.000Z,272.59
2023-03-28T04:17:14.000Z,272.59
2023-03-28T04:19:18.000Z,272.52
2023-03-28T04:20:42.000Z,272.52
2023-03-28T04:22:46.000Z,272.52
2023-03-28T04:24:10.000Z,272.59
2023-03-28T04:26:14.000Z,272.52
2023-03-28T04:29:03.000Z,272.46
2023-03-28T04:30:27.000Z,272.52
2023-03-28T04:32:31.000Z,272.46
2023-03-28T04:33:55.000Z,272.46
2023-03-28T04:35:59.000Z,272.46
2023-03-28T04:37:23.000Z,272.4
2023-03-28T04:39:27.000Z,272.4
2023-03-28T04:40:51.000Z,272.4
2023-03-28T04:42:55.000Z,272.34
2023-03-28T04:44:19.000Z,272.34
2023-03-28T04:46:23.000Z,272.34
2023-03-28T04:47:47.000Z,272.27
2023-03-28T04:49:51.000Z,272.21
2023-03-28T04:51:15.000Z,272.21
2023-03-28T04:53:19.000Z,272.21
2023-03-28T04:54:43.000Z,272.15
2023-03-28T04:56:47.000Z,272.09
2023-03-28T04:58:11.000Z,272.09
2023-03-28T05:00:15.000Z,272.21
2023-03-28T05:01:39.000Z,272.27
2023-03-28T05:03:43.000Z,272.27
2023-03-28T05:06:32.000Z,272.34
2023-03-28T05:07:57.000Z,272.34
2023-03-28T05:10:00.000Z,272.4
2023-03-28T05:11:25.000Z,272.4
2023-03-28T05:13:28.000Z,272.46
2023-03-28T05:14:53.000Z,272.46
2023-03-28T05:16:56.000Z,272.46
2023-03-28T05:18:20.000Z,272.4
2023-03-28T05:20:24.000Z,272.4
2023-03-28T05:21:48.000Z,272.4
2023-03-28T05:23:52.000Z,272.4
2023-03-28T05:25:16.000Z,272.4
2023-03-28T05:27:19.000Z,272.4
2023-03-28T05:28:44.000Z,272.4
2023-03-28T05:30:48.000Z,272.46
2023-03-28T05:32:12.000Z,272.46
2023-03-28T05:34:16.000Z,272.46
2023-03-28T05:35:40.000Z,272.46
2023-03-28T05:37:44.000Z,272.46
2023-03-28T05:39:09.000Z,272.52
2023-03-28T05:41:13.000Z,272.46
2023-03-28T05:44:02.000Z,272.46
2023-03-28T05:45:26.000Z,272.52
2023-03-28T05:47:29.000Z,272.46
2023-03-28T05:48:54.000Z,272.52
2023-03-28T05:50:58.000Z,272.59
2023-03-28T05:52:22.000Z,272.65
2023-03-28T05:54:26.000Z,272.65
2023-03-28T05:55:50.000Z,272.71
2023-03-28T05:57:54.000Z,272.71
2023-03-28T05:59:18.000Z,272.77
2023-03-28T06:01:22.000Z,272.77
2023-03-28T06:02:46.000Z,272.84
2023-03-28T06:04:49.000Z,272.9
2023-03-28T06:06:14.000Z,272.9
2023-03-28T06:08:17.000Z,272.9
2023-03-28T06:09:42.000Z,272.9
2023-03-28T06:11:46.000Z,272.9
2023-03-28T06:13:10.000Z,272.96
2023-03-28T06:15:13.000Z,272.9
2023-03-28T06:16:38.000Z,272.9
2023-03-28T06:18:42.000Z,272.9
2023-03-28T06:21:31.000Z,272.9
2023-03-28T06:22:55.000Z,272.96
2023-03-28T06:24:59.000Z,273.02
2023-03-28T06:26:23.000Z,273.09
2023-03-28T06:28:26.000Z,273.21
2023-03-28T06:29:51.000Z,273.27
2023-03-28T06:31:54.000Z,273.34
2023-03-28T06:33:19.000Z,273.4
2023-03-28T06:35:23.000Z,273.52
2023-03-28T06:36:49.000Z,273.59
2023-03-28T06:38:55.000Z,273.65
2023-03-28T06:40:22.000Z,273.77
2023-03-28T06:42:28.000Z,273.84
2023-03-28T06:43:55.000Z,273.84
2023-03-28T06:46:01.000Z,273.84
2023-03-28T06:47:27.000Z,273.9
2023-03-28T06:49:34.000Z,273.96
2023-03-28T06:51:00.000Z,273.96
2023-03-28T06:53:06.000Z,274.02
2023-03-28T06:54:33.000Z,274.09
2023-03-28T06:56:39.000Z,274.15
2023-03-28T06:59:30.000Z,274.15
2023-03-28T07:00:57.000Z,274.21
2023-03-28T07:03:03.000Z,274.21
2023-03-28T07:04:30.000Z,274.21
2023-03-28T07:06:36.000Z,274.21
2023-03-28T07:08:03.000Z,274.27
2023-03-28T07:10:09.000Z,274.34
2023-03-28T07:11:35.000Z,274.34
2023-03-28T07:13:41.000Z,274.4
2023-03-28T07:15:08.000Z,274.46
2023-03-28T07:17:14.000Z,274.4
2023-03-28T07:18:40.000Z,274.46
2023-03-28T07:20:47.000Z,274.52
2023-03-28T07:22:28.000Z,274.59
2023-03-28T07:24:34.000Z,274.59
2023-03-28T07:26:00.000Z,274.52
2023-03-28T07:28:06.000Z,274.59
2023-03-28T07:29:33.000Z,274.71
2023-03-28T07:31:39.000Z,274.77
2023-03-28T07:33:06.000Z,274.71
2023-03-28T07:35:24.000Z,274.77
2023-03-28T07:38:15.000Z,274.96
2023-03-28T07:39:41.000Z,274.9
2023-03-28T07:41:47.000Z,274.77
2023-03-28T07:43:14.000Z,274.9
2023-03-28T07:45:20.000Z,275.09
2023-03-28T07:46:47.000Z,275.02
2023-03-28T07:48:53.000Z,275.21
2023-03-28T07:50:19.000Z,275.34
2023-03-28T07:52:29.000Z,275.34
2023-03-28T07:53:55.000Z,275.15
2023-03-28T07:56:01.000Z,275.15
2023-03-28T07:57:28.000Z,275.09
2023-03-28T07:59:34.000Z,275.02
2023-03-28T08:01:00.000Z,274.9
2023-03-28T08:03:06.000Z,275.09
2023-03-28T08:04:33.000Z,275.09
2023-03-28T08:06:39.000Z,275.15
2023-03-28T08:08:06.000Z,275.27
2023-03-28T08:10:12.000Z,275.21
2023-03-28T08:11:38.000Z,275.34
2023-03-28T08:13:44.000Z,275.21
2023-03-28T08:16:35.000Z,275.27
2023-03-28T08:18:02.000Z,275.15
2023-03-28T08:20:08.000Z,275.09
2023-03-28T08:21:35.000Z,275.09
2023-03-28T08:23:41.000Z,275.46
2023-03-28T08:25:07.000Z,275.52
2023-03-28T08:27:13.000Z,275.71
2023-03-28T08:28:40.000Z,275.71
2023-03-28T08:30:46.000Z,275.77
2023-03-28T08:32:13.000Z,275.9
2023-03-28T08:34:19.000Z,275.71
2023-03-28T08:35:45.000Z,275.65
2023-03-28T08:37:52.000Z,275.96
2023-03-28T08:39:18.000Z,275.59
2023-03-28T08:41:24.000Z,275.34
2023-03-28T08:42:51.000Z,275.46
2023-03-28T08:44:57.000Z,275.71
2023-03-28T08:46:23.000Z,275.71
2023-03-28T08:48:29.000Z,275.96
2023-03-28T08:49:56.000Z,275.9
2023-03-28T08:52:02.000Z,275.96
2023-03-28T08:54:53.000Z,275.9
2023-03-28T08:56:20.000Z,276.02
2023-03-28T08:58:26.000Z,276.15
2023-03-28T08:59:53.000Z,276.15
2023-03-28T09:01:59.000Z,276.34
2023-03-28T09:03:26.000Z,276.15
2023-03-28T09:05:32.000Z,276.02
2023-03-28T09:06:59.000Z,275.9
2023-03-28T09:09:05.000Z,275.77
2023-03-28T09:10:31.000Z,275.77
2023-03-28T09:12:37.000Z,275.59
2023-03-28T09:14:04.000Z,275.77
2023-03-28T09:16:10.000Z,276.09
2023-03-28T09:17:37.000Z,276.21
2023-03-28T09:19:43.000Z,276.52
2023-03-28T09:21:13.000Z,276.4
2023-03-28T09:23:19.000Z,276.27
2023-03-28T09:24:46.000Z,276.52
2023-03-28T09:26:52.000Z,276.52
2023-03-28T09:28:19.000Z,276.52
2023-03-28T09:30:25.000Z,276.46
2023-03-28T09:33:16.000Z,276.34
2023-03-28T09:34:43.000Z,276.34
2023-03-28T09:36:49.000Z,276.4
2023-03-28T09:38:18.000Z,276.52
2023-03-28T09:40:24.000Z,276.77
2023-03-28T09:41:51.000Z,276.9
2023-03-28T09:43:57.000Z,277.02
2023-03-28T09:45:23.000Z,276.77
2023-03-28T09:47:30.000Z,276.71
2023-03-28T09:48:56.000Z,276.52
2023-03-28T09:51:03.000Z,276.52
2023-03-28T09:52:29.000Z,276.46
2023-03-28T09:54:35.000Z,276.4
2023-03-28T09:56:02.000Z,276.52
2023-03-28T09:58:09.000Z,276.77
2023-03-28T09:59:35.000Z,276.9
2023-03-28T10:01:42.000Z,277.02
2023-03-28T10:03:08.000Z,276.84
2023-03-28T10:05:14.000Z,276.65
2023-03-28T10:06:41.000Z,276.65
2023-03-28T10:08:47.000Z,276.59
2023-03-28T10:11:39.000Z,276.65
2023-03-28T10:13:05.000Z,276.77
2023-03-28T10:15:11.000Z,277.15
2023-03-28T10:16:38.000Z,277.27
2023-03-28T10:18:44.000Z,277.4
2023-03-28T10:20:10.000Z,277.59
2023-03-28T10:22:16.000Z,277.27
2023-03-28T10:23:43.000Z,277.21
2023-03-28T10:25:49.000Z,277.09
2023-03-28T10:27:15.000Z,276.96
2023-03-28T10:29:21.000Z,276.9
2023-03-28T10:30:48.000Z,276.96
2023-03-28T10:32:54.000Z,277.15
2023-03-28T10:34:21.000Z,277.34
2023-03-28T10:36:27.000Z,277.52
2023-03-28T10:37:53.000Z,277.46
2023-03-28T10:39:59.000Z,277.52
2023-03-28T10:41:26.000Z,277.4
2023-03-28T10:43:32.000Z,277.4
2023-03-28T10:44:59.000Z,277.52
2023-03-28T10:47:05.000Z,277.84
2023-03-28T10:49:56.000Z,278.15
2023-03-28T10:51:22.000Z,278.09
2023-03-28T10:53:28.000Z,278.02
2023-03-28T10:54:55.000Z,277.96
2023-03-28T10:57:01.000Z,277.96
2023-03-28T10:58:28.000Z,278.09
2023-03-28T11:00:34.000Z,278.15
2023-03-28T11:02:00.000Z,278.21
2023-03-28T11:04:07.000Z,278.34
2023-03-28T11:05:33.000Z,278.4
2023-03-28T11:07:39.000Z,278.46
2023-03-28T11:09:06.000Z,278.46
2023-03-28T11:11:12.000Z,278.77
2023-03-28T11:12:38.000Z,278.4
2023-03-28T11:14:57.000Z,278.34
2023-03-28T11:16:24.000Z,278.34
2023-03-28T11:18:30.000Z,278.27
2023-03-28T11:19:57.000Z,278.34
2023-03-28T11:22:03.000Z,278.84
2023-03-28T11:23:29.000Z,278.9
2023-03-28T11:25:36.000Z,278.9
2023-03-28T11:28:27.000Z,279.21
2023-03-28T11:29:53.000Z,279.46
2023-03-28T11:31:59.000Z,278.9
2023-03-28T11:33:26.000Z,278.84
2023-03-28T11:35:32.000Z,278.96
2023-03-28T11:36:58.000Z,279.09
2023-03-28T11:39:05.000Z,278.96
2023-03-28T11:40:31.000Z,278.96
2023-03-28T11:42:37.000Z,278.77
2023-03-28T11:44:04.000Z,278.77
2023-03-28T11:46:10.000Z,278.77
2023-03-28T11:47:36.000Z,278.77
2023-03-28T11:49:43.000Z,278.65
2023-03-28T11:51:09.000Z,278.59
2023-03-28T11:53:15.000Z,278.71
2023-03-28T11:54:42.000Z,279.02
2023-03-28T11:56:48.000Z,279.15
2023-03-28T11:58:15.000Z,279.34
2023-03-28T12:00:21.000Z,279.34
2023-03-28T12:01:58.000Z,279.15
2023-03-28T12:04:04.000Z,279.02
2023-03-28T12:06:55.000Z,279.02
2023-03-28T12:08:27.000Z,279.09
2023-03-28T12:10:33.000Z,279.52
2023-03-28T12:12:00.000Z,279.71
2023-03-28T12:14:06.000Z,279.84
2023-03-28T12:15:36.000Z,279.9
2023-03-28T12:17:42.000Z,279.9
2023-03-28T12:19:09.000Z,279.77
2023-03-28T12:21:15.000Z,279.71
2023-03-28T12:22:41.000Z,279.71
2023-03-28T12:24:48.000Z,279.46
2023-03-28T12:26:14.000Z,279.4
2023-03-28T12:28:20.000Z,279.59
2023-03-28T12:29:47.000Z,279.65
2023-03-28T12:31:53.000Z,279.84
2023-03-28T12:33:19.000Z,279.84
2023-03-28T12:35:25.000Z,279.9
2023-03-28T12:36:52.000Z,279.96
2023-03-28T12:38:58.000Z,279.9
2023-03-28T12:40:25.000Z,279.9
2023-03-28T12:42:31.000Z,280.15
2023-03-28T12:45:22.000Z,280.34
2023-03-28T12:46:49.000Z,280.34
2023-03-28T12:48:55.000Z,279.96
2023-03-28T12:50:21.000Z,280.02
2023-03-28T12:52:29.000Z,280.09
2023-03-28T12:53:55.000Z,280.21
2023-03-28T12:56:02.000Z,280.27
2023-03-28T12:57:28.000Z,280.4
2023-03-28T12:59:40.000Z,280.52
2023-03-28T13:01:07.000Z,280.52
2023-03-28T13:03:13.000Z,280.34
2023-03-28T13:04:40.000Z,280.15
2023-03-28T13:06:46.000Z,280.34
2023-03-28T13:08:13.000Z,280.46
2023-03-28T13:10:19.000Z,280.34
2023-03-28T13:11:45.000Z,280.4
2023-03-28T13:13:51.000Z,280.52
2023-03-28T13:15:18.000Z,280.65
2023-03-28T13:17:24.000Z,280.84
2023-03-28T13:18:51.000Z,281.02
2023-03-28T13:20:57.000Z,281.21
2023-03-28T13:23:48.000Z,280.84
2023-03-28T13:25:15.000Z,280.9
2023-03-28T13:27:21.000Z,280.96
2023-03-28T13:28:47.000Z,280.77
2023-03-28T13:30:53.000Z,280.71
2023-03-28T13:32:20.000Z,280.65
2023-03-28T13:34:26.000Z,280.9
2023-03-28T13:35:52.000Z,281.09
2023-03-28T13:37:59.000Z,281.21
2023-03-28T13:39:25.000Z,281.27
2023-03-28T13:41:31.000Z,281.15
2023-03-28T13:42:58.000Z,280.96
2023-03-28T13:45:04.000Z,280.77
2023-03-28T13:46:30.000Z,281.15
2023-03-28T13:48:37.000Z,281.21
2023-03-28T13:50:03.000Z,281.15
2023-03-28T13:52:09.000Z,281.09
2023-03-28T13:53:36.000Z,281.09
2023-03-28T13:55:52.000Z,280.96
2023-03-28T13:57:19.000Z,280.9
2023-03-28T13:59:25.000Z,281.09
2023-03-28T14:02:16.000Z,280.71
2023-03-28T14:03:43.000Z,280.65
2023-03-28T14:05:51.000Z,280.71
2023-03-28T14:07:17.000Z,280.77
2023-03-28T14:09:23.000Z,280.71
2023-03-28T14:10:50.000Z,280.71
2023-03-28T14:12:56.000Z,280.77
2023-03-28T14:14:22.000Z,280.77
2023-03-28T14:16:29.000Z,281.15
2023-03-28T14:17:55.000Z,281.21
2023-03-28T14:20:01.000Z,281.27
2023-03-28T14:21:28.000Z,281.21
2023-03-28T14:23:34.000Z,281.27
2023-03-28T14:25:00.000Z,281.27
2023-03-28T14:27:07.000Z,281.34
2023-03-28T14:28:37.000Z,281.27
2023-03-28T14:30:43.000Z,281.21
2023-03-28T14:32:09.000Z,281.27
2023-03-28T14:34:16.000Z,281.15
2023-03-28T14:35:42.000Z,281.21
2023-03-28T14:37:48.000Z,281.27
2023-03-28T14:40:39.000Z,281.4
2023-03-28T14:42:06.000Z,281.4
2023-03-28T14:44:12.000Z,281.21
2023-03-28T14:45:38.000Z,281.15
2023-03-28T14:47:45.000Z,281.34
2023-03-28T14:49:11.000Z,281.34
2023-03-28T14:51:17.000Z,281.15
2023-03-28T14:52:44.000Z,281.09
2023-03-28T14:54:50.000Z,281.34
2023-03-28T14:56:17.000Z,281.15
2023-03-28T14:58:23.000Z,280.77
2023-03-28T14:59:49.000Z,280.77
2023-03-28T15:01:55.000Z,280.77
2023-03-28T15:03:22.000Z,280.77
2023-03-28T15:05:28.000Z,281.02
2023-03-28T15:06:55.000Z,280.96
2023-03-28T15:09:01.000Z,280.96
2023-03-28T15:10:27.000Z,281.02
2023-03-28T15:12:33.000Z,281.09
2023-03-28T15:14:00.000Z,281.21
2023-03-28T15:16:06.000Z,281.34
2023-03-28T15:18:58.000Z,281.21
2023-03-28T15:20:24.000Z,281.27
2023-03-28T15:22:30.000Z,281.27
2023-03-28T15:23:57.000Z,281.21
2023-03-28T15:26:06.000Z,281.09
2023-03-28T15:27:33.000Z,281.09
2023-03-28T15:29:39.000Z,281.21
2023-03-28T15:31:06.000Z,281.34
2023-03-28T15:33:12.000Z,281.21
2023-03-28T15:34:39.000Z,281.15
2023-03-28T15:36:45.000Z,280.9
2023-03-28T15:38:11.000Z,280.77
2023-03-28T15:40:17.000Z,280.9
2023-03-28T15:41:44.000Z,281.02
2023-03-28T15:43:50.000Z,281.21
2023-03-28T15:45:17.000Z,281.15
2023-03-28T15:47:23.000Z,281.09
2023-03-28T15:48:50.000Z,280.96
2023-03-28T15:50:56.000Z,281.02
2023-03-28T15:52:23.000Z,281.02
2023-03-28T15:54:29.000Z,280.9
2023-03-28T15:57:21.000Z,280.84
2023-03-28T15:58:48.000Z,280.84
2023-03-28T16:00:54.000Z,280.77
2023-03-28T16:02:21.000Z,280.65
2023-03-28T16:04:27.000Z,280.84
2023-03-28T16:05:53.000Z,280.77
2023-03-28T16:08:13.000Z,280.71
2023-03-28T16:09:40.000Z,280.59
2023-03-28T16:11:46.000Z,280.52
2023-03-28T16:13:12.000Z,280.52
2023-03-28T16:15:18.000Z,280.46
2023-03-28T16:16:45.000Z,280.46
2023-03-28T16:18:51.000Z,280.46
2023-03-28T16:20:18.000Z,280.52
2023-03-28T16:22:24.000Z,280.46
2023-03-28T16:23:51.000Z,280.4
2023-03-28T16:25:57.000Z,280.52
2023-03-28T16:27:24.000Z,280.65
2023-03-28T16:29:30.000Z,280.96
2023-03-28T16:30:56.000Z,281.02
2023-03-28T16:33:02.000Z,281.09
2023-03-28T16:35:53.000Z,280.9
2023-03-28T16:37:20.000Z,280.71
2023-03-28T16:39:26.000Z,280.9
2023-03-28T16:40:53.000Z,280.84
2023-03-28T16:42:59.000Z,280.52
2023-03-28T16:44:25.000Z,280.52
2023-03-28T16:46:31.000Z,280.52
2023-03-28T16:47:58.000Z,280.46
2023-03-28T16:50:04.000Z,280.34
2023-03-28T16:51:31.000Z,280.21
2023-03-28T16:53:37.000Z,280.21
2023-03-28T16:55:03.000Z,280.09
2023-03-28T16:57:09.000Z,280.15
2023-03-28T16:58:36.000Z,280.09
2023-03-28T17:00:42.000Z,280.09
2023-03-28T17:02:09.000Z,279.96
2023-03-28T17:04:15.000Z,279.9
2023-03-28T17:05:41.000Z,279.77
2023-03-28T17:07:47.000Z,279.71
2023-03-28T17:09:14.000Z,279.84
2023-03-28T17:11:20.000Z,279.71
2023-03-28T17:14:11.000Z,279.77
2023-03-28T17:15:37.000Z,279.77
2023-03-28T17:17:44.000Z,279.77
2023-03-28T17:19:10.000Z,279.77
2023-03-28T17:21:16.000Z,279.65
2023-03-28T17:22:43.000Z,279.65
2023-03-28T17:24:49.000Z,279.65
2023-03-28T17:26:15.000Z,279.65
2023-03-28T17:28:21.000Z,279.52
2023-03-28T17:29:48.000Z,279.52
2023-03-28T17:31:54.000Z,279.34
2023-03-28T17:33:21.000Z,279.21
2023-03-28T17:35:27.000Z,279.09
2023-03-28T17:36:54.000Z,278.96
2023-03-28T17:39:00.000Z,278.9
2023-03-28T17:40:26.000Z,278.84
2023-03-28T17:42:33.000Z,278.59
2023-03-28T17:43:59.000Z,278.4
2023-03-28T17:46:05.000Z,278.4
2023-03-28T17:47:32.000Z,278.34
2023-03-28T17:49:38.000Z,278.15
2023-03-28T17:52:30.000Z,278.02
2023-03-28T17:53:56.000Z,277.9
2023-03-28T17:56:03.000Z,277.71
2023-03-28T17:57:29.000Z,277.71
2023-03-28T17:59:35.000Z,277.59
2023-03-28T18:01:02.000Z,277.46
2023-03-28T18:03:08.000Z,277.34
2023-03-28T18:04:35.000Z,277.27
2023-03-28T18:06:41.000Z,277.21
2023-03-28T18:08:07.000Z,277.21
2023-03-28T18:10:13.000Z,277.15
2023-03-28T18:11:40.000Z,277.15
2023-03-28T18:13:46.000Z,277.15
2023-03-28T18:15:12.000Z,277.15
2023-03-28T18:17:18.000Z,277.09
2023-03-28T18:18:45.000Z,277.02
2023-03-28T18:20:51.000Z,276.84
2023-03-28T18:22:18.000Z,276.77
2023-03-28T18:24:24.000Z,276.71
2023-03-28T18:25:50.000Z,276.65
2023-03-28T18:27:56.000Z,276.46
2023-03-28T18:30:48.000Z,276.21
2023-03-28T18:32:14.000Z,276.21
2023-03-28T18:34:20.000Z,276.15
2023-03-28T18:35:47.000Z,276.21
2023-03-28T18:37:53.000Z,276.27
2023-03-28T18:39:20.000Z,276.34
2023-03-28T18:41:26.000Z,276.15
2023-03-28T18:42:52.000Z,276.15
2023-03-28T18:44:58.000Z,276.21
2023-03-28T18:46:25.000Z,276.21
2023-03-28T18:48:31.000Z,275.96
2023-03-28T18:49:57.000Z,275.9
2023-03-28T18:52:03.000Z,275.84
2023-03-28T18:53:30.000Z,275.77
2023-03-28T18:55:36.000Z,275.71
2023-03-28T18:57:03.000Z,275.71
2023-03-28T18:59:09.000Z,275.65
2023-03-28T19:00:35.000Z,275.52
2023-03-28T19:02:41.000Z,275.52
2023-03-28T19:04:08.000Z,275.52
2023-03-28T19:06:15.000Z,275.46
2023-03-28T19:09:06.000Z,275.46
2023-03-28T19:10:32.000Z,275.46
2023-03-28T19:12:38.000Z,275.46
2023-03-28T19:14:05.000Z,275.4
2023-03-28T19:16:11.000Z,275.34
2023-03-28T19:17:38.000Z,275.34
2023-03-28T19:19:44.000Z,275.4
2023-03-28T19:21:11.000Z,275.34
2023-03-28T19:23:17.000Z,275.4
2023-03-28T19:24:43.000Z,275.4
2023-03-28T19:26:49.000Z,275.4
2023-03-28T19:28:16.000Z,275.27
2023-03-28T19:30:22.000Z,275.34
2023-03-28T19:31:49.000Z,275.27
2023-03-28T19:33:55.000Z,275.21
2023-03-28T19:35:21.000Z,275.21
2023-03-28T19:37:27.000Z,275.4
2023-03-28T19:38:54.000Z,275.59
2023-03-28T19:41:00.000Z,275.65
2023-03-28T19:42:26.000Z,275.65
2023-03-28T19:44:33.000Z,275.59
2023-03-28T19:47:24.000Z,275.52
2023-03-28T19:48:50.000Z,275.4
2023-03-28T19:50:56.000Z,275.27
2023-03-28T19:52:23.000Z,275.34
2023-03-28T19:54:29.000Z,275.46
2023-03-28T19:55:56.000Z,275.65
2023-03-28T19:58:02.000Z,275.71
2023-03-28T19:59:28.000Z,275.77
2023-03-28T20:01:35.000Z,275.77
2023-03-28T20:03:01.000Z,275.71
2023-03-28T20:05:07.000Z,275.65
2023-03-28T20:06:34.000Z,275.59
2023-03-28T20:08:40.000Z,275.59
2023-03-28T20:10:07.000Z,275.59
2023-03-28T20:12:13.000Z,275.65
2023-03-28T20:13:39.000Z,275.65
2023-03-28T20:15:46.000Z,275.65
2023-03-28T20:17:12.000Z,275.71
2023-03-28T20:19:18.000Z,275.71
2023-03-28T20:20:45.000Z,275.59
2023-03-28T20:22:51.000Z,275.52
2023-03-28T20:25:42.000Z,275.65
2023-03-28T20:27:08.000Z,275.71
2023-03-28T20:29:14.000Z,275.71
2023-03-28T20:30:41.000Z,275.71
2023-03-28T20:32:47.000Z,275.59
2023-03-28T20:34:14.000Z,275.59
2023-03-28T20:36:20.000Z,275.52
2023-03-28T20:37:46.000Z,275.52
2023-03-28T20:39:52.000Z,275.59
2023-03-28T20:41:19.000Z,275.59
2023-03-28T20:43:25.000Z,275.52
2023-03-28T20:44:51.000Z,275.65
2023-03-28T20:46:58.000Z,275.59
2023-03-28T20:48:24.000Z,275.59
2023-03-28T20:50:30.000Z,275.59
2023-03-28T20:51:57.000Z,275.52
2023-03-28T20:54:03.000Z,275.52
2023-03-28T20:55:29.000Z,275.52
2023-03-28T20:57:36.000Z,275.46
2023-03-28T20:59:02.000Z,275.46
2023-03-28T21:01:08.000Z,275.52
2023-03-28T21:03:59.000Z,275.59
2023-03-28T21:05:26.000Z,275.59
2023-03-28T21:07:32.000Z,275.52
2023-03-28T21:08:59.000Z,275.52
2023-03-28T21:11:05.000Z,275.46
2023-03-28T21:12:31.000Z,275.46
2023-03-28T21:14:37.000Z,275.46
2023-03-28T21:16:04.000Z,275.46
2023-03-28T21:18:10.000Z,275.4
2023-03-28T21:19:37.000Z,275.4
2023-03-28T21:21:43.000Z,275.34
2023-03-28T21:23:10.000Z,275.4
2023-03-28T21:25:16.000Z,275.46
2023-03-28T21:26:42.000Z,275.46
2023-03-28T21:28:48.000Z,275.46
2023-03-28T21:30:15.000Z,275.4
2023-03-28T21:32:21.000Z,275.46
2023-03-28T21:33:48.000Z,275.4
2023-03-28T21:35:54.000Z,275.4
2023-03-28T21:37:20.000Z,275.4
2023-03-28T21:39:27.000Z,275.34
2023-03-28T21:42:18.000Z,275.34
2023-03-28T21:43:44.000Z,275.27
2023-03-28T21:45:50.000Z,275.34
2023-03-28T21:47:17.000Z,275.46
2023-03-28T21:49:23.000Z,275.77
2023-03-28T21:50:50.000Z,276.4
2023-03-28T21:52:56.000Z,276.59
2023-03-28T21:54:22.000Z,276.71
2023-03-28T21:56:28.000Z,276.77
2023-03-28T21:57:55.000Z,276.77
2023-03-28T22:00:01.000Z,276.84
2023-03-28T22:01:27.000Z,276.77
2023-03-28T22:03:34.000Z,276.9
2023-03-28T22:05:00.000Z,276.96
2023-03-28T22:07:06.000Z,276.96
2023-03-28T22:08:33.000Z,277.09
2023-03-28T22:10:39.000Z,277.15
2023-03-28T22:12:06.000Z,277.15
2023-03-28T22:14:12.000Z,277.02
2023-03-28T22:15:38.000Z,277.02
2023-03-28T22:17:44.000Z,277.21
2023-03-28T22:20:35.000Z,277.27
2023-03-28T22:22:02.000Z,277.21
2023-03-28T22:24:08.000Z,277.21
2023-03-28T22:25:34.000Z,277.21
2023-03-28T22:27:41.000Z,277.15
2023-03-28T22:29:07.000Z,277.15
2023-03-28T22:31:13.000Z,277.09
2023-03-28T22:32:40.000Z,277.09
2023-03-28T22:34:46.000Z,277.21
2023-03-28T22:36:12.000Z,277.15
2023-03-28T22:38:18.000Z,277.15
2023-03-28T22:39:45.000Z,277.09
2023-03-28T22:41:51.000Z,277.02
2023-03-28T22:43:18.000Z,277.02
2023-03-28T22:45:24.000Z,277.02
2023-03-28T22:46:50.000Z,277.09