createdAt,value
2022-09-02T00:01:57.644Z,100.00
2022-09-02T00:04:25.899Z,100.00
2022-09-02T00:06:54.338Z,100.00
2022-09-02T00:09:23.048Z,100.00
2022-09-02T00:11:50.911Z,100.00
2022-09-02T00:14:24.776Z,100.00
2022-09-02T00:16:51.837Z,100.00
2022-09-02T00:19:24.219Z,100.00
2022-09-02T00:21:51.762Z,100.00
2022-09-02T00:24:18.341Z,100.00
2022-09-02T00:26:45.366Z,100.00
2022-09-02T00:29:13.171Z,100.00
2022-09-02T00:31:39.651Z,100.00
2022-09-02T00:34:06.169Z,100.00
2022-09-02T00:36:33.322Z,100.00
2022-09-02T00:38:59.857Z,100.00
2022-09-02T00:41:28.101Z,100.00
2022-09-02T00:44:00.643Z,100.00
2022-09-02T00:46:30.537Z,100.00
2022-09-02T00:49:12.134Z,100.00
2022-09-02T00:51:46.788Z,100.00
2022-09-02T00:54:14.592Z,100.00
2022-09-02T00:56:43.660Z,100.00
2022-09-02T00:59:14.190Z,100.00
2022-09-02T01:01:40.800Z,100.00
2022-09-02T01:04:07.562Z,100.00
2022-09-02T01:06:34.842Z,100.00
2022-09-02T01:09:08.368Z,100.00
2022-09-02T01:11:39.539Z,100.00
2022-09-02T01:14:07.421Z,100.00
2022-09-02T01:16:42.060Z,100.00
2022-09-02T01:19:16.836Z,100.00
2022-09-02T01:21:47.636Z,100.00
2022-09-02T01:24:14.685Z,100.00
2022-09-02T01:26:41.812Z,100.00
2022-09-02T01:29:09.030Z,100.00
2022-09-02T01:31:35.882Z,100.00
2022-09-02T01:34:03.160Z,100.00
2022-09-02T01:36:30.071Z,100.00
2022-09-02T01:38:57.538Z,100.00
2022-09-02T01:41:24.751Z,100.00
2022-09-02T01:43:51.988Z,100.00
2022-09-02T01:46:19.045Z,100.00
2022-09-02T01:48:46.135Z,100.00
2022-09-02T01:51:16.500Z,100.00
2022-09-02T01:53:44.287Z,100.00
2022-09-02T01:56:11.081Z,100.00
2022-09-02T01:58:38.313Z,100.00
2022-09-02T02:01:05.446Z,100.00
2022-09-02T02:03:32.580Z,100.00
2022-09-02T02:05:59.938Z,100.00
2022-09-02T02:08:26.684Z,100.00
2022-09-02T02:10:53.472Z,100.00
2022-09-02T02:13:20.184Z,100.00
2022-09-02T02:15:46.889Z,100.00
2022-09-02T02:18:13.631Z,100.00
2022-09-02T02:20:40.252Z,100.00
2022-09-02T02:23:11.411Z,100.00
2022-09-02T02:25:38.045Z,100.00
2022-09-02T02:28:05.625Z,100.00
2022-09-02T02:30:32.264Z,100.00
2022-09-02T02:32:59.184Z,100.00
2022-09-02T02:35:25.857Z,100.00
2022-09-02T02:37:52.797Z,100.00
2022-09-02T02:40:22.623Z,100.00
2022-09-02T02:42:49.748Z,100.00
2022-09-02T02:45:16.361Z,100.00
2022-09-02T02:47:43.322Z,100.00
2022-09-02T02:50:13.083Z,100.00
2022-09-02T02:52:41.044Z,100.00
2022-09-02T02:55:09.765Z,100.00
2022-09-02T02:57:39.102Z,100.00
2022-09-02T03:00:15.484Z,100.00
2022-09-02T03:02:42.827Z,100.00
2022-09-02T03:05:10.758Z,100.00
2022-09-02T03:07:37.648Z,100.00
2022-09-02T03:10:08.213Z,100.00
2022-09-02T03:12:36.052Z,100.00
2022-09-02T03:15:03.014Z,100.00
2022-09-02T03:17:29.779Z,100.00
2022-09-02T03:19:57.796Z,100.00
2022-09-02T03:22:24.402Z,100.00
2022-09-02T03:24:50.923Z,100.00
2022-09-02T03:27:17.366Z,100.00
2022-09-02T03:29:44.927Z,100.00
2022-09-02T03:32:11.523Z,100.00
2022-09-02T03:34:41.834Z,100.00
2022-09-02T03:37:08.756Z,100.00
2022-09-02T03:39:37.133Z,100.00
2022-09-02T03:42:05.674Z,100.00
2022-09-02T03:44:34.233Z,100.00
2022-09-02T03:47:00.863Z,100.00
2022-09-02T03:49:30.210Z,100.00
2022-09-02T03:51:56.653Z,100.00
2022-09-02T03:54:23.114Z,100.00
2022-09-02T03:56:49.950Z,100.00
2022-09-02T03:59:16.958Z,100.00
2022-09-02T04:01:43.491Z,100.00
2022-09-02T04:04:10.009Z,100.00
2022-09-02T04:06:36.576Z,100.00
2022-09-02T04:09:04.018Z,100.00
2022-09-02T04:11:30.718Z,100.00
2022-09-02T04:13:58.331Z,100.00
2022-09-02T04:16:31.491Z,100.00
2022-09-02T04:18:59.575Z,100.00
2022-09-02T04:21:26.052Z,100.00
2022-09-02T04:23:52.610Z,100.00
2022-09-02T04:26:20.206Z,100.00
2022-09-02T04:28:48.322Z,100.00
2022-09-02T04:31:17.777Z,100.00
2022-09-02T04:33:45.041Z,100.00
2022-09-02T04:36:14.895Z,100.00
2022-09-02T04:38:41.666Z,100.00
2022-09-02T04:41:10.800Z,100.00
2022-09-02T04:43:37.503Z,100.00
2022-09-02T04:46:12.989Z,100.00
2022-09-02T04:48:40.482Z,100.00
2022-09-02T04:51:10.514Z,100.00
2022-09-02T04:53:37.021Z,100.00
2022-09-02T04:56:05.727Z,100.00
2022-09-02T04:58:32.591Z,100.00
2022-09-02T05:00:59.483Z,100.00
2022-09-02T05:03:26.400Z,100.00
2022-09-02T05:06:01.728Z,100.00
2022-09-02T05:08:28.244Z,100.00
2022-09-02T05:10:56.227Z,100.00
2022-09-02T05:13:23.808Z,100.00
2022-09-02T05:15:50.531Z,100.00
2022-09-02T05:18:17.224Z,100.00
2022-09-02T05:20:43.720Z,100.00
2022-09-02T05:23:11.695Z,100.00
2022-09-02T05:25:39.371Z,100.00
2022-09-02T05:28:08.908Z,100.00
2022-09-02T05:30:40.643Z,100.00
2022-09-02T05:33:07.745Z,100.00
2022-09-02T05:35:40.880Z,100.00
2022-09-02T05:38:12.886Z,100.00
2022-09-02T05:40:40.547Z,100.00
2022-09-02T05:43:07.116Z,100.00
2022-09-02T05:45:34.348Z,100.00
2022-09-02T05:48:20.801Z,100.00
2022-09-02T05:50:47.304Z,100.00
2022-09-02T05:53:16.722Z,100.00
2022-09-02T05:55:43.959Z,100.00
2022-09-02T05:58:10.434Z,100.00
2022-09-02T06:00:40.177Z,100.00
2022-09-02T06:03:06.689Z,100.00
2022-09-02T06:05:33.409Z,100.00
2022-09-02T06:07:59.969Z,100.00
2022-09-02T06:10:26.518Z,100.00
2022-09-02T06:12:53.036Z,100.00
2022-09-02T06:15:19.557Z,100.00
2022-09-02T06:17:45.991Z,100.00
2022-09-02T06:20:12.649Z,100.00
2022-09-02T06:22:39.134Z,100.00
2022-09-02T06:25:05.901Z,100.00
2022-09-02T06:27:33.545Z,100.00
2022-09-02T06:30:00.272Z,100.00
2022-09-02T06:32:26.800Z,94.24
2022-09-02T06:34:53.256Z,80.50
2022-09-02T06:37:19.691Z,76.34
2022-09-02T06:39:48.253Z,69.33
2022-09-02T06:42:15.037Z,65.83
2022-09-02T06:44:42.100Z,62.21
2022-09-02T06:47:08.584Z,63.98
2022-09-02T06:49:35.187Z,57.76
2022-09-02T06:52:01.976Z,58.25
2022-09-02T06:54:28.520Z,52.28
2022-09-02T06:56:55.226Z,54.06
2022-09-02T06:59:22.575Z,54.17
2022-09-02T07:01:49.622Z,53.43
2022-09-02T07:04:35.427Z,52.22
2022-09-02T07:07:04.960Z,51.03
2022-09-02T07:09:31.649Z,44.55
2022-09-02T07:12:04.175Z,46.03
2022-09-02T07:14:31.525Z,41.91
2022-09-02T07:17:00.068Z,42.87
2022-09-02T07:19:26.787Z,49.48
2022-09-02T07:21:54.021Z,45.74
2022-09-02T07:24:21.596Z,42.76
2022-09-02T07:26:49.237Z,47.68
2022-09-02T07:29:16.586Z,43.83
2022-09-02T07:31:45.441Z,39.03
2022-09-02T07:34:13.097Z,40.02
2022-09-02T07:36:40.318Z,39.24
2022-09-02T07:39:08.616Z,38.95
2022-09-02T07:41:36.828Z,41.28
2022-09-02T07:44:04.844Z,39.69
2022-09-02T07:46:32.258Z,41.17
2022-09-02T07:49:00.222Z,39.62
2022-09-02T07:51:29.119Z,38.14
2022-09-02T07:53:57.515Z,37.44
2022-09-02T07:56:24.013Z,37.35
2022-09-02T07:58:50.768Z,35.30
2022-09-02T08:01:22.634Z,38.68
2022-09-02T08:03:50.187Z,35.80
2022-09-02T08:06:17.117Z,37.50
2022-09-02T08:08:48.583Z,37.42
2022-09-02T08:11:15.457Z,34.67
2022-09-02T08:13:52.535Z,35.82
2022-09-02T08:16:19.067Z,36.10
2022-09-02T08:18:45.906Z,35.79
2022-09-02T08:21:13.446Z,36.34
2022-09-02T08:23:41.178Z,37.55
2022-09-02T08:26:08.091Z,34.75
2022-09-02T08:28:35.207Z,35.84
2022-09-02T08:31:05.816Z,34.28
2022-09-02T08:33:32.261Z,35.97
2022-09-02T08:36:03.271Z,33.43
2022-09-02T08:38:29.899Z,35.67
2022-09-02T08:40:56.443Z,34.05
2022-09-02T08:43:43.038Z,37.07
2022-09-02T08:46:12.052Z,35.72
2022-09-02T08:48:42.001Z,36.42
2022-09-02T08:51:11.701Z,35.94
2022-09-02T08:53:51.175Z,33.43
2022-09-02T08:56:18.489Z,33.63
2022-09-02T08:58:49.116Z,33.77
2022-09-02T09:01:21.555Z,34.37
2022-09-02T09:03:59.311Z,33.47
2022-09-02T09:06:45.042Z,34.09
2022-09-02T09:09:27.203Z,36.49
2022-09-02T09:12:07.268Z,38.20
2022-09-02T09:14:36.693Z,37.03
2022-09-02T09:17:12.696Z,35.09
2022-09-02T09:19:53.942Z,33.69
2022-09-02T09:22:28.229Z,29.64
2022-09-02T09:24:57.255Z,30.66
2022-09-02T09:27:23.962Z,31.13
2022-09-02T09:29:51.462Z,33.02
2022-09-02T09:32:46.539Z,35.69
2022-09-02T09:35:14.798Z,36.29
2022-09-02T09:37:46.442Z,37.30
2022-09-02T09:40:20.131Z,41.25
2022-09-02T09:42:50.045Z,41.54
2022-09-02T09:45:24.352Z,40.96
2022-09-02T09:48:29.072Z,41.62
2022-09-02T09:50:55.599Z,40.12
2022-09-02T09:53:26.992Z,39.53
2022-09-02T09:56:07.764Z,41.51
2022-09-02T09:58:40.702Z,43.25
2022-09-02T10:01:20.906Z,45.00
2022-09-02T10:03:55.717Z,44.67
2022-09-02T10:06:36.052Z,46.93
2022-09-02T10:09:22.835Z,46.43
2022-09-02T10:11:57.376Z,47.01
2022-09-02T10:14:26.599Z,47.54
2022-09-02T10:17:08.019Z,48.64
2022-09-02T10:19:41.124Z,48.62
2022-09-02T10:22:59.961Z,49.00
2022-09-02T10:25:48.690Z,49.13
2022-09-02T10:28:37.256Z,47.54
2022-09-02T10:31:20.958Z,47.04
2022-09-02T10:33:54.161Z,47.04
2022-09-02T10:36:28.700Z,46.25
2022-09-02T10:39:03.405Z,47.61
2022-09-02T10:44:17.481Z,45.48
2022-09-02T10:47:00.403Z,45.86
2022-09-02T10:49:54.872Z,46.49
2022-09-02T10:52:46.470Z,43.51
2022-09-02T10:55:15.982Z,44.90
2022-09-02T10:57:54.575Z,44.88
2022-09-02T11:00:23.154Z,48.97
2022-09-02T11:02:55.729Z,46.61
2022-09-02T11:05:33.933Z,48.28
2022-09-02T11:08:35.861Z,46.59
2022-09-02T11:11:08.061Z,46.63
2022-09-02T11:14:15.657Z,44.29
2022-09-02T11:17:13.025Z,41.06
2022-09-02T11:19:51.534Z,39.98
2022-09-02T11:22:37.177Z,37.11
2022-09-02T11:25:07.537Z,39.12
2022-09-02T11:28:18.852Z,42.48
2022-09-02T11:33:26.607Z,41.77
2022-09-02T11:35:53.511Z,42.18
2022-09-02T11:38:33.208Z,41.11
2022-09-02T11:41:38.018Z,42.25
2022-09-02T11:44:35.803Z,42.26
2022-09-02T11:47:09.061Z,41.47
2022-09-02T11:49:38.252Z,43.11
2022-09-02T11:52:29.402Z,45.56
2022-09-02T11:55:08.706Z,44.95
2022-09-02T11:57:35.435Z,45.41
2022-09-02T12:00:06.470Z,45.12
2022-09-02T12:02:37.746Z,47.28
2022-09-02T12:05:35.300Z,47.59
2022-09-02T12:08:11.802Z,47.27
2022-09-02T12:10:45.338Z,42.96
2022-09-02T12:13:41.071Z,43.85
2022-09-02T12:16:16.916Z,43.40
2022-09-02T12:18:57.283Z,41.93
2022-09-02T12:21:25.416Z,44.63
2022-09-02T12:23:53.637Z,42.28
2022-09-02T12:26:22.304Z,43.63
2022-09-02T12:28:50.382Z,45.04
2022-09-02T12:31:43.240Z,41.99
2022-09-02T12:34:24.907Z,41.65
2022-09-02T12:36:56.098Z,39.04
2022-09-02T12:39:28.495Z,38.93
2022-09-02T12:41:58.048Z,41.20
2022-09-02T12:44:29.211Z,40.93
2022-09-02T12:47:27.019Z,42.93
2022-09-02T12:50:02.495Z,44.49
2022-09-02T12:52:43.664Z,44.62
2022-09-02T12:55:10.420Z,46.01
2022-09-02T12:57:43.882Z,44.25
2022-09-02T13:00:15.748Z,44.55
2022-09-02T13:03:06.271Z,44.87
2022-09-02T13:05:35.844Z,44.13
2022-09-02T13:08:29.896Z,44.12
2022-09-02T13:10:57.631Z,43.31
2022-09-02T13:14:02.576Z,44.28
2022-09-02T13:16:47.070Z,45.35
2022-09-02T13:19:34.365Z,45.13
2022-09-02T13:22:42.427Z,44.27
2022-09-02T13:25:20.950Z,46.66
2022-09-02T13:28:23.945Z,47.31
2022-09-02T13:31:09.528Z,46.96
2022-09-02T13:33:38.400Z,46.55
2022-09-02T13:36:08.889Z,45.26
2022-09-02T13:38:36.052Z,45.87
2022-09-02T13:41:02.758Z,45.81
2022-09-02T13:43:29.414Z,49.63
2022-09-02T13:46:00.714Z,46.09
2022-09-02T13:48:33.692Z,46.73
2022-09-02T13:51:09.223Z,46.25
2022-09-02T13:53:53.751Z,47.02
2022-09-02T13:56:29.121Z,45.53
2022-09-02T13:58:58.904Z,45.70
2022-09-02T14:01:33.066Z,41.54
2022-09-02T14:06:37.605Z,40.90
2022-09-02T14:09:07.688Z,41.91
2022-09-02T14:11:46.254Z,43.27
2022-09-02T14:14:14.691Z,43.35
2022-09-02T14:16:41.434Z,42.15
2022-09-02T14:19:23.238Z,45.11
2022-09-02T14:21:56.039Z,45.81
2022-09-02T14:24:27.653Z,44.67
2022-09-02T14:26:58.937Z,45.03
2022-09-02T14:29:27.280Z,44.28
2022-09-02T14:32:12.706Z,45.19
2022-09-02T14:34:44.067Z,47.08
2022-09-02T14:37:25.484Z,46.35
2022-09-02T14:40:11.830Z,44.95
2022-09-02T14:42:57.212Z,44.75
2022-09-02T14:45:29.701Z,46.30
2022-09-02T14:47:58.929Z,45.52
2022-09-02T14:50:30.407Z,45.07
2022-09-02T14:53:06.546Z,45.29
2022-09-02T14:55:44.194Z,45.24
2022-09-02T14:58:10.685Z,46.63
2022-09-02T15:00:39.164Z,47.10
2022-09-02T15:03:06.990Z,46.81
2022-09-02T15:05:33.497Z,47.41
2022-09-02T15:08:00.016Z,47.19
2022-09-02T15:10:27.831Z,48.14
2022-09-02T15:12:55.968Z,47.37
2022-09-02T15:15:22.739Z,46.42
2022-09-02T15:17:49.212Z,47.10
2022-09-02T15:20:15.888Z,47.54
2022-09-02T15:22:43.287Z,47.15
2022-09-02T15:25:11.910Z,46.81
2022-09-02T15:27:38.464Z,45.67
2022-09-02T15:30:06.273Z,46.24
2022-09-02T15:32:32.815Z,47.80
2022-09-02T15:34:59.228Z,49.96
2022-09-02T15:37:27.475Z,48.92
2022-09-02T15:39:53.963Z,48.11
2022-09-02T15:42:20.434Z,48.56
2022-09-02T15:44:46.861Z,48.04
2022-09-02T15:47:13.540Z,48.17
2022-09-02T15:49:39.968Z,50.49
2022-09-02T15:52:06.958Z,49.16
2022-09-02T15:54:33.406Z,49.94
2022-09-02T15:57:00.045Z,51.46
2022-09-02T15:59:27.413Z,50.55
2022-09-02T16:01:56.340Z,50.85
2022-09-02T16:04:23.237Z,51.59
2022-09-02T16:06:52.442Z,52.28
2022-09-02T16:09:19.166Z,52.44
2022-09-02T16:11:47.694Z,52.47
2022-09-02T16:14:15.021Z,54.27
2022-09-02T16:16:49.843Z,55.47
2022-09-02T16:19:22.393Z,54.57
2022-09-02T16:21:52.617Z,56.34
2022-09-02T16:24:21.399Z,55.51
2022-09-02T16:26:48.351Z,56.10
2022-09-02T16:29:19.500Z,55.20
2022-09-02T16:32:02.380Z,56.70
2022-09-02T16:34:34.042Z,57.00
2022-09-02T16:37:00.714Z,57.59
2022-09-02T16:39:27.277Z,58.45
2022-09-02T16:41:54.519Z,58.21
2022-09-02T16:44:23.133Z,61.33
2022-09-02T16:46:51.060Z,64.21
2022-09-02T16:49:19.332Z,63.94
2022-09-02T16:51:46.647Z,64.68
2022-09-02T16:54:17.697Z,64.12
2022-09-02T16:56:57.550Z,64.27
2022-09-02T16:59:23.999Z,63.20
2022-09-02T17:01:50.481Z,64.71
2022-09-02T17:04:17.147Z,63.19
2022-09-02T17:06:43.765Z,62.53
2022-09-02T17:09:10.227Z,61.47
2022-09-02T17:11:39.811Z,67.73
2022-09-02T17:14:10.489Z,67.15
2022-09-02T17:16:42.783Z,66.01
2022-09-02T17:19:20.810Z,68.23
2022-09-02T17:21:50.879Z,68.27
2022-09-02T17:24:18.797Z,68.91
2022-09-02T17:26:47.396Z,66.06
2022-09-02T17:29:46.773Z,65.15
2022-09-02T17:32:05.586Z,66.36
2022-09-02T17:34:33.707Z,68.40
2022-09-02T17:37:00.387Z,67.21
2022-09-02T17:39:26.936Z,65.53
2022-09-02T17:41:59.486Z,65.17
2022-09-02T17:44:35.271Z,64.46
2022-09-02T17:47:21.632Z,65.12
2022-09-02T17:49:48.628Z,65.93
2022-09-02T17:52:18.629Z,66.78
2022-09-02T17:54:48.293Z,66.98
2022-09-02T17:57:46.215Z,68.36
2022-09-02T18:00:18.886Z,67.44
2022-09-02T18:03:13.905Z,68.69
2022-09-02T18:05:55.054Z,70.40
2022-09-02T18:08:40.830Z,68.66
2022-09-02T18:11:07.875Z,71.98
2022-09-02T18:13:47.773Z,70.81
2022-09-02T18:16:23.076Z,71.79
2022-09-02T18:18:56.679Z,72.38
2022-09-02T18:21:30.421Z,72.64
2022-09-02T18:24:25.375Z,74.70
2022-09-02T18:27:14.905Z,74.56
2022-09-02T18:29:50.938Z,72.29
2022-09-02T18:32:29.760Z,72.83
2022-09-02T18:35:20.584Z,75.64
2022-09-02T18:38:02.186Z,72.83
2022-09-02T18:40:44.296Z,73.91
2022-09-02T18:43:47.545Z,74.42
2022-09-02T18:46:16.148Z,73.16
2022-09-02T18:48:43.665Z,70.82
2022-09-02T18:51:24.301Z,71.76
2022-09-02T18:53:57.225Z,73.75
2022-09-02T18:56:28.252Z,72.28
2022-09-02T18:58:57.788Z,70.01
2022-09-02T19:01:27.280Z,69.85
2022-09-02T19:03:53.878Z,70.12
2022-09-02T19:06:25.439Z,71.08
2022-09-02T19:09:01.463Z,73.43
2022-09-02T19:11:33.001Z,73.79
2022-09-02T19:14:14.868Z,70.96
2022-09-02T19:16:41.771Z,71.62
2022-09-02T19:19:10.403Z,72.26
2022-09-02T19:21:50.127Z,72.45
2022-09-02T19:24:25.460Z,72.60
2022-09-02T19:26:58.395Z,72.24
2022-09-02T19:29:25.407Z,71.65
2022-09-02T19:31:54.789Z,72.29
2022-09-02T19:34:22.807Z,71.32
2022-09-02T19:36:51.447Z,72.83
2022-09-02T19:39:18.261Z,73.41
2022-09-02T19:41:45.847Z,74.13
2022-09-02T19:44:15.495Z,73.59
2022-09-02T19:48:05.469Z,73.37
2022-09-02T19:49:29.029Z,73.29
2022-09-02T19:51:58.959Z,75.11
2022-09-02T19:54:26.701Z,75.75
2022-09-02T19:56:53.522Z,76.32
2022-09-02T20:01:50.955Z,76.13
2022-09-02T20:04:18.666Z,77.45
2022-09-02T20:06:45.323Z,80.07
2022-09-02T20:09:12.678Z,78.59
2022-09-02T20:11:41.058Z,81.45
2022-09-02T20:14:07.817Z,81.87
2022-09-02T20:16:34.414Z,79.09
2022-09-02T20:19:01.066Z,80.28
2022-09-02T20:21:32.880Z,83.79
2022-09-02T20:24:04.682Z,84.03
2022-09-02T20:26:39.942Z,80.28
2022-09-02T20:29:39.561Z,80.81
2022-09-02T20:32:06.030Z,80.10
2022-09-02T20:34:41.905Z,81.20
2022-09-02T20:37:10.995Z,81.80
2022-09-02T20:39:56.949Z,85.74
2022-09-02T20:43:00.681Z,84.66
2022-09-02T20:45:36.306Z,86.60
2022-09-02T20:48:39.877Z,85.87
2022-09-02T20:51:16.204Z,85.99
2022-09-02T20:54:21.201Z,86.95
2022-09-02T20:57:17.461Z,84.57
2022-09-02T20:59:59.741Z,84.89
2022-09-02T21:02:29.694Z,82.92
2022-09-02T21:05:03.735Z,83.09
2022-09-02T21:07:39.260Z,87.33
2022-09-02T21:10:19.641Z,85.03
2022-09-02T21:12:55.178Z,84.81
2022-09-02T21:16:00.846Z,87.11
2022-09-02T21:19:05.968Z,82.99
2022-09-02T21:21:35.244Z,85.13
2022-09-02T21:24:05.818Z,84.40
2022-09-02T21:26:49.372Z,82.33
2022-09-02T21:29:22.795Z,85.68
2022-09-02T21:31:58.194Z,85.07
2022-09-02T21:34:29.834Z,86.65
2022-09-02T21:36:57.773Z,88.61
2022-09-02T21:39:27.084Z,88.12
2022-09-02T21:42:15.251Z,91.63
2022-09-02T21:45:00.993Z,87.94
2022-09-02T21:47:43.666Z,87.94
2022-09-02T21:50:39.194Z,94.85
2022-09-02T21:53:30.367Z,93.67
2022-09-02T21:55:59.261Z,93.49
2022-09-02T21:58:43.647Z,95.75
2022-09-02T22:01:21.623Z,97.76
2022-09-02T22:03:51.194Z,97.46
2022-09-02T22:06:26.926Z,98.44
2022-09-02T22:09:02.919Z,97.96
2022-09-02T22:11:51.045Z,98.25
2022-09-02T22:14:56.144Z,99.29
2022-09-02T22:17:35.351Z,100.00
2022-09-02T22:20:05.414Z,100.00
2022-09-02T22:22:37.120Z,100.00
2022-09-02T22:25:03.894Z,100.00
2022-09-02T22:27:45.273Z,100.00
2022-09-02T22:30:15.019Z,100.00
2022-09-02T22:32:48.071Z,100.00
2022-09-02T22:35:25.078Z,100.00
2022-09-02T22:37:58.320Z,100.00
2022-09-02T22:40:26.003Z,100.00
2022-09-02T22:42:57.175Z,100.00
2022-09-02T22:45:48.496Z,100.00
2022-09-02T22:48:37.260Z,100.00
2022-09-02T22:51:28.412Z,100.00
2022-09-02T22:53:54.864Z,100.00
2022-09-02T22:56:35.995Z,100.00
2022-09-02T22:59:09.607Z,100.00
2022-09-02T23:01:53.575Z,100.00
2022-09-02T23:08:08.534Z,100.00
2022-09-02T23:10:50.433Z,100.00
2022-09-02T23:13:23.106Z,100.00
2022-09-02T23:16:12.216Z,100.00
2022-09-02T23:18:40.579Z,100.00
2022-09-02T23:21:17.210Z,100.00
2022-09-02T23:23:54.856Z,100.00
2022-09-02T23:26:45.269Z,100.00
2022-09-02T23:29:25.940Z,100.00
2022-09-02T23:32:00.825Z,100.00
2022-09-02T23:34:38.958Z,100.00
2022-09-02T23:37:37.725Z,100.00
2022-09-02T23:40:20.407Z,100.00
2022-09-02T23:42:47.799Z,100.00
2022-09-02T23:45:20.160Z,100.00
2022-09-02T23:47:54.617Z,100.00
2022-09-02T23:50:33.477Z,100.00
2022-09-02T23:53:09.563Z,100.00
2022-09-02T23:55:48.614Z,100.00
2022-09-02T23:58:27.258Z,100.00
