createdAt,value
2022-07-25T00:00:37.866Z,99.90
2022-07-25T00:03:06.589Z,99.90
2022-07-25T00:05:38.741Z,99.90
2022-07-25T00:08:08.226Z,99.90
2022-07-25T00:10:36.161Z,99.90
2022-07-25T00:13:04.169Z,99.90
2022-07-25T00:15:32.332Z,99.90
2022-07-25T00:18:00.281Z,99.90
2022-07-25T00:20:28.493Z,99.90
2022-07-25T00:22:56.419Z,99.90
2022-07-25T00:25:26.057Z,99.90
2022-07-25T00:27:53.952Z,99.90
2022-07-25T00:30:22.048Z,99.90
2022-07-25T00:32:49.975Z,99.90
2022-07-25T00:35:18.029Z,99.90
2022-07-25T00:37:45.966Z,99.90
2022-07-25T00:40:14.440Z,99.90
2022-07-25T00:42:43.687Z,99.90
2022-07-25T00:45:12.382Z,99.90
2022-07-25T00:47:40.297Z,99.90
2022-07-25T00:50:09.777Z,99.90
2022-07-25T00:52:38.042Z,99.90
2022-07-25T00:55:07.679Z,99.90
2022-07-25T00:57:35.629Z,99.90
2022-07-25T01:00:08.615Z,99.90
2022-07-25T01:02:36.685Z,99.90
2022-07-25T01:05:06.497Z,99.90
2022-07-25T01:07:34.779Z,99.90
2022-07-25T01:10:02.934Z,99.90
2022-07-25T01:12:30.933Z,99.90
2022-07-25T01:14:59.346Z,99.90
2022-07-25T01:17:28.658Z,99.90
2022-07-25T01:19:56.566Z,99.90
2022-07-25T01:22:25.850Z,99.90
2022-07-25T01:24:53.775Z,99.90
2022-07-25T01:27:21.691Z,99.90
2022-07-25T01:29:49.596Z,99.90
2022-07-25T01:32:17.517Z,99.90
2022-07-25T01:34:45.442Z,99.90
2022-07-25T01:37:13.339Z,99.90
2022-07-25T01:39:42.626Z,99.90
2022-07-25T01:42:10.596Z,99.90
2022-07-25T01:44:38.531Z,99.90
2022-07-25T01:47:06.824Z,99.90
2022-07-25T01:49:35.296Z,99.90
2022-07-25T01:52:03.203Z,99.90
2022-07-25T01:54:32.136Z,99.90
2022-07-25T01:57:01.465Z,99.90
2022-07-25T01:59:29.710Z,99.90
2022-07-25T02:01:57.907Z,99.90
2022-07-25T02:04:25.927Z,99.90
2022-07-25T02:06:53.993Z,99.90
2022-07-25T02:09:22.197Z,99.90
2022-07-25T02:11:50.283Z,99.90
2022-07-25T02:14:19.531Z,99.90
2022-07-25T02:16:47.794Z,99.90
2022-07-25T02:19:15.900Z,99.90
2022-07-25T02:21:44.355Z,99.90
2022-07-25T02:24:12.296Z,99.90
2022-07-25T02:26:40.309Z,99.90
2022-07-25T02:29:08.292Z,99.90
2022-07-25T02:31:37.552Z,99.90
2022-07-25T02:34:05.838Z,99.90
2022-07-25T02:36:34.048Z,99.90
2022-07-25T02:39:01.965Z,99.90
2022-07-25T02:41:29.922Z,99.90
2022-07-25T02:43:58.131Z,99.90
2022-07-25T02:46:26.113Z,99.90
2022-07-25T02:48:55.434Z,99.90
2022-07-25T02:51:23.404Z,99.90
2022-07-25T02:53:58.288Z,99.90
2022-07-25T02:56:30.192Z,99.90
2022-07-25T02:59:00.148Z,99.90
2022-07-25T03:01:28.345Z,99.90
2022-07-25T03:03:57.748Z,99.90
2022-07-25T03:06:25.917Z,99.90
2022-07-25T03:08:54.065Z,99.90
2022-07-25T03:11:22.236Z,99.90
2022-07-25T03:13:50.340Z,99.90
2022-07-25T03:16:18.406Z,99.90
2022-07-25T03:18:46.915Z,99.90
2022-07-25T03:21:16.216Z,99.90
2022-07-25T03:23:46.864Z,99.90
2022-07-25T03:26:18.096Z,99.90
2022-07-25T03:28:46.068Z,99.90
2022-07-25T03:31:14.064Z,99.90
2022-07-25T03:33:41.980Z,99.90
2022-07-25T03:36:10.498Z,99.90
2022-07-25T03:38:40.234Z,99.90
2022-07-25T03:41:08.200Z,99.90
2022-07-25T03:43:36.215Z,99.90
2022-07-25T03:46:04.390Z,99.90
2022-07-25T03:48:32.397Z,99.90
2022-07-25T03:51:06.876Z,99.90
2022-07-25T03:53:55.439Z,99.90
2022-07-25T03:56:25.243Z,99.90
2022-07-25T03:58:53.234Z,99.90
2022-07-25T04:01:21.922Z,99.90
2022-07-25T04:03:50.472Z,99.90
2022-07-25T04:06:18.678Z,99.90
2022-07-25T04:08:47.453Z,99.90
2022-07-25T04:11:15.445Z,99.90
2022-07-25T04:13:44.784Z,99.90
2022-07-25T04:16:22.148Z,99.90
2022-07-25T04:18:51.040Z,99.90
2022-07-25T04:21:20.070Z,99.90
2022-07-25T04:23:48.450Z,99.90
2022-07-25T04:26:16.470Z,99.90
2022-07-25T04:28:46.083Z,99.90
2022-07-25T04:31:14.161Z,99.90
2022-07-25T04:33:43.194Z,99.90
2022-07-25T04:36:11.445Z,99.90
2022-07-25T04:38:39.560Z,99.90
2022-07-25T04:41:07.621Z,99.90
2022-07-25T04:43:35.574Z,99.90
2022-07-25T04:46:05.168Z,99.90
2022-07-25T04:48:33.300Z,99.90
2022-07-25T04:51:01.262Z,99.90
2022-07-25T04:53:29.430Z,99.90
2022-07-25T04:55:57.404Z,99.90
2022-07-25T04:58:25.382Z,99.90
2022-07-25T05:00:53.407Z,99.90
2022-07-25T05:03:22.881Z,99.90
2022-07-25T05:05:51.607Z,99.90
2022-07-25T05:08:19.669Z,99.90
2022-07-25T05:10:47.669Z,99.90
2022-07-25T05:13:16.264Z,99.90
2022-07-25T05:15:44.231Z,99.90
2022-07-25T05:18:12.161Z,99.90
2022-07-25T05:20:41.769Z,99.90
2022-07-25T05:23:09.717Z,99.90
2022-07-25T05:25:37.673Z,99.90
2022-07-25T05:28:06.280Z,99.90
2022-07-25T05:30:39.337Z,99.90
2022-07-25T05:33:08.083Z,99.90
2022-07-25T05:35:36.304Z,99.90
2022-07-25T05:38:06.540Z,99.90
2022-07-25T05:40:34.584Z,99.90
2022-07-25T05:43:03.426Z,99.90
2022-07-25T05:45:32.882Z,99.90
2022-07-25T05:48:00.895Z,99.90
2022-07-25T05:50:28.835Z,99.90
2022-07-25T05:52:56.786Z,99.90
2022-07-25T05:55:26.097Z,99.90
2022-07-25T05:57:54.186Z,99.90
2022-07-25T06:00:22.224Z,99.90
2022-07-25T06:02:50.355Z,99.90
2022-07-25T06:05:18.456Z,99.90
2022-07-25T06:07:46.430Z,99.90
2022-07-25T06:10:14.405Z,99.90
2022-07-25T06:12:43.691Z,99.90
2022-07-25T06:15:19.736Z,99.90
2022-07-25T06:17:51.229Z,99.90
2022-07-25T06:20:19.398Z,99.90
2022-07-25T06:22:47.317Z,99.90
2022-07-25T06:25:15.993Z,99.90
2022-07-25T06:27:45.529Z,99.90
2022-07-25T06:30:19.605Z,99.90
2022-07-25T06:32:48.046Z,99.90
2022-07-25T06:35:16.326Z,99.90
2022-07-25T06:37:44.319Z,99.90
2022-07-25T06:40:12.750Z,99.90
2022-07-25T06:42:41.487Z,99.90
2022-07-25T06:45:13.102Z,99.90
2022-07-25T06:47:42.997Z,99.90
2022-07-25T06:50:13.671Z,99.90
2022-07-25T06:52:42.951Z,99.90
2022-07-25T06:55:13.379Z,99.90
2022-07-25T06:57:42.026Z,99.90
2022-07-25T07:00:14.641Z,99.90
2022-07-25T07:02:55.994Z,99.90
2022-07-25T07:05:25.647Z,99.90
2022-07-25T07:07:54.022Z,99.90
2022-07-25T07:10:23.190Z,99.90
2022-07-25T07:12:52.444Z,99.90
2022-07-25T07:15:21.740Z,99.90
2022-07-25T07:17:50.534Z,99.90
2022-07-25T07:20:18.528Z,99.90
2022-07-25T07:22:47.874Z,99.90
2022-07-25T07:25:17.240Z,99.90
2022-07-25T07:27:48.744Z,99.90
2022-07-25T07:30:20.850Z,99.90
2022-07-25T07:32:53.385Z,99.90
2022-07-25T07:35:21.383Z,99.90
2022-07-25T07:37:50.267Z,99.70
2022-07-25T07:40:18.342Z,99.40
2022-07-25T07:42:50.049Z,99.10
2022-07-25T07:45:21.455Z,98.70
2022-07-25T07:47:53.670Z,98.50
2022-07-25T07:50:25.729Z,98.30
2022-07-25T07:52:55.497Z,97.90
2022-07-25T07:55:42.222Z,97.80
2022-07-25T07:58:11.021Z,97.70
2022-07-25T08:00:40.195Z,97.40
2022-07-25T08:03:10.394Z,96.60
2022-07-25T08:05:41.424Z,95.90
2022-07-25T08:08:14.242Z,95.50
2022-07-25T08:10:45.364Z,95.20
2022-07-25T08:13:16.034Z,95.00
2022-07-25T08:15:45.982Z,94.90
2022-07-25T08:18:17.394Z,94.70
2022-07-25T08:20:46.277Z,94.40
2022-07-25T08:23:14.488Z,94.00
2022-07-25T08:25:43.292Z,93.90
2022-07-25T08:28:11.977Z,93.50
2022-07-25T08:30:42.782Z,93.00
2022-07-25T08:33:13.921Z,92.60
2022-07-25T08:35:48.831Z,92.30
2022-07-25T08:38:18.301Z,92.10
2022-07-25T08:40:46.713Z,91.70
2022-07-25T08:43:17.509Z,91.50
2022-07-25T08:45:47.673Z,90.80
2022-07-25T08:48:19.203Z,90.80
2022-07-25T08:50:50.029Z,90.80
2022-07-25T08:53:36.123Z,90.50
2022-07-25T08:56:13.350Z,90.00
2022-07-25T08:58:44.736Z,89.90
2022-07-25T09:01:13.559Z,89.10
2022-07-25T09:03:43.233Z,88.70
2022-07-25T09:06:23.127Z,88.50
2022-07-25T09:08:56.574Z,88.00
2022-07-25T09:11:31.185Z,87.70
2022-07-25T09:14:02.452Z,88.00
2022-07-25T09:16:32.162Z,88.20
2022-07-25T09:19:11.980Z,86.00
2022-07-25T09:21:44.365Z,86.10
2022-07-25T09:24:17.547Z,86.30
2022-07-25T09:26:53.340Z,85.70
2022-07-25T09:29:24.745Z,86.00
2022-07-25T09:31:55.247Z,85.20
2022-07-25T09:34:35.723Z,85.40
2022-07-25T09:37:07.729Z,85.00
2022-07-25T09:39:46.328Z,85.20
2022-07-25T09:42:23.906Z,84.50
2022-07-25T09:45:09.941Z,84.90
2022-07-25T09:47:40.432Z,85.00
2022-07-25T09:50:09.749Z,84.00
2022-07-25T09:52:40.597Z,83.30
2022-07-25T09:55:10.961Z,83.40
2022-07-25T09:57:39.226Z,82.50
2022-07-25T10:00:09.956Z,82.60
2022-07-25T10:02:52.414Z,82.90
2022-07-25T10:05:38.491Z,83.20
2022-07-25T10:08:09.622Z,82.60
2022-07-25T10:10:43.869Z,82.40
2022-07-25T10:13:17.718Z,81.50
2022-07-25T10:15:52.427Z,81.20
2022-07-25T10:18:24.608Z,80.60
2022-07-25T10:20:57.421Z,80.80
2022-07-25T10:23:29.067Z,80.20
2022-07-25T10:26:09.362Z,79.40
2022-07-25T10:28:44.127Z,78.40
2022-07-25T10:31:25.114Z,76.50
2022-07-25T10:33:57.174Z,77.10
2022-07-25T10:36:28.758Z,77.60
2022-07-25T10:39:02.429Z,77.40
2022-07-25T10:41:30.820Z,77.10
2022-07-25T10:44:03.574Z,76.20
2022-07-25T10:46:36.097Z,75.80
2022-07-25T10:49:07.425Z,75.90
2022-07-25T10:51:41.499Z,75.40
2022-07-25T10:54:16.899Z,75.50
2022-07-25T10:56:57.125Z,75.40
2022-07-25T10:59:31.790Z,75.20
2022-07-25T11:02:00.624Z,74.50
2022-07-25T11:04:29.310Z,74.10
2022-07-25T11:06:57.756Z,73.90
2022-07-25T11:09:29.614Z,75.00
2022-07-25T11:12:00.058Z,73.60
2022-07-25T11:14:33.388Z,73.50
2022-07-25T11:17:16.810Z,72.70
2022-07-25T11:19:55.094Z,72.50
2022-07-25T11:22:23.150Z,72.20
2022-07-25T11:24:52.648Z,72.30
2022-07-25T11:27:27.345Z,71.40
2022-07-25T11:30:06.276Z,71.50
2022-07-25T11:32:40.666Z,71.80
2022-07-25T11:35:10.596Z,71.10
2022-07-25T11:37:42.076Z,70.60
2022-07-25T11:40:12.053Z,70.60
2022-07-25T11:42:42.358Z,70.70
2022-07-25T11:45:19.603Z,70.80
2022-07-25T11:47:50.149Z,70.50
2022-07-25T11:50:18.434Z,70.20
2022-07-25T11:52:46.667Z,69.90
2022-07-25T11:55:18.831Z,69.40
2022-07-25T11:57:48.550Z,69.40
2022-07-25T12:00:19.918Z,69.30
2022-07-25T12:02:49.695Z,69.00
2022-07-25T12:05:22.833Z,69.00
2022-07-25T12:07:53.492Z,69.20
2022-07-25T12:10:25.286Z,67.50
2022-07-25T12:12:57.062Z,66.90
2022-07-25T12:15:28.573Z,66.80
2022-07-25T12:17:58.466Z,67.00
2022-07-25T12:20:29.714Z,67.50
2022-07-25T12:23:01.836Z,65.60
2022-07-25T12:25:31.650Z,66.30
2022-07-25T12:28:00.886Z,65.60
2022-07-25T12:30:31.144Z,65.00
2022-07-25T12:33:00.804Z,64.80
2022-07-25T12:35:29.509Z,65.00
2022-07-25T12:37:58.034Z,64.00
2022-07-25T12:40:27.020Z,63.70
2022-07-25T12:42:57.339Z,64.50
2022-07-25T12:45:25.942Z,62.00
2022-07-25T12:47:54.334Z,60.90
2022-07-25T12:50:25.554Z,60.50
2022-07-25T12:52:53.568Z,60.60
2022-07-25T12:55:21.980Z,61.10
2022-07-25T12:57:51.062Z,61.30
2022-07-25T13:00:23.393Z,61.80
2022-07-25T13:02:53.329Z,62.20
2022-07-25T13:05:21.426Z,61.50
2022-07-25T13:07:50.261Z,61.40
2022-07-25T13:10:21.461Z,61.70
2022-07-25T13:12:49.466Z,60.80
2022-07-25T13:15:20.503Z,60.90
2022-07-25T13:17:50.369Z,61.00
2022-07-25T13:20:18.379Z,60.10
2022-07-25T13:22:46.361Z,60.10
2022-07-25T13:25:14.496Z,60.00
2022-07-25T13:27:42.416Z,59.90
2022-07-25T13:30:11.612Z,60.60
2022-07-25T13:32:39.626Z,62.00
2022-07-25T13:35:09.751Z,62.80
2022-07-25T13:37:37.791Z,62.80
2022-07-25T13:40:07.563Z,62.90
2022-07-25T13:42:35.540Z,63.10
2022-07-25T13:45:03.573Z,62.70
2022-07-25T13:47:35.331Z,63.00
2022-07-25T13:50:03.478Z,62.70
2022-07-25T13:52:32.842Z,63.00
2022-07-25T13:55:00.755Z,62.40
2022-07-25T13:57:28.690Z,62.70
2022-07-25T13:59:56.953Z,62.60
2022-07-25T14:02:25.028Z,62.30
2022-07-25T14:04:54.122Z,63.00
2022-07-25T14:07:22.055Z,62.70
2022-07-25T14:09:51.348Z,62.70
2022-07-25T14:12:19.277Z,63.00
2022-07-25T14:14:47.211Z,63.00
2022-07-25T14:17:15.298Z,63.10
2022-07-25T14:19:43.281Z,63.10
2022-07-25T14:22:11.568Z,63.20
2022-07-25T14:24:39.827Z,63.00
2022-07-25T14:27:10.506Z,63.20
2022-07-25T14:29:38.968Z,63.50
2022-07-25T14:32:08.206Z,63.80
2022-07-25T14:34:37.852Z,63.10
2022-07-25T14:37:07.778Z,63.00
2022-07-25T14:39:36.356Z,63.20
2022-07-25T14:42:05.220Z,63.00
2022-07-25T14:44:34.542Z,63.00
2022-07-25T14:47:12.091Z,63.40
2022-07-25T14:49:41.527Z,63.80
2022-07-25T14:52:09.503Z,64.00
2022-07-25T14:54:37.417Z,63.90
2022-07-25T14:57:05.947Z,64.00
2022-07-25T14:59:35.274Z,64.30
2022-07-25T15:02:03.698Z,64.30
2022-07-25T15:04:31.674Z,64.60
2022-07-25T15:06:59.933Z,64.70
2022-07-25T15:09:28.200Z,64.40
2022-07-25T15:11:56.280Z,64.50
2022-07-25T15:14:24.185Z,64.70
2022-07-25T15:16:53.559Z,64.90
2022-07-25T15:19:21.544Z,65.00
2022-07-25T15:21:49.496Z,64.80
2022-07-25T15:24:17.440Z,65.10
2022-07-25T15:26:45.470Z,65.20
2022-07-25T15:29:18.632Z,65.80
2022-07-25T15:31:46.823Z,66.00
2022-07-25T15:34:16.417Z,66.40
2022-07-25T15:36:44.364Z,66.80
2022-07-25T15:39:12.320Z,66.90
2022-07-25T15:41:40.255Z,67.20
2022-07-25T15:44:08.184Z,67.50
2022-07-25T15:46:36.302Z,67.70
2022-07-25T15:49:04.700Z,67.70
2022-07-25T15:51:34.241Z,67.80
2022-07-25T15:54:02.183Z,68.00
2022-07-25T15:56:30.455Z,68.20
2022-07-25T15:58:58.403Z,68.40
2022-07-25T16:01:26.415Z,68.50
2022-07-25T16:03:55.264Z,68.80
2022-07-25T16:06:23.465Z,68.70
2022-07-25T16:08:53.060Z,69.00
2022-07-25T16:11:26.862Z,69.40
2022-07-25T16:13:55.094Z,69.20
2022-07-25T16:16:23.325Z,69.20
2022-07-25T16:18:51.338Z,69.20
2022-07-25T16:21:19.587Z,69.40
2022-07-25T16:23:47.578Z,68.80
2022-07-25T16:26:16.868Z,68.70
2022-07-25T16:28:45.355Z,68.70
2022-07-25T16:31:13.551Z,67.60
2022-07-25T16:33:41.544Z,67.10
2022-07-25T16:36:12.042Z,66.40
2022-07-25T16:38:40.066Z,65.40
2022-07-25T16:41:08.007Z,65.20
2022-07-25T16:43:37.285Z,65.50
2022-07-25T16:46:05.515Z,65.50
2022-07-25T16:48:33.624Z,64.60
2022-07-25T16:51:01.629Z,64.30
2022-07-25T16:53:29.548Z,64.60
2022-07-25T16:55:57.493Z,64.40
2022-07-25T16:58:25.462Z,64.40
2022-07-25T17:00:54.744Z,63.40
2022-07-25T17:03:22.728Z,63.30
2022-07-25T17:05:51.729Z,63.60
2022-07-25T17:08:19.803Z,63.10
2022-07-25T17:10:48.284Z,63.50
2022-07-25T17:13:16.297Z,63.60
2022-07-25T17:15:45.485Z,63.70
2022-07-25T17:18:15.078Z,63.50
2022-07-25T17:20:43.104Z,64.10
2022-07-25T17:23:11.091Z,65.40
2022-07-25T17:25:40.305Z,66.50
2022-07-25T17:28:09.274Z,66.20
2022-07-25T17:30:37.270Z,66.70
2022-07-25T17:33:05.376Z,67.20
2022-07-25T17:35:34.768Z,68.50
2022-07-25T17:38:02.715Z,68.20
2022-07-25T17:40:30.697Z,69.00
2022-07-25T17:42:58.792Z,69.50
2022-07-25T17:45:27.210Z,70.00
2022-07-25T17:47:55.475Z,70.50
2022-07-25T17:50:29.187Z,70.50
2022-07-25T17:53:00.022Z,70.90
2022-07-25T17:55:28.774Z,71.00
2022-07-25T17:57:59.589Z,71.40
2022-07-25T18:00:28.265Z,71.60
2022-07-25T18:02:56.608Z,71.80
2022-07-25T18:05:24.926Z,72.20
2022-07-25T18:07:53.844Z,72.40
2022-07-25T18:10:23.388Z,72.20
2022-07-25T18:12:51.434Z,72.30
2022-07-25T18:15:19.383Z,72.30
2022-07-25T18:17:49.331Z,72.40
2022-07-25T18:20:19.403Z,72.40
2022-07-25T18:22:47.505Z,72.80
2022-07-25T18:25:16.411Z,72.80
2022-07-25T18:27:48.187Z,75.70
2022-07-25T18:30:17.029Z,77.20
2022-07-25T18:32:45.637Z,77.70
2022-07-25T18:35:14.074Z,78.30
2022-07-25T18:37:42.502Z,78.30
2022-07-25T18:40:12.334Z,78.80
2022-07-25T18:42:40.887Z,79.50
2022-07-25T18:45:12.155Z,80.00
2022-07-25T18:47:40.353Z,80.00
2022-07-25T18:50:09.658Z,80.00
2022-07-25T18:52:37.902Z,80.30
2022-07-25T18:55:08.785Z,80.80
2022-07-25T18:57:37.316Z,80.70
2022-07-25T19:00:07.273Z,81.30
2022-07-25T19:02:36.559Z,81.90
2022-07-25T19:05:05.449Z,82.00
2022-07-25T19:07:34.794Z,82.50
2022-07-25T19:10:03.152Z,82.50
2022-07-25T19:12:31.158Z,82.70
2022-07-25T19:14:59.164Z,83.90
2022-07-25T19:17:27.304Z,83.90
2022-07-25T19:19:56.682Z,83.80
2022-07-25T19:22:24.621Z,84.10
2022-07-25T19:24:52.722Z,84.40
2022-07-25T19:27:21.729Z,84.80
2022-07-25T19:29:49.715Z,85.20
2022-07-25T19:32:18.264Z,85.40
2022-07-25T19:34:46.561Z,85.40
2022-07-25T19:37:16.070Z,85.70
2022-07-25T19:39:44.252Z,85.90
2022-07-25T19:42:12.296Z,86.10
2022-07-25T19:44:40.333Z,86.40
2022-07-25T19:47:11.616Z,86.00
2022-07-25T19:49:40.785Z,86.50
2022-07-25T19:52:10.229Z,86.70
2022-07-25T19:54:40.094Z,87.30
2022-07-25T19:57:08.154Z,87.90
2022-07-25T19:59:36.225Z,87.70
2022-07-25T20:02:05.020Z,87.80
2022-07-25T20:04:33.005Z,88.20
2022-07-25T20:07:02.295Z,88.20
2022-07-25T20:09:30.495Z,88.20
2022-07-25T20:12:00.118Z,89.20
2022-07-25T20:14:28.065Z,91.50
2022-07-25T20:16:56.146Z,99.90
2022-07-25T20:19:24.723Z,99.90
2022-07-25T20:21:53.092Z,99.90
2022-07-25T20:24:21.746Z,99.90
2022-07-25T20:26:50.131Z,99.90
2022-07-25T20:29:19.749Z,99.90
2022-07-25T20:31:47.759Z,99.90
2022-07-25T20:34:16.899Z,99.90
2022-07-25T20:36:47.872Z,99.90
2022-07-25T20:39:16.012Z,99.90
2022-07-25T20:41:44.742Z,99.90
2022-07-25T20:44:13.177Z,99.90
2022-07-25T20:46:42.522Z,99.90
2022-07-25T20:49:13.707Z,99.90
2022-07-25T20:51:42.030Z,99.90
2022-07-25T20:54:12.876Z,99.90
2022-07-25T20:56:41.014Z,99.90
2022-07-25T20:59:09.493Z,99.90
2022-07-25T21:01:38.164Z,99.90
2022-07-25T21:04:08.146Z,99.90
2022-07-25T21:06:36.883Z,99.90
2022-07-25T21:09:06.147Z,99.90
2022-07-25T21:11:35.702Z,99.90
2022-07-25T21:14:04.527Z,99.90
2022-07-25T21:16:33.679Z,99.90
2022-07-25T21:19:01.728Z,99.90
2022-07-25T21:21:31.659Z,99.90
2022-07-25T21:23:59.630Z,99.90
2022-07-25T21:26:27.503Z,99.90
2022-07-25T21:28:55.449Z,99.90
2022-07-25T21:31:23.714Z,99.90
2022-07-25T21:33:51.767Z,99.90
2022-07-25T21:36:19.746Z,99.90
2022-07-25T21:38:49.006Z,99.90
2022-07-25T21:41:16.982Z,99.90
2022-07-25T21:43:45.252Z,99.90
2022-07-25T21:46:13.336Z,99.90
2022-07-25T21:48:58.883Z,99.90
2022-07-25T21:51:29.161Z,99.90
2022-07-25T21:54:10.216Z,99.90
2022-07-25T21:56:39.238Z,99.90
2022-07-25T21:59:07.387Z,99.90
2022-07-25T22:01:35.738Z,99.90
2022-07-25T22:04:03.935Z,99.90
2022-07-25T22:06:31.963Z,99.90
2022-07-25T22:08:59.923Z,99.90
2022-07-25T22:11:42.831Z,99.90
2022-07-25T22:14:14.991Z,99.90
2022-07-25T22:16:43.330Z,99.90
2022-07-25T22:19:11.651Z,99.90
2022-07-25T22:21:40.480Z,99.90
2022-07-25T22:24:09.330Z,99.90
2022-07-25T22:26:38.759Z,99.90
2022-07-25T22:29:06.968Z,99.90
2022-07-25T22:31:35.342Z,99.90
2022-07-25T22:34:03.368Z,99.90
2022-07-25T22:36:31.332Z,99.90
2022-07-25T22:38:59.273Z,99.90
2022-07-25T22:41:27.757Z,99.90
2022-07-25T22:43:59.622Z,99.90
2022-07-25T22:46:29.194Z,99.90
2022-07-25T22:48:58.571Z,99.90
2022-07-25T22:51:27.206Z,99.90
2022-07-25T22:53:55.639Z,99.90
2022-07-25T22:56:23.583Z,99.90
2022-07-25T22:58:51.819Z,99.90
2022-07-25T23:01:21.814Z,99.90
2022-07-25T23:03:50.696Z,99.90
2022-07-25T23:06:20.975Z,99.90
2022-07-25T23:08:49.396Z,99.90
2022-07-25T23:11:18.067Z,99.90
2022-07-25T23:13:46.016Z,99.90
2022-07-25T23:16:14.206Z,99.90
2022-07-25T23:18:43.617Z,99.90
2022-07-25T23:21:12.551Z,99.90
2022-07-25T23:23:40.574Z,99.90
2022-07-25T23:26:08.512Z,99.90
2022-07-25T23:28:36.413Z,99.90
2022-07-25T23:31:04.476Z,99.90
2022-07-25T23:33:32.482Z,99.90
2022-07-25T23:36:02.289Z,99.90
2022-07-25T23:38:30.265Z,99.90
2022-07-25T23:40:58.233Z,99.90
2022-07-25T23:43:55.938Z,99.90
2022-07-25T23:46:14.344Z,99.90
2022-07-25T23:48:43.120Z,99.90
2022-07-25T23:51:12.437Z,99.90
2022-07-25T23:53:40.474Z,99.90
2022-07-25T23:56:08.933Z,99.90
2022-07-25T23:58:36.928Z,99.90
