createdAt,value
2018-05-09T00:00:35.272Z,97846.41
2018-05-09T00:03:02.661Z,97851.36
2018-05-09T00:05:30.044Z,97847.06
2018-05-09T00:07:57.419Z,97850.13
2018-05-09T00:10:24.821Z,97847.73
2018-05-09T00:12:52.203Z,97854.16
2018-05-09T00:15:19.588Z,97858.80
2018-05-09T00:17:48.008Z,97857.95
2018-05-09T00:20:15.397Z,97860.00
2018-05-09T00:22:42.785Z,97856.41
2018-05-09T00:25:10.179Z,97847.42
2018-05-09T00:27:37.570Z,97858.14
2018-05-09T00:30:04.965Z,97853.63
2018-05-09T00:32:32.352Z,97851.65
2018-05-09T00:34:59.744Z,97857.07
2018-05-09T00:37:27.138Z,97853.90
2018-05-09T00:39:54.524Z,97848.34
2018-05-09T00:42:21.916Z,97850.14
2018-05-09T00:44:49.314Z,97847.88
2018-05-09T00:47:16.692Z,97847.76
2018-05-09T00:49:44.085Z,97842.00
2018-05-09T00:52:12.304Z,97845.78
2018-05-09T00:54:39.698Z,97843.22
2018-05-09T00:57:07.081Z,97844.47
2018-05-09T00:59:34.468Z,97843.63
2018-05-09T01:02:01.852Z,97845.84
2018-05-09T01:04:29.248Z,97848.02
2018-05-09T01:06:56.636Z,97842.11
2018-05-09T01:09:24.045Z,97839.75
2018-05-09T01:11:51.436Z,97838.98
2018-05-09T01:14:19.707Z,97839.40
2018-05-09T01:16:47.032Z,97842.21
2018-05-09T01:19:14.416Z,97838.00
2018-05-09T01:21:41.821Z,97838.89
2018-05-09T01:24:09.204Z,97838.03
2018-05-09T01:26:36.602Z,97842.48
2018-05-09T01:29:03.992Z,97849.11
2018-05-09T01:31:31.379Z,97856.05
2018-05-09T01:33:58.770Z,97847.62
2018-05-09T01:36:26.621Z,97850.88
2018-05-09T01:38:54.008Z,97842.56
2018-05-09T01:41:21.400Z,97847.16
2018-05-09T01:43:48.784Z,97849.59
2018-05-09T01:46:17.161Z,97847.73
2018-05-09T01:48:44.540Z,97851.63
2018-05-09T01:51:12.774Z,97850.67
2018-05-09T01:53:40.145Z,97858.13
2018-05-09T01:56:07.533Z,97852.49
2018-05-09T01:58:34.922Z,97847.67
2018-05-09T02:01:02.308Z,97852.01
2018-05-09T02:03:29.699Z,97847.00
2018-05-09T02:05:57.104Z,97845.28
2018-05-09T02:08:24.471Z,97852.28
2018-05-09T02:10:51.862Z,97854.38
2018-05-09T02:13:19.241Z,97853.41
2018-05-09T02:15:46.637Z,97852.37
2018-05-09T02:18:14.017Z,97845.97
2018-05-09T02:20:41.413Z,97838.33
2018-05-09T02:23:08.796Z,97842.02
2018-05-09T02:25:36.191Z,97852.02
2018-05-09T02:28:03.615Z,97854.44
2018-05-09T02:30:30.999Z,97853.13
2018-05-09T02:32:58.391Z,97855.15
2018-05-09T02:35:25.844Z,97851.73
2018-05-09T02:37:54.149Z,97854.69
2018-05-09T02:40:22.195Z,97849.63
2018-05-09T02:42:50.165Z,97850.59
2018-05-09T02:45:17.550Z,97856.17
2018-05-09T02:47:44.949Z,97854.75
2018-05-09T02:50:12.329Z,97846.04
2018-05-09T02:52:39.733Z,97845.33
2018-05-09T02:55:07.112Z,97843.05
2018-05-09T02:57:34.502Z,97837.13
2018-05-09T03:00:01.884Z,97836.84
2018-05-09T03:02:29.290Z,97833.95
2018-05-09T03:04:56.663Z,97837.52
2018-05-09T03:07:24.076Z,97836.25
2018-05-09T03:09:51.466Z,97845.47
2018-05-09T03:12:18.849Z,97845.48
2018-05-09T03:14:46.233Z,97842.48
2018-05-09T03:17:13.631Z,97838.72
2018-05-09T03:19:41.008Z,97831.55
2018-05-09T03:22:08.411Z,97839.99
2018-05-09T03:24:35.784Z,97833.67
2018-05-09T03:27:03.176Z,97833.25
2018-05-09T03:29:30.573Z,97833.31
2018-05-09T03:31:57.956Z,97835.73
2018-05-09T03:34:25.337Z,97832.67
2018-05-09T03:36:52.736Z,97828.66
2018-05-09T03:39:20.116Z,97832.44
2018-05-09T03:41:47.509Z,97827.55
2018-05-09T03:44:14.889Z,97826.97
2018-05-09T03:46:42.274Z,97830.73
2018-05-09T03:49:09.676Z,97833.98
2018-05-09T03:51:37.061Z,97839.38
2018-05-09T03:54:04.456Z,97843.75
2018-05-09T03:56:31.851Z,97835.81
2018-05-09T03:58:59.248Z,97837.09
2018-05-09T04:01:26.686Z,97841.59
2018-05-09T04:04:06.593Z,97840.97
2018-05-09T04:06:45.725Z,97850.13
2018-05-09T04:09:25.162Z,97839.72
2018-05-09T04:11:52.450Z,97849.55
2018-05-09T04:14:20.748Z,97851.19
2018-05-09T04:16:48.132Z,97850.49
2018-05-09T04:19:15.522Z,97851.55
2018-05-09T04:21:42.908Z,97853.66
2018-05-09T04:24:10.303Z,97846.39
2018-05-09T04:26:37.693Z,97855.41
2018-05-09T04:29:05.084Z,97852.28
2018-05-09T04:31:33.371Z,97854.25
2018-05-09T04:34:00.764Z,97846.31
2018-05-09T04:36:28.144Z,97855.95
2018-05-09T04:38:55.852Z,97851.30
2018-05-09T04:41:23.246Z,97853.03
2018-05-09T04:43:50.638Z,97854.95
2018-05-09T04:46:18.024Z,97853.61
2018-05-09T04:48:45.422Z,97850.50
2018-05-09T04:51:12.856Z,97854.56
2018-05-09T04:53:40.253Z,97851.02
2018-05-09T04:56:07.649Z,97855.41
2018-05-09T04:58:35.055Z,97856.98
2018-05-09T05:01:02.436Z,97849.45
2018-05-09T05:03:29.835Z,97849.78
2018-05-09T05:05:57.241Z,97858.12
2018-05-09T05:08:24.641Z,97857.07
2018-05-09T05:10:52.036Z,97860.42
2018-05-09T05:13:19.424Z,97859.14
2018-05-09T05:15:46.911Z,97864.77
2018-05-09T05:18:14.208Z,97855.98
2018-05-09T05:20:41.603Z,97860.00
2018-05-09T05:23:08.976Z,97864.90
2018-05-09T05:25:36.379Z,97863.17
2018-05-09T05:28:03.767Z,97868.86
2018-05-09T05:30:31.156Z,97864.28
2018-05-09T05:32:58.545Z,97854.94
2018-05-09T05:35:25.936Z,97856.53
2018-05-09T05:37:53.331Z,97856.44
2018-05-09T05:40:20.727Z,97849.47
2018-05-09T05:42:48.104Z,97838.14
2018-05-09T05:45:15.547Z,97841.77
2018-05-09T05:47:42.886Z,97838.73
2018-05-09T05:50:10.711Z,97834.53
2018-05-09T05:52:38.110Z,97838.58
2018-05-09T05:55:05.485Z,97837.68
2018-05-09T05:57:32.884Z,97837.58
2018-05-09T06:00:00.274Z,97847.11
2018-05-09T06:02:27.669Z,97846.66
2018-05-09T06:04:55.054Z,97847.48
2018-05-09T06:07:22.448Z,97848.55
2018-05-09T06:09:49.835Z,97858.75
2018-05-09T06:12:17.232Z,97852.62
2018-05-09T06:14:45.455Z,97849.73
2018-05-09T06:17:12.940Z,97854.70
2018-05-09T06:19:40.259Z,97854.63
2018-05-09T06:22:07.660Z,97851.52
2018-05-09T06:24:35.056Z,97856.03
2018-05-09T06:27:02.445Z,97862.86
2018-05-09T06:29:29.827Z,97865.17
2018-05-09T06:31:58.056Z,97864.14
2018-05-09T06:34:25.445Z,97879.33
2018-05-09T06:36:52.847Z,97880.05
2018-05-09T06:39:20.244Z,97873.41
2018-05-09T06:41:47.693Z,97878.66
2018-05-09T06:44:15.035Z,97880.16
2018-05-09T06:46:43.564Z,97888.20
2018-05-09T06:49:10.976Z,97881.28
2018-05-09T06:51:38.369Z,97880.98
2018-05-09T06:54:05.783Z,97885.98
2018-05-09T06:56:33.150Z,97881.14
2018-05-09T06:59:00.741Z,97885.00
2018-05-09T07:01:28.112Z,97887.39
2018-05-09T07:03:55.518Z,97880.30
2018-05-09T07:06:23.009Z,97880.12
2018-05-09T07:08:50.312Z,97887.37
2018-05-09T07:11:17.698Z,97887.15
2018-05-09T07:13:45.091Z,97893.24
2018-05-09T07:16:12.476Z,97896.95
2018-05-09T07:18:39.877Z,97894.75
2018-05-09T07:21:07.252Z,97896.47
2018-05-09T07:23:34.652Z,97895.52
2018-05-09T07:26:02.279Z,97900.00
2018-05-09T07:28:30.249Z,97897.23
2018-05-09T07:30:57.660Z,97904.48
2018-05-09T07:33:25.036Z,97905.95
2018-05-09T07:35:52.421Z,97900.80
2018-05-09T07:38:19.822Z,97903.22
2018-05-09T07:40:47.200Z,97898.33
2018-05-09T07:43:14.613Z,97904.47
2018-05-09T07:45:41.997Z,97905.33
2018-05-09T07:48:09.401Z,97899.98
2018-05-09T07:50:36.789Z,97902.88
2018-05-09T07:53:04.176Z,97895.79
2018-05-09T07:55:31.614Z,97896.94
2018-05-09T07:57:58.975Z,97897.42
2018-05-09T08:00:26.357Z,97888.59
2018-05-09T08:02:53.765Z,97888.79
2018-05-09T08:05:21.172Z,97886.77
2018-05-09T08:07:48.571Z,97884.98
2018-05-09T08:10:16.589Z,97884.69
2018-05-09T08:12:44.434Z,97890.75
2018-05-09T08:15:11.776Z,97896.00
2018-05-09T08:17:39.167Z,97896.72
2018-05-09T08:20:07.480Z,97895.58
2018-05-09T08:22:34.867Z,97888.91
2018-05-09T08:25:02.263Z,97887.06
2018-05-09T08:27:29.653Z,97885.39
2018-05-09T08:29:57.074Z,97884.91
2018-05-09T08:32:24.445Z,97884.91
2018-05-09T08:34:51.836Z,97883.41
2018-05-09T08:37:19.232Z,97885.34
2018-05-09T08:39:46.633Z,97886.05
2018-05-09T08:42:14.015Z,97887.96
2018-05-09T08:44:41.404Z,97888.66
2018-05-09T08:47:08.795Z,97880.64
2018-05-09T08:49:36.205Z,97880.64
2018-05-09T08:52:03.584Z,97880.04
2018-05-09T08:54:30.984Z,97878.44
2018-05-09T08:56:58.379Z,97881.47
2018-05-09T08:59:25.765Z,97869.67
2018-05-09T09:01:53.561Z,97879.62
2018-05-09T09:04:20.997Z,97876.31
2018-05-09T09:06:48.341Z,97867.54
2018-05-09T09:09:15.732Z,97873.22
2018-05-09T09:11:43.122Z,97874.33
2018-05-09T09:14:10.543Z,97872.04
2018-05-09T09:16:37.938Z,97871.40
2018-05-09T09:19:05.316Z,97871.14
2018-05-09T09:21:32.706Z,97872.33
2018-05-09T09:24:00.129Z,97866.11
2018-05-09T09:26:27.856Z,97871.34
2018-05-09T09:28:55.237Z,97868.00
2018-05-09T09:31:22.641Z,97865.27
2018-05-09T09:33:50.038Z,97864.72
2018-05-09T09:36:17.434Z,97866.78
2018-05-09T09:38:44.820Z,97860.31
2018-05-09T09:41:12.212Z,97856.92
2018-05-09T09:43:40.029Z,97853.41
2018-05-09T09:46:07.656Z,97849.59
2018-05-09T09:48:35.041Z,97842.55
2018-05-09T09:51:02.427Z,97836.42
2018-05-09T09:53:29.815Z,97834.92
2018-05-09T09:55:57.210Z,97834.23
2018-05-09T09:58:24.604Z,97828.81
2018-05-09T10:00:52.690Z,97834.71
2018-05-09T10:03:20.093Z,97841.45
2018-05-09T10:05:47.480Z,97836.72
2018-05-09T10:08:14.861Z,97832.20
2018-05-09T10:10:43.028Z,97829.94
2018-05-09T10:13:10.423Z,97823.11
2018-05-09T10:15:37.815Z,97818.23
2018-05-09T10:18:05.201Z,97820.83
2018-05-09T10:20:32.585Z,97820.53
2018-05-09T10:22:59.972Z,97815.95
2018-05-09T10:25:27.371Z,97816.30
2018-05-09T10:27:54.999Z,97811.77
2018-05-09T10:30:22.411Z,97816.11
2018-05-09T10:32:49.994Z,97807.67
2018-05-09T10:35:17.358Z,97809.64
2018-05-09T10:37:44.748Z,97805.38
2018-05-09T10:40:12.142Z,97797.07
2018-05-09T10:42:40.209Z,97801.87
2018-05-09T10:45:07.601Z,97801.33
2018-05-09T10:47:34.994Z,97798.63
2018-05-09T10:50:02.379Z,97785.95
2018-05-09T10:52:29.788Z,97792.55
2018-05-09T10:54:57.177Z,97795.41
2018-05-09T10:57:24.583Z,97796.66
2018-05-09T10:59:51.960Z,97798.07
2018-05-09T11:02:19.404Z,97801.92
2018-05-09T11:04:46.830Z,97798.19
2018-05-09T11:07:14.215Z,97795.21
2018-05-09T11:09:41.601Z,97789.05
2018-05-09T11:12:08.992Z,97794.05
2018-05-09T11:14:36.382Z,97792.22
2018-05-09T11:17:03.788Z,97793.05
2018-05-09T11:19:31.396Z,97789.77
2018-05-09T11:21:58.788Z,97786.72
2018-05-09T11:24:26.277Z,97787.55
2018-05-09T11:26:53.569Z,97785.04
2018-05-09T11:29:20.948Z,97790.59
2018-05-09T11:31:48.345Z,97787.20
2018-05-09T11:34:15.745Z,97791.36
2018-05-09T11:36:43.140Z,97785.86
2018-05-09T11:39:10.602Z,97787.77
2018-05-09T11:41:37.985Z,97779.89
2018-05-09T11:44:05.390Z,97779.54
2018-05-09T11:46:32.769Z,97777.06
2018-05-09T11:49:00.983Z,97772.20
2018-05-09T11:51:28.385Z,97775.78
2018-05-09T11:53:55.779Z,97771.52
2018-05-09T11:56:23.155Z,97771.56
2018-05-09T11:58:50.545Z,97777.07
2018-05-09T12:01:17.938Z,97776.48
2018-05-09T12:03:45.329Z,97766.22
2018-05-09T12:06:12.727Z,97765.72
2018-05-09T12:08:40.118Z,97765.31
2018-05-09T12:11:07.506Z,97760.44
2018-05-09T12:13:34.906Z,97761.45
2018-05-09T12:16:02.300Z,97764.90
2018-05-09T12:18:29.722Z,97759.22
2018-05-09T12:20:57.108Z,97754.20
2018-05-09T12:23:24.512Z,97756.89
2018-05-09T12:25:51.897Z,97747.14
2018-05-09T12:28:19.295Z,97747.83
2018-05-09T12:30:46.687Z,97740.41
2018-05-09T12:33:14.068Z,97735.45
2018-05-09T12:35:41.465Z,97735.23
2018-05-09T12:38:08.840Z,97734.63
2018-05-09T12:40:36.240Z,97724.11
2018-05-09T12:43:03.635Z,97729.09
2018-05-09T12:45:31.041Z,97725.13
2018-05-09T12:47:58.420Z,97723.65
2018-05-09T12:50:25.812Z,97725.41
2018-05-09T12:52:54.313Z,97721.25
2018-05-09T12:55:22.620Z,97704.91
2018-05-09T12:57:50.008Z,97697.97
2018-05-09T13:00:17.417Z,97703.19
2018-05-09T13:02:44.797Z,97694.13
2018-05-09T13:05:12.192Z,97696.12
2018-05-09T13:07:39.596Z,97700.17
2018-05-09T13:10:06.983Z,97694.31
2018-05-09T13:12:34.393Z,97687.95
2018-05-09T13:15:01.787Z,97688.39
2018-05-09T13:17:29.171Z,97684.76
2018-05-09T13:19:56.564Z,97687.92
2018-05-09T13:22:24.616Z,97687.42
2018-05-09T13:24:52.007Z,97688.17
2018-05-09T13:27:19.396Z,97690.41
2018-05-09T13:29:47.804Z,97696.91
2018-05-09T13:32:15.186Z,97691.98
2018-05-09T13:34:43.176Z,97689.55
2018-05-09T13:37:10.546Z,97688.84
2018-05-09T13:39:37.959Z,97682.30
2018-05-09T13:42:05.356Z,97676.31
2018-05-09T13:44:33.092Z,97674.31
2018-05-09T13:47:00.488Z,97673.00
2018-05-09T13:49:27.955Z,97672.20
2018-05-09T13:51:55.382Z,97669.03
2018-05-09T13:54:22.760Z,97652.23
2018-05-09T13:56:50.144Z,97658.83
2018-05-09T13:59:18.082Z,97655.22
2018-05-09T14:01:45.487Z,97652.23
2018-05-09T14:04:12.892Z,97652.02
2018-05-09T14:06:40.605Z,97650.42
2018-05-09T14:09:07.998Z,97650.27
2018-05-09T14:11:35.396Z,97651.33
2018-05-09T14:14:02.809Z,97646.42
2018-05-09T14:16:30.984Z,97640.95
2018-05-09T14:18:58.357Z,97645.39
2018-05-09T14:21:26.458Z,97637.50
2018-05-09T14:23:53.838Z,97638.81
2018-05-09T14:26:21.225Z,97640.59
2018-05-09T14:28:49.871Z,97633.10
2018-05-09T14:31:17.674Z,97629.64
2018-05-09T14:33:45.053Z,97629.44
2018-05-09T14:36:13.115Z,97621.74
2018-05-09T14:38:40.484Z,97609.58
2018-05-09T14:41:07.880Z,97614.86
2018-05-09T14:43:35.268Z,97616.83
2018-05-09T14:46:02.706Z,97606.83
2018-05-09T14:48:30.989Z,97610.44
2018-05-09T14:50:58.379Z,97606.05
2018-05-09T14:53:26.608Z,97604.70
2018-05-09T14:55:54.360Z,97605.50
2018-05-09T14:58:21.744Z,97601.38
2018-05-09T15:00:49.741Z,97601.20
2018-05-09T15:03:17.141Z,97587.69
2018-05-09T15:05:44.802Z,97590.20
2018-05-09T15:08:12.188Z,97588.23
2018-05-09T15:10:39.572Z,97593.00
2018-05-09T15:13:06.970Z,97595.64
2018-05-09T15:15:34.354Z,97594.81
2018-05-09T15:18:01.761Z,97589.75
2018-05-09T15:20:29.176Z,97590.32
2018-05-09T15:22:56.563Z,97590.52
2018-05-09T15:25:23.958Z,97594.52
2018-05-09T15:27:51.360Z,97586.05
2018-05-09T15:30:18.754Z,97581.47
2018-05-09T15:32:46.246Z,97586.23
2018-05-09T15:35:13.547Z,97579.34
2018-05-09T15:37:41.849Z,97579.97
2018-05-09T15:40:09.269Z,97582.25
2018-05-09T15:42:37.916Z,97570.09
2018-05-09T15:45:05.313Z,97575.88
2018-05-09T15:47:32.716Z,97574.02
2018-05-09T15:50:00.809Z,97580.08
2018-05-09T15:52:28.556Z,97580.78
2018-05-09T15:54:55.950Z,97573.22
2018-05-09T15:57:23.336Z,97575.91
2018-05-09T15:59:52.299Z,97577.48
2018-05-09T16:02:19.696Z,97571.47
2018-05-09T16:04:47.084Z,97576.53
2018-05-09T16:07:15.311Z,97582.23
2018-05-09T16:12:16.449Z,97576.55
2018-05-09T16:14:43.826Z,97581.07
2018-05-09T16:17:11.220Z,97577.34
2018-05-09T16:19:38.602Z,97585.10
2018-05-09T16:22:05.988Z,97575.97
2018-05-09T16:24:33.382Z,97579.42
2018-05-09T16:27:00.789Z,97572.98
2018-05-09T16:29:29.088Z,97571.85
2018-05-09T16:31:56.482Z,97573.30
2018-05-09T16:34:24.757Z,97579.13
2018-05-09T16:36:52.889Z,97572.63
2018-05-09T16:39:20.932Z,97577.95
2018-05-09T16:41:48.321Z,97578.84
2018-05-09T16:44:15.727Z,97578.20
2018-05-09T16:46:43.104Z,97581.09
2018-05-09T16:49:10.504Z,97571.16
2018-05-09T16:51:37.885Z,97578.03
2018-05-09T16:54:05.272Z,97573.14
2018-05-09T16:56:32.664Z,97572.85
2018-05-09T16:59:00.052Z,97571.39
2018-05-09T17:01:28.768Z,97581.04
2018-05-09T17:03:56.400Z,97575.41
2018-05-09T17:06:23.803Z,97573.67
2018-05-09T17:08:51.192Z,97572.83
2018-05-09T17:11:18.572Z,97575.45
2018-05-09T17:13:45.957Z,97562.66
2018-05-09T17:16:14.204Z,97563.05
2018-05-09T17:18:41.672Z,97560.92
2018-05-09T17:21:20.782Z,97556.78
2018-05-09T17:23:48.166Z,97563.42
2018-05-09T17:26:15.569Z,97558.92
2018-05-09T17:28:44.648Z,97570.95
2018-05-09T17:31:12.044Z,97560.52
2018-05-09T17:33:39.439Z,97565.62
2018-05-09T17:36:06.829Z,97567.34
2018-05-09T17:38:34.222Z,97567.84
2018-05-09T17:41:01.648Z,97566.30
2018-05-09T17:43:29.029Z,97563.70
2018-05-09T17:45:56.414Z,97566.20
2018-05-09T17:48:23.813Z,97565.52
2018-05-09T17:50:51.208Z,97571.19
2018-05-09T17:53:18.868Z,97558.27
2018-05-09T17:55:47.750Z,97566.08
2018-05-09T17:58:15.948Z,97561.70
2018-05-09T18:00:43.353Z,97558.58
2018-05-09T18:03:10.731Z,97556.33
2018-05-09T18:05:38.124Z,97560.49
2018-05-09T18:08:05.517Z,97560.91
2018-05-09T18:10:32.905Z,97565.42
2018-05-09T18:13:00.293Z,97568.47
2018-05-09T18:15:27.706Z,97564.48
2018-05-09T18:17:55.978Z,97564.02
2018-05-09T18:20:23.372Z,97564.35
2018-05-09T18:22:50.821Z,97560.61
2018-05-09T18:25:18.218Z,97563.53
2018-05-09T18:27:45.612Z,97561.76
2018-05-09T18:30:13.000Z,97562.59
2018-05-09T18:32:40.401Z,97562.89
2018-05-09T18:35:07.768Z,97564.92
2018-05-09T18:37:35.175Z,97567.78
2018-05-09T18:40:03.630Z,97566.74
2018-05-09T18:42:30.946Z,97566.94
2018-05-09T18:44:58.324Z,97564.59
2018-05-09T18:47:25.715Z,97572.81
2018-05-09T18:49:55.889Z,97580.25
2018-05-09T18:52:23.278Z,97581.62
2018-05-09T18:54:52.052Z,97582.36
2018-05-09T18:57:19.453Z,97588.91
2018-05-09T18:59:46.852Z,97586.32
2018-05-09T19:02:14.232Z,97586.38
2018-05-09T19:04:41.620Z,97581.19
2018-05-09T19:07:09.018Z,97588.23
2018-05-09T19:09:36.403Z,97596.12
2018-05-09T19:12:04.082Z,97599.84
2018-05-09T19:14:31.479Z,97610.31
2018-05-09T19:16:59.799Z,97613.45
2018-05-09T19:19:27.958Z,97608.81
2018-05-09T19:21:56.950Z,97613.31
2018-05-09T19:24:24.326Z,97610.33
2018-05-09T19:26:51.742Z,97611.70
2018-05-09T19:29:19.113Z,97614.20
2018-05-09T19:31:46.562Z,97608.17
2018-05-09T19:34:13.952Z,97614.16
2018-05-09T19:36:41.324Z,97619.64
2018-05-09T19:39:08.712Z,97627.57
2018-05-09T19:41:36.330Z,97627.72
2018-05-09T19:44:03.650Z,97628.42
2018-05-09T19:46:31.035Z,97629.39
2018-05-09T19:48:59.787Z,97629.92
2018-05-09T19:51:27.164Z,97627.38
2018-05-09T19:53:54.576Z,97634.23
2018-05-09T19:56:21.956Z,97635.25
2018-05-09T19:58:49.359Z,97642.05
2018-05-09T20:01:16.758Z,97637.33
2018-05-09T20:03:44.152Z,97634.92
2018-05-09T20:06:11.543Z,97638.11
2018-05-09T20:08:38.981Z,97637.20
2018-05-09T20:11:06.318Z,97634.33
2018-05-09T20:13:33.728Z,97633.18
2018-05-09T20:16:01.117Z,97638.77
2018-05-09T20:18:28.670Z,97636.20
2018-05-09T20:20:56.041Z,97634.86
2018-05-09T20:23:23.464Z,97637.83
2018-05-09T20:25:50.876Z,97632.88
2018-05-09T20:28:18.267Z,97634.50
2018-05-09T20:30:51.316Z,97627.67
2018-05-09T20:33:18.716Z,97633.17
2018-05-09T20:35:46.100Z,97631.63
2018-05-09T20:38:14.067Z,97626.09
2018-05-09T20:40:41.445Z,97624.68
2018-05-09T20:43:08.849Z,97626.02
2018-05-09T20:45:36.241Z,97622.31
2018-05-09T20:48:03.621Z,97616.36
2018-05-09T20:50:31.305Z,97617.47
2018-05-09T20:52:58.687Z,97618.85
2018-05-09T20:55:27.894Z,97616.31
2018-05-09T20:57:55.335Z,97620.08
2018-05-09T21:00:22.724Z,97621.16
2018-05-09T21:02:50.145Z,97625.81
2018-05-09T21:05:17.512Z,97623.58
2018-05-09T21:07:55.623Z,97634.77
2018-05-09T21:10:23.016Z,97637.73
2018-05-09T21:12:50.397Z,97635.28
2018-05-09T21:15:17.791Z,97637.78
2018-05-09T21:17:45.172Z,97638.87
2018-05-09T21:20:12.600Z,97641.00
2018-05-09T21:22:39.956Z,97646.45
2018-05-09T21:25:07.356Z,97661.48
2018-05-09T21:27:34.797Z,97658.86
2018-05-09T21:30:02.794Z,97660.53
2018-05-09T21:32:30.187Z,97667.81
2018-05-09T21:34:57.584Z,97670.20
2018-05-09T21:37:24.966Z,97668.97
2018-05-09T21:39:52.360Z,97655.95
2018-05-09T21:42:19.749Z,97661.41
2018-05-09T21:44:47.142Z,97655.01
2018-05-09T21:47:14.524Z,97657.59
2018-05-09T21:49:41.942Z,97653.02
2018-05-09T21:52:09.296Z,97654.75
2018-05-09T21:54:36.681Z,97648.89
2018-05-09T21:57:04.096Z,97656.80
2018-05-09T22:02:38.176Z,97667.53
2018-05-09T22:05:05.557Z,97667.44
2018-05-09T22:07:32.945Z,97679.72
2018-05-09T22:10:00.372Z,97694.94
2018-05-09T22:12:27.761Z,97719.73
2018-05-09T22:14:55.154Z,97701.55
2018-05-09T22:17:22.548Z,97689.08
2018-05-09T22:19:49.937Z,97688.95
2018-05-09T22:22:17.330Z,97696.33
2018-05-09T22:24:45.821Z,97696.19
2018-05-09T22:27:13.238Z,97680.44
2018-05-09T22:29:40.628Z,97660.76
2018-05-09T22:32:08.032Z,97648.95
2018-05-09T22:34:35.407Z,97617.92
2018-05-09T22:37:02.796Z,97598.17
2018-05-09T22:39:30.197Z,97597.18
2018-05-09T22:41:57.593Z,97592.84
2018-05-09T22:44:24.975Z,97584.92
2018-05-09T22:46:52.378Z,97591.38
2018-05-09T22:49:19.763Z,97587.09
2018-05-09T22:51:47.153Z,97596.65
2018-05-09T22:54:14.536Z,97596.50
2018-05-09T22:56:41.920Z,97592.27
2018-05-09T22:59:09.305Z,97591.00
2018-05-09T23:01:36.688Z,97593.80
2018-05-09T23:04:04.067Z,97595.44
2018-05-09T23:06:31.471Z,97609.66
2018-05-09T23:08:58.874Z,97607.41
2018-05-09T23:11:26.249Z,97605.31
2018-05-09T23:13:53.639Z,97616.64
2018-05-09T23:16:21.039Z,97621.23
2018-05-09T23:18:48.425Z,97625.70
2018-05-09T23:21:15.840Z,97611.23
2018-05-09T23:23:43.234Z,97621.51
2018-05-09T23:26:10.606Z,97611.68
2018-05-09T23:28:38.018Z,97609.61
2018-05-09T23:31:05.548Z,97590.00
2018-05-09T23:33:32.955Z,97583.05
2018-05-09T23:36:00.351Z,97577.81
2018-05-09T23:38:27.746Z,97573.42
2018-05-09T23:40:55.133Z,97577.39
2018-05-09T23:43:22.533Z,97594.20
2018-05-09T23:45:49.923Z,97590.86
2018-05-09T23:48:17.309Z,97584.84
2018-05-09T23:50:44.693Z,97586.80
2018-05-09T23:53:12.071Z,97600.73
2018-05-09T23:55:39.513Z,97601.97
2018-05-09T23:58:06.848Z,97599.49
