createdAt,value
2023-02-01T00:03:47.984Z,8.61
2023-02-01T00:08:53.518Z,8.35
2023-02-01T00:13:55.804Z,8.25
2023-02-01T00:19:17.778Z,8.10
2023-02-01T00:24:19.525Z,7.88
2023-02-01T00:29:21.284Z,7.79
2023-02-01T00:34:25.926Z,7.76
2023-02-01T00:39:27.816Z,7.85
2023-02-01T00:44:29.566Z,7.91
2023-02-01T00:49:31.373Z,7.91
2023-02-01T00:54:34.290Z,7.99
2023-02-01T00:59:36.105Z,8.14
2023-02-01T01:04:37.812Z,8.14
2023-02-01T01:09:39.578Z,8.16
2023-02-01T01:14:41.217Z,8.14
2023-02-01T01:19:42.951Z,8.12
2023-02-01T01:24:44.938Z,8.18
2023-02-01T01:29:46.936Z,7.90
2023-02-01T01:34:48.532Z,8.06
2023-02-01T01:39:50.350Z,8.20
2023-02-01T01:45:08.156Z,8.15
2023-02-01T01:50:15.164Z,8.05
2023-02-01T01:55:19.845Z,7.97
2023-02-01T02:00:22.475Z,7.91
2023-02-01T02:05:27.773Z,7.83
2023-02-01T02:10:29.718Z,7.91
2023-02-01T02:15:31.669Z,7.91
2023-02-01T02:21:01.209Z,8.05
2023-02-01T02:26:34.616Z,8.13
2023-02-01T02:31:54.251Z,8.09
2023-02-01T02:37:00.834Z,8.15
2023-02-01T02:42:14.441Z,8.26
2023-02-01T02:47:28.322Z,8.19
2023-02-01T02:52:30.892Z,8.18
2023-02-01T02:57:42.741Z,8.30
2023-02-01T03:02:45.788Z,8.35
2023-02-01T03:08:02.545Z,8.18
2023-02-01T03:13:09.259Z,8.12
2023-02-01T03:18:17.917Z,8.25
2023-02-01T03:23:23.601Z,8.17
2023-02-01T03:28:27.943Z,8.06
2023-02-01T03:33:31.526Z,8.15
2023-02-01T03:38:41.750Z,8.13
2023-02-01T03:43:50.465Z,8.27
2023-02-01T03:48:53.219Z,8.17
2023-02-01T03:53:56.377Z,8.15
2023-02-01T03:58:58.190Z,8.03
2023-02-01T04:04:00.703Z,7.91
2023-02-01T04:09:02.903Z,7.87
2023-02-01T04:14:04.464Z,7.97
2023-02-01T04:19:06.038Z,7.89
2023-02-01T04:24:08.022Z,8.08
2023-02-01T04:29:10.442Z,8.03
2023-02-01T04:34:12.212Z,8.02
2023-02-01T04:39:13.825Z,7.99
2023-02-01T04:44:17.823Z,7.94
2023-02-01T04:49:19.501Z,7.90
2023-02-01T04:54:21.242Z,7.78
2023-02-01T04:59:22.831Z,7.62
2023-02-01T05:04:24.475Z,7.69
2023-02-01T05:09:26.095Z,7.47
2023-02-01T05:14:27.677Z,7.33
2023-02-01T05:19:29.203Z,7.45
2023-02-01T05:24:30.767Z,7.50
2023-02-01T05:29:32.473Z,7.23
2023-02-01T05:34:34.073Z,7.33
2023-02-01T05:39:35.785Z,7.24
2023-02-01T05:44:37.450Z,7.16
2023-02-01T05:49:39.362Z,7.22
2023-02-01T05:54:40.925Z,7.23
2023-02-01T05:59:42.528Z,7.16
2023-02-01T06:04:44.265Z,7.14
2023-02-01T06:09:45.869Z,7.12
2023-02-01T06:14:47.407Z,7.12
2023-02-01T06:19:49.036Z,6.93
2023-02-01T06:24:50.618Z,7.06
2023-02-01T06:29:52.234Z,6.99
2023-02-01T06:34:56.138Z,7.02
2023-02-01T06:39:57.780Z,7.02
2023-02-01T06:44:59.361Z,6.97
2023-02-01T06:50:01.290Z,6.93
2023-02-01T06:55:02.939Z,6.97
2023-02-01T07:00:06.028Z,6.98
2023-02-01T07:05:07.886Z,7.11
2023-02-01T07:10:10.627Z,7.20
2023-02-01T07:15:12.215Z,7.22
2023-02-01T07:20:13.822Z,7.27
2023-02-01T07:25:15.471Z,7.22
2023-02-01T07:30:17.382Z,7.32
2023-02-01T07:35:18.975Z,7.37
2023-02-01T07:40:20.705Z,7.42
2023-02-01T07:45:23.052Z,7.34
2023-02-01T07:50:25.104Z,7.41
2023-02-01T07:55:26.919Z,7.42
2023-02-01T08:00:28.784Z,7.36
2023-02-01T08:05:30.349Z,7.46
2023-02-01T08:10:31.988Z,7.42
2023-02-01T08:15:33.603Z,7.39
2023-02-01T08:20:35.378Z,7.38
2023-02-01T08:25:36.938Z,7.42
2023-02-01T08:30:39.596Z,7.56
2023-02-01T08:35:44.161Z,7.59
2023-02-01T08:40:45.969Z,7.68
2023-02-01T08:45:47.594Z,7.74
2023-02-01T08:50:49.324Z,7.78
2023-02-01T08:55:51.036Z,7.86
2023-02-01T09:00:52.917Z,8.06
2023-02-01T09:06:01.215Z,8.07
2023-02-01T09:11:06.057Z,8.24
2023-02-01T09:16:07.974Z,8.17
2023-02-01T09:21:09.628Z,8.69
2023-02-01T09:26:11.845Z,8.99
2023-02-01T09:31:14.916Z,8.56
2023-02-01T09:36:16.696Z,8.21
2023-02-01T09:41:52.857Z,8.32
2023-02-01T09:46:57.778Z,8.69
2023-02-01T09:52:02.922Z,9.17
2023-02-01T09:57:15.880Z,8.89
2023-02-01T10:02:22.012Z,9.20
2023-02-01T10:07:59.192Z,8.74
2023-02-01T10:13:15.383Z,8.51
2023-02-01T10:18:53.852Z,8.43
2023-02-01T10:24:24.788Z,8.61
2023-02-01T10:29:35.771Z,8.52
2023-02-01T10:34:37.644Z,8.73
2023-02-01T10:39:39.435Z,9.02
2023-02-01T10:44:44.080Z,8.94
2023-02-01T10:49:56.649Z,9.28
2023-02-01T10:55:27.593Z,9.14
2023-02-01T11:00:42.895Z,9.52
2023-02-01T11:05:46.559Z,9.59
2023-02-01T11:10:48.378Z,9.43
2023-02-01T11:15:57.319Z,9.66
2023-02-01T11:21:00.347Z,9.40
2023-02-01T11:26:14.935Z,9.36
2023-02-01T11:31:16.994Z,9.21
2023-02-01T11:36:22.500Z,9.30
2023-02-01T11:41:26.737Z,9.31
2023-02-01T11:46:32.827Z,9.87
2023-02-01T11:51:57.704Z,9.54
2023-02-01T11:57:22.001Z,9.55
2023-02-01T12:02:54.397Z,9.27
2023-02-01T12:08:37.895Z,9.28
2023-02-01T12:13:54.258Z,9.28
2023-02-01T12:19:13.856Z,9.29
2023-02-01T12:24:18.201Z,9.41
2023-02-01T12:29:27.645Z,9.52
2023-02-01T12:34:38.400Z,9.49
2023-02-01T12:40:16.801Z,9.48
2023-02-01T12:45:32.206Z,9.58
2023-02-01T12:50:47.963Z,9.68
2023-02-01T12:55:54.190Z,9.84
2023-02-01T13:01:02.423Z,9.67
2023-02-01T13:06:11.414Z,9.63
2023-02-01T13:11:30.057Z,9.44
2023-02-01T13:16:38.619Z,9.52
2023-02-01T13:21:49.265Z,9.61
2023-02-01T13:26:55.324Z,9.44
2023-02-01T13:32:09.177Z,9.42
2023-02-01T13:37:37.313Z,9.15
2023-02-01T13:42:49.246Z,9.06
2023-02-01T13:47:54.793Z,9.13
2023-02-01T13:53:00.782Z,9.04
2023-02-01T13:58:36.197Z,8.97
2023-02-01T14:03:52.468Z,9.12
2023-02-01T14:09:09.504Z,9.37
2023-02-01T14:14:17.255Z,9.48
2023-02-01T14:19:23.518Z,9.54
2023-02-01T14:24:33.693Z,9.60
2023-02-01T14:29:38.690Z,9.55
2023-02-01T14:34:49.148Z,9.66
2023-02-01T14:40:13.535Z,9.69
2023-02-01T14:45:21.620Z,9.61
2023-02-01T14:50:26.421Z,9.66
2023-02-01T14:55:43.295Z,9.73
2023-02-01T15:00:57.031Z,9.75
2023-02-01T15:06:00.162Z,9.89
2023-02-01T15:11:06.436Z,9.85
2023-02-01T15:16:16.886Z,9.95
2023-02-01T15:21:30.285Z,9.79
2023-02-01T15:26:34.985Z,9.92
2023-02-01T15:31:49.057Z,9.86
2023-02-01T15:37:02.564Z,9.84
2023-02-01T15:42:14.265Z,9.82
2023-02-01T15:47:19.505Z,9.80
2023-02-01T15:52:42.323Z,9.87
2023-02-01T15:57:44.691Z,9.81
2023-02-01T16:03:03.731Z,9.82
2023-02-01T16:08:05.536Z,9.83
2023-02-01T16:13:07.279Z,9.74
2023-02-01T16:18:09.678Z,9.38
2023-02-01T16:23:11.243Z,9.23
2023-02-01T16:28:13.460Z,8.96
2023-02-01T16:33:20.757Z,8.57
2023-02-01T16:38:22.467Z,8.26
2023-02-01T16:43:25.926Z,8.20
2023-02-01T16:48:30.975Z,8.20
2023-02-01T16:53:36.563Z,8.32
2023-02-01T16:58:40.566Z,8.14
2023-02-01T17:03:42.799Z,7.98
2023-02-01T17:08:52.435Z,8.02
2023-02-01T17:13:54.445Z,8.01
2023-02-01T17:19:03.060Z,8.14
2023-02-01T17:24:04.958Z,7.97
2023-02-01T17:29:06.548Z,7.99
2023-02-01T17:34:10.703Z,8.03
2023-02-01T17:39:13.323Z,8.10
2023-02-01T17:44:15.002Z,8.13
2023-02-01T17:49:16.670Z,8.25
2023-02-01T17:54:18.657Z,8.23
2023-02-01T17:59:20.441Z,8.39
2023-02-01T18:04:22.011Z,8.55
2023-02-01T18:09:23.646Z,8.35
2023-02-01T18:14:25.335Z,8.31
2023-02-01T18:19:26.914Z,8.26
2023-02-01T18:24:28.687Z,8.39
2023-02-01T18:29:30.277Z,8.45
2023-02-01T18:34:32.042Z,8.57
2023-02-01T18:39:33.819Z,8.73
2023-02-01T18:44:35.518Z,8.62
2023-02-01T18:49:39.627Z,8.72
2023-02-01T18:54:57.572Z,8.77
2023-02-01T19:00:00.533Z,8.79
2023-02-01T19:05:02.276Z,8.72
2023-02-01T19:10:08.526Z,8.89
2023-02-01T19:15:12.271Z,8.86
2023-02-01T19:20:17.163Z,8.84
2023-02-01T19:25:22.270Z,8.85
2023-02-01T19:30:23.979Z,8.87
2023-02-01T19:35:26.014Z,8.81
2023-02-01T19:40:27.922Z,8.89
2023-02-01T19:45:29.479Z,8.99
2023-02-01T19:50:31.126Z,9.02
2023-02-01T19:55:32.886Z,8.98
2023-02-01T20:00:33.785Z,8.97
2023-02-01T20:05:35.378Z,8.98
2023-02-01T20:10:44.797Z,9.16
2023-02-01T20:15:46.500Z,9.02
2023-02-01T20:20:48.147Z,8.99
2023-02-01T20:25:50.761Z,9.17
2023-02-01T20:30:52.394Z,9.10
2023-02-01T20:35:54.553Z,9.25
2023-02-01T20:41:07.743Z,9.17
2023-02-01T20:46:09.340Z,9.33
2023-02-01T20:51:12.721Z,9.39
2023-02-01T20:56:15.690Z,9.30
2023-02-01T21:01:17.558Z,9.23
2023-02-01T21:06:19.134Z,9.27
2023-02-01T21:11:20.927Z,9.36
2023-02-01T21:16:22.785Z,9.22
2023-02-01T21:21:24.480Z,9.19
2023-02-01T21:26:27.973Z,9.20
2023-02-01T21:31:29.883Z,9.15
2023-02-01T21:36:31.557Z,9.28
2023-02-01T21:41:34.981Z,9.13
2023-02-01T21:46:36.669Z,9.20
2023-02-01T21:51:38.586Z,9.21
2023-02-01T21:56:41.074Z,9.26
2023-02-01T22:01:43.128Z,9.30
2023-02-01T22:06:45.990Z,9.23
2023-02-01T22:11:48.218Z,9.27
2023-02-01T22:16:50.452Z,9.39
2023-02-01T22:21:52.149Z,9.21
2023-02-01T22:26:53.842Z,9.27
2023-02-01T22:31:55.575Z,9.32
2023-02-01T22:36:57.146Z,9.09
2023-02-01T22:41:58.789Z,9.21
2023-02-01T22:47:00.517Z,9.06
2023-02-01T22:52:02.181Z,9.18
2023-02-01T22:57:03.841Z,9.07
2023-02-01T23:02:05.607Z,9.10
2023-02-01T23:07:07.720Z,9.11
2023-02-01T23:12:09.366Z,9.07
2023-02-01T23:17:11.016Z,8.92
2023-02-01T23:22:12.650Z,9.12
2023-02-01T23:27:14.537Z,9.03
2023-02-01T23:32:16.157Z,9.11
2023-02-01T23:37:17.839Z,9.12
2023-02-01T23:42:20.158Z,9.12
2023-02-01T23:47:21.845Z,9.11
2023-02-01T23:52:23.541Z,9.19
2023-02-01T23:57:25.189Z,9.21
