createdAt,value
2017-09-18T00:00:03.499Z,0
2017-09-18T00:01:13.965Z,0
2017-09-18T00:02:24.424Z,0
2017-09-18T00:03:34.541Z,0
2017-09-18T00:04:45.277Z,0
2017-09-18T00:05:55.470Z,0
2017-09-18T00:07:06.137Z,0
2017-09-18T00:08:16.612Z,0
2017-09-18T00:09:29.002Z,0
2017-09-18T00:10:39.310Z,0
2017-09-18T00:11:49.751Z,0
2017-09-18T00:13:00.200Z,0
2017-09-18T00:14:10.623Z,0
2017-09-18T00:15:21.108Z,0
2017-09-18T00:16:31.843Z,0
2017-09-18T00:17:42.274Z,0
2017-09-18T00:18:52.724Z,0
2017-09-18T00:20:03.191Z,0
2017-09-18T00:21:13.675Z,0
2017-09-18T00:22:24.360Z,0
2017-09-18T00:23:34.496Z,0
2017-09-18T00:24:44.673Z,0
2017-09-18T00:25:54.853Z,0
2017-09-18T00:27:05.306Z,0
2017-09-18T00:28:16.022Z,0
2017-09-18T00:29:26.480Z,0
2017-09-18T00:30:36.983Z,0
2017-09-18T00:31:47.471Z,0
2017-09-18T00:32:58.040Z,0
2017-09-18T00:34:08.777Z,0
2017-09-18T00:35:19.335Z,0
2017-09-18T00:36:29.782Z,0
2017-09-18T00:37:39.788Z,0
2017-09-18T00:38:50.248Z,0
2017-09-18T00:40:00.919Z,0
2017-09-18T00:41:11.364Z,0
2017-09-18T00:42:21.793Z,0
2017-09-18T00:43:32.249Z,0
2017-09-18T00:44:42.682Z,0
2017-09-18T00:45:53.378Z,0
2017-09-18T00:47:03.831Z,0
2017-09-18T00:48:14.506Z,0
2017-09-18T00:49:24.972Z,0
2017-09-18T00:50:34.639Z,0
2017-09-18T00:51:45.454Z,0
2017-09-18T00:52:55.896Z,0
2017-09-18T00:54:06.463Z,0
2017-09-18T00:55:16.930Z,0
2017-09-18T00:56:27.381Z,0
2017-09-18T00:57:38.106Z,0
2017-09-18T00:58:48.575Z,0
2017-09-18T00:59:58.912Z,0
2017-09-18T01:01:08.955Z,0
2017-09-18T01:02:20.562Z,0
2017-09-18T01:03:31.259Z,0
2017-09-18T01:04:41.381Z,0
2017-09-18T01:05:51.881Z,0
2017-09-18T01:07:02.332Z,0
2017-09-18T01:08:12.986Z,0
2017-09-18T01:09:23.680Z,0
2017-09-18T01:10:34.142Z,0
2017-09-18T01:11:44.585Z,0
2017-09-18T01:12:54.689Z,0
2017-09-18T01:14:05.132Z,0
2017-09-18T01:15:15.857Z,0
2017-09-18T01:16:25.981Z,0
2017-09-18T01:17:36.483Z,0
2017-09-18T01:18:46.969Z,0
2017-09-18T01:19:57.049Z,0
2017-09-18T01:21:07.778Z,0
2017-09-18T01:22:18.226Z,0
2017-09-18T01:23:28.670Z,0
2017-09-18T01:24:38.651Z,0
2017-09-18T01:25:49.120Z,0
2017-09-18T01:26:59.421Z,0
2017-09-18T01:28:09.874Z,0
2017-09-18T01:29:20.306Z,0
2017-09-18T01:30:31.933Z,0
2017-09-18T01:31:42.353Z,0
2017-09-18T01:32:53.073Z,0
2017-09-18T01:34:03.506Z,0
2017-09-18T01:35:13.961Z,0
2017-09-18T01:36:24.613Z,0
2017-09-18T01:37:35.039Z,0
2017-09-18T01:38:45.903Z,0
2017-09-18T01:39:56.338Z,0
2017-09-18T01:41:06.778Z,0
2017-09-18T01:42:17.380Z,0
2017-09-18T01:43:27.843Z,0
2017-09-18T01:44:38.581Z,0
2017-09-18T01:45:49.020Z,0
2017-09-18T01:46:59.146Z,0
2017-09-18T01:48:09.714Z,0
2017-09-18T01:49:20.134Z,0
2017-09-18T01:50:30.803Z,0
2017-09-18T01:51:41.223Z,0
2017-09-18T01:52:51.663Z,0
2017-09-18T01:54:02.095Z,0
2017-09-18T01:55:12.553Z,0
2017-09-18T01:56:23.268Z,0
2017-09-18T01:57:33.399Z,0
2017-09-18T01:58:43.844Z,0
2017-09-18T01:59:54.355Z,0
2017-09-18T02:01:04.779Z,0
2017-09-18T02:02:15.154Z,0
2017-09-18T02:03:25.602Z,0
2017-09-18T02:04:36.156Z,0
2017-09-18T02:05:46.582Z,0
2017-09-18T02:06:57.182Z,0
2017-09-18T02:08:07.870Z,0
2017-09-18T02:09:18.287Z,0
2017-09-18T02:10:28.451Z,0
2017-09-18T02:11:39.126Z,0
2017-09-18T02:12:49.570Z,0
2017-09-18T02:14:00.336Z,0
2017-09-18T02:15:10.756Z,0
2017-09-18T02:16:21.307Z,0
2017-09-18T02:17:31.490Z,0
2017-09-18T02:18:41.985Z,0
2017-09-18T02:19:52.680Z,0
2017-09-18T02:21:03.113Z,0
2017-09-18T02:22:13.649Z,0
2017-09-18T02:23:24.069Z,0
2017-09-18T02:24:34.534Z,0
2017-09-18T02:25:45.266Z,0
2017-09-18T02:26:55.748Z,0
2017-09-18T02:28:06.192Z,0
2017-09-18T02:29:16.706Z,0
2017-09-18T02:30:27.187Z,0
2017-09-18T02:31:37.848Z,0
2017-09-18T02:32:47.983Z,0
2017-09-18T02:33:58.425Z,0
2017-09-18T02:35:08.871Z,0
2017-09-18T02:36:19.291Z,0
2017-09-18T02:37:29.952Z,0
2017-09-18T02:38:39.665Z,0
2017-09-18T02:39:50.380Z,0
2017-09-18T02:41:01.021Z,0
2017-09-18T02:42:11.492Z,0
2017-09-18T02:43:22.251Z,0
2017-09-18T02:44:32.694Z,0
2017-09-18T02:45:42.703Z,0
2017-09-18T02:46:52.486Z,0
2017-09-18T02:48:02.591Z,0
2017-09-18T02:49:13.292Z,0
2017-09-18T02:50:23.769Z,0
2017-09-18T02:51:33.946Z,0
2017-09-18T02:52:44.359Z,0
2017-09-18T02:53:54.792Z,0
2017-09-18T02:55:05.512Z,0
2017-09-18T02:56:15.311Z,0
2017-09-18T02:57:25.427Z,0
2017-09-18T02:58:35.847Z,0
2017-09-18T02:59:46.553Z,0
2017-09-18T03:00:57.227Z,0
2017-09-18T03:02:07.335Z,0
2017-09-18T03:03:17.797Z,0
2017-09-18T03:04:27.904Z,0
2017-09-18T03:05:38.464Z,0
2017-09-18T03:06:49.187Z,0
2017-09-18T03:07:59.627Z,0
2017-09-18T03:09:09.763Z,0
2017-09-18T03:10:19.972Z,0
2017-09-18T03:11:30.746Z,0
2017-09-18T03:12:41.424Z,0
2017-09-18T03:13:51.908Z,0
2017-09-18T03:15:02.333Z,0
2017-09-18T03:16:12.797Z,0
2017-09-18T03:17:23.232Z,0
2017-09-18T03:18:33.973Z,0
2017-09-18T03:19:44.434Z,0
2017-09-18T03:20:54.861Z,0
2017-09-18T03:22:05.285Z,0
2017-09-18T03:23:15.818Z,0
2017-09-18T03:24:26.493Z,0
2017-09-18T03:25:36.925Z,0
2017-09-18T03:26:47.395Z,0
2017-09-18T03:27:57.823Z,0
2017-09-18T03:29:08.037Z,0
2017-09-18T03:30:18.740Z,0
2017-09-18T03:31:29.168Z,0
2017-09-18T03:32:39.590Z,0
2017-09-18T03:33:50.093Z,0
2017-09-18T03:35:00.503Z,0
2017-09-18T03:36:11.290Z,0
2017-09-18T03:37:21.467Z,0
2017-09-18T03:38:31.910Z,0
2017-09-18T03:39:41.893Z,0
2017-09-18T03:40:52.490Z,0
2017-09-18T03:42:03.199Z,0
2017-09-18T03:43:13.399Z,0
2017-09-18T03:44:23.901Z,0
2017-09-18T03:45:34.365Z,0
2017-09-18T03:46:44.558Z,0
2017-09-18T03:47:55.415Z,0
2017-09-18T03:49:05.955Z,0
2017-09-18T03:50:15.945Z,0
2017-09-18T03:51:26.477Z,0
2017-09-18T03:52:36.611Z,0
2017-09-18T03:53:47.337Z,0
2017-09-18T03:54:57.774Z,0
2017-09-18T03:56:08.292Z,0
2017-09-18T03:57:18.755Z,0
2017-09-18T03:58:29.191Z,0
2017-09-18T03:59:39.983Z,0
2017-09-18T04:00:50.408Z,0
2017-09-18T04:02:00.877Z,0
2017-09-18T04:03:10.985Z,0
2017-09-18T04:04:21.427Z,0
2017-09-18T04:05:32.119Z,0
2017-09-18T04:06:42.254Z,0
2017-09-18T04:07:52.692Z,0
2017-09-18T04:09:03.331Z,0
2017-09-18T04:10:13.777Z,0
2017-09-18T04:11:24.154Z,0
2017-09-18T04:12:34.814Z,0
2017-09-18T04:13:45.236Z,0
2017-09-18T04:14:55.675Z,0
2017-09-18T04:16:06.122Z,0
2017-09-18T04:17:16.814Z,0
2017-09-18T04:18:27.414Z,0
2017-09-18T04:19:37.856Z,0
2017-09-18T04:20:48.283Z,0
2017-09-18T04:21:59.703Z,0
2017-09-18T04:23:10.438Z,0
2017-09-18T04:24:21.152Z,0
2017-09-18T04:25:31.669Z,0
2017-09-18T04:26:42.221Z,0
2017-09-18T04:27:52.339Z,0
2017-09-18T04:29:03.044Z,0
2017-09-18T04:30:13.616Z,0
2017-09-18T04:31:24.085Z,0
2017-09-18T04:32:34.561Z,0
2017-09-18T04:33:44.603Z,0
2017-09-18T04:34:55.369Z,0
2017-09-18T04:36:05.825Z,0
2017-09-18T04:37:16.315Z,0
2017-09-18T04:38:26.739Z,0
2017-09-18T04:39:37.286Z,0
2017-09-18T04:40:48.059Z,0
2017-09-18T04:41:58.283Z,0
2017-09-18T04:43:08.729Z,0
2017-09-18T04:44:19.155Z,0
2017-09-18T04:45:29.596Z,0
2017-09-18T04:46:40.075Z,0
2017-09-18T04:47:50.733Z,5
2017-09-18T04:49:01.346Z,5
2017-09-18T04:50:11.841Z,5
2017-09-18T04:51:22.401Z,5
2017-09-18T04:52:33.075Z,5
2017-09-18T04:53:43.215Z,5
2017-09-18T04:54:53.687Z,10
2017-09-18T04:56:04.244Z,10
2017-09-18T04:57:14.436Z,10
2017-09-18T04:58:25.142Z,10
2017-09-18T04:59:35.625Z,15
2017-09-18T05:00:46.094Z,15
2017-09-18T05:01:56.541Z,15
2017-09-18T05:03:06.992Z,15
2017-09-18T05:04:17.701Z,20
2017-09-18T05:05:28.113Z,20
2017-09-18T05:06:38.547Z,20
2017-09-18T05:07:49.040Z,25
2017-09-18T05:08:59.482Z,25
2017-09-18T05:10:10.489Z,25
2017-09-18T05:11:20.936Z,30
2017-09-18T05:12:31.360Z,30
2017-09-18T05:13:41.937Z,30
2017-09-18T05:14:51.641Z,35
2017-09-18T05:16:02.326Z,35
2017-09-18T05:17:12.748Z,35
2017-09-18T05:18:23.170Z,40
2017-09-18T05:19:33.615Z,40
2017-09-18T05:20:44.036Z,45
2017-09-18T05:21:54.466Z,45
2017-09-18T05:23:04.884Z,50
2017-09-18T05:24:15.033Z,50
2017-09-18T05:25:25.494Z,55
2017-09-18T05:26:35.907Z,60
2017-09-18T05:27:47.242Z,55
2017-09-18T05:28:57.710Z,55
2017-09-18T05:30:08.204Z,60
2017-09-18T05:31:18.775Z,60
2017-09-18T05:32:29.212Z,65
2017-09-18T05:33:39.880Z,65
2017-09-18T05:34:50.322Z,65
2017-09-18T05:36:00.751Z,70
2017-09-18T05:37:11.172Z,70
2017-09-18T05:38:21.297Z,75
2017-09-18T05:39:31.982Z,75
2017-09-18T05:40:42.445Z,80
2017-09-18T05:41:52.864Z,80
2017-09-18T05:43:03.007Z,85
2017-09-18T05:44:13.512Z,85
2017-09-18T05:45:24.481Z,90
2017-09-18T05:46:35.050Z,90
2017-09-18T05:47:45.473Z,90
2017-09-18T05:48:55.891Z,90
2017-09-18T05:50:06.302Z,95
2017-09-18T05:51:16.846Z,95
2017-09-18T05:52:27.266Z,95
2017-09-18T05:53:37.727Z,100
2017-09-18T05:54:48.159Z,100
2017-09-18T05:55:58.615Z,100
2017-09-18T05:57:09.070Z,105
2017-09-18T05:58:19.526Z,105
2017-09-18T05:59:29.970Z,105
2017-09-18T06:00:40.110Z,110
2017-09-18T06:01:50.559Z,110
2017-09-18T06:03:01.066Z,110
2017-09-18T06:04:11.178Z,110
2017-09-18T06:05:22.585Z,115
2017-09-18T06:06:33.019Z,115
2017-09-18T06:07:43.149Z,115
2017-09-18T06:08:53.655Z,115
2017-09-18T06:10:03.856Z,120
2017-09-18T06:11:14.562Z,120
2017-09-18T06:12:25.000Z,120
2017-09-18T06:13:35.014Z,120
2017-09-18T06:14:45.478Z,125
2017-09-18T06:15:55.903Z,125
2017-09-18T06:17:06.334Z,125
2017-09-18T06:18:16.804Z,125
2017-09-18T06:19:27.255Z,125
2017-09-18T06:20:37.753Z,130
2017-09-18T06:21:48.169Z,130
2017-09-18T06:22:58.650Z,130
2017-09-18T06:24:09.112Z,130
2017-09-18T06:25:19.554Z,130
2017-09-18T06:26:29.980Z,135
2017-09-18T06:27:40.664Z,135
2017-09-18T06:28:51.090Z,135
2017-09-18T06:30:01.672Z,135
2017-09-18T06:31:11.472Z,135
2017-09-18T06:32:21.984Z,135
2017-09-18T06:33:32.417Z,140
2017-09-18T06:34:43.063Z,140
2017-09-18T06:35:53.315Z,140
2017-09-18T06:37:03.839Z,140
2017-09-18T06:38:14.259Z,140
2017-09-18T06:39:23.926Z,145
2017-09-18T06:40:34.414Z,145
2017-09-18T06:41:44.846Z,145
2017-09-18T06:42:55.356Z,145
2017-09-18T06:44:05.815Z,145
2017-09-18T06:45:16.021Z,145
2017-09-18T06:46:26.537Z,150
2017-09-18T06:47:36.966Z,150
2017-09-18T06:48:47.477Z,150
2017-09-18T06:49:57.930Z,150
2017-09-18T06:51:08.427Z,155
2017-09-18T06:52:18.854Z,155
2017-09-18T06:53:29.385Z,155
2017-09-18T06:54:39.813Z,160
2017-09-18T06:55:50.258Z,160
2017-09-18T06:57:00.703Z,165
2017-09-18T06:58:11.162Z,165
2017-09-18T06:59:21.593Z,170
2017-09-18T07:00:32.034Z,170
2017-09-18T07:01:42.506Z,175
2017-09-18T07:02:52.931Z,180
2017-09-18T07:04:03.060Z,180
2017-09-18T07:05:13.530Z,185
2017-09-18T07:06:23.956Z,190
2017-09-18T07:07:34.441Z,190
2017-09-18T07:08:44.550Z,195
2017-09-18T07:09:54.535Z,195
2017-09-18T07:11:05.031Z,200
2017-09-18T07:12:15.448Z,205
2017-09-18T07:13:25.947Z,210
2017-09-18T07:14:36.413Z,210
2017-09-18T07:15:46.532Z,215
2017-09-18T07:16:56.688Z,220
2017-09-18T07:18:07.100Z,225
2017-09-18T07:19:17.591Z,225
2017-09-18T07:20:27.773Z,230
2017-09-18T07:21:37.746Z,230
2017-09-18T07:22:47.806Z,235
2017-09-18T07:23:58.341Z,235
2017-09-18T07:25:08.787Z,235
2017-09-18T07:26:19.239Z,240
2017-09-18T07:27:29.681Z,240
2017-09-18T07:28:40.135Z,245
2017-09-18T07:29:50.643Z,245
2017-09-18T07:31:00.835Z,250
2017-09-18T07:32:10.975Z,250
2017-09-18T07:33:21.399Z,255
2017-09-18T07:34:31.818Z,255
2017-09-18T07:35:42.200Z,260
2017-09-18T07:36:52.675Z,260
2017-09-18T07:38:02.794Z,265
2017-09-18T07:39:13.233Z,265
2017-09-18T07:40:23.674Z,265
2017-09-18T07:41:34.095Z,270
2017-09-18T07:42:44.531Z,270
2017-09-18T07:43:54.959Z,275
2017-09-18T07:45:05.448Z,275
2017-09-18T07:46:15.875Z,275
2017-09-18T07:47:26.344Z,280
2017-09-18T07:48:36.785Z,280
2017-09-18T07:49:47.342Z,285
2017-09-18T07:50:57.806Z,285
2017-09-18T07:52:07.884Z,290
2017-09-18T07:53:18.295Z,290
2017-09-18T07:54:28.751Z,295
2017-09-18T07:55:39.189Z,305
2017-09-18T07:56:49.657Z,305
2017-09-18T07:58:00.090Z,315
2017-09-18T07:59:10.556Z,330
2017-09-18T08:00:20.983Z,510
2017-09-18T08:01:31.595Z,955
2017-09-18T08:02:42.023Z,1260
2017-09-18T08:03:52.656Z,1285
2017-09-18T08:05:03.109Z,1210
2017-09-18T08:06:13.542Z,1205
2017-09-18T08:07:24.121Z,1270
2017-09-18T08:08:34.627Z,1390
2017-09-18T08:09:45.087Z,1620
2017-09-18T08:10:55.001Z,1760
2017-09-18T08:12:05.474Z,1710
2017-09-18T08:13:15.618Z,1660
2017-09-18T08:14:26.106Z,1725
2017-09-18T08:15:36.657Z,1825
2017-09-18T08:16:47.088Z,1910
2017-09-18T08:17:57.217Z,1835
2017-09-18T08:19:07.674Z,1825
2017-09-18T08:20:17.684Z,1815
2017-09-18T08:21:28.167Z,1755
2017-09-18T08:22:38.652Z,1715
2017-09-18T08:23:49.118Z,1780
2017-09-18T08:24:59.547Z,1875
2017-09-18T08:26:10.089Z,1810
2017-09-18T08:27:20.549Z,1695
2017-09-18T08:28:30.664Z,1670
2017-09-18T08:29:40.810Z,1750
2017-09-18T08:30:51.261Z,1955
2017-09-18T08:32:01.828Z,2090
2017-09-18T08:33:12.262Z,2030
2017-09-18T08:34:22.109Z,1945
2017-09-18T08:35:32.589Z,1955
2017-09-18T08:36:43.102Z,1975
2017-09-18T08:37:53.576Z,1940
2017-09-18T08:39:03.735Z,1950
2017-09-18T08:40:14.205Z,2085
2017-09-18T08:41:24.639Z,2235
2017-09-18T08:42:35.099Z,2240
2017-09-18T08:43:45.551Z,2065
2017-09-18T08:44:56.014Z,1890
2017-09-18T08:46:06.254Z,1805
2017-09-18T08:47:16.753Z,1840
2017-09-18T08:48:26.883Z,1915
2017-09-18T08:49:37.449Z,2030
2017-09-18T08:50:47.897Z,2100
2017-09-18T08:51:58.394Z,2140
2017-09-18T08:53:08.819Z,2100
2017-09-18T08:54:19.422Z,2055
2017-09-18T08:55:29.566Z,2050
2017-09-18T08:56:39.695Z,2080
2017-09-18T08:57:49.837Z,2080
2017-09-18T08:59:00.305Z,2050
2017-09-18T09:00:10.964Z,2040
2017-09-18T09:01:21.429Z,2060
2017-09-18T09:02:31.941Z,2220
2017-09-18T09:03:42.427Z,2380
2017-09-18T09:04:53.904Z,2430
2017-09-18T09:06:04.053Z,2380
2017-09-18T09:07:14.536Z,2260
2017-09-18T09:08:24.976Z,2115
2017-09-18T09:09:35.446Z,2115
2017-09-18T09:10:45.574Z,2180
2017-09-18T09:11:56.036Z,2240
2017-09-18T09:13:06.498Z,2320
2017-09-18T09:14:16.971Z,2375
2017-09-18T09:15:27.403Z,2365
2017-09-18T09:16:37.845Z,2295
2017-09-18T09:17:47.966Z,2315
2017-09-18T09:18:58.540Z,2380
2017-09-18T09:20:09.036Z,2370
2017-09-18T09:21:19.480Z,2370
2017-09-18T09:22:29.930Z,2295
2017-09-18T09:23:40.673Z,2185
2017-09-18T09:24:50.660Z,2080
2017-09-18T09:26:01.170Z,2055
2017-09-18T09:27:11.608Z,2135
2017-09-18T09:28:21.733Z,2210
2017-09-18T09:29:32.296Z,2295
2017-09-18T09:30:42.767Z,2345
2017-09-18T09:31:53.541Z,2350
2017-09-18T09:33:04.081Z,2295
2017-09-18T09:34:15.545Z,2235
2017-09-18T09:35:25.980Z,2230
2017-09-18T09:36:36.482Z,2300
2017-09-18T09:37:46.962Z,2465
2017-09-18T09:38:57.533Z,2650
2017-09-18T09:40:08.000Z,2710
2017-09-18T09:41:18.601Z,2715
2017-09-18T09:42:28.619Z,2745
2017-09-18T09:43:39.096Z,2760
2017-09-18T09:44:49.659Z,2750
2017-09-18T09:46:00.090Z,2735
2017-09-18T09:47:10.267Z,2840
2017-09-18T09:48:20.300Z,2935
2017-09-18T09:49:30.753Z,3045
2017-09-18T09:50:41.209Z,3060
2017-09-18T09:51:51.657Z,3010
2017-09-18T09:53:02.145Z,2945
2017-09-18T09:54:12.604Z,2910
2017-09-18T09:55:23.709Z,2875
2017-09-18T09:56:34.164Z,2790
2017-09-18T09:57:44.623Z,2715
2017-09-18T09:58:55.225Z,2755
2017-09-18T10:00:05.674Z,2840
2017-09-18T10:01:16.143Z,2965
2017-09-18T10:02:26.594Z,3020
2017-09-18T10:03:36.618Z,2985
2017-09-18T10:04:47.051Z,2965
2017-09-18T10:05:57.525Z,3020
2017-09-18T10:07:07.661Z,3095
2017-09-18T10:08:18.108Z,3090
2017-09-18T10:09:28.587Z,2955
2017-09-18T10:10:39.087Z,2845
2017-09-18T10:11:49.620Z,2680
2017-09-18T10:13:00.059Z,2535
2017-09-18T10:14:10.631Z,2495
2017-09-18T10:15:21.098Z,2485
2017-09-18T10:16:31.588Z,2595
2017-09-18T10:17:42.059Z,2730
2017-09-18T10:18:52.267Z,2845
2017-09-18T10:20:02.825Z,2950
2017-09-18T10:21:13.327Z,3000
2017-09-18T10:22:23.834Z,3010
2017-09-18T10:23:33.971Z,3005
2017-09-18T10:24:44.502Z,3025
2017-09-18T10:25:54.957Z,2960
2017-09-18T10:27:05.417Z,2935
2017-09-18T10:28:15.866Z,2885
2017-09-18T10:29:26.464Z,2795
2017-09-18T10:30:36.995Z,2715
2017-09-18T10:31:47.454Z,2665
2017-09-18T10:32:57.924Z,2675
2017-09-18T10:34:08.356Z,2670
2017-09-18T10:35:18.509Z,2695
2017-09-18T10:36:29.025Z,2715
2017-09-18T10:37:39.499Z,2870
2017-09-18T10:38:49.958Z,3000
2017-09-18T10:40:00.424Z,3045
2017-09-18T10:41:10.888Z,1080
2017-09-18T10:42:21.345Z,2900
2017-09-18T10:43:31.827Z,2925
2017-09-18T10:44:42.302Z,2390
2017-09-18T10:45:52.793Z,595
2017-09-18T10:47:02.953Z,655
2017-09-18T10:48:13.080Z,2550
2017-09-18T10:49:23.525Z,2605
2017-09-18T10:50:34.034Z,2710
2017-09-18T10:51:44.534Z,2765
2017-09-18T10:52:55.021Z,2790
2017-09-18T10:54:05.511Z,2895
2017-09-18T10:55:16.109Z,725
2017-09-18T10:56:26.543Z,2890
2017-09-18T10:57:36.685Z,2875
2017-09-18T10:58:47.220Z,2695
2017-09-18T10:59:57.389Z,2525
2017-09-18T11:01:07.869Z,2460
2017-09-18T11:02:18.364Z,2525
2017-09-18T11:03:28.823Z,2715
2017-09-18T11:04:38.956Z,2870
2017-09-18T11:05:49.812Z,2785
2017-09-18T11:07:00.372Z,2840
2017-09-18T11:08:10.527Z,2850
2017-09-18T11:09:20.677Z,2930
2017-09-18T11:10:31.116Z,3015
2017-09-18T11:11:41.601Z,3045
2017-09-18T11:12:52.082Z,3005
2017-09-18T11:14:02.532Z,2875
2017-09-18T11:15:13.015Z,2685
2017-09-18T11:16:23.493Z,2545
2017-09-18T11:17:33.494Z,2445
2017-09-18T11:18:43.968Z,2365
2017-09-18T11:19:53.959Z,2670
2017-09-18T11:21:04.435Z,2905
2017-09-18T11:22:14.914Z,3010
2017-09-18T11:23:28.405Z,2965
2017-09-18T11:24:38.904Z,2805
2017-09-18T11:25:49.246Z,2730
2017-09-18T11:26:59.442Z,2770
2017-09-18T11:28:09.951Z,2805
2017-09-18T11:29:20.438Z,2905
2017-09-18T11:30:30.979Z,2865
2017-09-18T11:31:41.438Z,2910
2017-09-18T11:32:51.917Z,2890
2017-09-18T11:34:02.386Z,2915
2017-09-18T11:35:12.853Z,2930
2017-09-18T11:36:23.015Z,2765
2017-09-18T11:37:33.469Z,2690
2017-09-18T11:38:43.946Z,2660
2017-09-18T11:39:54.550Z,2445
2017-09-18T11:41:05.017Z,2745
2017-09-18T11:42:18.863Z,885
2017-09-18T11:43:29.319Z,790
2017-09-18T11:44:39.777Z,750
2017-09-18T11:45:50.259Z,780
2017-09-18T11:47:00.413Z,2865
2017-09-18T11:48:10.872Z,3060
2017-09-18T11:49:21.449Z,2990
2017-09-18T11:50:31.899Z,2745
2017-09-18T11:51:42.389Z,2625
2017-09-18T11:52:52.845Z,2515
2017-09-18T11:54:03.000Z,2280
2017-09-18T11:55:13.674Z,2360
2017-09-18T11:56:24.181Z,720
2017-09-18T11:57:34.664Z,675
2017-09-18T11:58:45.117Z,2065
2017-09-18T11:59:55.575Z,2485
2017-09-18T12:01:06.059Z,890
2017-09-18T12:03:28.136Z,610
2017-09-18T12:04:38.274Z,2500
2017-09-18T12:05:48.736Z,710
2017-09-18T12:06:59.203Z,2290
2017-09-18T12:08:09.900Z,2445
2017-09-18T12:09:20.374Z,590
2017-09-18T12:10:30.848Z,885
2017-09-18T12:11:41.338Z,2645
2017-09-18T12:12:51.843Z,930
2017-09-18T12:14:02.349Z,920
2017-09-18T12:15:12.814Z,2115
2017-09-18T12:16:23.317Z,845
2017-09-18T12:17:33.820Z,2550
2017-09-18T12:18:44.271Z,2515
2017-09-18T12:19:55.705Z,2375
2017-09-18T12:21:06.270Z,705
2017-09-18T12:22:16.822Z,2135
2017-09-18T12:23:27.336Z,690
2017-09-18T12:24:37.862Z,635
2017-09-18T12:25:48.350Z,635
2017-09-18T12:26:58.909Z,650
2017-09-18T12:28:09.384Z,1035
2017-09-18T12:29:19.550Z,695
2017-09-18T12:30:30.054Z,1255
2017-09-18T12:31:40.507Z,905
2017-09-18T12:32:51.113Z,845
2017-09-18T12:34:01.259Z,780
2017-09-18T12:35:11.740Z,770
2017-09-18T12:36:22.177Z,795
2017-09-18T12:37:32.298Z,915
2017-09-18T12:38:42.756Z,1165
2017-09-18T12:39:53.300Z,1560
2017-09-18T12:41:03.462Z,2000
2017-09-18T12:42:14.132Z,2485
2017-09-18T12:43:24.581Z,2530
2017-09-18T12:44:35.044Z,2605
2017-09-18T12:45:45.476Z,2665
2017-09-18T12:46:55.923Z,2640
2017-09-18T12:48:06.377Z,2120
2017-09-18T12:49:16.506Z,670
2017-09-18T12:50:27.071Z,830
2017-09-18T12:51:37.525Z,590
2017-09-18T12:52:47.997Z,560
2017-09-18T12:53:58.462Z,545
2017-09-18T12:55:08.946Z,570
2017-09-18T12:56:19.395Z,595
2017-09-18T12:57:29.863Z,605
2017-09-18T12:58:40.345Z,655
2017-09-18T12:59:50.839Z,1810
2017-09-18T13:01:01.336Z,2005
2017-09-18T13:02:11.814Z,2480
2017-09-18T13:03:22.263Z,2380
2017-09-18T13:04:32.848Z,1920
2017-09-18T13:05:43.362Z,1520
2017-09-18T13:06:53.794Z,1750
2017-09-18T13:08:04.331Z,1170
2017-09-18T13:09:14.475Z,605
2017-09-18T13:10:25.047Z,500
2017-09-18T13:11:35.054Z,455
2017-09-18T13:12:45.538Z,425
2017-09-18T13:13:56.036Z,610
2017-09-18T13:15:06.518Z,655
2017-09-18T13:16:17.010Z,505
2017-09-18T13:17:27.519Z,390
2017-09-18T13:18:37.952Z,345
2017-09-18T13:19:48.601Z,315
2017-09-18T13:20:59.063Z,300
2017-09-18T13:22:09.539Z,290
2017-09-18T13:23:19.992Z,285
2017-09-18T13:24:30.436Z,280
2017-09-18T13:25:40.462Z,280
2017-09-18T13:26:50.609Z,280
2017-09-18T13:28:01.138Z,285
2017-09-18T13:29:11.267Z,295
2017-09-18T13:30:21.708Z,300
2017-09-18T13:31:32.178Z,310
2017-09-18T13:32:42.633Z,315
2017-09-18T13:33:53.220Z,315
2017-09-18T13:35:03.965Z,315
2017-09-18T13:36:14.399Z,320
2017-09-18T13:37:24.747Z,330
2017-09-18T13:38:35.228Z,345
2017-09-18T13:39:45.714Z,390
2017-09-18T13:40:56.167Z,385
2017-09-18T13:42:06.628Z,400
2017-09-18T13:43:17.094Z,425
2017-09-18T13:44:27.585Z,515
2017-09-18T13:45:38.276Z,585
2017-09-18T13:46:48.088Z,700
2017-09-18T13:47:58.529Z,1010
2017-09-18T13:49:08.880Z,1155
2017-09-18T13:50:19.370Z,675
2017-09-18T13:51:29.877Z,690
2017-09-18T13:52:40.322Z,660
2017-09-18T13:53:50.785Z,630
2017-09-18T13:55:01.271Z,605
2017-09-18T13:56:11.406Z,565
2017-09-18T13:57:21.895Z,545
2017-09-18T13:58:31.898Z,490
2017-09-18T13:59:42.475Z,455
2017-09-18T14:00:53.103Z,430
2017-09-18T14:02:03.389Z,405
2017-09-18T14:03:14.074Z,380
2017-09-18T14:04:24.517Z,355
2017-09-18T14:05:34.662Z,330
2017-09-18T14:06:44.829Z,305
2017-09-18T14:07:55.527Z,290
2017-09-18T14:09:05.440Z,260
2017-09-18T14:10:15.926Z,230
2017-09-18T14:11:26.165Z,195
2017-09-18T14:12:36.316Z,175
2017-09-18T14:13:46.787Z,160
2017-09-18T14:14:57.250Z,150
2017-09-18T14:16:08.005Z,135
2017-09-18T14:17:18.472Z,130
2017-09-18T14:18:28.965Z,135
2017-09-18T14:19:39.602Z,125
2017-09-18T14:20:50.039Z,120
2017-09-18T14:22:00.779Z,105
2017-09-18T14:23:11.344Z,90
2017-09-18T14:24:21.868Z,80
2017-09-18T14:25:32.343Z,70
2017-09-18T14:26:42.820Z,65
2017-09-18T14:27:53.625Z,60
2017-09-18T14:29:04.080Z,60
2017-09-18T14:30:14.554Z,60
2017-09-18T14:31:25.047Z,60
2017-09-18T14:32:35.524Z,60
2017-09-18T14:33:46.230Z,60
2017-09-18T14:34:56.677Z,65
2017-09-18T14:36:07.138Z,65
2017-09-18T14:37:17.585Z,65
2017-09-18T14:38:27.731Z,65
2017-09-18T14:39:38.412Z,65
2017-09-18T14:40:48.978Z,70
2017-09-18T14:41:59.640Z,65
2017-09-18T14:43:10.080Z,65
2017-09-18T14:44:20.572Z,65
2017-09-18T14:45:31.274Z,65
2017-09-18T14:46:41.783Z,65
2017-09-18T14:47:52.318Z,70
2017-09-18T14:49:02.952Z,70
2017-09-18T14:50:13.393Z,80
2017-09-18T14:51:24.328Z,85
2017-09-18T14:52:34.752Z,95
2017-09-18T14:53:45.215Z,105
2017-09-18T14:54:55.668Z,110
2017-09-18T14:56:06.134Z,120
2017-09-18T14:57:16.829Z,120
2017-09-18T14:58:27.289Z,120
2017-09-18T14:59:37.551Z,125
2017-09-18T15:00:48.068Z,125
2017-09-18T15:01:58.208Z,125
2017-09-18T15:03:08.935Z,130
2017-09-18T15:04:19.378Z,135
2017-09-18T15:05:28.759Z,140
2017-09-18T15:06:39.244Z,145
2017-09-18T15:07:49.684Z,150
2017-09-18T15:09:01.363Z,145
2017-09-18T15:10:11.379Z,140
2017-09-18T15:11:21.837Z,135
2017-09-18T15:12:32.337Z,130
2017-09-18T15:13:42.783Z,125
2017-09-18T15:14:53.485Z,125
2017-09-18T15:16:04.007Z,125
2017-09-18T15:17:14.446Z,130
2017-09-18T15:18:24.935Z,140
2017-09-18T15:19:35.396Z,155
2017-09-18T15:20:46.790Z,170
2017-09-18T15:21:57.228Z,190
2017-09-18T15:23:07.684Z,210
2017-09-18T15:24:18.187Z,220
2017-09-18T15:25:28.642Z,220
2017-09-18T15:26:39.365Z,215
2017-09-18T15:27:49.812Z,210
2017-09-18T15:28:59.973Z,200
2017-09-18T15:30:10.494Z,195
2017-09-18T15:31:21.125Z,185
2017-09-18T15:32:31.904Z,180
2017-09-18T15:33:42.343Z,180
2017-09-18T15:34:52.782Z,175
2017-09-18T15:36:03.227Z,170
2017-09-18T15:37:13.798Z,165
2017-09-18T15:38:24.570Z,165
2017-09-18T15:39:35.108Z,165
2017-09-18T15:40:45.796Z,170
2017-09-18T15:41:56.249Z,175
2017-09-18T15:43:06.745Z,175
2017-09-18T15:44:17.153Z,180
2017-09-18T15:45:27.635Z,175
2017-09-18T15:46:38.068Z,170
2017-09-18T15:47:48.728Z,165
2017-09-18T15:48:59.214Z,155
2017-09-18T15:50:09.947Z,145
2017-09-18T15:51:20.466Z,135
2017-09-18T15:52:30.639Z,125
2017-09-18T15:53:41.122Z,115
2017-09-18T15:54:51.585Z,105
2017-09-18T15:56:01.965Z,90
2017-09-18T15:57:12.425Z,80
2017-09-18T15:58:22.868Z,70
2017-09-18T15:59:33.069Z,65
2017-09-18T16:00:43.573Z,60
2017-09-18T16:01:54.300Z,55
2017-09-18T16:03:04.780Z,50
2017-09-18T16:04:15.245Z,50
2017-09-18T16:05:25.721Z,50
2017-09-18T16:06:35.597Z,45
2017-09-18T16:07:45.992Z,45
2017-09-18T16:08:56.565Z,40
2017-09-18T16:10:06.591Z,40
2017-09-18T16:11:17.159Z,35
2017-09-18T16:12:27.630Z,30
2017-09-18T16:13:38.378Z,30
2017-09-18T16:14:48.835Z,25
2017-09-18T16:15:59.530Z,25
2017-09-18T16:17:10.161Z,25
2017-09-18T16:18:20.620Z,20
2017-09-18T16:19:31.584Z,20
2017-09-18T16:20:42.113Z,20
2017-09-18T16:21:52.609Z,20
2017-09-18T16:23:03.142Z,20
2017-09-18T16:24:13.621Z,20
2017-09-18T16:25:24.297Z,20
2017-09-18T16:26:34.861Z,20