createdAt,value
2022-10-08T00:01:35.023Z,100084.94
2022-10-08T00:04:03.684Z,100093.56
2022-10-08T00:06:34.681Z,100091.81
2022-10-08T00:09:07.095Z,100079.66
2022-10-08T00:11:40.843Z,100083.97
2022-10-08T00:14:09.824Z,100076.97
2022-10-08T00:16:41.413Z,100082.13
2022-10-08T00:19:14.355Z,100086.50
2022-10-08T00:21:46.487Z,100082.13
2022-10-08T00:24:18.739Z,100085.56
2022-10-08T00:26:47.783Z,100088.16
2022-10-08T00:29:18.976Z,100074.22
2022-10-08T00:31:50.345Z,100078.56
2022-10-08T00:34:23.061Z,100078.56
2022-10-08T00:36:55.525Z,100082.00
2022-10-08T00:39:25.730Z,100076.72
2022-10-08T00:41:56.807Z,100075.81
2022-10-08T00:44:57.959Z,100074.88
2022-10-08T00:47:41.781Z,100068.66
2022-10-08T00:50:16.022Z,100071.25
2022-10-08T00:52:50.615Z,100062.59
2022-10-08T00:55:22.544Z,100064.25
2022-10-08T00:57:52.240Z,100062.53
2022-10-08T01:00:25.225Z,100061.66
2022-10-08T01:02:55.273Z,100080.72
2022-10-08T01:05:31.746Z,100072.06
2022-10-08T01:08:11.863Z,100084.16
2022-10-08T01:10:50.179Z,100066.72
2022-10-08T01:13:33.997Z,100064.88
2022-10-08T01:16:11.820Z,100075.31
2022-10-08T01:18:49.705Z,100062.22
2022-10-08T01:21:27.357Z,100073.53
2022-10-08T01:24:44.262Z,100067.41
2022-10-08T01:27:24.676Z,100065.63
2022-10-08T01:29:54.946Z,100068.25
2022-10-08T01:32:40.595Z,100063.84
2022-10-08T01:35:14.493Z,100064.69
2022-10-08T01:37:45.288Z,100063.84
2022-10-08T01:40:19.332Z,100066.47
2022-10-08T01:42:50.797Z,100062.09
2022-10-08T01:45:26.191Z,100055.97
2022-10-08T01:47:58.329Z,100066.31
2022-10-08T01:50:34.299Z,100060.16
2022-10-08T01:53:08.011Z,100063.59
2022-10-08T01:55:41.591Z,100057.50
2022-10-08T01:58:16.846Z,100052.28
2022-10-08T02:00:48.493Z,100061.84
2022-10-08T02:03:17.094Z,100056.59
2022-10-08T02:05:51.311Z,100052.28
2022-10-08T02:08:19.973Z,100058.31
2022-10-08T02:10:48.493Z,100055.66
2022-10-08T02:13:18.822Z,100061.69
2022-10-08T02:15:54.372Z,100059.88
2022-10-08T02:18:35.733Z,100055.56
2022-10-08T02:21:10.020Z,100064.28
2022-10-08T02:23:44.585Z,100055.59
2022-10-08T02:26:18.764Z,100055.56
2022-10-08T02:28:56.318Z,100059.00
2022-10-08T02:31:32.831Z,100062.44
2022-10-08T02:34:08.899Z,100052.84
2022-10-08T02:36:42.549Z,100049.31
2022-10-08T02:39:13.074Z,100046.72
2022-10-08T02:41:48.454Z,100044.13
2022-10-08T02:44:24.923Z,100047.63
2022-10-08T02:46:57.983Z,100039.81
2022-10-08T02:49:31.939Z,100043.25
2022-10-08T02:52:02.666Z,100041.50
2022-10-08T02:54:38.468Z,100036.25
2022-10-08T02:57:14.572Z,100037.06
2022-10-08T02:59:45.615Z,100036.19
2022-10-08T03:02:21.385Z,100047.50
2022-10-08T03:04:57.429Z,100042.34
2022-10-08T03:07:26.941Z,100034.41
2022-10-08T03:09:57.853Z,100027.56
2022-10-08T03:12:26.960Z,100035.31
2022-10-08T03:14:57.238Z,100036.19
2022-10-08T03:17:33.027Z,100039.63
2022-10-08T03:20:03.524Z,100040.44
2022-10-08T03:22:32.514Z,100042.13
2022-10-08T03:25:01.044Z,100054.34
2022-10-08T03:27:29.662Z,100058.66
2022-10-08T03:29:59.535Z,100056.94
2022-10-08T03:32:28.657Z,100072.56
2022-10-08T03:34:57.174Z,100063.03
2022-10-08T03:37:26.439Z,100069.00
2022-10-08T03:39:54.823Z,100069.88
2022-10-08T03:42:23.282Z,100069.88
2022-10-08T03:44:51.958Z,100069.00
2022-10-08T03:47:21.814Z,100069.88
2022-10-08T03:49:50.393Z,100078.59
2022-10-08T03:52:19.073Z,100074.28
2022-10-08T03:54:47.694Z,100075.97
2022-10-08T03:57:16.230Z,100086.41
2022-10-08T03:59:44.682Z,100083.72
2022-10-08T04:02:13.320Z,100090.59
2022-10-08T04:04:43.308Z,100096.59
2022-10-08T04:07:11.868Z,100099.16
2022-10-08T04:09:40.512Z,100095.66
2022-10-08T04:12:08.924Z,100095.50
2022-10-08T04:14:37.417Z,100100.63
2022-10-08T04:17:06.126Z,100096.25
2022-10-08T04:19:34.725Z,100096.16
2022-10-08T04:22:04.638Z,100103.25
2022-10-08T04:24:33.175Z,100098.03
2022-10-08T04:27:01.885Z,100104.97
2022-10-08T04:29:30.363Z,100105.84
2022-10-08T04:31:58.906Z,100105.81
2022-10-08T04:34:27.693Z,100088.44
2022-10-08T04:36:56.236Z,100102.34
2022-10-08T04:39:26.233Z,100096.25
2022-10-08T04:41:54.720Z,100093.63
2022-10-08T04:44:23.512Z,100102.25
2022-10-08T04:46:51.969Z,100105.66
2022-10-08T04:49:20.651Z,100105.66
2022-10-08T04:51:49.531Z,100112.75
2022-10-08T04:54:18.084Z,100113.53
2022-10-08T04:56:48.430Z,100119.72
2022-10-08T04:59:16.964Z,100117.13
2022-10-08T05:01:45.573Z,100114.53
2022-10-08T05:04:14.040Z,100117.16
2022-10-08T05:06:42.549Z,100125.91
2022-10-08T05:09:11.253Z,100131.13
2022-10-08T05:11:39.739Z,100126.69
2022-10-08T05:14:10.196Z,100142.28
2022-10-08T05:16:38.852Z,100146.59
2022-10-08T05:19:07.547Z,100141.28
2022-10-08T05:21:36.183Z,100140.50
2022-10-08T05:24:07.932Z,100139.56
2022-10-08T05:26:58.664Z,100136.16
2022-10-08T05:29:30.405Z,100147.38
2022-10-08T05:31:58.961Z,100144.88
2022-10-08T05:34:27.411Z,100144.00
2022-10-08T05:36:56.188Z,100137.09
2022-10-08T05:39:24.938Z,100144.97
2022-10-08T05:41:54.458Z,100143.31
2022-10-08T05:44:23.017Z,100142.47
2022-10-08T05:46:52.838Z,100144.22
2022-10-08T05:49:24.328Z,100145.09
2022-10-08T05:51:52.751Z,100157.25
2022-10-08T05:54:21.998Z,100157.25
2022-10-08T05:56:50.549Z,100166.72
2022-10-08T05:59:21.924Z,100171.88
2022-10-08T06:01:52.351Z,100166.59
2022-10-08T06:04:20.969Z,100176.13
2022-10-08T06:06:49.667Z,100182.19
2022-10-08T06:09:20.978Z,100175.22
2022-10-08T06:11:50.092Z,100183.00
2022-10-08T06:14:20.312Z,100194.22
2022-10-08T06:16:48.914Z,100191.63
2022-10-08T06:19:18.791Z,100193.25
2022-10-08T06:21:47.230Z,100195.03
2022-10-08T06:24:16.072Z,100205.47
2022-10-08T06:26:46.012Z,100202.94
2022-10-08T06:29:17.749Z,100215.88
2022-10-08T06:31:47.139Z,100215.72
2022-10-08T06:34:16.240Z,100222.63
2022-10-08T06:36:46.310Z,100229.59
2022-10-08T06:39:18.922Z,100224.28
2022-10-08T06:41:47.501Z,100232.06
2022-10-08T06:44:19.259Z,100238.97
2022-10-08T06:46:48.226Z,100236.31
2022-10-08T06:49:18.273Z,100238.00
2022-10-08T06:51:49.422Z,100243.13
2022-10-08T06:54:18.217Z,100244.75
2022-10-08T06:56:46.807Z,100256.00
2022-10-08T06:59:15.316Z,100258.72
2022-10-08T07:01:44.207Z,100265.69
2022-10-08T07:04:13.033Z,100265.69
2022-10-08T07:06:42.246Z,100263.97
2022-10-08T07:09:13.499Z,100269.16
2022-10-08T07:11:42.186Z,100277.03
2022-10-08T07:14:11.747Z,100278.69
2022-10-08T07:16:40.742Z,100281.28
2022-10-08T07:19:09.900Z,100295.19
2022-10-08T07:21:42.047Z,100290.06
2022-10-08T07:24:14.592Z,100301.34
2022-10-08T07:26:46.816Z,100304.78
2022-10-08T07:29:18.415Z,100307.44
2022-10-08T07:31:47.875Z,100305.78
2022-10-08T07:34:19.678Z,100310.97
2022-10-08T07:36:51.117Z,100312.75
2022-10-08T07:39:21.667Z,100317.19
2022-10-08T07:41:51.478Z,100320.69
2022-10-08T07:44:20.634Z,100329.50
2022-10-08T07:46:51.820Z,100332.16
2022-10-08T07:49:21.038Z,100327.88
2022-10-08T07:51:49.849Z,100328.78
2022-10-08T07:54:21.242Z,100332.16
2022-10-08T07:56:50.068Z,100342.56
2022-10-08T07:59:18.770Z,100339.97
2022-10-08T08:01:47.415Z,100331.28
2022-10-08T08:04:15.911Z,100344.38
2022-10-08T08:06:47.686Z,100348.78
2022-10-08T08:09:18.220Z,100361.78
2022-10-08T08:11:50.440Z,100362.66
2022-10-08T08:14:21.490Z,100370.41
2022-10-08T08:16:49.917Z,100365.13
2022-10-08T08:19:18.577Z,100377.22
2022-10-08T08:21:47.009Z,100376.50
2022-10-08T08:24:16.586Z,100378.34
2022-10-08T08:26:45.613Z,100379.28
2022-10-08T08:29:18.934Z,100377.75
2022-10-08T08:31:49.704Z,100384.72
2022-10-08T08:34:21.233Z,100384.72
2022-10-08T08:36:51.789Z,100397.69
2022-10-08T08:39:22.928Z,100395.06
2022-10-08T08:42:16.211Z,100407.19
2022-10-08T08:44:49.727Z,100402.78
2022-10-08T08:47:23.238Z,100408.03
2022-10-08T08:49:56.777Z,100410.53
2022-10-08T08:52:29.106Z,100413.13
2022-10-08T08:54:57.775Z,100413.13
2022-10-08T08:57:38.686Z,100415.66
2022-10-08T09:00:16.470Z,100419.09
2022-10-08T09:02:54.345Z,100425.25
2022-10-08T09:05:25.186Z,100427.06
2022-10-08T09:08:02.316Z,100416.88
2022-10-08T09:10:39.748Z,100422.97
2022-10-08T09:13:15.288Z,100433.47
2022-10-08T09:15:47.337Z,100435.25
2022-10-08T09:18:17.390Z,100436.25
2022-10-08T09:20:46.448Z,100438.91
2022-10-08T09:23:19.026Z,100451.22
2022-10-08T09:25:54.739Z,100451.28
2022-10-08T09:28:42.996Z,100453.97
2022-10-08T09:31:28.255Z,100449.75
2022-10-08T09:34:18.097Z,100445.50
2022-10-08T09:36:50.673Z,100447.38
2022-10-08T09:39:21.778Z,100445.75
2022-10-08T09:42:14.874Z,100449.31
2022-10-08T09:44:46.271Z,100459.88
2022-10-08T09:47:19.399Z,100458.28
2022-10-08T09:50:03.628Z,100465.28
2022-10-08T09:52:32.738Z,100467.22
2022-10-08T09:55:09.764Z,100461.41
2022-10-08T09:57:46.096Z,100460.75
2022-10-08T10:00:27.824Z,100461.72
2022-10-08T10:03:17.912Z,100472.25
2022-10-08T10:05:53.772Z,100467.94
2022-10-08T10:08:46.844Z,100473.22
2022-10-08T10:11:22.852Z,100475.81
2022-10-08T10:13:52.380Z,100477.59
2022-10-08T10:16:27.196Z,100481.13
2022-10-08T10:19:03.790Z,100477.69
2022-10-08T10:21:42.635Z,100480.31
2022-10-08T10:24:40.656Z,100486.25
2022-10-08T10:27:14.928Z,100487.88
2022-10-08T10:29:53.068Z,100487.88
2022-10-08T10:32:31.090Z,100483.56
2022-10-08T10:35:11.244Z,100484.47
2022-10-08T10:37:48.237Z,100497.44
2022-10-08T10:40:38.235Z,100502.59
2022-10-08T10:43:36.115Z,100502.44
2022-10-08T10:46:25.929Z,100504.19
2022-10-08T10:48:57.861Z,100505.06
2022-10-08T10:52:02.809Z,100504.31
2022-10-08T10:55:07.138Z,100507.00
2022-10-08T10:58:07.047Z,100503.44
2022-10-08T11:00:45.058Z,100504.19
2022-10-08T11:03:23.381Z,100497.16
2022-10-08T11:06:02.617Z,100509.28
2022-10-08T11:08:41.289Z,100509.41
2022-10-08T11:11:30.796Z,100509.28
2022-10-08T11:14:25.456Z,100510.19
2022-10-08T11:17:10.150Z,100514.56
2022-10-08T11:19:50.508Z,100509.47
2022-10-08T11:22:27.874Z,100508.63
2022-10-08T11:25:21.561Z,100512.00
2022-10-08T11:28:10.060Z,100503.28
2022-10-08T11:30:49.642Z,100495.53
2022-10-08T11:33:19.745Z,100500.75
2022-10-08T11:36:11.551Z,100512.19
2022-10-08T11:38:46.706Z,100506.13
2022-10-08T11:41:28.907Z,100507.97
2022-10-08T11:44:02.206Z,100507.19
2022-10-08T11:46:33.805Z,100508.97
2022-10-08T11:49:04.062Z,100507.44
2022-10-08T11:51:40.634Z,100519.66
2022-10-08T11:54:27.013Z,100523.09
2022-10-08T11:57:21.120Z,100510.13
2022-10-08T12:00:01.094Z,100511.97
2022-10-08T12:02:37.625Z,100505.97
2022-10-08T12:05:39.170Z,100508.66
2022-10-08T12:08:08.846Z,100516.56
2022-10-08T12:10:39.296Z,100507.22
2022-10-08T12:13:32.009Z,100508.28
2022-10-08T12:16:10.934Z,100514.47
2022-10-08T12:18:49.599Z,100521.56
2022-10-08T12:21:55.944Z,100514.75
2022-10-08T12:24:53.625Z,100517.53
2022-10-08T12:27:35.592Z,100515.13
2022-10-08T12:30:10.634Z,100510.91
2022-10-08T12:32:58.832Z,100525.00
2022-10-08T12:35:31.774Z,100528.63
2022-10-08T12:38:33.114Z,100527.81
2022-10-08T12:41:18.254Z,100523.50
2022-10-08T12:43:54.177Z,100522.59
2022-10-08T12:46:37.028Z,100524.38
2022-10-08T12:49:19.225Z,100525.34
2022-10-08T12:51:55.560Z,100524.66
2022-10-08T12:54:28.997Z,100529.22
2022-10-08T12:56:59.338Z,100525.91
2022-10-08T12:59:32.015Z,100529.47
2022-10-08T13:02:02.304Z,100534.78
2022-10-08T13:04:34.670Z,100527.06
2022-10-08T13:07:28.459Z,100517.66
2022-10-08T13:10:00.262Z,100524.88
2022-10-08T13:12:29.871Z,100523.25
2022-10-08T13:15:08.833Z,100524.13
2022-10-08T13:17:39.213Z,100528.47
2022-10-08T13:20:16.052Z,100529.34
2022-10-08T13:22:45.656Z,100535.34
2022-10-08T13:25:37.561Z,100545.75
2022-10-08T13:28:12.080Z,100549.19
2022-10-08T13:30:42.012Z,100546.53
2022-10-08T13:33:19.828Z,100550.97
2022-10-08T13:36:02.317Z,100557.13
2022-10-08T13:38:40.608Z,100559.72
2022-10-08T13:41:25.189Z,100563.22
2022-10-08T13:43:58.388Z,100559.66
2022-10-08T13:46:34.883Z,100564.06
2022-10-08T13:49:32.897Z,100564.94
2022-10-08T13:52:05.374Z,100565.91
2022-10-08T13:54:42.332Z,100561.59
2022-10-08T13:57:14.586Z,100568.50
2022-10-08T13:59:47.312Z,100565.00
2022-10-08T14:02:47.513Z,100560.69
2022-10-08T14:05:22.101Z,100561.56
2022-10-08T14:08:01.742Z,100570.38
2022-10-08T14:10:36.885Z,100567.00
2022-10-08T14:13:08.915Z,100566.25
2022-10-08T14:15:43.338Z,100563.81
2022-10-08T14:18:16.898Z,100568.25
2022-10-08T14:20:59.309Z,100573.56
2022-10-08T14:23:39.747Z,100572.69
2022-10-08T14:26:31.947Z,100570.06
2022-10-08T14:29:07.867Z,100571.78
2022-10-08T14:31:43.615Z,100570.13
2022-10-08T14:34:18.896Z,100569.28
2022-10-08T14:36:56.843Z,100578.09
2022-10-08T14:39:28.916Z,100572.88
2022-10-08T14:42:01.231Z,100574.59
2022-10-08T14:44:35.208Z,100576.31
2022-10-08T14:47:07.466Z,100578.03
2022-10-08T14:49:38.134Z,100578.91
2022-10-08T14:52:12.658Z,100581.59
2022-10-08T14:54:46.856Z,100583.34
2022-10-08T14:57:19.136Z,100580.63
2022-10-08T14:59:53.674Z,100576.25
2022-10-08T15:02:24.452Z,100589.34
2022-10-08T15:04:56.871Z,100591.03
2022-10-08T15:07:28.206Z,100590.03
2022-10-08T15:09:58.272Z,100600.47
2022-10-08T15:12:29.184Z,100593.53
2022-10-08T15:14:58.828Z,100595.25
2022-10-08T15:17:29.018Z,100592.66
2022-10-08T15:19:58.493Z,100589.97
2022-10-08T15:22:30.018Z,100592.66
2022-10-08T15:25:08.246Z,100592.66
2022-10-08T15:27:37.949Z,100592.59
2022-10-08T15:30:09.734Z,100598.75
2022-10-08T15:32:39.545Z,100591.78
2022-10-08T15:35:12.453Z,100590.88
2022-10-08T15:37:54.277Z,100599.47
2022-10-08T15:40:27.310Z,100600.28
2022-10-08T15:43:00.153Z,100598.38
2022-10-08T15:45:30.201Z,100597.44
2022-10-08T15:48:00.837Z,100603.38
2022-10-08T15:50:32.042Z,100610.34
2022-10-08T15:53:04.008Z,100612.06
2022-10-08T15:55:33.221Z,100608.50
2022-10-08T17:01:18.526Z,100697.81
2022-10-08T17:03:53.047Z,100705.84
2022-10-08T17:06:40.170Z,100714.75
2022-10-08T17:09:36.273Z,100712.06
2022-10-08T17:12:25.412Z,100721.72
2022-10-08T17:15:20.625Z,100723.50
2022-10-08T17:18:01.341Z,100723.50
2022-10-08T17:20:43.453Z,100726.09
2022-10-08T17:23:37.319Z,100733.94
2022-10-08T17:26:20.005Z,100734.81
2022-10-08T17:29:48.065Z,100741.66
2022-10-08T17:33:04.183Z,100748.66
2022-10-08T17:35:48.343Z,100750.31
2022-10-08T17:38:38.191Z,100751.94
2022-10-08T17:41:18.672Z,100758.03
2022-10-08T17:44:29.157Z,100767.50
2022-10-08T17:47:10.775Z,100765.66
2022-10-08T17:49:52.656Z,100766.44
2022-10-08T17:52:28.292Z,100777.69
2022-10-08T17:55:03.524Z,100776.72
2022-10-08T17:57:39.766Z,100781.91
2022-10-08T18:00:15.240Z,100784.44
2022-10-08T18:02:55.763Z,100784.38
2022-10-08T18:05:45.454Z,100791.19
2022-10-08T18:08:28.714Z,100794.63
2022-10-08T18:11:08.752Z,100794.44
2022-10-08T18:13:43.245Z,100801.38
2022-10-08T18:16:20.513Z,100798.69
2022-10-08T18:18:58.321Z,100809.94
2022-10-08T18:21:33.634Z,100811.56
2022-10-08T18:24:06.430Z,100812.38
2022-10-08T18:26:37.131Z,100816.63
2022-10-08T18:29:09.669Z,100825.31
2022-10-08T18:31:41.135Z,100827.03
2022-10-08T18:34:14.596Z,100832.09
2022-10-08T18:36:44.242Z,100831.19
2022-10-08T18:39:16.969Z,100832.88
2022-10-08T18:41:47.709Z,100837.13
2022-10-08T18:44:19.357Z,100840.53
2022-10-08T18:46:48.049Z,100836.94
2022-10-08T18:49:19.256Z,100834.25
2022-10-08T18:51:50.226Z,100841.09
2022-10-08T18:54:20.514Z,100844.50
2022-10-08T18:56:49.122Z,100851.22
2022-10-08T18:59:18.823Z,100847.69
2022-10-08T19:01:48.763Z,100856.34
2022-10-08T19:04:19.831Z,100858.81
2022-10-08T19:06:50.757Z,100856.16
2022-10-08T19:09:21.085Z,100864.72
2022-10-08T19:11:51.908Z,100866.41
2022-10-08T19:14:22.595Z,100863.69
2022-10-08T19:16:51.831Z,100866.22
2022-10-08T19:19:22.080Z,100867.91
2022-10-08T19:21:52.149Z,100866.09
2022-10-08T19:24:25.082Z,100876.38
2022-10-08T19:26:55.271Z,100880.66
2022-10-08T19:29:28.936Z,100888.47
2022-10-08T19:31:57.707Z,100883.91
2022-10-08T19:34:28.188Z,100890.91
2022-10-08T19:36:57.694Z,100875.16
2022-10-08T19:39:32.851Z,100890.81
2022-10-08T19:42:01.621Z,100882.81
2022-10-08T19:44:30.405Z,100886.25
2022-10-08T19:46:59.033Z,100887.91
2022-10-08T19:49:27.739Z,100896.56
2022-10-08T19:51:56.574Z,100892.16
2022-10-08T19:54:25.694Z,100904.28
2022-10-08T19:56:56.007Z,100899.84
2022-10-08T19:59:24.574Z,100903.28
2022-10-08T20:01:53.410Z,100898.81
2022-10-08T20:04:23.490Z,100907.44
2022-10-08T20:06:52.501Z,100915.22
2022-10-08T20:09:21.246Z,100916.84
2022-10-08T20:11:50.408Z,100923.69
2022-10-08T20:14:20.474Z,100927.13
2022-10-08T20:16:49.093Z,100926.16
2022-10-08T20:19:20.901Z,100933.88
2022-10-08T20:21:51.218Z,100939.03
2022-10-08T20:24:21.068Z,100935.47
2022-10-08T20:26:50.781Z,100933.69
2022-10-08T20:29:26.241Z,100932.72
2022-10-08T20:31:58.092Z,100935.28
2022-10-08T20:34:31.072Z,100940.41
2022-10-08T20:37:01.634Z,100942.03
2022-10-08T20:39:30.668Z,100939.34
2022-10-08T20:41:59.809Z,100934.91
2022-10-08T20:44:29.937Z,100939.13
2022-10-08T20:47:02.131Z,100933.00
2022-10-08T20:49:37.112Z,100941.59
2022-10-08T20:52:07.892Z,100942.44
2022-10-08T20:54:38.346Z,100943.16
2022-10-08T20:57:08.399Z,100940.56
2022-10-08T20:59:39.450Z,100941.41
2022-10-08T21:02:09.475Z,100932.50
2022-10-08T21:04:38.952Z,100939.38
2022-10-08T21:07:07.813Z,100939.19
2022-10-08T21:09:37.195Z,100945.31
2022-10-08T21:12:06.260Z,100953.84
2022-10-08T21:14:35.415Z,100948.59
2022-10-08T21:17:05.853Z,100950.31
2022-10-08T21:19:35.029Z,100951.13
2022-10-08T21:22:03.842Z,100957.94
2022-10-08T21:24:32.718Z,100962.25
2022-10-08T21:27:01.516Z,100954.41
2022-10-08T21:29:30.308Z,100956.91
2022-10-08T21:31:59.159Z,100959.44
2022-10-08T21:34:29.499Z,100956.78
2022-10-08T21:36:58.334Z,100960.13
2022-10-08T21:39:26.915Z,100953.13
2022-10-08T21:41:56.031Z,100956.53
2022-10-08T21:44:25.577Z,100954.69
2022-10-08T21:46:54.579Z,100955.44
2022-10-08T21:49:25.300Z,100959.81
2022-10-08T21:51:57.591Z,100965.84
2022-10-08T21:54:26.603Z,100968.31
2022-10-08T21:56:56.277Z,100959.59
2022-10-08T21:59:26.648Z,100963.75
2022-10-08T22:01:57.748Z,100962.00
2022-10-08T22:04:28.981Z,100965.31
2022-10-08T22:06:59.677Z,100967.84
2022-10-08T22:09:32.923Z,100965.19
2022-10-08T22:12:03.885Z,100968.50
2022-10-08T22:14:32.864Z,100966.72
2022-10-08T22:17:01.859Z,100962.28
2022-10-08T22:19:31.324Z,100959.59
2022-10-08T22:22:02.820Z,100969.09
2022-10-08T22:24:31.515Z,100976.81
2022-10-08T22:27:00.425Z,100970.66
2022-10-08T22:29:29.728Z,100974.00
2022-10-08T22:31:58.581Z,100972.16
2022-10-08T22:34:27.851Z,100963.38
2022-10-08T22:36:56.672Z,100967.69
2022-10-08T22:39:27.289Z,100971.91
2022-10-08T22:41:57.327Z,100970.06
2022-10-08T22:44:26.734Z,100971.69
2022-10-08T22:46:56.375Z,100977.69
2022-10-08T22:49:26.146Z,100968.94
2022-10-08T22:51:54.915Z,100967.16
2022-10-08T22:54:24.827Z,100967.94
2022-10-08T22:56:56.342Z,100969.56
2022-10-08T22:59:25.386Z,100970.41
2022-10-08T23:01:54.081Z,100967.72
2022-10-08T23:04:23.785Z,100969.34
2022-10-08T23:06:52.849Z,100973.66
2022-10-08T23:09:22.273Z,100960.59
2022-10-08T23:11:53.072Z,100966.59
2022-10-08T23:14:23.203Z,100960.38
2022-10-08T23:16:52.749Z,100963.78
2022-10-08T23:19:21.435Z,100956.75
2022-10-08T23:21:50.486Z,100954.97
2022-10-08T23:24:19.328Z,100950.56
2022-10-08T23:26:48.128Z,100957.41
2022-10-08T23:29:17.273Z,100954.75
2022-10-08T23:31:47.866Z,100952.06
2022-10-08T23:34:17.213Z,100951.88
2022-10-08T23:36:46.841Z,100950.13
2022-10-08T23:39:17.583Z,100948.34
2022-10-08T23:41:46.816Z,100949.13
2022-10-08T23:44:16.431Z,100949.94
2022-10-08T23:46:46.560Z,100952.53
2022-10-08T23:49:15.264Z,100940.34
2022-10-08T23:51:44.432Z,100942.06
2022-10-08T23:54:13.015Z,100951.59
2022-10-08T23:56:42.054Z,100946.22
2022-10-08T23:59:11.326Z,100954.81
