createdAt,value
2018-02-02T00:01:59.793Z,2.30
2018-02-02T00:04:28.241Z,2.40
2018-02-02T00:06:55.768Z,2.40
2018-02-02T00:09:23.303Z,2.50
2018-02-02T00:11:51.708Z,2.60
2018-02-02T00:14:19.229Z,2.60
2018-02-02T00:16:47.541Z,2.70
2018-02-02T00:19:15.420Z,2.70
2018-02-02T00:21:42.999Z,2.70
2018-02-02T00:24:10.535Z,2.80
2018-02-02T00:26:38.077Z,2.90
2018-02-02T00:29:05.606Z,2.80
2018-02-02T00:31:33.143Z,2.90
2018-02-02T00:34:00.663Z,2.90
2018-02-02T00:36:28.198Z,2.80
2018-02-02T00:38:56.489Z,2.80
2018-02-02T00:41:24.046Z,2.80
2018-02-02T00:43:52.346Z,2.70
2018-02-02T00:46:19.871Z,2.70
2018-02-02T00:48:48.149Z,2.70
2018-02-02T00:51:22.890Z,2.80
2018-02-02T00:53:51.200Z,2.90
2018-02-02T00:56:19.729Z,2.90
2018-02-02T00:58:47.328Z,2.90
2018-02-02T01:01:14.854Z,3.00
2018-02-02T01:03:43.165Z,2.80
2018-02-02T01:06:10.744Z,2.80
2018-02-02T01:08:38.285Z,2.90
2018-02-02T01:11:05.875Z,2.90
2018-02-02T01:13:33.412Z,2.90
2018-02-02T01:16:00.990Z,3.00
2018-02-02T01:18:28.543Z,3.00
2018-02-02T01:20:56.104Z,3.00
2018-02-02T01:23:23.669Z,3.00
2018-02-02T01:25:51.197Z,3.00
2018-02-02T01:28:19.496Z,3.10
2018-02-02T01:30:47.022Z,3.10
2018-02-02T01:33:15.802Z,3.00
2018-02-02T01:35:43.338Z,3.00
2018-02-02T01:38:10.855Z,3.00
2018-02-02T01:40:38.428Z,3.00
2018-02-02T01:43:05.965Z,3.00
2018-02-02T01:45:34.266Z,2.90
2018-02-02T01:48:13.656Z,2.90
2018-02-02T01:50:41.976Z,2.80
2018-02-02T01:53:09.501Z,2.80
2018-02-02T01:55:37.040Z,2.80
2018-02-02T01:58:04.568Z,2.80
2018-02-02T02:00:32.106Z,2.80
2018-02-02T02:02:59.636Z,2.90
2018-02-02T02:05:27.178Z,2.90
2018-02-02T02:07:54.714Z,2.80
2018-02-02T02:10:22.282Z,2.70
2018-02-02T02:12:49.807Z,2.70
2018-02-02T02:15:17.344Z,2.70
2018-02-02T02:17:44.866Z,2.80
2018-02-02T02:20:12.380Z,2.80
2018-02-02T02:22:40.664Z,2.80
2018-02-02T02:25:08.944Z,2.80
2018-02-02T02:27:36.470Z,2.80
2018-02-02T02:30:04.034Z,2.80
2018-02-02T02:32:31.556Z,2.70
2018-02-02T02:34:59.103Z,2.70
2018-02-02T02:37:26.623Z,2.70
2018-02-02T02:39:55.017Z,2.70
2018-02-02T02:42:23.319Z,2.80
2018-02-02T02:44:50.852Z,2.80
2018-02-02T02:47:19.154Z,3.00
2018-02-02T02:49:46.722Z,3.00
2018-02-02T02:52:14.248Z,3.00
2018-02-02T02:54:42.532Z,3.10
2018-02-02T02:57:10.120Z,3.10
2018-02-02T02:59:37.631Z,3.10
2018-02-02T03:02:05.176Z,3.10
2018-02-02T03:04:32.795Z,3.10
2018-02-02T03:07:00.356Z,3.20
2018-02-02T03:09:27.977Z,3.20
2018-02-02T03:11:55.492Z,3.20
2018-02-02T03:14:23.060Z,3.20
2018-02-02T03:16:50.584Z,3.20
2018-02-02T03:19:18.110Z,3.20
2018-02-02T03:21:45.636Z,3.30
2018-02-02T03:24:13.156Z,3.30
2018-02-02T03:26:41.454Z,3.30
2018-02-02T03:29:08.972Z,3.30
2018-02-02T03:31:36.575Z,3.30
2018-02-02T03:34:04.099Z,3.30
2018-02-02T03:36:31.687Z,3.30
2018-02-02T03:38:59.464Z,3.40
2018-02-02T03:41:27.012Z,3.40
2018-02-02T03:43:54.598Z,3.40
2018-02-02T03:46:22.124Z,3.30
2018-02-02T03:48:50.404Z,3.30
2018-02-02T03:51:18.716Z,3.40
2018-02-02T03:53:46.232Z,3.40
2018-02-02T03:56:14.561Z,3.40
2018-02-02T03:58:42.068Z,3.40
2018-02-02T04:01:10.343Z,3.50
2018-02-02T04:03:37.848Z,3.50
2018-02-02T04:06:05.475Z,3.50
2018-02-02T04:08:33.173Z,3.50
2018-02-02T04:11:00.919Z,3.40
2018-02-02T04:13:28.448Z,3.50
2018-02-02T04:15:56.784Z,3.40
2018-02-02T04:18:24.318Z,3.40
2018-02-02T04:20:51.842Z,3.50
2018-02-02T04:23:19.447Z,3.50
2018-02-02T04:25:46.961Z,3.50
2018-02-02T04:28:14.568Z,3.50
2018-02-02T04:30:42.088Z,3.60
2018-02-02T04:33:09.723Z,3.60
2018-02-02T04:35:52.119Z,3.60
2018-02-02T04:38:19.647Z,3.60
2018-02-02T04:40:47.226Z,3.50
2018-02-02T04:43:14.771Z,3.50
2018-02-02T04:45:42.303Z,3.50
2018-02-02T04:48:09.842Z,3.50
2018-02-02T04:50:37.468Z,3.60
2018-02-02T04:53:05.008Z,3.60
2018-02-02T04:55:33.308Z,3.60
2018-02-02T04:58:00.847Z,3.60
2018-02-02T05:00:28.432Z,3.60
2018-02-02T05:02:55.993Z,3.60
2018-02-02T05:05:23.518Z,3.60
2018-02-02T05:07:51.829Z,3.60
2018-02-02T05:10:19.353Z,3.60
2018-02-02T05:12:47.636Z,3.70
2018-02-02T05:15:15.934Z,3.60
2018-02-02T05:17:43.454Z,3.60
2018-02-02T05:20:11.076Z,3.70
2018-02-02T05:22:38.622Z,3.60
2018-02-02T05:25:06.146Z,3.60
2018-02-02T05:27:34.462Z,3.60
2018-02-02T05:30:02.005Z,3.60
2018-02-02T05:32:29.537Z,3.70
2018-02-02T05:34:57.071Z,3.70
2018-02-02T05:37:24.587Z,3.60
2018-02-02T05:39:52.141Z,3.70
2018-02-02T05:42:19.716Z,3.70
2018-02-02T05:44:47.287Z,3.70
2018-02-02T05:47:14.829Z,3.60
2018-02-02T05:49:42.370Z,3.60
2018-02-02T05:52:10.689Z,3.60
2018-02-02T05:54:38.249Z,3.60
2018-02-02T05:57:05.814Z,3.60
2018-02-02T05:59:33.340Z,3.60
2018-02-02T06:02:01.612Z,3.50
2018-02-02T06:04:29.897Z,3.50
2018-02-02T06:06:57.482Z,3.50
2018-02-02T06:09:24.992Z,3.50
2018-02-02T06:11:52.615Z,3.50
2018-02-02T06:14:20.141Z,3.50
2018-02-02T06:16:47.756Z,3.50
2018-02-02T06:19:27.780Z,3.40
2018-02-02T06:21:55.385Z,3.40
2018-02-02T06:24:22.992Z,3.50
2018-02-02T06:26:50.576Z,3.40
2018-02-02T06:29:18.128Z,3.40
2018-02-02T06:31:45.660Z,3.40
2018-02-02T06:34:13.177Z,3.40
2018-02-02T06:36:40.716Z,3.40
2018-02-02T06:39:08.252Z,3.40
2018-02-02T06:41:35.791Z,3.40
2018-02-02T06:44:04.072Z,3.30
2018-02-02T06:46:32.377Z,3.20
2018-02-02T06:48:59.895Z,3.20
2018-02-02T06:51:28.212Z,3.20
2018-02-02T06:53:55.779Z,3.20
2018-02-02T06:56:23.296Z,3.20
2018-02-02T06:58:51.588Z,3.10
2018-02-02T07:01:19.281Z,3.10
2018-02-02T07:03:46.820Z,3.10
2018-02-02T07:06:14.344Z,3.00
2018-02-02T07:08:41.882Z,2.90
2018-02-02T07:11:09.437Z,2.90
2018-02-02T07:13:36.960Z,2.80
2018-02-02T07:16:04.486Z,2.80
2018-02-02T07:18:32.087Z,2.80
2018-02-02T07:20:59.606Z,2.80
2018-02-02T07:23:27.213Z,2.80
2018-02-02T07:25:54.735Z,2.70
2018-02-02T07:28:22.253Z,2.70
2018-02-02T07:30:49.800Z,2.70
2018-02-02T07:33:17.320Z,2.70
2018-02-02T07:35:45.602Z,2.60
2018-02-02T07:38:13.891Z,2.70
2018-02-02T07:40:41.486Z,2.60
2018-02-02T07:43:09.022Z,2.60
2018-02-02T07:45:36.606Z,2.50
2018-02-02T07:48:04.163Z,2.50
2018-02-02T07:50:31.677Z,2.40
2018-02-02T07:52:59.996Z,2.30
2018-02-02T07:55:27.515Z,2.30
2018-02-02T07:57:55.827Z,2.30
2018-02-02T08:00:23.345Z,2.20
2018-02-02T08:02:50.871Z,2.20
2018-02-02T08:05:18.408Z,2.20
2018-02-02T08:07:45.925Z,2.20
2018-02-02T08:10:13.437Z,2.20
2018-02-02T08:12:40.953Z,2.20
2018-02-02T08:15:09.263Z,2.30
2018-02-02T08:17:36.769Z,2.30
2018-02-02T08:20:04.383Z,2.30
2018-02-02T08:22:31.944Z,2.30
2018-02-02T08:24:59.507Z,2.30
2018-02-02T08:27:27.024Z,2.40
2018-02-02T08:29:54.549Z,2.30
2018-02-02T08:32:22.084Z,2.40
2018-02-02T08:34:49.655Z,2.50
2018-02-02T08:37:17.216Z,2.40
2018-02-02T08:39:44.783Z,2.40
2018-02-02T08:42:12.339Z,2.50
2018-02-02T08:44:39.887Z,2.50
2018-02-02T08:47:07.421Z,2.60
2018-02-02T08:49:35.020Z,2.70
2018-02-02T08:52:02.541Z,2.80
2018-02-02T08:54:30.828Z,2.90
2018-02-02T08:56:59.131Z,2.90
2018-02-02T08:59:26.660Z,2.80
2018-02-02T09:02:00.674Z,2.90
2018-02-02T09:04:28.951Z,3.00
2018-02-02T09:06:57.261Z,3.00
2018-02-02T09:09:24.820Z,3.00
2018-02-02T09:11:52.722Z,3.00
2018-02-02T09:14:20.221Z,3.00
2018-02-02T09:16:47.802Z,3.10
2018-02-02T09:19:15.353Z,3.20
2018-02-02T09:21:53.248Z,3.30
2018-02-02T09:24:21.547Z,3.30
2018-02-02T09:26:49.089Z,3.30
2018-02-02T09:29:16.621Z,3.30
2018-02-02T09:31:44.187Z,3.40
2018-02-02T09:34:11.690Z,3.50
2018-02-02T09:36:39.995Z,3.50
2018-02-02T09:39:07.501Z,3.50
2018-02-02T09:41:35.083Z,3.60
2018-02-02T09:44:02.646Z,3.80
2018-02-02T09:46:30.203Z,3.80
2018-02-02T09:48:57.771Z,3.90
2018-02-02T09:51:25.279Z,3.90
2018-02-02T09:53:52.795Z,3.90
2018-02-02T09:56:20.337Z,3.90
2018-02-02T09:58:47.905Z,4.00
2018-02-02T10:01:15.457Z,4.00
2018-02-02T10:03:43.013Z,4.10
2018-02-02T10:06:11.278Z,4.30
2018-02-02T10:08:39.550Z,4.30
2018-02-02T10:11:07.856Z,4.20
2018-02-02T10:13:35.385Z,4.20
2018-02-02T10:16:02.976Z,4.40
2018-02-02T10:18:30.530Z,4.30
2018-02-02T10:20:58.029Z,4.30
2018-02-02T10:23:25.556Z,4.30
2018-02-02T10:25:53.113Z,4.20
2018-02-02T10:28:20.682Z,4.30
2018-02-02T10:30:48.226Z,4.30
2018-02-02T10:33:16.513Z,4.10
2018-02-02T10:35:43.998Z,4.10
2018-02-02T10:38:11.533Z,4.20
2018-02-02T10:40:39.100Z,4.30
2018-02-02T10:43:06.669Z,4.20
2018-02-02T10:45:34.182Z,4.10
2018-02-02T10:48:01.692Z,4.10
2018-02-02T10:50:29.186Z,4.00
2018-02-02T10:52:56.716Z,4.10
2018-02-02T10:55:24.222Z,4.00
2018-02-02T10:57:51.823Z,3.80
2018-02-02T11:00:19.391Z,3.90
2018-02-02T11:02:52.532Z,3.90
2018-02-02T11:05:21.555Z,3.80
2018-02-02T11:07:49.838Z,3.90
2018-02-02T11:10:17.390Z,3.80
2018-02-02T11:12:45.822Z,3.80
2018-02-02T11:15:13.358Z,3.80
2018-02-02T11:17:40.962Z,3.80
2018-02-02T11:20:08.557Z,3.80
2018-02-02T11:22:36.111Z,3.80
2018-02-02T11:25:03.802Z,3.80
2018-02-02T11:27:31.302Z,3.90
2018-02-02T11:29:58.865Z,3.90
2018-02-02T11:32:26.368Z,4.00
2018-02-02T11:34:53.942Z,4.20
2018-02-02T11:37:21.501Z,4.10
2018-02-02T11:39:49.030Z,4.20
2018-02-02T11:42:17.313Z,4.00
2018-02-02T11:44:45.612Z,4.00
2018-02-02T11:47:13.126Z,4.10
2018-02-02T11:49:41.569Z,4.00
2018-02-02T11:52:09.084Z,4.00
2018-02-02T11:54:37.374Z,4.10
2018-02-02T11:57:05.634Z,4.10
2018-02-02T11:59:33.218Z,4.00
2018-02-02T12:02:00.725Z,4.10
2018-02-02T12:04:28.370Z,4.10
2018-02-02T12:06:56.701Z,4.20
2018-02-02T12:09:25.004Z,4.10
2018-02-02T12:11:52.552Z,4.10
2018-02-02T12:14:20.855Z,4.10
2018-02-02T12:16:48.400Z,4.10
2018-02-02T12:19:15.918Z,4.10
2018-02-02T12:35:31.827Z,3.90
2018-02-02T12:38:00.095Z,4.00
2018-02-02T12:40:28.372Z,4.00
2018-02-02T12:42:56.654Z,4.00
2018-02-02T12:45:24.956Z,4.00
2018-02-02T12:48:00.438Z,4.00
2018-02-02T13:03:56.426Z,4.00
2018-02-02T13:06:23.974Z,4.00
2018-02-02T13:08:51.557Z,4.00
2018-02-02T13:11:19.061Z,4.00
2018-02-02T13:13:46.558Z,3.90
2018-02-02T13:16:14.089Z,3.90
2018-02-02T13:18:42.417Z,3.80
2018-02-02T13:21:09.924Z,3.80
2018-02-02T13:23:37.437Z,3.80
2018-02-02T13:26:04.980Z,3.80
2018-02-02T13:28:33.258Z,3.80
2018-02-02T13:31:00.840Z,3.80
2018-02-02T13:33:28.343Z,3.80
2018-02-02T13:35:55.848Z,3.80
2018-02-02T13:38:23.399Z,3.80
2018-02-02T13:40:50.919Z,3.70
2018-02-02T13:43:18.446Z,3.80
2018-02-02T13:45:46.019Z,3.80
2018-02-02T13:48:13.525Z,3.80
2018-02-02T13:50:41.819Z,3.80
2018-02-02T13:53:09.319Z,3.80
2018-02-02T13:55:36.835Z,3.80
2018-02-02T13:58:04.362Z,3.80
2018-02-02T14:00:31.961Z,3.90
2018-02-02T14:02:59.470Z,3.90
2018-02-02T14:05:26.984Z,4.00
2018-02-02T14:07:54.561Z,4.10
2018-02-02T14:10:22.211Z,4.10
2018-02-02T14:12:49.745Z,4.10
2018-02-02T14:15:18.357Z,4.10
2018-02-02T14:17:45.931Z,4.10
2018-02-02T14:20:13.443Z,4.10
2018-02-02T14:22:41.703Z,4.10
2018-02-02T14:25:09.292Z,4.10
2018-02-02T14:27:37.559Z,4.10
2018-02-02T14:30:07.849Z,4.20
2018-02-02T14:32:35.477Z,4.10
2018-02-02T14:35:03.031Z,4.10
2018-02-02T14:37:30.548Z,4.10
2018-02-02T14:39:58.098Z,4.00
2018-02-02T14:42:25.748Z,4.00
2018-02-02T14:44:53.342Z,4.00
2018-02-02T14:47:20.876Z,4.10
2018-02-02T14:49:48.528Z,4.10
2018-02-02T14:52:16.090Z,4.10
2018-02-02T14:54:43.683Z,4.10
2018-02-02T14:57:12.017Z,4.20
2018-02-02T14:59:39.590Z,4.20
2018-02-02T15:02:07.220Z,4.20
2018-02-02T15:04:34.785Z,4.30
2018-02-02T15:07:02.310Z,4.30
2018-02-02T15:09:30.594Z,4.30
2018-02-02T15:11:58.908Z,4.30
2018-02-02T15:14:26.595Z,4.30
2018-02-02T15:16:54.103Z,4.20
2018-02-02T15:19:22.545Z,4.10
2018-02-02T15:21:50.290Z,4.10
2018-02-02T15:24:17.844Z,4.10
2018-02-02T15:26:45.365Z,4.20
2018-02-02T15:29:13.646Z,4.10
2018-02-02T15:31:42.168Z,4.10
2018-02-02T15:34:10.008Z,4.10
2018-02-02T15:36:38.302Z,4.00
2018-02-02T15:39:05.895Z,4.00
2018-02-02T15:41:33.429Z,4.00
2018-02-02T15:44:00.945Z,4.10
2018-02-02T15:46:29.316Z,4.10
2018-02-02T15:48:57.188Z,4.00
2018-02-02T15:51:24.715Z,4.00
2018-02-02T15:53:52.339Z,4.00
2018-02-02T15:56:20.758Z,4.00
2018-02-02T15:58:48.402Z,4.10
2018-02-02T16:01:16.143Z,3.90
2018-02-02T16:03:43.702Z,3.90
2018-02-02T16:06:13.437Z,3.90
2018-02-02T16:08:41.823Z,3.90
2018-02-02T16:11:09.458Z,3.80
2018-02-02T16:13:38.108Z,3.80
2018-02-02T16:16:06.707Z,3.80
2018-02-02T16:18:34.316Z,3.90
2018-02-02T16:21:02.315Z,3.80
2018-02-02T16:23:29.943Z,3.80
2018-02-02T16:25:57.527Z,3.80
2018-02-02T16:28:25.055Z,3.80
2018-02-02T16:30:52.633Z,3.80
2018-02-02T16:33:20.451Z,3.80
2018-02-02T16:35:47.992Z,3.90
2018-02-02T16:38:15.506Z,3.90
2018-02-02T16:40:43.201Z,3.90
2018-02-02T16:43:10.827Z,3.90
2018-02-02T16:45:38.406Z,3.90
2018-02-02T16:48:06.000Z,3.90
2018-02-02T16:50:33.510Z,3.90
2018-02-02T16:53:01.775Z,3.90
2018-02-02T16:55:30.173Z,3.80
2018-02-02T16:57:57.752Z,3.80
2018-02-02T17:00:25.260Z,3.80
2018-02-02T17:02:52.845Z,3.80
2018-02-02T17:05:21.327Z,3.80
2018-02-02T17:07:49.631Z,3.80
2018-02-02T17:10:17.212Z,3.80
2018-02-02T17:12:44.768Z,3.80
2018-02-02T17:15:12.294Z,3.80
2018-02-02T17:17:39.830Z,3.90
2018-02-02T17:20:08.106Z,3.90
2018-02-02T17:22:36.398Z,3.90
2018-02-02T17:25:04.667Z,3.90
2018-02-02T17:27:32.973Z,3.90
2018-02-02T17:30:00.528Z,3.90
2018-02-02T17:32:28.087Z,3.90
2018-02-02T17:34:55.635Z,3.90
2018-02-02T17:37:23.205Z,3.90
2018-02-02T17:39:50.784Z,3.90
2018-02-02T17:42:18.331Z,3.90
2018-02-02T17:44:45.852Z,3.90
2018-02-02T17:47:13.383Z,3.90
2018-02-02T17:49:40.923Z,4.00
2018-02-02T17:52:08.443Z,4.00
2018-02-02T17:54:36.761Z,4.00
2018-02-02T17:57:04.269Z,3.90
2018-02-02T17:59:32.562Z,4.00
2018-02-02T18:02:00.842Z,4.00
2018-02-02T18:04:29.145Z,4.00
2018-02-02T18:06:56.645Z,4.00
2018-02-02T18:09:24.186Z,4.00
2018-02-02T18:11:51.720Z,4.00
2018-02-02T18:14:19.282Z,4.00
2018-02-02T18:16:47.521Z,4.00
2018-02-02T18:19:15.086Z,4.00
2018-02-02T18:21:42.674Z,4.00
2018-02-02T18:24:10.189Z,4.00
2018-02-02T18:26:37.691Z,4.10
2018-02-02T18:29:05.214Z,4.00
2018-02-02T18:31:32.766Z,4.10
2018-02-02T18:34:00.318Z,4.00
2018-02-02T18:36:27.850Z,4.00
2018-02-02T18:38:55.374Z,4.00
2018-02-02T18:41:23.688Z,4.00
2018-02-02T18:43:51.221Z,4.00
2018-02-02T18:46:19.513Z,4.00
2018-02-02T18:48:47.052Z,3.90
2018-02-02T18:51:16.202Z,3.90
2018-02-02T18:53:43.704Z,3.90
2018-02-02T18:56:12.021Z,3.90
2018-02-02T18:58:39.539Z,3.90
2018-02-02T19:01:07.847Z,3.90
2018-02-02T19:03:35.372Z,3.90
2018-02-02T19:06:02.898Z,3.90
2018-02-02T19:08:30.408Z,3.90
2018-02-02T19:10:58.716Z,3.90
2018-02-02T19:13:26.211Z,3.90
2018-02-02T19:15:53.725Z,3.90
2018-02-02T19:18:21.241Z,3.90
2018-02-02T19:20:49.589Z,3.90
2018-02-02T19:23:17.111Z,3.90
2018-02-02T19:25:45.389Z,3.90
2018-02-02T19:28:13.695Z,3.90
2018-02-02T19:30:41.231Z,3.90
2018-02-02T19:33:08.745Z,3.90
2018-02-02T19:35:36.249Z,3.90
2018-02-02T19:38:03.801Z,3.90
2018-02-02T19:40:32.083Z,3.90
2018-02-02T19:43:00.358Z,3.90
2018-02-02T19:45:27.858Z,3.90
2018-02-02T19:47:55.355Z,3.90
2018-02-02T19:50:22.859Z,3.90
2018-02-02T19:52:50.391Z,3.90
2018-02-02T19:55:18.712Z,3.90
2018-02-02T19:57:49.650Z,3.90
2018-02-02T20:00:17.158Z,3.90
2018-02-02T20:02:44.927Z,3.80
2018-02-02T20:05:13.210Z,3.90
2018-02-02T20:07:41.610Z,3.90
2018-02-02T20:10:09.277Z,3.90
2018-02-02T20:12:36.825Z,3.90
2018-02-02T20:15:04.329Z,3.90
2018-02-02T20:17:32.582Z,3.90
2018-02-02T20:20:00.554Z,3.80
2018-02-02T20:22:28.220Z,3.80
2018-02-02T20:24:55.723Z,3.80
2018-02-02T20:27:23.318Z,3.80
2018-02-02T20:29:50.888Z,3.80
2018-02-02T20:32:18.403Z,3.80
2018-02-02T20:34:46.334Z,3.80
2018-02-02T20:37:14.928Z,3.70
2018-02-02T20:39:43.503Z,3.80
2018-02-02T20:42:11.138Z,3.70
2018-02-02T20:44:39.403Z,3.80
2018-02-02T20:47:08.024Z,3.80
2018-02-02T20:49:35.617Z,3.80
2018-02-02T20:52:03.471Z,3.80
2018-02-02T20:54:32.183Z,3.70
2018-02-02T20:57:00.416Z,3.70
2018-02-02T20:59:28.149Z,3.70
2018-02-02T21:01:56.355Z,3.70
2018-02-02T21:04:24.227Z,3.70
2018-02-02T21:06:51.860Z,3.60
2018-02-02T21:09:20.479Z,3.60
2018-02-02T21:11:48.022Z,3.60
2018-02-02T21:14:15.662Z,3.50
2018-02-02T21:16:43.974Z,3.60
2018-02-02T21:19:11.729Z,3.60
2018-02-02T21:21:39.290Z,3.60
2018-02-02T21:24:06.812Z,3.50
2018-02-02T21:26:34.337Z,3.50
2018-02-02T21:29:01.866Z,3.50
2018-02-02T21:31:29.432Z,3.50
2018-02-02T21:33:56.915Z,3.50
2018-02-02T21:36:24.413Z,3.50
2018-02-02T21:38:52.003Z,3.50
2018-02-02T21:41:19.521Z,3.50
2018-02-02T21:43:47.349Z,3.60
2018-02-02T21:46:15.703Z,3.50
2018-02-02T21:48:43.224Z,3.50
2018-02-02T21:51:10.831Z,3.50
2018-02-02T21:53:38.435Z,3.40
2018-02-02T21:56:05.919Z,3.30
2018-02-02T21:58:33.448Z,3.20
2018-02-02T22:01:00.967Z,3.20
2018-02-02T22:03:28.620Z,3.20
2018-02-02T22:05:56.894Z,3.10
2018-02-02T22:08:25.296Z,3.10
2018-02-02T22:10:52.840Z,3.10
2018-02-02T22:13:20.402Z,3.20
2018-02-02T22:15:48.665Z,3.20
2018-02-02T22:18:16.950Z,3.20
2018-02-02T22:20:44.462Z,3.20
2018-02-02T22:23:11.974Z,3.20
2018-02-02T22:25:40.270Z,3.20
2018-02-02T22:28:07.798Z,3.20
2018-02-02T22:30:36.088Z,3.20
2018-02-02T22:33:04.384Z,3.20
2018-02-02T22:35:31.954Z,3.20
2018-02-02T22:37:59.619Z,3.20
2018-02-02T22:40:27.195Z,3.20
2018-02-02T22:42:54.691Z,3.30
2018-02-02T22:45:22.306Z,3.30
2018-02-02T22:47:49.898Z,3.20
2018-02-02T22:50:17.822Z,3.20
2018-02-02T22:52:45.495Z,3.20
2018-02-02T22:55:13.104Z,3.10
2018-02-02T22:57:40.733Z,3.20
2018-02-02T23:00:08.300Z,3.20
2018-02-02T23:02:36.251Z,3.20
2018-02-02T23:05:03.778Z,3.20
2018-02-02T23:07:31.447Z,3.20
2018-02-02T23:09:59.853Z,3.20
2018-02-02T23:12:27.398Z,3.20
2018-02-02T23:14:55.219Z,3.20
2018-02-02T23:17:22.798Z,3.20
2018-02-02T23:19:51.083Z,3.20
2018-02-02T23:22:19.390Z,3.10
2018-02-02T23:24:46.960Z,3.10
2018-02-02T23:27:14.619Z,3.20
2018-02-02T23:29:42.179Z,3.10
2018-02-02T23:32:09.741Z,3.10
2018-02-02T23:34:37.234Z,3.10
2018-02-02T23:37:05.044Z,3.10
2018-02-02T23:39:33.350Z,3.10
2018-02-02T23:42:00.975Z,3.10
2018-02-02T23:44:29.255Z,3.10
2018-02-02T23:46:57.550Z,3.00
2018-02-02T23:49:25.505Z,3.00
2018-02-02T23:51:53.052Z,3.10
2018-02-02T23:54:21.338Z,3.10
2018-02-02T23:56:49.632Z,3.00
2018-02-02T23:59:17.139Z,3.00
