createdAt,value
2018-03-11T00:00:02.055Z,8.43
2018-03-11T00:01:01.693Z,8.42
2018-03-11T00:02:01.756Z,8.48
2018-03-11T00:03:01.708Z,8.46
2018-03-11T00:04:01.809Z,8.44
2018-03-11T00:05:01.742Z,8.39
2018-03-11T00:06:01.727Z,8.4
2018-03-11T00:07:01.727Z,8.38
2018-03-11T00:08:01.720Z,8.4
2018-03-11T00:09:03.084Z,8.36
2018-03-11T00:10:02.149Z,8.36
2018-03-11T00:11:01.962Z,8.44
2018-03-11T00:12:01.745Z,8.4
2018-03-11T00:13:01.747Z,8.44
2018-03-11T00:14:01.899Z,8.38
2018-03-11T00:15:01.755Z,8.34
2018-03-11T00:16:01.888Z,8.35
2018-03-11T00:17:01.814Z,8.35
2018-03-11T00:18:01.878Z,8.35
2018-03-11T00:19:01.781Z,8.38
2018-03-11T00:20:01.760Z,8.38
2018-03-11T00:21:01.826Z,8.36
2018-03-11T00:22:01.752Z,8.39
2018-03-11T00:23:01.769Z,8.39
2018-03-11T00:24:01.775Z,8.37
2018-03-11T00:25:01.789Z,8.43
2018-03-11T00:26:02.028Z,8.4
2018-03-11T00:27:01.879Z,8.42
2018-03-11T00:28:01.790Z,8.41
2018-03-11T00:29:01.803Z,8.44
2018-03-11T00:30:01.794Z,8.47
2018-03-11T00:31:01.789Z,8.44
2018-03-11T00:32:01.905Z,8.45
2018-03-11T00:33:01.893Z,8.49
2018-03-11T00:34:01.897Z,8.5
2018-03-11T00:35:01.889Z,8.51
2018-03-11T00:36:01.830Z,8.51
2018-03-11T00:37:01.899Z,8.5
2018-03-11T00:38:01.839Z,8.52
2018-03-11T00:39:01.860Z,8.51
2018-03-11T00:40:01.835Z,8.57
2018-03-11T00:41:01.819Z,8.55
2018-03-11T00:42:01.864Z,8.53
2018-03-11T00:43:01.847Z,8.53
2018-03-11T00:44:01.844Z,8.57
2018-03-11T00:45:01.845Z,8.53
2018-03-11T00:46:01.863Z,8.5
2018-03-11T00:47:01.888Z,8.53
2018-03-11T00:48:01.865Z,8.51
2018-03-11T00:49:02.177Z,8.52
2018-03-11T00:50:01.858Z,8.52
2018-03-11T00:51:01.861Z,8.52
2018-03-11T00:52:01.858Z,8.51
2018-03-11T00:53:01.886Z,8.51
2018-03-11T00:54:01.883Z,8.49
2018-03-11T00:55:01.870Z,8.47
2018-03-11T00:56:01.876Z,8.51
2018-03-11T00:57:01.864Z,8.51
2018-03-11T00:58:01.899Z,8.5
2018-03-11T00:59:01.961Z,8.46
2018-03-11T01:00:01.878Z,8.52
2018-03-11T01:01:01.883Z,8.47
2018-03-11T01:02:01.942Z,8.51
2018-03-11T01:03:01.896Z,8.5
2018-03-11T01:04:01.926Z,8.47
2018-03-11T01:05:01.915Z,8.51
2018-03-11T01:06:01.958Z,8.49
2018-03-11T01:07:02.232Z,8.5
2018-03-11T01:08:01.933Z,8.5
2018-03-11T01:09:01.910Z,8.52
2018-03-11T01:10:02.088Z,8.49
2018-03-11T01:11:01.959Z,8.49
2018-03-11T01:12:01.921Z,8.47
2018-03-11T01:13:01.970Z,8.51
2018-03-11T01:14:01.978Z,8.44
2018-03-11T01:15:02.195Z,8.47
2018-03-11T01:16:01.931Z,8.43
2018-03-11T01:17:02.169Z,8.43
2018-03-11T01:18:01.946Z,8.44
2018-03-11T01:19:05.114Z,8.41
2018-03-11T01:20:02.684Z,8.4
2018-03-11T01:21:02.199Z,8.42
2018-03-11T01:22:03.102Z,8.39
2018-03-11T01:23:03.159Z,8.38
2018-03-11T01:24:05.938Z,8.38
2018-03-11T01:25:20.735Z,8.4
2018-03-11T01:26:01.989Z,8.4
2018-03-11T01:27:01.973Z,8.36
2018-03-11T01:28:02.019Z,8.33
2018-03-11T01:29:01.982Z,8.35
2018-03-11T01:30:01.973Z,8.35
2018-03-11T01:31:02.008Z,8.37
2018-03-11T01:32:01.987Z,8.36
2018-03-11T01:33:01.978Z,8.3
2018-03-11T01:34:01.996Z,8.32
2018-03-11T01:35:02.255Z,8.33
2018-03-11T01:36:01.991Z,8.35
2018-03-11T01:37:01.999Z,8.32
2018-03-11T01:38:02.016Z,8.31
2018-03-11T01:39:02.007Z,8.27
2018-03-11T01:40:02.019Z,8.28
2018-03-11T01:41:02.029Z,8.29
2018-03-11T01:42:02.017Z,8.32
2018-03-11T01:43:02.033Z,8.32
2018-03-11T01:44:02.017Z,8.34
2018-03-11T01:45:02.036Z,8.33
2018-03-11T01:46:02.062Z,8.29
2018-03-11T01:47:02.079Z,8.34
2018-03-11T01:48:02.030Z,8.3
2018-03-11T01:49:02.073Z,8.31
2018-03-11T01:50:02.055Z,8.32
2018-03-11T01:51:02.055Z,8.31
2018-03-11T01:52:02.046Z,8.32
2018-03-11T01:53:02.062Z,8.3
2018-03-11T01:54:02.063Z,8.33
2018-03-11T01:55:02.070Z,8.3
2018-03-11T01:56:02.068Z,8.33
2018-03-11T01:57:02.124Z,8.33
2018-03-11T01:58:02.098Z,8.35
2018-03-11T01:59:02.095Z,8.35
2018-03-11T02:00:02.072Z,8.35
2018-03-11T02:01:02.093Z,8.37
2018-03-11T02:02:02.105Z,8.36
2018-03-11T02:03:02.093Z,8.37
2018-03-11T02:04:02.127Z,8.34
2018-03-11T02:05:02.151Z,8.34
2018-03-11T02:06:02.121Z,8.36
2018-03-11T02:07:02.101Z,8.35
2018-03-11T02:08:02.129Z,8.36
2018-03-11T02:09:02.140Z,8.34
2018-03-11T02:10:02.123Z,8.33
2018-03-11T02:11:02.133Z,8.33
2018-03-11T02:12:02.137Z,8.35
2018-03-11T02:13:02.145Z,8.34
2018-03-11T02:14:02.136Z,8.35
2018-03-11T02:15:02.190Z,8.33
2018-03-11T02:16:02.141Z,8.32
2018-03-11T02:17:02.147Z,8.31
2018-03-11T02:18:02.157Z,8.29
2018-03-11T02:19:02.161Z,8.31
2018-03-11T02:20:02.181Z,8.28
2018-03-11T02:21:02.155Z,8.31
2018-03-11T02:22:02.195Z,8.27
2018-03-11T02:23:02.166Z,8.24
2018-03-11T02:24:02.174Z,8.27
2018-03-11T02:25:02.176Z,8.28
2018-03-11T02:26:02.178Z,8.25
2018-03-11T02:27:02.198Z,8.24
2018-03-11T02:28:02.180Z,8.3
2018-03-11T02:29:02.182Z,8.27
2018-03-11T02:30:02.199Z,8.25
2018-03-11T02:31:02.188Z,8.23
2018-03-11T02:32:02.192Z,8.25
2018-03-11T02:33:02.229Z,8.27
2018-03-11T02:34:02.220Z,8.28
2018-03-11T02:35:02.211Z,8.28
2018-03-11T02:36:02.235Z,8.26
2018-03-11T02:37:02.225Z,8.26
2018-03-11T02:38:02.211Z,8.25
2018-03-11T02:39:02.207Z,8.26
2018-03-11T02:40:02.216Z,8.22
2018-03-11T02:41:02.264Z,8.24
2018-03-11T02:42:02.227Z,8.26
2018-03-11T02:43:02.238Z,8.24
2018-03-11T02:44:02.241Z,8.27
2018-03-11T02:45:02.307Z,8.26
2018-03-11T02:46:02.250Z,8.19
2018-03-11T02:47:02.270Z,8.23
2018-03-11T02:48:02.271Z,8.28
2018-03-11T02:49:02.335Z,8.27
2018-03-11T02:50:02.361Z,8.28
2018-03-11T02:51:02.299Z,8.23
2018-03-11T02:52:02.293Z,8.26
2018-03-11T02:53:02.290Z,8.23
2018-03-11T02:54:02.310Z,8.27
2018-03-11T02:55:02.307Z,8.25
2018-03-11T02:56:02.292Z,8.24
2018-03-11T02:57:02.299Z,8.24
2018-03-11T02:58:02.300Z,8.24
2018-03-11T02:59:02.312Z,8.21
2018-03-11T03:00:02.295Z,8.26
2018-03-11T03:01:02.316Z,8.23
2018-03-11T03:02:02.302Z,8.21
2018-03-11T03:03:02.327Z,8.23
2018-03-11T03:04:02.357Z,8.21
2018-03-11T03:05:02.366Z,8.21
2018-03-11T03:06:02.306Z,8.23
2018-03-11T03:07:02.314Z,8.22
2018-03-11T03:08:02.325Z,8.21
2018-03-11T03:09:02.332Z,8.2
2018-03-11T03:10:02.566Z,8.18
2018-03-11T03:11:02.347Z,8.21
2018-03-11T03:12:02.337Z,8.17
2018-03-11T03:13:02.328Z,8.17
2018-03-11T03:14:02.336Z,8.18
2018-03-11T03:15:02.399Z,8.18
2018-03-11T03:16:02.369Z,8.18
2018-03-11T03:17:02.454Z,8.17
2018-03-11T03:18:02.356Z,8.16
2018-03-11T03:19:02.379Z,8.15
2018-03-11T03:20:02.371Z,8.13
2018-03-11T03:21:02.366Z,8.11
2018-03-11T03:22:02.361Z,8.18
2018-03-11T03:23:02.372Z,8.13
2018-03-11T03:24:02.380Z,8.13
2018-03-11T03:25:02.381Z,8.14
2018-03-11T03:26:02.411Z,8.15
2018-03-11T03:27:02.383Z,8.15
2018-03-11T03:28:02.397Z,8.17
2018-03-11T03:29:02.393Z,8.17
2018-03-11T03:30:02.417Z,8.14
2018-03-11T03:31:02.718Z,8.13
2018-03-11T03:32:02.489Z,8.11
2018-03-11T03:33:02.479Z,8.09
2018-03-11T03:34:02.410Z,8.06
2018-03-11T03:35:02.402Z,8.11
2018-03-11T03:36:02.424Z,8.1
2018-03-11T03:37:02.412Z,8.08
2018-03-11T03:38:02.405Z,8.09
2018-03-11T03:39:02.402Z,8.14
2018-03-11T03:40:02.408Z,8.1
2018-03-11T03:41:02.408Z,8.05
2018-03-11T03:42:02.854Z,8.09
2018-03-11T03:43:02.619Z,8.11
2018-03-11T03:44:02.435Z,8.07
2018-03-11T03:45:02.578Z,8.11
2018-03-11T03:46:02.570Z,8.04
2018-03-11T03:47:03.287Z,8.06
2018-03-11T03:48:02.445Z,8.08
2018-03-11T03:49:02.587Z,8.07
2018-03-11T03:50:02.697Z,8.09
2018-03-11T03:51:02.511Z,8.05
2018-03-11T03:52:03.264Z,8.06
2018-03-11T03:53:02.458Z,8.08
2018-03-11T03:54:02.456Z,8.05
2018-03-11T03:55:02.472Z,8.07
2018-03-11T03:56:02.452Z,8.05
2018-03-11T03:57:02.457Z,8.07
2018-03-11T03:58:02.469Z,8.04
2018-03-11T03:59:02.496Z,8.03
2018-03-11T04:00:02.471Z,8.04
2018-03-11T04:01:02.477Z,8.07
2018-03-11T04:02:02.545Z,8.08
2018-03-11T04:03:02.507Z,8.03
2018-03-11T04:04:02.472Z,8.06
2018-03-11T04:05:02.470Z,8.04
2018-03-11T04:06:02.672Z,8.05
2018-03-11T04:07:02.585Z,8.04
2018-03-11T04:08:02.592Z,8.04
2018-03-11T04:09:02.543Z,8.02
2018-03-11T04:10:02.604Z,8.03
2018-03-11T04:11:02.551Z,8.01
2018-03-11T04:12:02.567Z,7.99
2018-03-11T04:13:02.576Z,8.02
2018-03-11T04:14:02.588Z,8.02
2018-03-11T04:15:02.590Z,8.08
2018-03-11T04:16:02.520Z,8
2018-03-11T04:17:02.590Z,8.02
2018-03-11T04:18:02.559Z,8
2018-03-11T04:19:02.534Z,7.98
2018-03-11T04:20:02.542Z,8.02
2018-03-11T04:21:02.635Z,7.98
2018-03-11T04:22:02.577Z,7.97
2018-03-11T04:23:02.656Z,8.01
2018-03-11T04:24:02.594Z,7.97
2018-03-11T04:25:02.599Z,7.98
2018-03-11T04:26:02.619Z,8
2018-03-11T04:27:02.621Z,8.04
2018-03-11T04:28:02.643Z,8.02
2018-03-11T04:29:02.628Z,8.06
2018-03-11T04:30:02.634Z,8.02
2018-03-11T04:31:02.642Z,8.03
2018-03-11T04:32:02.649Z,8.03
2018-03-11T04:33:02.656Z,8.01
2018-03-11T04:34:02.635Z,8.02
2018-03-11T04:35:02.671Z,8.03
2018-03-11T04:36:02.626Z,8.05
2018-03-11T04:37:02.647Z,8.02
2018-03-11T04:38:02.924Z,7.99
2018-03-11T04:39:02.636Z,7.99
2018-03-11T04:40:02.669Z,8
2018-03-11T04:41:02.660Z,7.98
2018-03-11T04:42:02.625Z,7.98
2018-03-11T04:43:02.685Z,8
2018-03-11T04:44:02.773Z,7.96
2018-03-11T04:45:02.669Z,7.97
2018-03-11T04:46:02.655Z,7.95
2018-03-11T04:47:02.801Z,7.97
2018-03-11T04:48:02.728Z,7.96
2018-03-11T04:49:02.705Z,7.96
2018-03-11T04:50:02.686Z,7.98
2018-03-11T04:51:02.692Z,7.98
2018-03-11T04:52:02.793Z,7.98
2018-03-11T04:53:02.628Z,7.97
2018-03-11T04:54:02.629Z,7.96
2018-03-11T04:55:02.640Z,7.96
2018-03-11T04:56:02.713Z,7.95
2018-03-11T04:57:02.647Z,7.99
2018-03-11T04:58:02.653Z,7.97
2018-03-11T04:59:02.961Z,7.99
2018-03-11T05:00:02.656Z,7.96
2018-03-11T05:01:02.674Z,7.93
2018-03-11T05:02:02.676Z,7.95
2018-03-11T05:03:02.666Z,7.88
2018-03-11T05:04:02.694Z,7.9
2018-03-11T05:05:02.738Z,7.93
2018-03-11T05:06:02.706Z,7.93
2018-03-11T05:07:02.697Z,7.94
2018-03-11T05:08:02.838Z,7.92
2018-03-11T05:09:02.681Z,7.87
2018-03-11T05:10:02.709Z,7.89
2018-03-11T05:11:02.679Z,7.87
2018-03-11T05:12:02.695Z,7.83
2018-03-11T05:13:02.691Z,7.84
2018-03-11T05:14:02.691Z,7.8
2018-03-11T05:15:02.966Z,7.8
2018-03-11T05:16:02.700Z,7.87
2018-03-11T05:17:02.732Z,7.8
2018-03-11T05:18:02.715Z,7.82
2018-03-11T05:19:02.720Z,7.8
2018-03-11T05:20:02.747Z,7.81
2018-03-11T05:21:02.716Z,7.85
2018-03-11T05:22:02.730Z,7.79
2018-03-11T05:23:02.767Z,7.76
2018-03-11T05:24:02.745Z,7.73
2018-03-11T05:25:02.726Z,7.77
2018-03-11T05:26:02.790Z,7.71
2018-03-11T05:27:02.730Z,7.76
2018-03-11T05:28:02.739Z,7.73
2018-03-11T05:29:02.735Z,7.72
2018-03-11T05:30:02.764Z,7.72
2018-03-11T05:31:02.800Z,7.75
2018-03-11T05:32:02.803Z,7.71
2018-03-11T05:33:02.818Z,7.74
2018-03-11T05:34:02.771Z,7.7
2018-03-11T05:35:02.809Z,7.7
2018-03-11T05:36:02.782Z,7.7
2018-03-11T05:37:02.788Z,7.69
2018-03-11T05:38:02.793Z,7.72
2018-03-11T05:39:02.794Z,7.71
2018-03-11T05:40:02.798Z,7.67
2018-03-11T05:41:02.803Z,7.69
2018-03-11T05:42:02.814Z,7.67
2018-03-11T05:43:02.800Z,7.66
2018-03-11T05:44:02.798Z,7.62
2018-03-11T05:45:02.815Z,7.65
2018-03-11T05:46:02.812Z,7.61
2018-03-11T05:47:02.840Z,7.59
2018-03-11T05:48:02.817Z,7.59
2018-03-11T05:49:02.822Z,7.57
2018-03-11T05:50:02.825Z,7.6
2018-03-11T05:51:02.822Z,7.59
2018-03-11T05:52:02.876Z,7.59
2018-03-11T05:53:02.835Z,7.6
2018-03-11T05:54:02.831Z,7.57
2018-03-11T05:55:02.858Z,7.57
2018-03-11T05:56:02.859Z,7.57
2018-03-11T05:57:02.849Z,7.57
2018-03-11T05:58:02.867Z,7.56
2018-03-11T05:59:02.857Z,7.53
2018-03-11T06:00:02.886Z,7.56
2018-03-11T06:01:02.877Z,7.58
2018-03-11T06:02:02.901Z,7.53
2018-03-11T06:03:02.867Z,7.57
2018-03-11T06:04:02.897Z,7.56
2018-03-11T06:05:02.886Z,7.59
2018-03-11T06:06:02.884Z,7.54
2018-03-11T06:07:02.886Z,7.56
2018-03-11T06:08:02.886Z,7.56
2018-03-11T06:09:02.889Z,7.55
2018-03-11T06:10:02.896Z,7.52
2018-03-11T06:11:02.930Z,7.53
2018-03-11T06:12:02.890Z,7.51
2018-03-11T06:13:02.892Z,7.52
2018-03-11T06:14:02.909Z,7.54
2018-03-11T06:15:02.911Z,7.48
2018-03-11T06:16:02.925Z,7.49
2018-03-11T06:17:02.912Z,7.51
2018-03-11T06:18:02.985Z,7.49
2018-03-11T06:19:02.965Z,7.52
2018-03-11T06:20:02.996Z,7.5
2018-03-11T06:21:02.920Z,7.52
2018-03-11T06:22:02.919Z,7.51
2018-03-11T06:23:02.920Z,7.5
2018-03-11T06:24:02.933Z,7.52
2018-03-11T06:25:02.945Z,7.5
2018-03-11T06:26:02.937Z,7.49
2018-03-11T06:27:02.939Z,7.48
2018-03-11T06:28:02.952Z,7.5
2018-03-11T06:29:02.948Z,7.5
2018-03-11T06:30:02.978Z,7.52
2018-03-11T06:31:02.971Z,7.46
2018-03-11T06:32:02.977Z,7.45
2018-03-11T06:33:02.966Z,7.47
2018-03-11T06:34:02.983Z,7.48
2018-03-11T06:35:02.980Z,7.48
2018-03-11T06:36:02.978Z,7.49
2018-03-11T06:37:03.014Z,7.52
2018-03-11T06:38:03.004Z,7.51
2018-03-11T06:39:03.007Z,7.48
2018-03-11T06:40:02.993Z,7.51
2018-03-11T06:41:03.025Z,7.49
2018-03-11T06:42:02.998Z,7.54
2018-03-11T06:43:03.072Z,7.51
2018-03-11T06:44:03.006Z,7.5
2018-03-11T06:45:03.007Z,7.55
2018-03-11T06:46:03.049Z,7.5
2018-03-11T06:47:03.045Z,7.51
2018-03-11T06:48:03.045Z,7.53
2018-03-11T06:49:03.024Z,7.55
2018-03-11T06:50:03.029Z,7.55
2018-03-11T06:51:03.051Z,7.54
2018-03-11T06:52:03.020Z,7.55
2018-03-11T06:53:03.018Z,7.56
2018-03-11T06:54:03.031Z,7.61
2018-03-11T06:55:03.029Z,7.57
2018-03-11T06:56:03.069Z,7.56
2018-03-11T06:57:03.040Z,7.61
2018-03-11T06:58:03.118Z,7.62
2018-03-11T06:59:03.091Z,7.61
2018-03-11T07:00:03.057Z,7.64
2018-03-11T07:01:03.051Z,7.62
2018-03-11T07:02:03.105Z,7.68
2018-03-11T07:03:03.057Z,7.67
2018-03-11T07:04:03.072Z,7.66
2018-03-11T07:05:03.075Z,7.67
2018-03-11T07:06:03.080Z,7.59
2018-03-11T07:07:03.073Z,7.66
2018-03-11T07:08:03.090Z,7.68
2018-03-11T07:09:03.090Z,7.67
2018-03-11T07:10:03.120Z,7.67
2018-03-11T07:11:03.099Z,7.72
2018-03-11T07:12:03.122Z,7.77
2018-03-11T07:13:03.186Z,7.77
2018-03-11T07:14:03.095Z,7.78
2018-03-11T07:15:03.097Z,7.79
2018-03-11T07:16:03.086Z,7.79
2018-03-11T07:17:03.097Z,7.83
2018-03-11T07:18:03.095Z,7.79
2018-03-11T07:19:03.104Z,7.81
2018-03-11T07:20:03.102Z,7.84
2018-03-11T07:21:03.107Z,7.83
2018-03-11T07:22:03.100Z,7.87
2018-03-11T07:23:03.113Z,7.84
2018-03-11T07:24:03.118Z,7.84
2018-03-11T07:25:03.185Z,7.85
2018-03-11T07:26:03.149Z,7.85
2018-03-11T07:27:03.184Z,7.88
2018-03-11T07:28:03.141Z,7.88
2018-03-11T07:29:03.151Z,7.89
2018-03-11T07:30:03.123Z,7.9
2018-03-11T07:31:03.149Z,7.85
2018-03-11T07:32:03.114Z,7.91
2018-03-11T07:33:03.119Z,7.9
2018-03-11T07:34:03.132Z,7.87
2018-03-11T07:35:03.156Z,7.88
2018-03-11T07:36:03.338Z,7.94
2018-03-11T07:37:03.144Z,7.9
2018-03-11T07:38:03.153Z,7.9
2018-03-11T07:39:03.139Z,7.91
2018-03-11T07:40:03.217Z,7.96
2018-03-11T07:41:03.159Z,7.86
2018-03-11T07:42:03.169Z,7.96
2018-03-11T07:43:03.164Z,7.95
2018-03-11T07:44:03.166Z,7.89
2018-03-11T07:45:03.172Z,7.91
2018-03-11T07:46:03.176Z,7.91
2018-03-11T07:47:03.174Z,7.93
2018-03-11T07:48:03.202Z,7.98
2018-03-11T07:49:03.186Z,7.99
2018-03-11T07:50:03.206Z,8
2018-03-11T07:51:03.180Z,8.02
2018-03-11T07:52:03.183Z,7.98
2018-03-11T07:53:03.193Z,8.08
2018-03-11T07:54:03.269Z,8.08
2018-03-11T07:55:03.203Z,8.13
2018-03-11T07:56:03.205Z,8.04
2018-03-11T07:57:03.236Z,8.09
2018-03-11T07:58:03.233Z,8.08
2018-03-11T07:59:03.258Z,8.07
2018-03-11T08:00:03.223Z,8.06
2018-03-11T08:01:03.238Z,8.06
2018-03-11T08:02:03.214Z,8.13
2018-03-11T08:03:03.230Z,8.07
2018-03-11T08:04:03.233Z,8.15
2018-03-11T08:05:04.273Z,8.14
2018-03-11T08:06:03.250Z,8.1
2018-03-11T08:07:03.294Z,8.08
2018-03-11T08:08:03.248Z,8.09
2018-03-11T08:09:03.261Z,8.08
2018-03-11T08:10:03.257Z,8.08
2018-03-11T08:11:03.251Z,8.07
2018-03-11T08:12:03.256Z,8.13
2018-03-11T08:13:03.282Z,8.09
2018-03-11T08:14:03.275Z,8.1
2018-03-11T08:15:03.270Z,8.08
2018-03-11T08:16:03.283Z,8.06
2018-03-11T08:17:03.284Z,8.05
2018-03-11T08:18:03.266Z,8.09
2018-03-11T08:19:03.300Z,8.06
2018-03-11T08:20:03.290Z,8.1
2018-03-11T08:21:03.308Z,8.15
2018-03-11T08:22:03.371Z,8.13
2018-03-11T08:23:03.335Z,8.12
2018-03-11T08:24:03.309Z,8.13
2018-03-11T08:25:03.295Z,8.11
2018-03-11T08:26:03.297Z,8.14
2018-03-11T08:27:03.314Z,8.2
2018-03-11T08:28:03.319Z,8.2
2018-03-11T08:29:03.328Z,8.18
2018-03-11T08:30:03.306Z,8.17
2018-03-11T08:31:03.311Z,8.16
2018-03-11T08:32:03.306Z,8.17
2018-03-11T08:33:03.406Z,8.18
2018-03-11T08:34:03.324Z,8.23
2018-03-11T08:35:03.313Z,8.18
2018-03-11T08:36:03.609Z,8.26
2018-03-11T08:37:03.330Z,8.21
2018-03-11T08:38:03.360Z,8.28
2018-03-11T08:39:03.347Z,8.27
2018-03-11T08:40:03.336Z,8.26
2018-03-11T08:41:03.328Z,8.26
2018-03-11T08:42:03.349Z,8.25
2018-03-11T08:43:03.349Z,8.19
2018-03-11T08:44:03.339Z,8.24
2018-03-11T08:45:03.480Z,8.25
2018-03-11T08:46:03.356Z,8.28
2018-03-11T08:47:03.349Z,8.27
2018-03-11T08:48:03.351Z,8.3
2018-03-11T08:49:03.364Z,8.24
2018-03-11T08:50:03.374Z,8.26
2018-03-11T08:51:03.369Z,8.26
2018-03-11T08:52:03.383Z,8.27
2018-03-11T08:53:03.376Z,8.26
2018-03-11T08:54:03.375Z,8.25
2018-03-11T08:55:03.395Z,8.26
2018-03-11T08:56:03.399Z,8.32
2018-03-11T08:57:03.406Z,8.28
2018-03-11T08:58:03.424Z,8.31
2018-03-11T08:59:03.462Z,8.3
2018-03-11T09:00:03.409Z,8.29
2018-03-11T09:01:03.410Z,8.25
2018-03-11T09:02:03.411Z,8.23
2018-03-11T09:03:03.419Z,8.23
2018-03-11T09:04:03.430Z,8.24
2018-03-11T09:05:03.682Z,8.24
2018-03-11T09:06:03.406Z,8.31
2018-03-11T09:07:03.431Z,8.31
2018-03-11T09:08:03.421Z,8.31
2018-03-11T09:09:03.429Z,8.3
2018-03-11T09:10:03.447Z,8.25
2018-03-11T09:11:03.448Z,8.25
2018-03-11T09:12:03.448Z,8.24
2018-03-11T09:13:03.439Z,8.27
2018-03-11T09:14:03.452Z,8.29
2018-03-11T09:15:03.467Z,8.29
2018-03-11T09:16:03.481Z,8.3
2018-03-11T09:17:03.474Z,8.29
2018-03-11T09:18:03.481Z,8.35
2018-03-11T09:19:03.492Z,8.32
2018-03-11T09:20:03.493Z,8.29
2018-03-11T09:21:03.485Z,8.33
2018-03-11T09:22:03.525Z,8.3
2018-03-11T09:23:03.471Z,8.3
2018-03-11T09:24:03.484Z,8.27
2018-03-11T09:25:03.493Z,8.29
2018-03-11T09:26:03.553Z,8.29
2018-03-11T09:27:03.543Z,8.32
2018-03-11T09:28:03.502Z,8.34
2018-03-11T09:29:03.531Z,8.36
2018-03-11T09:30:03.512Z,8.37
2018-03-11T09:31:03.519Z,8.34
2018-03-11T09:32:03.520Z,8.39
2018-03-11T09:33:03.619Z,8.37
2018-03-11T09:34:03.601Z,8.38
2018-03-11T09:35:03.624Z,8.39
2018-03-11T09:36:03.618Z,8.36
2018-03-11T09:37:03.599Z,8.35
2018-03-11T09:38:03.634Z,8.36
2018-03-11T09:39:03.630Z,8.33
2018-03-11T09:40:03.589Z,8.3
2018-03-11T09:41:03.626Z,8.34
2018-03-11T09:42:03.635Z,8.32
2018-03-11T09:43:03.620Z,8.35
2018-03-11T09:44:03.621Z,8.26
2018-03-11T09:45:03.654Z,8.1
2018-03-11T09:46:03.560Z,8.06
2018-03-11T09:47:03.570Z,7.99
2018-03-11T09:48:03.569Z,8.04
2018-03-11T09:49:03.624Z,8.03
2018-03-11T09:50:03.584Z,8.05
2018-03-11T09:51:03.573Z,8.04
2018-03-11T09:52:03.617Z,7.96
2018-03-11T09:53:03.598Z,7.99
2018-03-11T09:54:03.599Z,8.04
2018-03-11T09:55:03.609Z,7.95
2018-03-11T09:56:03.617Z,7.95
2018-03-11T09:57:03.612Z,8
2018-03-11T09:58:03.683Z,7.97
2018-03-11T09:59:03.644Z,7.9
2018-03-11T10:00:03.634Z,7.85
2018-03-11T10:01:03.629Z,7.9
2018-03-11T10:02:03.936Z,7.91
2018-03-11T10:03:03.755Z,7.86
2018-03-11T10:04:03.650Z,7.94
2018-03-11T10:05:03.647Z,7.97
2018-03-11T10:06:03.642Z,7.99
2018-03-11T10:07:03.671Z,8.12
2018-03-11T10:08:03.660Z,8.17
2018-03-11T10:09:03.721Z,8.19
2018-03-11T10:10:03.659Z,8.33
2018-03-11T10:11:03.660Z,8.35
2018-03-11T10:12:03.664Z,8.29
2018-03-11T10:13:03.690Z,8.32
2018-03-11T10:14:03.679Z,8.32
2018-03-11T10:15:03.691Z,8.24
2018-03-11T10:16:03.672Z,8.22
2018-03-11T10:17:03.673Z,8.23
2018-03-11T10:18:03.958Z,8.3
2018-03-11T10:19:03.722Z,8.33
2018-03-11T10:20:03.706Z,8.34
2018-03-11T10:21:04.075Z,8.36
2018-03-11T10:22:03.684Z,8.29
2018-03-11T10:23:03.720Z,8.28
2018-03-11T10:24:03.705Z,8.38
2018-03-11T10:25:03.783Z,8.4
2018-03-11T10:26:03.691Z,8.34
2018-03-11T10:27:03.713Z,8.44
2018-03-11T10:28:03.943Z,8.42
2018-03-11T10:29:03.712Z,8.36
2018-03-11T10:30:04.106Z,8.35
2018-03-11T10:31:03.727Z,8.45
2018-03-11T10:32:03.765Z,8.41
2018-03-11T10:33:03.845Z,8.34
2018-03-11T10:34:03.727Z,8.34
2018-03-11T10:35:03.740Z,8.31
2018-03-11T10:36:03.730Z,8.34
2018-03-11T10:37:03.793Z,8.39
2018-03-11T10:38:03.734Z,8.36
2018-03-11T10:39:03.736Z,8.35
2018-03-11T10:40:03.810Z,8.31
2018-03-11T10:41:03.738Z,8.34
2018-03-11T10:42:03.816Z,8.37
2018-03-11T10:43:03.757Z,8.43
2018-03-11T10:44:03.753Z,8.45
2018-03-11T10:45:03.850Z,8.43
2018-03-11T10:46:03.766Z,8.45
2018-03-11T10:47:03.839Z,8.51
2018-03-11T10:48:03.770Z,8.54
2018-03-11T10:49:03.767Z,8.52
2018-03-11T10:50:03.757Z,8.49
2018-03-11T10:51:03.780Z,8.42
2018-03-11T10:52:03.806Z,8.33
2018-03-11T10:53:04.180Z,8.5
2018-03-11T10:54:03.852Z,8.57
2018-03-11T10:55:03.803Z,8.62
2018-03-11T10:56:03.803Z,8.55
2018-03-11T10:57:03.817Z,8.57
2018-03-11T10:58:04.028Z,8.58
2018-03-11T10:59:03.846Z,8.6
2018-03-11T11:00:03.817Z,8.62
2018-03-11T11:01:03.804Z,8.54
2018-03-11T11:02:03.926Z,8.58
2018-03-11T11:03:03.850Z,8.63
2018-03-11T11:04:03.827Z,8.65
2018-03-11T11:05:03.896Z,8.61
2018-03-11T11:06:03.826Z,8.58
2018-03-11T11:07:03.839Z,8.62
2018-03-11T11:08:03.861Z,8.62
2018-03-11T11:09:03.831Z,8.57
2018-03-11T11:10:03.833Z,8.62
2018-03-11T11:11:03.895Z,8.66
2018-03-11T11:12:08.928Z,8.56
2018-03-11T11:13:07.641Z,8.57
2018-03-11T11:14:04.769Z,8.58
2018-03-11T11:15:03.869Z,8.67
2018-03-11T11:16:03.901Z,8.71
2018-03-11T11:17:03.905Z,8.7
2018-03-11T11:18:03.929Z,8.58
2018-03-11T11:19:03.921Z,8.62
2018-03-11T11:20:03.884Z,8.62
2018-03-11T11:21:03.946Z,8.62
2018-03-11T11:22:12.714Z,8.67
2018-03-11T11:23:12.959Z,8.69
2018-03-11T11:24:03.918Z,8.69
2018-03-11T11:25:03.987Z,8.76
2018-03-11T11:26:03.978Z,8.68
2018-03-11T11:27:03.914Z,8.67
2018-03-11T11:28:03.921Z,8.77
2018-03-11T11:29:04.029Z,8.72
2018-03-11T11:30:03.934Z,8.75
2018-03-11T11:31:04.012Z,8.8
2018-03-11T11:32:03.960Z,8.86
2018-03-11T11:33:03.953Z,8.88
2018-03-11T11:34:03.969Z,8.91
2018-03-11T11:35:03.952Z,8.87
2018-03-11T11:36:03.961Z,8.9
2018-03-11T11:37:03.972Z,8.98
2018-03-11T11:38:04.136Z,8.96
2018-03-11T11:39:03.977Z,8.98
2018-03-11T11:40:04.029Z,8.81
2018-03-11T11:41:03.971Z,8.88
2018-03-11T11:42:03.986Z,8.92
2018-03-11T11:43:04.052Z,8.89
2018-03-11T11:44:04.007Z,8.93
2018-03-11T11:45:03.995Z,9.02
2018-03-11T11:46:04.178Z,9.02
2018-03-11T11:47:04.041Z,9.02
2018-03-11T11:48:04.012Z,9.16
2018-03-11T11:49:03.999Z,9.09
2018-03-11T11:50:04.019Z,9.08
2018-03-11T11:51:04.014Z,9.13
2018-03-11T11:52:04.026Z,9.23
2018-03-11T11:53:04.053Z,9.15
2018-03-11T11:54:04.022Z,9.23
2018-03-11T11:55:04.020Z,9.22
2018-03-11T11:56:04.072Z,9.22
2018-03-11T11:57:04.027Z,9.14
2018-03-11T11:58:04.280Z,9.13
2018-03-11T11:59:04.038Z,9.22
2018-03-11T12:00:04.032Z,9.1
2018-03-11T12:01:04.066Z,9.03
2018-03-11T12:02:04.036Z,9.01
2018-03-11T12:03:04.064Z,9.01
2018-03-11T12:04:04.056Z,8.95
2018-03-11T12:05:04.067Z,9.03
2018-03-11T12:06:04.039Z,9
2018-03-11T12:07:04.338Z,8.98
2018-03-11T12:08:04.054Z,9.09
2018-03-11T12:09:04.070Z,9.01
2018-03-11T12:10:04.146Z,9.02
2018-03-11T12:11:04.054Z,8.84
2018-03-11T12:12:04.212Z,8.99
2018-03-11T12:13:04.134Z,8.94
2018-03-11T12:14:04.087Z,9.13
2018-03-11T12:15:04.095Z,8.92
2018-03-11T12:16:04.098Z,8.71
2018-03-11T12:17:04.141Z,8.99
2018-03-11T12:18:04.132Z,8.86
2018-03-11T12:19:04.140Z,8.85
2018-03-11T12:20:04.118Z,8.97
2018-03-11T12:21:04.142Z,8.89
2018-03-11T12:22:04.135Z,8.43
2018-03-11T12:23:04.148Z,8.68
2018-03-11T12:24:04.136Z,8.69
2018-03-11T12:25:04.115Z,8.62
2018-03-11T12:26:04.139Z,8.84
2018-03-11T12:27:04.141Z,8.54
2018-03-11T12:28:04.403Z,8.74
2018-03-11T12:29:04.139Z,8.45
2018-03-11T12:30:04.145Z,8.55
2018-03-11T12:31:04.140Z,8.62
2018-03-11T12:32:04.159Z,8.68
2018-03-11T12:33:04.184Z,8.68
2018-03-11T12:34:04.165Z,8.81
2018-03-11T12:35:04.176Z,8.64
2018-03-11T12:36:04.164Z,8.8
2018-03-11T12:37:04.167Z,8.85
2018-03-11T12:38:04.163Z,8.95
2018-03-11T12:39:04.162Z,9.02
2018-03-11T12:40:04.193Z,8.95
2018-03-11T12:41:04.382Z,8.96
2018-03-11T12:42:04.196Z,8.91
2018-03-11T12:43:04.175Z,9.02
2018-03-11T12:44:04.183Z,9.07
2018-03-11T12:45:04.203Z,9
2018-03-11T12:46:04.209Z,8.98
2018-03-11T12:47:04.375Z,8.95
2018-03-11T12:48:04.184Z,8.97
2018-03-11T12:49:04.187Z,9.22
2018-03-11T12:50:04.247Z,9.25
2018-03-11T12:51:04.189Z,9.08
2018-03-11T12:52:04.190Z,9.22
2018-03-11T12:53:04.199Z,9.21
2018-03-11T12:54:04.200Z,9.1
2018-03-11T12:55:04.245Z,9.14
2018-03-11T12:56:04.248Z,9.2
2018-03-11T12:57:04.246Z,9.2
2018-03-11T12:58:04.351Z,9.06
2018-03-11T12:59:04.218Z,9.04
2018-03-11T13:00:04.219Z,9.15
2018-03-11T13:01:04.477Z,9.31
2018-03-11T13:02:04.216Z,9.17
2018-03-11T13:03:04.237Z,9.24
2018-03-11T13:04:04.246Z,8.95
2018-03-11T13:05:04.236Z,8.69
2018-03-11T13:06:04.280Z,8.57
2018-03-11T13:07:04.245Z,9.09
2018-03-11T13:08:04.275Z,8.52
2018-03-11T13:09:04.270Z,8.76
2018-03-11T13:10:04.254Z,8.73
2018-03-11T13:11:04.267Z,8.79
2018-03-11T13:12:04.265Z,8.97
2018-03-11T13:13:04.272Z,8.94
2018-03-11T13:14:04.292Z,8.97
2018-03-11T13:15:04.274Z,9.01
2018-03-11T13:16:04.517Z,9.04
2018-03-11T13:17:05.703Z,9.03
2018-03-11T13:18:04.287Z,8.86
2018-03-11T13:19:04.307Z,9.01
2018-03-11T13:20:04.315Z,8.7
2018-03-11T13:21:04.290Z,8.54