createdAt,value
2022-10-02T00:00:02.428Z,11.00
2022-10-02T00:03:03.597Z,11.00
2022-10-02T00:05:55.371Z,11.00
2022-10-02T00:08:43.273Z,11.00
2022-10-02T00:11:43.551Z,11.10
2022-10-02T00:14:38.398Z,11.00
2022-10-02T00:17:29.417Z,11.10
2022-10-02T00:20:19.638Z,11.10
2022-10-02T00:23:12.809Z,11.10
2022-10-02T00:26:03.106Z,11.20
2022-10-02T00:29:01.400Z,11.20
2022-10-02T00:31:58.479Z,11.20
2022-10-02T00:35:20.645Z,11.20
2022-10-02T00:38:18.549Z,11.20
2022-10-02T00:41:32.143Z,11.30
2022-10-02T00:44:36.570Z,11.20
2022-10-02T00:47:38.478Z,11.30
2022-10-02T00:50:36.951Z,11.30
2022-10-02T00:53:34.356Z,11.30
2022-10-02T00:56:31.882Z,11.30
2022-10-02T00:59:32.384Z,11.30
2022-10-02T01:02:53.847Z,11.20
2022-10-02T01:05:41.170Z,11.20
2022-10-02T01:08:29.311Z,11.20
2022-10-02T01:11:16.823Z,11.10
2022-10-02T01:14:05.593Z,11.10
2022-10-02T01:16:53.003Z,11.10
2022-10-02T01:19:43.566Z,11.00
2022-10-02T01:22:38.393Z,11.00
2022-10-02T01:25:27.078Z,11.00
2022-10-02T01:28:14.255Z,11.00
2022-10-02T01:31:04.660Z,10.90
2022-10-02T01:33:53.202Z,10.90
2022-10-02T01:36:40.378Z,10.90
2022-10-02T01:39:28.131Z,10.80
2022-10-02T01:42:17.218Z,10.80
2022-10-02T01:45:06.507Z,10.80
2022-10-02T01:48:02.373Z,10.80
2022-10-02T01:50:57.165Z,10.80
2022-10-02T01:53:51.248Z,10.80
2022-10-02T01:56:46.880Z,10.70
2022-10-02T01:59:47.718Z,10.70
2022-10-02T02:02:43.936Z,10.70
2022-10-02T02:05:41.382Z,10.70
2022-10-02T02:08:34.788Z,10.60
2022-10-02T02:11:23.670Z,10.70
2022-10-02T02:14:17.266Z,10.60
2022-10-02T02:17:13.977Z,10.60
2022-10-02T02:20:07.394Z,10.50
2022-10-02T02:22:59.230Z,10.60
2022-10-02T02:25:49.480Z,10.60
2022-10-02T02:28:38.897Z,10.60
2022-10-02T02:31:30.624Z,10.50
2022-10-02T02:34:23.010Z,10.50
2022-10-02T02:37:16.473Z,10.50
2022-10-02T02:40:09.214Z,10.50
2022-10-02T02:43:03.505Z,10.50
2022-10-02T02:45:55.607Z,10.40
2022-10-02T02:48:47.667Z,10.40
2022-10-02T02:51:42.127Z,10.30
2022-10-02T02:54:34.497Z,10.40
2022-10-02T02:57:28.774Z,10.30
2022-10-02T03:00:17.146Z,10.30
2022-10-02T03:03:04.402Z,10.30
2022-10-02T03:05:57.309Z,10.40
2022-10-02T03:08:47.715Z,10.30
2022-10-02T03:11:48.498Z,10.30
2022-10-02T03:15:04.583Z,10.30
2022-10-02T03:18:06.321Z,10.30
2022-10-02T03:21:05.870Z,10.30
2022-10-02T03:24:07.268Z,10.30
2022-10-02T03:27:01.330Z,10.30
2022-10-02T03:29:53.515Z,10.20
2022-10-02T03:32:43.207Z,10.20
2022-10-02T03:35:31.203Z,10.20
2022-10-02T03:38:20.277Z,10.20
2022-10-02T03:41:08.834Z,10.20
2022-10-02T03:43:55.883Z,10.20
2022-10-02T03:46:43.360Z,10.20
2022-10-02T03:49:30.451Z,10.20
2022-10-02T03:52:19.288Z,10.20
2022-10-02T03:55:20.321Z,10.20
2022-10-02T03:58:15.256Z,10.20
2022-10-02T04:01:06.862Z,10.20
2022-10-02T04:03:57.444Z,10.20
2022-10-02T04:06:48.119Z,10.20
2022-10-02T04:09:40.906Z,10.20
2022-10-02T04:12:34.181Z,10.20
2022-10-02T04:15:28.589Z,10.20
2022-10-02T04:18:22.211Z,10.20
2022-10-02T04:21:16.306Z,10.20
2022-10-02T04:24:15.422Z,10.20
2022-10-02T04:27:07.116Z,10.20
2022-10-02T04:29:57.182Z,10.20
2022-10-02T04:32:45.751Z,10.20
2022-10-02T04:35:38.820Z,10.20
2022-10-02T04:38:38.511Z,10.30
2022-10-02T04:41:47.913Z,10.30
2022-10-02T04:44:54.912Z,10.30
2022-10-02T04:47:59.709Z,10.30
2022-10-02T04:50:55.089Z,10.30
2022-10-02T04:53:55.710Z,10.40
2022-10-02T04:57:03.533Z,10.40
2022-10-02T05:00:03.354Z,10.50
2022-10-02T05:03:20.535Z,10.40
2022-10-02T05:06:24.979Z,10.60
2022-10-02T05:09:20.190Z,10.50
2022-10-02T05:12:39.368Z,10.60
2022-10-02T05:16:03.388Z,10.60
2022-10-02T05:19:10.448Z,10.60
2022-10-02T05:22:33.107Z,10.60
2022-10-02T05:25:47.660Z,10.50
2022-10-02T05:28:54.479Z,10.60
2022-10-02T05:31:55.674Z,10.60
2022-10-02T05:35:03.499Z,10.60
2022-10-02T05:38:04.704Z,10.50
2022-10-02T05:41:00.586Z,10.60
2022-10-02T05:43:50.339Z,10.60
2022-10-02T05:46:43.036Z,10.50
2022-10-02T05:49:35.829Z,10.60
2022-10-02T05:52:28.074Z,10.60
2022-10-02T05:55:20.318Z,10.70
2022-10-02T05:58:14.079Z,10.70
2022-10-02T06:01:07.410Z,10.80
2022-10-02T06:04:01.647Z,11.00
2022-10-02T06:06:53.535Z,11.10
2022-10-02T06:09:48.700Z,11.30
2022-10-02T06:12:41.913Z,11.20
2022-10-02T06:15:34.159Z,11.20
2022-10-02T06:18:24.561Z,11.20
2022-10-02T06:21:17.387Z,11.10
2022-10-02T06:24:11.595Z,11.10
2022-10-02T06:27:05.121Z,11.10
2022-10-02T06:29:55.226Z,11.10
2022-10-02T06:32:48.923Z,11.20
2022-10-02T06:35:46.260Z,11.20
2022-10-02T06:38:48.596Z,11.20
2022-10-02T06:41:46.178Z,11.30
2022-10-02T06:44:42.606Z,11.20
2022-10-02T06:47:41.555Z,11.20
2022-10-02T06:50:44.309Z,11.30
2022-10-02T06:54:06.950Z,11.30
2022-10-02T06:57:15.881Z,11.40
2022-10-02T07:00:12.125Z,11.40
2022-10-02T07:03:19.993Z,11.50
2022-10-02T07:06:24.071Z,11.90
2022-10-02T07:09:37.469Z,11.90
2022-10-02T07:12:44.918Z,12.00
2022-10-02T07:15:56.099Z,12.30
2022-10-02T07:19:08.178Z,12.80
2022-10-02T07:22:11.061Z,13.30
2022-10-02T07:25:47.685Z,13.40
2022-10-02T07:28:42.218Z,13.70
2022-10-02T07:31:46.078Z,13.60
2022-10-02T07:34:44.540Z,13.60
2022-10-02T07:37:42.816Z,13.90
2022-10-02T07:40:44.268Z,14.00
2022-10-02T07:43:45.453Z,14.00
2022-10-02T07:46:44.478Z,14.20
2022-10-02T07:49:44.719Z,14.50
2022-10-02T07:52:39.107Z,14.70
2022-10-02T07:55:26.915Z,15.00
2022-10-02T07:58:18.827Z,15.30
2022-10-02T08:01:12.585Z,15.30
2022-10-02T08:04:04.714Z,15.40
2022-10-02T08:06:58.141Z,15.50
2022-10-02T08:09:50.112Z,15.70
2022-10-02T08:12:41.719Z,15.90
2022-10-02T08:15:34.112Z,16.10
2022-10-02T08:18:34.600Z,16.10
2022-10-02T08:21:25.276Z,16.00
2022-10-02T08:24:17.122Z,16.30
2022-10-02T08:27:09.149Z,16.30
2022-10-02T08:29:58.985Z,16.40
2022-10-02T08:32:47.845Z,16.60
2022-10-02T08:35:44.223Z,16.50
2022-10-02T08:38:42.255Z,16.60
2022-10-02T08:42:12.162Z,16.10
2022-10-02T08:45:33.907Z,16.50
2022-10-02T08:49:13.147Z,16.20
2022-10-02T08:52:31.193Z,16.40
2022-10-02T08:56:09.460Z,16.70
2022-10-02T08:59:42.081Z,16.10
2022-10-02T09:03:09.807Z,15.80
2022-10-02T09:06:28.120Z,15.90
2022-10-02T09:10:08.923Z,15.80
2022-10-02T09:13:23.699Z,15.70
2022-10-02T09:16:13.251Z,15.60
2022-10-02T09:19:04.798Z,15.50
2022-10-02T09:21:55.985Z,15.40
2022-10-02T09:25:09.026Z,15.50
2022-10-02T09:28:26.394Z,15.50
2022-10-02T09:32:13.409Z,15.30
2022-10-02T09:35:51.367Z,15.30
2022-10-02T09:39:02.753Z,15.50
2022-10-02T09:42:22.431Z,15.70
2022-10-02T09:45:41.013Z,15.70
2022-10-02T09:48:43.046Z,16.00
2022-10-02T09:52:09.024Z,16.20
2022-10-02T09:55:29.315Z,16.30
2022-10-02T09:58:56.972Z,16.40
2022-10-02T10:02:14.525Z,16.30
2022-10-02T10:05:26.808Z,16.50
2022-10-02T10:08:49.393Z,16.70
2022-10-02T10:11:56.073Z,16.80
2022-10-02T10:15:19.931Z,16.40
2022-10-02T10:18:50.037Z,16.30
2022-10-02T10:22:16.051Z,16.10
2022-10-02T10:25:42.737Z,15.80
2022-10-02T10:28:50.058Z,15.40
2022-10-02T10:32:26.237Z,15.30
2022-10-02T10:35:50.145Z,14.60
2022-10-02T10:38:52.209Z,14.60
2022-10-02T10:42:05.354Z,14.70
2022-10-02T10:45:27.971Z,14.70
2022-10-02T10:48:34.757Z,14.70
2022-10-02T10:51:32.537Z,14.70
2022-10-02T10:54:47.259Z,14.80
2022-10-02T10:57:54.090Z,15.10
2022-10-02T11:00:57.103Z,15.50
2022-10-02T11:04:14.352Z,15.70
2022-10-02T11:07:20.977Z,15.90
2022-10-02T11:10:37.951Z,15.90
2022-10-02T11:13:43.956Z,15.90
2022-10-02T11:16:46.742Z,16.10
2022-10-02T11:20:00.158Z,15.80
2022-10-02T11:23:10.143Z,15.80
2022-10-02T11:26:22.080Z,15.70
2022-10-02T11:29:40.974Z,15.60
2022-10-02T11:32:59.137Z,15.20
2022-10-02T11:36:01.843Z,15.10
2022-10-02T11:39:08.119Z,14.70
2022-10-02T11:42:23.529Z,14.40
2022-10-02T11:45:30.101Z,14.30
2022-10-02T11:48:44.135Z,14.20
2022-10-02T11:52:06.003Z,14.10
2022-10-02T11:55:14.376Z,14.10
2022-10-02T11:58:15.331Z,14.30
2022-10-02T12:01:17.887Z,14.30
2022-10-02T12:04:22.993Z,14.40
2022-10-02T12:07:25.476Z,14.40
2022-10-02T12:10:29.526Z,14.50
2022-10-02T12:13:31.849Z,14.70
2022-10-02T12:16:28.345Z,14.90
2022-10-02T12:19:28.645Z,15.00
2022-10-02T12:22:52.867Z,15.20
2022-10-02T12:26:05.294Z,15.30
2022-10-02T12:28:58.020Z,15.20
2022-10-02T12:31:52.601Z,15.40
2022-10-02T12:34:48.467Z,15.30
2022-10-02T12:37:46.893Z,15.40
2022-10-02T12:40:44.897Z,15.40
2022-10-02T12:44:07.795Z,15.40
2022-10-02T12:47:15.598Z,15.60
2022-10-02T12:50:20.979Z,15.60
2022-10-02T12:53:44.226Z,15.80
2022-10-02T12:56:54.507Z,15.90
2022-10-02T12:59:49.860Z,16.20
2022-10-02T13:03:05.800Z,16.40
2022-10-02T13:06:27.886Z,16.60
2022-10-02T13:09:43.047Z,16.20
2022-10-02T13:12:42.934Z,16.10
2022-10-02T13:15:39.035Z,16.20
2022-10-02T13:18:52.554Z,16.10
2022-10-02T13:21:50.342Z,16.00
2022-10-02T13:24:48.786Z,16.00
2022-10-02T13:27:42.755Z,16.10
2022-10-02T13:30:36.674Z,16.00
2022-10-02T13:33:39.282Z,16.20
2022-10-02T13:36:37.558Z,16.40
2022-10-02T13:39:46.705Z,16.50
2022-10-02T13:42:51.961Z,16.60
2022-10-02T13:45:47.685Z,16.80
2022-10-02T13:48:45.288Z,16.70
2022-10-02T13:51:57.551Z,16.70
2022-10-02T13:55:20.043Z,16.60
2022-10-02T13:58:38.575Z,16.60
2022-10-02T14:01:36.227Z,16.50
2022-10-02T14:04:37.182Z,16.40
2022-10-02T14:07:45.113Z,16.50
2022-10-02T14:10:42.434Z,16.40
2022-10-02T14:13:51.212Z,16.30
2022-10-02T14:16:50.233Z,16.30
2022-10-02T14:19:52.477Z,16.30
2022-10-02T14:22:56.385Z,16.10
2022-10-02T14:25:55.707Z,16.00
2022-10-02T14:28:58.906Z,15.90
2022-10-02T14:32:31.172Z,16.00
2022-10-02T14:35:32.310Z,15.90
2022-10-02T14:38:42.107Z,15.80
2022-10-02T14:41:47.215Z,15.70
2022-10-02T14:45:00.475Z,15.70
2022-10-02T14:48:03.709Z,15.70
2022-10-02T14:51:07.522Z,15.50
2022-10-02T14:54:14.933Z,15.60
2022-10-02T14:57:21.296Z,15.60
2022-10-02T15:00:18.010Z,15.50
2022-10-02T15:03:36.403Z,15.50
2022-10-02T15:06:37.531Z,15.50
2022-10-02T15:09:30.847Z,15.40
2022-10-02T15:12:22.480Z,15.50
2022-10-02T15:15:14.105Z,15.40
2022-10-02T15:18:20.055Z,15.30
2022-10-02T15:21:20.838Z,15.30
2022-10-02T15:24:28.033Z,15.20
2022-10-02T15:27:24.519Z,15.10
2022-10-02T15:30:20.549Z,15.10
2022-10-02T15:33:17.599Z,15.10
2022-10-02T15:36:24.256Z,15.10
2022-10-02T15:39:35.755Z,14.90
2022-10-02T15:42:50.120Z,15.00
2022-10-02T15:45:49.178Z,14.90
2022-10-02T15:48:57.439Z,14.90
2022-10-02T15:52:00.190Z,14.90
2022-10-02T15:54:57.581Z,14.80
2022-10-02T15:57:56.490Z,14.70
2022-10-02T16:01:05.981Z,14.60
2022-10-02T16:04:00.252Z,14.60
2022-10-02T16:07:13.009Z,14.60
2022-10-02T16:10:13.123Z,14.60
2022-10-02T16:13:22.134Z,14.50
2022-10-02T16:16:32.589Z,14.50
2022-10-02T16:19:33.932Z,14.50
2022-10-02T16:22:38.477Z,14.50
2022-10-02T16:25:38.962Z,14.40
2022-10-02T16:28:39.374Z,14.40
2022-10-02T16:31:45.494Z,14.30
2022-10-02T16:34:45.093Z,14.20
2022-10-02T16:37:45.178Z,14.10
2022-10-02T16:40:41.098Z,14.10
2022-10-02T16:43:45.322Z,14.00
2022-10-02T16:46:37.951Z,13.90
2022-10-02T16:49:32.866Z,13.90
2022-10-02T16:52:27.485Z,13.80
2022-10-02T16:55:24.357Z,13.80
2022-10-02T16:58:24.344Z,13.80
2022-10-02T17:01:25.449Z,13.70
2022-10-02T17:04:23.712Z,13.70
2022-10-02T17:07:27.030Z,13.60
2022-10-02T17:10:25.574Z,13.50
2022-10-02T17:13:26.144Z,13.40
2022-10-02T17:16:21.602Z,13.40
2022-10-02T17:19:22.087Z,13.40
2022-10-02T17:22:15.032Z,13.30
2022-10-02T17:25:14.699Z,13.20
2022-10-02T17:28:09.486Z,13.30
2022-10-02T17:31:25.146Z,13.20
2022-10-02T17:34:21.876Z,13.20
2022-10-02T17:37:50.779Z,13.10
2022-10-02T17:40:44.150Z,13.10
2022-10-02T17:43:38.972Z,13.00
2022-10-02T17:46:54.853Z,13.00
2022-10-02T17:49:57.799Z,13.00
2022-10-02T17:53:00.885Z,13.00
2022-10-02T17:56:30.781Z,12.90
2022-10-02T17:59:38.138Z,12.80
2022-10-02T18:02:53.262Z,12.80
2022-10-02T18:05:53.418Z,12.80
2022-10-02T18:09:04.104Z,12.80
2022-10-02T18:12:23.258Z,12.80
2022-10-02T18:15:42.274Z,12.80
2022-10-02T18:18:38.871Z,12.70
2022-10-02T18:21:34.696Z,12.70
2022-10-02T18:24:35.774Z,12.70
2022-10-02T18:27:48.853Z,12.70
2022-10-02T18:30:45.894Z,12.70
2022-10-02T18:34:07.081Z,12.60
2022-10-02T18:37:09.654Z,12.60
2022-10-02T18:40:16.829Z,12.60
2022-10-02T18:43:21.890Z,12.60
2022-10-02T18:46:19.696Z,12.60
2022-10-02T18:49:35.724Z,12.60
2022-10-02T18:52:49.075Z,12.50
2022-10-02T18:55:54.675Z,12.50
2022-10-02T18:58:54.761Z,12.40
2022-10-02T19:01:58.843Z,12.40
2022-10-02T19:05:06.685Z,12.40
2022-10-02T19:08:06.683Z,12.30
2022-10-02T19:10:54.159Z,12.30
2022-10-02T19:13:42.165Z,12.30
2022-10-02T19:16:31.576Z,12.30
2022-10-02T19:19:23.519Z,12.30
2022-10-02T19:22:19.012Z,12.20
2022-10-02T19:25:11.883Z,12.20
2022-10-02T19:27:59.799Z,12.20
2022-10-02T19:30:50.968Z,12.20
2022-10-02T19:33:45.062Z,12.20
2022-10-02T19:36:35.467Z,12.20
2022-10-02T19:39:30.475Z,12.10
2022-10-02T19:42:25.198Z,12.10
2022-10-02T19:45:25.438Z,12.10
2022-10-02T19:48:18.625Z,12.10
2022-10-02T19:51:08.311Z,12.10
2022-10-02T19:54:00.257Z,12.10
2022-10-02T19:56:50.257Z,12.10
2022-10-02T19:59:42.971Z,12.00
2022-10-02T20:02:35.611Z,12.00
2022-10-02T20:05:25.247Z,12.00
2022-10-02T20:08:17.517Z,12.00
2022-10-02T20:11:11.169Z,11.90
2022-10-02T20:14:05.726Z,11.90
2022-10-02T20:17:10.993Z,11.90
2022-10-02T20:20:02.123Z,11.90
2022-10-02T20:22:52.154Z,11.80
2022-10-02T20:25:42.644Z,11.90
2022-10-02T20:28:34.898Z,11.80
2022-10-02T20:31:35.729Z,11.70
2022-10-02T20:34:28.309Z,11.80
2022-10-02T20:37:19.648Z,11.80
2022-10-02T20:40:13.234Z,11.70
2022-10-02T20:43:05.908Z,11.80
2022-10-02T20:46:11.792Z,11.70
2022-10-02T20:49:18.562Z,11.80
2022-10-02T20:52:49.209Z,11.70
2022-10-02T20:55:43.130Z,11.60
2022-10-02T20:59:01.529Z,11.60
2022-10-02T21:02:03.176Z,11.60
2022-10-02T21:05:27.082Z,11.60
2022-10-02T21:08:40.365Z,11.60
2022-10-02T21:11:46.046Z,11.60
2022-10-02T21:14:54.728Z,11.60
2022-10-02T21:18:16.189Z,11.50
2022-10-02T21:21:43.231Z,11.50
2022-10-02T21:25:01.858Z,11.50
2022-10-02T21:28:25.302Z,11.50
2022-10-02T21:31:33.279Z,11.50
2022-10-02T21:34:35.042Z,11.50
2022-10-02T21:37:33.910Z,11.40
2022-10-02T21:40:52.670Z,11.50
2022-10-02T21:44:22.399Z,11.40
2022-10-02T21:47:53.137Z,11.40
2022-10-02T21:51:40.861Z,11.40
2022-10-02T21:54:57.010Z,11.40
2022-10-02T21:58:35.166Z,11.30
2022-10-02T22:02:04.189Z,11.40
2022-10-02T22:05:24.091Z,11.30
2022-10-02T22:08:21.004Z,11.30
2022-10-02T22:11:14.137Z,11.20
2022-10-02T22:14:08.889Z,11.20
2022-10-02T22:17:05.505Z,11.20
2022-10-02T22:20:13.117Z,11.20
2022-10-02T22:23:19.654Z,11.20
2022-10-02T22:26:27.257Z,11.20
2022-10-02T22:29:20.609Z,11.20
2022-10-02T22:32:46.015Z,11.20
2022-10-02T22:35:46.224Z,11.10
2022-10-02T22:38:35.652Z,11.10
2022-10-02T22:41:28.175Z,11.10
2022-10-02T22:44:24.409Z,11.10
2022-10-02T22:47:16.921Z,11.10
2022-10-02T22:50:09.499Z,11.10
2022-10-02T22:53:05.261Z,11.10
2022-10-02T22:55:55.104Z,11.00
2022-10-02T22:58:48.695Z,11.00
2022-10-02T23:01:45.151Z,11.00
2022-10-02T23:04:38.620Z,11.00
2022-10-02T23:07:29.586Z,11.00
2022-10-02T23:10:26.737Z,11.00
2022-10-02T23:13:23.046Z,10.90
2022-10-02T23:16:16.506Z,10.90
2022-10-02T23:19:12.446Z,10.90
2022-10-02T23:22:05.133Z,10.90
2022-10-02T23:25:00.263Z,10.90
2022-10-02T23:27:57.158Z,10.90
2022-10-02T23:30:49.001Z,11.00
2022-10-02T23:33:46.413Z,10.90
2022-10-02T23:36:48.566Z,10.90
2022-10-02T23:39:43.917Z,10.90
2022-10-02T23:42:37.515Z,10.90
2022-10-02T23:45:30.363Z,10.90
2022-10-02T23:48:19.903Z,10.90
2022-10-02T23:51:17.575Z,10.90
2022-10-02T23:54:24.435Z,10.90
2022-10-02T23:57:32.600Z,10.90
